createdAt,value
2023-04-09T00:00:32.437Z,97662.47
2023-04-09T00:03:00.449Z,97665.50
2023-04-09T00:05:28.360Z,97659.31
2023-04-09T00:07:56.290Z,97661.53
2023-04-09T00:10:23.870Z,97661.53
2023-04-09T00:12:51.430Z,97651.72
2023-04-09T00:15:29.902Z,97652.47
2023-04-09T00:18:00.067Z,97651.59
2023-04-09T00:20:28.150Z,97655.28
2023-04-09T00:22:55.809Z,97653.59
2023-04-09T00:25:23.747Z,97654.22
2023-04-09T00:27:51.390Z,97650.91
2023-04-09T00:30:19.745Z,97653.06
2023-04-09T00:32:47.322Z,97645.47
2023-04-09T00:35:16.351Z,97655.47
2023-04-09T00:37:44.090Z,97651.06
2023-04-09T00:40:12.230Z,97655.81
2023-04-09T00:42:40.044Z,97648.25
2023-04-09T00:45:08.730Z,97645.00
2023-04-09T00:47:37.910Z,97652.66
2023-04-09T00:50:06.500Z,97653.41
2023-04-09T00:52:36.353Z,97649.59
2023-04-09T00:55:05.757Z,97653.28
2023-04-09T00:57:33.399Z,97652.81
2023-04-09T01:00:01.659Z,97645.41
2023-04-09T01:02:29.735Z,97650.78
2023-04-09T01:04:59.470Z,97651.75
2023-04-09T01:07:39.659Z,97651.38
2023-04-09T01:10:21.582Z,97648.44
2023-04-09T01:13:04.114Z,97651.91
2023-04-09T01:15:38.429Z,97647.97
2023-04-09T01:18:11.062Z,97642.66
2023-04-09T01:20:42.396Z,97646.25
2023-04-09T01:23:19.002Z,97650.28
2023-04-09T01:26:03.526Z,97651.41
2023-04-09T01:28:35.161Z,97652.28
2023-04-09T01:31:09.694Z,97639.28
2023-04-09T01:33:38.590Z,97648.97
2023-04-09T01:36:07.353Z,97645.59
2023-04-09T01:38:39.448Z,97643.00
2023-04-09T01:41:09.348Z,97648.75
2023-04-09T01:43:41.225Z,97647.81
2023-04-09T01:46:10.754Z,97652.69
2023-04-09T01:48:39.316Z,97661.09
2023-04-09T01:51:07.111Z,97657.72
2023-04-09T01:53:34.902Z,97662.06
2023-04-09T01:56:02.720Z,97660.16
2023-04-09T01:58:30.269Z,97659.44
2023-04-09T02:01:06.936Z,97662.50
2023-04-09T02:03:39.937Z,97663.59
2023-04-09T02:06:13.829Z,97664.38
2023-04-09T02:08:46.540Z,97666.16
2023-04-09T02:11:15.849Z,97670.75
2023-04-09T02:13:45.621Z,97664.72
2023-04-09T02:16:18.088Z,97661.53
2023-04-09T02:18:45.709Z,97659.22
2023-04-09T02:21:13.310Z,97664.44
2023-04-09T02:23:40.907Z,97674.66
2023-04-09T02:26:08.453Z,97671.69
2023-04-09T02:28:36.045Z,97669.81
2023-04-09T02:31:04.170Z,97667.47
2023-04-09T02:33:33.534Z,97660.19
2023-04-09T02:36:01.186Z,97672.78
2023-04-09T02:38:29.231Z,97666.03
2023-04-09T02:40:56.989Z,97672.53
2023-04-09T02:43:24.645Z,97657.41
2023-04-09T02:45:52.371Z,97665.69
2023-04-09T02:48:20.105Z,97667.63
2023-04-09T02:50:49.145Z,97665.56
2023-04-09T02:53:16.793Z,97670.31
2023-04-09T02:55:44.353Z,97677.81
2023-04-09T02:58:11.948Z,97667.97
2023-04-09T03:00:39.582Z,97665.75
2023-04-09T03:03:08.483Z,97671.22
2023-04-09T03:05:36.360Z,97677.28
2023-04-09T03:08:05.573Z,97668.22
2023-04-09T03:10:33.210Z,97674.63
2023-04-09T03:13:00.965Z,97664.34
2023-04-09T03:15:28.624Z,97670.44
2023-04-09T03:17:56.326Z,97665.47
2023-04-09T03:20:23.996Z,97668.00
2023-04-09T03:22:51.880Z,97666.13
2023-04-09T03:25:21.352Z,97670.44
2023-04-09T03:27:48.990Z,97669.09
2023-04-09T03:30:19.062Z,97662.44
2023-04-09T03:32:48.565Z,97664.31
2023-04-09T03:35:16.314Z,97657.63
2023-04-09T03:37:44.117Z,97660.91
2023-04-09T03:40:12.934Z,97665.72
2023-04-09T03:42:44.026Z,97662.19
2023-04-09T03:45:11.689Z,97665.31
2023-04-09T03:47:39.481Z,97663.28
2023-04-09T03:50:07.936Z,97663.78
2023-04-09T03:52:35.644Z,97651.72
2023-04-09T03:55:03.766Z,97656.06
2023-04-09T03:57:31.537Z,97658.16
2023-04-09T04:00:02.892Z,97661.13
2023-04-09T04:02:32.994Z,97664.72
2023-04-09T04:05:03.891Z,97661.28
2023-04-09T04:07:32.818Z,97655.59
2023-04-09T04:10:00.593Z,97655.78
2023-04-09T04:12:28.236Z,97657.66
2023-04-09T04:14:55.849Z,97652.34
2023-04-09T04:17:24.914Z,97655.38
2023-04-09T04:19:52.578Z,97655.53
2023-04-09T04:22:20.326Z,97664.31
2023-04-09T04:24:47.969Z,97666.66
2023-04-09T04:27:15.614Z,97665.69
2023-04-09T04:29:43.242Z,97668.44
2023-04-09T04:32:10.908Z,97674.31
2023-04-09T04:34:39.924Z,97673.19
2023-04-09T04:37:08.623Z,97675.94
2023-04-09T04:39:36.302Z,97669.72
2023-04-09T04:42:06.409Z,97673.38
2023-04-09T04:44:33.983Z,97669.09
2023-04-09T04:47:01.611Z,97671.22
2023-04-09T04:49:29.479Z,97668.31
2023-04-09T04:51:58.746Z,97680.34
2023-04-09T04:54:26.694Z,97679.22
2023-04-09T04:56:54.355Z,97687.66
2023-04-09T04:59:22.044Z,97699.22
2023-04-09T05:01:51.490Z,97693.06
2023-04-09T05:04:19.034Z,97693.91
2023-04-09T05:06:46.737Z,97687.31
2023-04-09T05:09:15.829Z,97690.41
2023-04-09T05:11:43.605Z,97690.13
2023-04-09T05:14:11.357Z,97694.28
2023-04-09T05:16:39.099Z,97699.41
2023-04-09T05:19:06.902Z,97701.03
2023-04-09T05:21:34.865Z,97704.97
2023-04-09T05:24:02.816Z,97696.41
2023-04-09T05:26:31.934Z,97706.19
2023-04-09T05:28:59.628Z,97713.19
2023-04-09T05:31:27.406Z,97713.06
2023-04-09T05:33:54.960Z,97708.06
2023-04-09T05:36:22.677Z,97718.56
2023-04-09T05:38:50.665Z,97716.88
2023-04-09T05:41:18.918Z,97721.66
2023-04-09T05:43:47.928Z,97717.19
2023-04-09T05:46:15.654Z,97719.88
2023-04-09T05:48:43.290Z,97716.53
2023-04-09T05:51:10.936Z,97711.94
2023-04-09T05:53:38.572Z,97713.69
2023-04-09T05:56:13.710Z,97723.53
2023-04-09T05:58:41.582Z,97726.09
2023-04-09T06:01:10.651Z,97734.66
2023-04-09T06:03:38.375Z,97730.03
2023-04-09T06:06:06.220Z,97729.22
2023-04-09T06:08:33.930Z,97730.63
2023-04-09T06:11:01.754Z,97739.56
2023-04-09T06:13:29.437Z,97736.22
2023-04-09T06:15:57.088Z,97741.34
2023-04-09T06:18:26.207Z,97746.75
2023-04-09T06:21:02.005Z,97753.28
2023-04-09T06:23:29.716Z,97742.94
2023-04-09T06:25:57.366Z,97743.56
2023-04-09T06:28:26.048Z,97740.47
2023-04-09T06:30:53.781Z,97747.31
2023-04-09T06:33:22.053Z,97755.59
2023-04-09T06:35:51.115Z,97747.00
2023-04-09T06:38:18.835Z,97748.28
2023-04-09T06:40:46.510Z,97745.47
2023-04-09T06:43:14.187Z,97739.84
2023-04-09T06:45:42.115Z,97742.28
2023-04-09T06:48:09.650Z,97740.78
2023-04-09T06:50:37.548Z,97742.50
2023-04-09T06:53:08.096Z,97736.03
2023-04-09T06:55:35.803Z,97732.19
2023-04-09T06:58:03.942Z,97734.03
2023-04-09T07:00:31.668Z,97739.41
2023-04-09T07:02:59.934Z,97738.25
2023-04-09T07:05:27.847Z,97742.00
2023-04-09T07:07:55.528Z,97737.66
2023-04-09T07:10:24.524Z,97735.66
2023-04-09T07:12:54.480Z,97745.06
2023-04-09T07:15:22.051Z,97745.88
2023-04-09T07:17:49.776Z,97742.03
2023-04-09T07:20:17.379Z,97744.19
2023-04-09T07:22:45.081Z,97746.56
2023-04-09T07:25:12.813Z,97747.53
2023-04-09T07:27:42.277Z,97751.72
2023-04-09T07:30:11.305Z,97751.69
2023-04-09T07:32:39.144Z,97747.41
2023-04-09T07:35:08.566Z,97752.25
2023-04-09T07:37:36.239Z,97749.78
2023-04-09T07:40:04.984Z,97754.81
2023-04-09T07:42:32.729Z,97756.59
2023-04-09T07:45:02.782Z,97751.97
2023-04-09T07:47:30.590Z,97752.91
2023-04-09T07:49:58.208Z,97753.22
2023-04-09T07:52:25.770Z,97757.91
2023-04-09T07:54:53.422Z,97753.00
2023-04-09T07:57:21.081Z,97759.53
2023-04-09T07:59:48.747Z,97754.16
2023-04-09T08:02:17.940Z,97756.00
2023-04-09T08:04:45.780Z,97764.25
2023-04-09T08:07:13.558Z,97758.13
2023-04-09T08:09:41.224Z,97760.84
2023-04-09T08:12:10.351Z,97758.47
2023-04-09T08:14:38.108Z,97760.09
2023-04-09T08:17:05.825Z,97766.94
2023-04-09T08:19:34.955Z,97774.63
2023-04-09T08:22:02.618Z,97767.03
2023-04-09T08:24:31.407Z,97767.66
2023-04-09T08:26:59.069Z,97774.88
2023-04-09T08:29:26.996Z,97782.22
2023-04-09T08:31:54.817Z,97778.53
2023-04-09T08:34:22.534Z,97782.25
2023-04-09T08:36:51.769Z,97781.28
2023-04-09T08:39:19.502Z,97777.63
2023-04-09T08:41:47.636Z,97778.44
2023-04-09T08:44:15.211Z,97776.41
2023-04-09T08:46:43.368Z,97776.16
2023-04-09T08:49:13.984Z,97780.38
2023-04-09T08:51:46.529Z,97783.06
2023-04-09T08:54:17.340Z,97784.16
2023-04-09T08:56:45.485Z,97781.78
2023-04-09T08:59:15.555Z,97782.31
2023-04-09T09:01:44.696Z,97785.56
2023-04-09T09:04:12.684Z,97785.69
2023-04-09T09:06:41.606Z,97793.06
2023-04-09T09:09:12.236Z,97797.97
2023-04-09T09:11:43.753Z,97800.09
2023-04-09T09:14:14.683Z,97795.16
2023-04-09T09:16:44.588Z,97792.72
2023-04-09T09:19:30.805Z,97789.31
2023-04-09T09:22:01.074Z,97790.75
2023-04-09T09:24:30.744Z,97780.78
2023-04-09T09:27:00.624Z,97788.03
2023-04-09T09:29:29.650Z,97788.75
2023-04-09T09:31:57.308Z,97786.06
2023-04-09T09:34:25.171Z,97793.00
2023-04-09T09:36:53.113Z,97786.84
2023-04-09T09:39:21.070Z,97783.03
2023-04-09T09:42:08.380Z,97778.19
2023-04-09T09:44:36.086Z,97772.13
2023-04-09T09:47:05.921Z,97774.22
2023-04-09T09:49:33.861Z,97776.84
2023-04-09T09:52:11.357Z,97764.91
2023-04-09T09:54:43.967Z,97762.78
2023-04-09T09:57:19.016Z,97766.19
2023-04-09T09:59:53.548Z,97758.59
2023-04-09T10:02:24.309Z,97760.72
2023-04-09T10:04:53.113Z,97760.34
2023-04-09T10:07:21.727Z,97761.63
2023-04-09T10:09:56.694Z,97753.91
2023-04-09T10:12:27.089Z,97754.72
2023-04-09T10:14:58.987Z,97751.63
2023-04-09T10:17:26.773Z,97749.25
2023-04-09T10:20:01.731Z,97748.53
2023-04-09T10:22:34.577Z,97757.22
2023-04-09T10:25:04.181Z,97749.06
2023-04-09T10:27:33.205Z,97747.44
2023-04-09T10:30:01.925Z,97740.13
2023-04-09T10:32:36.589Z,97746.84
2023-04-09T10:35:05.005Z,97748.31
2023-04-09T10:37:35.667Z,97738.94
2023-04-09T10:40:04.571Z,97750.84
2023-04-09T10:42:38.952Z,97738.97
2023-04-09T10:45:08.869Z,97737.41
2023-04-09T10:47:38.805Z,97739.16
2023-04-09T10:50:22.409Z,97735.06
2023-04-09T10:52:53.444Z,97730.19
2023-04-09T10:55:34.020Z,97726.28
2023-04-09T10:58:03.535Z,97734.34
2023-04-09T11:00:31.300Z,97724.34
2023-04-09T11:03:20.936Z,97721.22
2023-04-09T11:05:52.599Z,97718.59
2023-04-09T11:08:21.673Z,97719.75
2023-04-09T11:10:51.970Z,97720.50
2023-04-09T11:13:22.343Z,97709.00
2023-04-09T11:15:50.407Z,97714.72
2023-04-09T11:18:22.638Z,97712.81
2023-04-09T11:20:54.792Z,97707.84
2023-04-09T11:23:24.034Z,97702.84
2023-04-09T11:25:53.214Z,97705.94
2023-04-09T11:28:23.928Z,97701.63
2023-04-09T11:30:52.642Z,97705.72
2023-04-09T11:33:20.705Z,97698.09
2023-04-09T11:35:49.179Z,97699.28
2023-04-09T11:38:17.659Z,97698.09
2023-04-09T11:40:45.508Z,97696.84
2023-04-09T11:43:15.057Z,97690.16
2023-04-09T11:45:45.134Z,97697.59
2023-04-09T11:48:13.599Z,97690.16
2023-04-09T11:50:41.503Z,97690.78
2023-04-09T11:53:21.087Z,97690.88
2023-04-09T11:55:52.589Z,97688.78
2023-04-09T11:58:22.895Z,97681.47
2023-04-09T12:00:58.739Z,97677.47
2023-04-09T12:03:31.315Z,97671.72
2023-04-09T12:06:01.331Z,97679.22
2023-04-09T12:08:29.096Z,97669.03
2023-04-09T12:10:56.882Z,97670.31
2023-04-09T12:13:32.977Z,97679.13
2023-04-09T12:16:02.271Z,97667.88
2023-04-09T12:18:30.377Z,97667.50
2023-04-09T12:20:58.036Z,97658.69
2023-04-09T12:23:25.674Z,97665.44
2023-04-09T12:25:53.418Z,97672.31
2023-04-09T12:28:21.227Z,97656.59
2023-04-09T12:30:50.917Z,97657.66
2023-04-09T12:33:20.294Z,97659.72
2023-04-09T12:35:47.940Z,97655.16
2023-04-09T12:38:15.888Z,97659.41
2023-04-09T12:40:45.639Z,97659.44
2023-04-09T12:43:13.350Z,97653.94
2023-04-09T12:45:41.035Z,97650.81
2023-04-09T12:48:08.763Z,97641.38
2023-04-09T12:50:37.897Z,97648.09
2023-04-09T12:53:05.883Z,97647.53
2023-04-09T12:55:35.142Z,97650.19
2023-04-09T12:58:02.840Z,97639.28
2023-04-09T13:00:30.593Z,97643.28
2023-04-09T13:02:58.340Z,97642.31
2023-04-09T13:05:26.101Z,97643.44
2023-04-09T13:07:55.361Z,97643.97
2023-04-09T13:10:23.055Z,97629.97
2023-04-09T13:12:51.040Z,97623.84
2023-04-09T13:15:18.780Z,97631.78
2023-04-09T13:17:46.541Z,97628.31
2023-04-09T13:20:14.712Z,97626.31
2023-04-09T13:22:42.395Z,97616.31
2023-04-09T13:25:13.268Z,97617.97
2023-04-09T13:27:42.468Z,97621.63
2023-04-09T13:30:10.578Z,97612.09
2023-04-09T13:32:38.469Z,97613.38
2023-04-09T13:35:07.373Z,97610.25
2023-04-09T13:37:35.220Z,97609.44
2023-04-09T13:40:02.888Z,97599.47
2023-04-09T13:42:31.963Z,97607.59
2023-04-09T13:45:06.970Z,97605.34
2023-04-09T13:47:34.759Z,97599.16
2023-04-09T13:50:02.951Z,97600.97
2023-04-09T13:52:31.718Z,97586.50
2023-04-09T13:54:59.399Z,97590.75
2023-04-09T13:57:26.980Z,97588.53
2023-04-09T13:59:56.083Z,97594.91
2023-04-09T14:02:23.879Z,97590.56
2023-04-09T14:04:51.793Z,97585.41
2023-04-09T14:07:19.438Z,97574.47
2023-04-09T14:09:47.079Z,97571.78
2023-04-09T14:12:14.899Z,97570.59
2023-04-09T14:14:42.557Z,97567.91
2023-04-09T14:17:13.310Z,97564.28
2023-04-09T14:19:41.026Z,97563.56
2023-04-09T14:22:09.019Z,97562.28
2023-04-09T14:24:36.938Z,97563.47
2023-04-09T14:27:04.711Z,97555.09
2023-04-09T14:29:32.325Z,97553.81
2023-04-09T14:32:00.036Z,97553.22
2023-04-09T14:34:30.581Z,97553.78
2023-04-09T14:36:59.025Z,97548.88
2023-04-09T14:39:29.027Z,97549.59
2023-04-09T14:41:56.703Z,97549.13
2023-04-09T14:44:24.759Z,97553.47
2023-04-09T14:46:52.556Z,97545.28
2023-04-09T14:49:20.726Z,97547.47
2023-04-09T14:51:51.085Z,97553.97
2023-04-09T14:54:18.932Z,97552.22
2023-04-09T14:56:46.580Z,97550.72
2023-04-09T14:59:14.478Z,97552.88
2023-04-09T15:01:42.538Z,97539.84
2023-04-09T15:04:11.468Z,97539.19
2023-04-09T15:06:40.369Z,97544.38
2023-04-09T15:09:09.784Z,97545.44
2023-04-09T15:11:37.566Z,97544.81
2023-04-09T15:14:05.297Z,97544.09
2023-04-09T15:16:33.198Z,97540.03
2023-04-09T15:19:00.859Z,97544.78
2023-04-09T15:21:28.490Z,97538.59
2023-04-09T15:23:56.168Z,97538.72
2023-04-09T15:26:25.482Z,97531.22
2023-04-09T15:29:01.583Z,97533.84
2023-04-09T15:31:29.293Z,97526.38
2023-04-09T15:33:58.000Z,97523.66
2023-04-09T15:36:26.239Z,97517.69
2023-04-09T15:38:56.271Z,97524.78
2023-04-09T15:41:25.449Z,97525.88
2023-04-09T15:43:53.384Z,97519.97
2023-04-09T15:46:21.057Z,97529.38
2023-04-09T15:48:49.220Z,97532.47
2023-04-09T15:51:16.896Z,97524.97
2023-04-09T15:53:44.563Z,97524.34
2023-04-09T15:56:12.595Z,97526.69
2023-04-09T15:58:42.010Z,97516.38
2023-04-09T16:01:10.351Z,97517.63
2023-04-09T16:03:41.580Z,97526.81
2023-04-09T16:06:11.316Z,97529.09
2023-04-09T16:08:39.592Z,97522.50
2023-04-09T16:11:10.127Z,97524.97
2023-04-09T16:13:37.811Z,97525.94
2023-04-09T16:16:07.471Z,97525.78
2023-04-09T16:18:35.604Z,97524.09
2023-04-09T16:21:03.590Z,97530.94
2023-04-09T16:23:31.312Z,97526.47
2023-04-09T16:25:59.269Z,97524.41
2023-04-09T16:28:26.977Z,97525.47
2023-04-09T16:30:55.275Z,97538.81
2023-04-09T16:33:24.302Z,97531.09
2023-04-09T16:35:52.055Z,97524.81
2023-04-09T16:38:19.664Z,97533.53
2023-04-09T16:40:47.329Z,97534.69
2023-04-09T16:43:16.456Z,97526.06
2023-04-09T16:45:44.297Z,97531.31
2023-04-09T16:48:12.312Z,97531.41
2023-04-09T16:50:41.892Z,97529.69
2023-04-09T16:53:11.933Z,97531.00
2023-04-09T16:55:39.518Z,97534.75
2023-04-09T16:58:07.179Z,97527.69
2023-04-09T17:00:35.083Z,97534.72
2023-04-09T17:03:03.048Z,97523.09
2023-04-09T17:05:30.883Z,97535.50
2023-04-09T17:07:59.885Z,97533.47
2023-04-09T17:10:27.567Z,97532.13
2023-04-09T17:12:55.222Z,97533.00
2023-04-09T17:15:23.161Z,97530.63
2023-04-09T17:17:51.203Z,97531.88
2023-04-09T17:20:19.258Z,97533.72
2023-04-09T17:22:47.068Z,97526.00
2023-04-09T17:25:16.608Z,97526.78
2023-04-09T17:27:44.357Z,97530.56
2023-04-09T17:30:12.390Z,97539.69
2023-04-09T17:32:40.536Z,97529.34
2023-04-09T17:35:09.008Z,97540.53
2023-04-09T17:37:37.149Z,97542.09
2023-04-09T17:40:06.102Z,97541.28
2023-04-09T17:42:35.252Z,97539.41
2023-04-09T17:45:03.986Z,97547.53
2023-04-09T17:47:31.962Z,97542.16
2023-04-09T17:50:01.317Z,97548.44
2023-04-09T17:52:28.903Z,97540.25
2023-04-09T17:54:57.645Z,97541.38
2023-04-09T17:57:25.329Z,97547.09
2023-04-09T17:59:54.419Z,97542.69
2023-04-09T18:02:22.257Z,97548.88
2023-04-09T18:04:50.286Z,97563.47
2023-04-09T18:07:18.104Z,97556.94
2023-04-09T18:09:46.138Z,97554.25
2023-04-09T18:12:13.861Z,97566.53
2023-04-09T18:14:41.596Z,97562.72
2023-04-09T18:17:10.650Z,97559.63
2023-04-09T18:19:38.287Z,97568.78
2023-04-09T18:22:05.928Z,97568.78
2023-04-09T18:24:33.609Z,97579.88
2023-04-09T18:27:02.638Z,97580.00
2023-04-09T18:29:32.466Z,97581.06
2023-04-09T18:32:00.167Z,97583.69
2023-04-09T18:34:29.141Z,97586.34
2023-04-09T18:36:56.700Z,97587.94
2023-04-09T18:39:24.278Z,97593.03
2023-04-09T18:41:51.928Z,97587.25
2023-04-09T18:44:19.827Z,97591.03
2023-04-09T18:46:50.761Z,97601.84
2023-04-09T18:49:18.515Z,97602.59
2023-04-09T18:51:47.431Z,97603.75
2023-04-09T18:54:14.978Z,97608.63
2023-04-09T18:56:44.728Z,97599.16
2023-04-09T18:59:14.107Z,97609.53
2023-04-09T19:01:42.131Z,97611.84
2023-04-09T19:04:10.473Z,97621.44
2023-04-09T19:06:38.312Z,97623.75
2023-04-09T19:09:07.341Z,97629.13
2023-04-09T19:11:34.907Z,97635.63
2023-04-09T19:14:03.434Z,97637.94
2023-04-09T19:16:31.173Z,97633.72
2023-04-09T19:18:58.861Z,97637.56
2023-04-09T19:21:26.598Z,97639.09
2023-04-09T19:23:54.277Z,97641.78
2023-04-09T19:26:23.286Z,97646.78
2023-04-09T19:28:50.983Z,97642.16
2023-04-09T19:31:18.671Z,97648.63
2023-04-09T19:33:46.373Z,97649.59
2023-04-09T19:36:13.997Z,97658.44
2023-04-09T19:38:41.719Z,97656.63
2023-04-09T19:41:09.324Z,97664.00
2023-04-09T19:43:40.923Z,97660.78
2023-04-09T19:46:09.310Z,97663.44
2023-04-09T19:48:37.223Z,97665.88
2023-04-09T19:51:05.306Z,97672.06
2023-04-09T19:53:32.931Z,97673.63
2023-04-09T19:56:00.580Z,97669.38
2023-04-09T19:58:28.268Z,97664.78
2023-04-09T20:00:57.258Z,97669.72
2023-04-09T20:03:25.128Z,97669.63
2023-04-09T20:05:52.906Z,97670.63
2023-04-09T20:08:20.488Z,97673.03
2023-04-09T20:10:48.037Z,97671.41
2023-04-09T20:13:15.591Z,97671.63
2023-04-09T20:15:43.246Z,97672.59
2023-04-09T20:18:12.226Z,97669.00
2023-04-09T20:20:39.974Z,97663.84
2023-04-09T20:23:07.637Z,97669.88
2023-04-09T20:25:35.300Z,97676.00
2023-04-09T20:28:03.329Z,97674.28
2023-04-09T20:30:31.028Z,97680.34
2023-04-09T20:32:58.753Z,97673.91
2023-04-09T20:35:27.812Z,97669.28
2023-04-09T20:37:55.473Z,97666.84
2023-04-09T20:40:24.910Z,97670.28
2023-04-09T20:42:52.597Z,97665.66
2023-04-09T20:45:20.253Z,97677.56
2023-04-09T20:47:49.736Z,97666.78
2023-04-09T20:50:17.451Z,97673.56
2023-04-09T20:52:46.456Z,97672.59
2023-04-09T20:55:14.162Z,97668.38
2023-04-09T20:57:41.865Z,97668.50
2023-04-09T21:00:10.298Z,97671.34
2023-04-09T21:02:38.666Z,97671.97
2023-04-09T21:05:19.539Z,97676.66
2023-04-09T21:07:52.023Z,97672.66
2023-04-09T21:10:20.054Z,97677.75
2023-04-09T21:12:47.789Z,97679.69
2023-04-09T21:15:15.699Z,97683.69
2023-04-09T21:17:43.377Z,97681.47
2023-04-09T21:20:12.026Z,97683.31
2023-04-09T21:22:39.603Z,97680.75
2023-04-09T21:25:09.501Z,97671.63
2023-04-09T21:27:37.282Z,97676.81
2023-04-09T21:30:07.843Z,97680.16
2023-04-09T21:32:35.630Z,97676.72
2023-04-09T21:35:03.860Z,97674.44
2023-04-09T21:37:31.530Z,97675.03
2023-04-09T21:39:59.171Z,97668.56
2023-04-09T21:42:28.185Z,97673.31
2023-04-09T21:44:55.845Z,97675.53
2023-04-09T21:47:23.662Z,97670.13
2023-04-09T21:49:51.302Z,97669.69
2023-04-09T21:52:21.527Z,97669.69
2023-04-09T21:54:49.168Z,97666.50
2023-04-09T21:57:16.968Z,97670.59
2023-04-09T21:59:45.964Z,97675.50
2023-04-09T22:02:13.715Z,97678.66
2023-04-09T22:04:41.723Z,97679.50
2023-04-09T22:07:10.725Z,97675.28
2023-04-09T22:09:38.514Z,97679.91
2023-04-09T22:12:06.169Z,97682.97
2023-04-09T22:14:34.099Z,97681.56
2023-04-09T22:17:03.572Z,97684.84
2023-04-09T22:19:32.907Z,97684.00
2023-04-09T22:22:00.871Z,97691.53
2023-04-09T22:24:28.542Z,97690.84
2023-04-09T22:26:56.428Z,97696.78
2023-04-09T22:29:24.461Z,97700.94
2023-04-09T22:31:52.223Z,97701.22
2023-04-09T22:34:22.194Z,97701.88
2023-04-09T22:36:50.409Z,97701.59
2023-04-09T22:39:18.037Z,97698.47
2023-04-09T22:41:46.046Z,97695.19
2023-04-09T22:44:13.710Z,97697.91
2023-04-09T22:46:41.561Z,97697.91
2023-04-09T22:49:10.772Z,97698.91
2023-04-09T22:51:41.671Z,97693.59
2023-04-09T22:54:09.607Z,97692.44
2023-04-09T22:56:37.444Z,97704.97
2023-04-09T22:59:05.540Z,97701.34
2023-04-09T23:01:33.565Z,97698.53
2023-04-09T23:04:01.296Z,97702.00
2023-04-09T23:06:28.976Z,97707.50
2023-04-09T23:08:57.976Z,97707.97
2023-04-09T23:11:25.903Z,97703.13
2023-04-09T23:13:53.473Z,97710.88
2023-04-09T23:16:21.067Z,97712.91
2023-04-09T23:18:48.775Z,97716.09
2023-04-09T23:21:16.729Z,97716.81
2023-04-09T23:23:45.703Z,97713.09
2023-04-09T23:26:15.011Z,97715.22
2023-04-09T23:28:42.711Z,97712.72
2023-04-09T23:31:10.465Z,97714.88
2023-04-09T23:33:38.246Z,97708.97
2023-04-09T23:36:06.563Z,97707.22
2023-04-09T23:38:34.358Z,97708.97
2023-04-09T23:41:02.411Z,97717.50
2023-04-09T23:43:31.544Z,97719.19
2023-04-09T23:45:59.182Z,97711.03
2023-04-09T23:48:26.845Z,97724.41
2023-04-09T23:50:54.499Z,97716.88
2023-04-09T23:53:22.113Z,97720.56
2023-04-09T23:55:50.153Z,97720.75
2023-04-09T23:58:17.792Z,97715.81
