createdAt,value
2022-10-20T00:02:31.481Z,11.85
2022-10-20T00:05:51.921Z,11.77
2022-10-20T00:08:18.758Z,11.74
2022-10-20T00:10:55.974Z,11.50
2022-10-20T00:13:24.571Z,11.68
2022-10-20T00:16:12.202Z,11.67
2022-10-20T00:18:39.345Z,11.66
2022-10-20T01:14:04.582Z,10.53
2022-10-20T05:34:56.759Z,8.28
2022-10-20T05:56:13.744Z,8.75
2022-10-20T06:04:03.743Z,9.21
2022-10-20T06:06:31.293Z,9.19
2022-10-20T06:09:35.541Z,9.12
2022-10-20T06:12:30.248Z,9.37
2022-10-20T06:15:09.273Z,9.41
2022-10-20T06:20:11.204Z,9.53
2022-10-20T06:22:37.930Z,9.78
2022-10-20T06:25:05.214Z,10.00
2022-10-20T06:27:31.829Z,10.12
2022-10-20T06:30:01.451Z,10.23
2022-10-20T06:32:27.971Z,10.12
2022-10-20T06:34:54.501Z,10.38
2022-10-20T06:37:21.088Z,10.38
2022-10-20T07:09:39.846Z,10.70
2022-10-20T09:20:44.762Z,14.89
2022-10-20T09:23:39.409Z,15.17
2022-10-20T09:26:02.988Z,14.50
2022-10-20T09:28:35.021Z,14.63
2022-10-20T09:31:24.349Z,14.52
2022-10-20T09:33:50.990Z,15.04
2022-10-20T09:36:20.415Z,14.93
2022-10-20T09:38:49.966Z,14.78
2022-10-20T09:41:31.880Z,14.95
2022-10-20T09:44:23.656Z,14.63
2022-10-20T10:57:50.361Z,16.84
2022-10-20T14:12:21.444Z,16.91
2022-10-20T14:14:48.097Z,17.11
2022-10-20T14:17:23.501Z,17.25
2022-10-20T14:19:50.927Z,16.74
2022-10-20T14:22:23.121Z,16.21
2022-10-20T14:24:53.132Z,16.68
2022-10-20T14:31:30.239Z,16.80
2022-10-20T14:33:57.167Z,16.89
2022-10-20T14:36:29.130Z,16.12
2022-10-20T14:39:00.914Z,16.13
2022-10-20T14:41:37.673Z,16.21
2022-10-20T14:44:12.184Z,15.92
2022-10-20T14:46:47.831Z,15.90
2022-10-20T14:49:22.765Z,15.56
2022-10-20T14:51:58.319Z,15.52
2022-10-20T15:03:14.669Z,16.00
2022-10-20T15:30:19.005Z,16.21
2022-10-20T15:32:46.045Z,15.88
2022-10-20T15:48:12.002Z,16.21
2022-10-20T15:50:47.592Z,16.08
2022-10-20T16:04:19.861Z,15.30
2022-10-20T16:06:48.122Z,15.02
2022-10-20T16:09:16.127Z,14.97
2022-10-20T16:11:43.687Z,14.70
2022-10-20T16:14:10.841Z,14.72
2022-10-20T16:16:37.448Z,14.54
2022-10-20T16:19:04.297Z,14.31
2022-10-20T16:21:31.318Z,14.11
2022-10-20T16:23:58.387Z,13.86
2022-10-20T16:26:25.051Z,13.87
2022-10-20T16:28:51.690Z,13.61
2022-10-20T16:31:19.520Z,13.39
2022-10-20T16:33:47.028Z,13.29
2022-10-20T17:03:14.944Z,12.05
2022-10-20T17:05:45.229Z,11.92
2022-10-20T17:10:47.652Z,11.63
2022-10-20T17:13:14.282Z,11.45
2022-10-20T17:15:40.815Z,11.58
2022-10-20T17:18:07.374Z,11.64
2022-10-20T17:20:38.105Z,11.35
2022-10-20T17:25:39.925Z,11.45
2022-10-20T17:31:02.256Z,10.99
2022-10-20T17:33:30.724Z,11.14
2022-10-20T17:41:12.878Z,10.90
2022-10-20T17:43:39.802Z,10.52
2022-10-20T17:46:08.964Z,10.82
2022-10-20T17:51:21.340Z,10.63
2022-10-20T17:53:50.139Z,10.70
2022-10-20T17:59:06.709Z,10.46
2022-10-20T18:01:36.470Z,10.41
2022-10-20T18:04:09.028Z,10.56
2022-10-20T18:06:36.528Z,10.51
2022-10-20T18:09:21.138Z,10.38
2022-10-20T18:11:51.226Z,10.28
2022-10-20T18:14:18.131Z,10.15
2022-10-20T18:19:19.933Z,10.26
2022-10-20T18:21:47.150Z,10.26
2022-10-20T18:24:15.657Z,10.14
2022-10-20T18:46:05.645Z,9.76
2022-10-20T18:48:34.393Z,9.95
2022-10-20T18:51:02.104Z,9.89
2022-10-20T18:58:40.897Z,9.72
2022-10-20T19:01:13.360Z,9.77
2022-10-20T19:03:41.653Z,9.85
2022-10-20T19:06:12.224Z,9.99
2022-10-20T19:17:01.934Z,9.81
2022-10-20T19:39:12.313Z,9.18
2022-10-20T19:41:39.537Z,9.54
2022-10-20T19:44:06.803Z,9.47
2022-10-20T19:46:33.753Z,9.44
2022-10-20T19:49:00.349Z,9.22
2022-10-20T19:51:26.954Z,9.44
2022-10-20T19:53:55.833Z,9.41
2022-10-20T20:39:48.117Z,10.41
2022-10-20T21:03:47.924Z,10.81
2022-10-20T21:06:18.145Z,10.72
2022-10-20T21:08:47.644Z,10.73
2022-10-20T21:11:19.590Z,10.87
2022-10-20T21:13:51.206Z,10.67
2022-10-20T21:16:29.516Z,10.49
2022-10-20T21:19:10.254Z,10.65
2022-10-20T21:21:52.889Z,10.74
2022-10-20T21:24:19.545Z,10.69
2022-10-20T21:26:48.915Z,10.56
2022-10-20T21:29:17.049Z,10.55
2022-10-20T21:37:52.799Z,10.42
2022-10-20T23:48:18.068Z,8.62
2022-10-20T23:50:44.768Z,8.52
2022-10-20T23:53:11.472Z,8.58
