createdAt,value
2019-01-23T00:00:14.234Z,-2.12
2019-01-23T00:01:14.224Z,-2.18
2019-01-23T00:03:07.118Z,-2.26
2019-01-23T00:04:07.112Z,-2.27
2019-01-23T00:05:59.996Z,-2.20
2019-01-23T00:07:00.002Z,-2.23
2019-01-23T00:08:52.894Z,-2.37
2019-01-23T00:09:52.891Z,-2.30
2019-01-23T00:11:45.771Z,-2.35
2019-01-23T00:12:45.777Z,-2.42
2019-01-23T00:14:38.669Z,-2.37
2019-01-23T00:15:38.666Z,-2.34
2019-01-23T00:17:31.548Z,-2.39
2019-01-23T00:18:31.554Z,-2.37
2019-01-23T00:20:24.444Z,-2.32
2019-01-23T00:21:24.444Z,-2.27
2019-01-23T00:23:17.334Z,-2.32
2019-01-23T00:24:17.330Z,-2.21
2019-01-23T00:26:10.216Z,-2.15
2019-01-23T00:27:10.222Z,-2.16
2019-01-23T00:29:03.111Z,-2.21
2019-01-23T00:30:03.109Z,-2.21
2019-01-23T00:31:55.991Z,-2.39
2019-01-23T00:32:55.999Z,-2.30
2019-01-23T00:34:48.887Z,-2.39
2019-01-23T00:35:48.886Z,-2.43
2019-01-23T00:37:41.767Z,-2.43
2019-01-23T00:38:41.772Z,-2.42
2019-01-23T00:40:34.664Z,-2.34
2019-01-23T00:41:34.660Z,-2.30
2019-01-23T00:43:27.538Z,-2.37
2019-01-23T00:44:27.544Z,-2.32
2019-01-23T00:46:20.432Z,-2.27
2019-01-23T00:47:20.432Z,-2.46
2019-01-23T00:49:13.321Z,-2.45
2019-01-23T00:50:13.319Z,-2.45
2019-01-23T00:52:06.206Z,-2.46
2019-01-23T00:53:06.207Z,-2.43
2019-01-23T00:54:59.097Z,-2.29
2019-01-23T00:55:59.097Z,-2.29
2019-01-23T00:57:51.976Z,-2.29
2019-01-23T00:58:51.980Z,-2.23
2019-01-23T01:00:44.872Z,-2.26
2019-01-23T01:01:44.873Z,-2.30
2019-01-23T01:03:37.753Z,-2.13
2019-01-23T01:04:37.758Z,-2.15
2019-01-23T01:06:30.648Z,-2.10
2019-01-23T01:07:30.648Z,-2.18
2019-01-23T01:09:23.529Z,-2.09
2019-01-23T01:10:23.535Z,-2.13
2019-01-23T01:12:16.425Z,-2.16
2019-01-23T01:13:16.424Z,-2.13
2019-01-23T01:15:13.332Z,-2.15
2019-01-23T01:16:09.314Z,-2.12
2019-01-23T01:18:02.194Z,-2.12
2019-01-23T01:19:02.203Z,-2.18
2019-01-23T01:20:55.094Z,-2.03
2019-01-23T01:21:55.088Z,-2.08
2019-01-23T01:23:47.969Z,-1.97
2019-01-23T01:24:47.976Z,-2.03
2019-01-23T01:26:40.867Z,-1.92
2019-01-23T01:27:40.869Z,-1.94
2019-01-23T01:29:33.748Z,-1.87
2019-01-23T01:30:33.752Z,-1.85
2019-01-23T01:32:26.643Z,-1.87
2019-01-23T01:33:26.641Z,-1.87
2019-01-23T01:35:19.535Z,-1.72
2019-01-23T01:36:19.531Z,-1.82
2019-01-23T01:38:12.414Z,-1.82
2019-01-23T01:39:12.421Z,-1.77
2019-01-23T01:41:05.311Z,-1.70
2019-01-23T01:42:05.310Z,-1.80
2019-01-23T01:43:58.190Z,-1.85
2019-01-23T01:44:58.196Z,-1.74
2019-01-23T01:46:51.086Z,-1.70
2019-01-23T01:47:51.086Z,-1.82
2019-01-23T01:49:43.970Z,-1.74
2019-01-23T01:50:43.975Z,-1.73
2019-01-23T01:52:36.868Z,-1.58
2019-01-23T01:53:36.865Z,-1.66
2019-01-23T01:55:29.756Z,-1.67
2019-01-23T01:56:29.753Z,-1.62
2019-01-23T01:58:22.634Z,-1.66
2019-01-23T01:59:22.643Z,-1.73
2019-01-23T02:01:15.531Z,-1.73
2019-01-23T02:02:15.531Z,-1.67
2019-01-23T02:04:08.413Z,-1.58
2019-01-23T02:05:08.420Z,-1.59
2019-01-23T02:07:01.312Z,-1.58
2019-01-23T02:08:01.308Z,-1.64
2019-01-23T02:09:54.190Z,-1.72
2019-01-23T02:10:54.197Z,-1.73
2019-01-23T02:12:47.090Z,-1.70
2019-01-23T02:13:47.086Z,-1.70
2019-01-23T02:15:39.978Z,-1.70
2019-01-23T02:16:39.976Z,-1.70
2019-01-23T02:18:32.859Z,-1.82
2019-01-23T02:19:32.867Z,-1.84
2019-01-23T02:21:25.759Z,-1.82
2019-01-23T02:22:25.757Z,-1.97
2019-01-23T02:24:18.641Z,-1.90
2019-01-23T02:25:18.647Z,-1.79
2019-01-23T02:27:11.536Z,-1.84
2019-01-23T02:28:11.535Z,-1.80
2019-01-23T02:30:04.418Z,-1.84
2019-01-23T02:31:04.426Z,-1.80
2019-01-23T02:32:57.315Z,-1.76
2019-01-23T02:33:57.314Z,-1.77
2019-01-23T02:35:50.206Z,-1.91
2019-01-23T02:36:50.206Z,-1.84
2019-01-23T02:38:43.087Z,-1.92
2019-01-23T02:39:43.093Z,-1.77
2019-01-23T02:41:36.031Z,-1.80
2019-01-23T02:42:35.981Z,-1.76
2019-01-23T02:44:28.861Z,-1.76
2019-01-23T02:45:28.869Z,-1.79
2019-01-23T02:47:21.758Z,-1.73
2019-01-23T02:48:21.756Z,-1.69
2019-01-23T02:50:14.640Z,-1.59
2019-01-23T02:51:14.647Z,-1.64
2019-01-23T02:53:07.537Z,-1.69
2019-01-23T02:54:07.533Z,-1.59
2019-01-23T02:56:00.812Z,-1.62
2019-01-23T02:57:00.537Z,-1.72
2019-01-23T02:58:53.423Z,-1.79
2019-01-23T02:59:53.424Z,-1.73
2019-01-23T03:01:46.315Z,-1.69
2019-01-23T03:02:46.315Z,-1.62
2019-01-23T03:04:39.198Z,-1.72
2019-01-23T03:05:39.204Z,-1.66
2019-01-23T03:07:32.093Z,-1.56
2019-01-23T03:08:32.091Z,-1.55
2019-01-23T03:10:24.972Z,-1.67
2019-01-23T03:11:24.979Z,-1.56
2019-01-23T03:13:17.874Z,-1.54
2019-01-23T03:14:17.872Z,-1.45
2019-01-23T03:16:10.773Z,-1.55
2019-01-23T03:17:10.763Z,-1.40
2019-01-23T03:19:03.643Z,-1.56
2019-01-23T03:20:03.655Z,-1.51
2019-01-23T03:21:56.539Z,-1.49
2019-01-23T03:22:56.540Z,-1.61
2019-01-23T03:24:49.422Z,-1.61
2019-01-23T03:25:49.427Z,-1.59
2019-01-23T03:27:42.323Z,-1.54
2019-01-23T03:28:42.314Z,-1.56
2019-01-23T03:30:35.202Z,-1.54
2019-01-23T03:31:35.206Z,-1.52
2019-01-23T03:33:28.097Z,-1.51
2019-01-23T03:34:28.095Z,-1.51
2019-01-23T03:36:20.976Z,-1.40
2019-01-23T03:37:20.984Z,-1.46
2019-01-23T03:39:13.874Z,-1.45
2019-01-23T03:40:13.873Z,-1.38
2019-01-23T03:42:06.764Z,-1.40
2019-01-23T03:43:06.762Z,-1.43
2019-01-23T03:44:59.647Z,-1.35
2019-01-23T03:45:59.654Z,-1.38
2019-01-23T03:47:52.545Z,-1.34
2019-01-23T03:48:52.541Z,-1.30
2019-01-23T03:50:45.425Z,-1.28
2019-01-23T03:51:45.433Z,-1.23
2019-01-23T03:53:38.325Z,-1.16
2019-01-23T03:54:38.321Z,-1.20
2019-01-23T03:56:31.206Z,-1.28
2019-01-23T03:57:31.213Z,-1.17
2019-01-23T03:59:24.104Z,-1.22
2019-01-23T04:00:24.104Z,-1.22
2019-01-23T04:02:16.996Z,-1.34
2019-01-23T04:03:16.996Z,-1.31
2019-01-23T04:05:09.876Z,-1.27
2019-01-23T04:06:09.882Z,-1.30
2019-01-23T04:08:02.775Z,-1.33
2019-01-23T04:09:02.772Z,-1.27
2019-01-23T04:10:55.676Z,-1.31
2019-01-23T04:11:55.662Z,-1.35
2019-01-23T04:13:49.051Z,-1.28
2019-01-23T04:14:49.047Z,-1.34
2019-01-23T04:16:41.931Z,-1.31
2019-01-23T04:17:41.935Z,-1.28
2019-01-23T04:19:34.828Z,-1.25
2019-01-23T04:20:34.836Z,-1.38
2019-01-23T04:22:27.710Z,-1.35
2019-01-23T04:23:27.717Z,-1.31
2019-01-23T04:25:20.608Z,-1.28
2019-01-23T04:26:20.607Z,-1.30
2019-01-23T04:28:13.499Z,-1.28
2019-01-23T04:29:13.498Z,-1.33
2019-01-23T04:31:06.384Z,-1.28
2019-01-23T04:32:06.390Z,-1.22
2019-01-23T04:33:59.277Z,-1.20
2019-01-23T04:34:59.282Z,-1.35
2019-01-23T04:36:52.164Z,-1.28
2019-01-23T04:37:52.171Z,-1.38
2019-01-23T04:39:45.061Z,-1.28
2019-01-23T04:40:45.059Z,-1.35
2019-01-23T04:42:37.969Z,-1.48
2019-01-23T04:43:37.946Z,-1.48
2019-01-23T04:45:30.842Z,-1.34
2019-01-23T04:46:30.840Z,-1.35
2019-01-23T04:48:23.748Z,-1.38
2019-01-23T04:49:23.728Z,-1.37
2019-01-23T04:51:16.610Z,-1.22
2019-01-23T04:52:16.623Z,-1.23
2019-01-23T04:54:09.510Z,-1.23
2019-01-23T04:55:09.563Z,-1.28
2019-01-23T04:57:02.407Z,-1.27
2019-01-23T04:58:02.402Z,-1.33
2019-01-23T04:59:55.288Z,-1.25
2019-01-23T05:00:55.286Z,-1.23
2019-01-23T05:02:48.184Z,-1.20
2019-01-23T05:03:48.191Z,-1.12
2019-01-23T05:05:41.082Z,-1.07
2019-01-23T05:06:41.081Z,-1.09
2019-01-23T05:08:33.979Z,-1.17
2019-01-23T05:09:33.972Z,-1.13
2019-01-23T05:11:26.865Z,-1.15
2019-01-23T05:12:26.865Z,-1.13
2019-01-23T05:14:19.756Z,-1.22
2019-01-23T05:15:19.751Z,-1.23
2019-01-23T05:17:12.636Z,-1.20
2019-01-23T05:18:12.645Z,-1.22
2019-01-23T05:20:05.553Z,-1.22
2019-01-23T05:21:05.549Z,-1.31
2019-01-23T05:22:58.435Z,-1.20
2019-01-23T05:23:58.455Z,-1.20
2019-01-23T05:25:51.333Z,-1.16
2019-01-23T05:26:51.326Z,-1.25
2019-01-23T05:28:44.246Z,-1.09
2019-01-23T05:29:44.258Z,-0.99
2019-01-23T05:31:37.243Z,-1.10
2019-01-23T05:32:37.157Z,-1.13
2019-01-23T05:34:30.058Z,-1.17
2019-01-23T05:35:30.055Z,-1.12
2019-01-23T05:37:22.936Z,-1.22
2019-01-23T05:38:22.945Z,-1.19
2019-01-23T05:40:15.838Z,-1.04
2019-01-23T05:41:15.835Z,-1.15
2019-01-23T05:43:08.855Z,-1.04
2019-01-23T05:44:08.727Z,-1.05
2019-01-23T05:46:01.620Z,-0.97
2019-01-23T05:47:01.619Z,-1.04
2019-01-23T05:48:54.501Z,-1.02
2019-01-23T05:49:54.508Z,-1.10
2019-01-23T05:51:47.402Z,-1.04
2019-01-23T05:52:47.401Z,-0.98
2019-01-23T05:54:40.286Z,-1.04
2019-01-23T05:55:40.296Z,-0.95
2019-01-23T05:57:33.186Z,-0.94
2019-01-23T05:58:33.184Z,-0.92
2019-01-23T06:00:26.071Z,-1.12
2019-01-23T06:01:26.070Z,-0.98
2019-01-23T06:03:18.951Z,-1.09
2019-01-23T06:04:18.960Z,-1.02
2019-01-23T06:06:11.854Z,-0.99
2019-01-23T06:07:11.850Z,-0.97
2019-01-23T06:09:04.742Z,-1.04
2019-01-23T06:10:04.739Z,-1.10
2019-01-23T06:11:57.636Z,-0.98
2019-01-23T06:12:57.632Z,-1.05
2019-01-23T06:14:50.517Z,-0.98
2019-01-23T06:15:50.522Z,-0.97
2019-01-23T06:17:43.419Z,-0.94
2019-01-23T06:18:43.419Z,-0.94
2019-01-23T06:20:36.306Z,-1.01
2019-01-23T06:21:36.305Z,-1.05
2019-01-23T06:23:29.193Z,-1.07
2019-01-23T06:24:29.197Z,-1.10
2019-01-23T06:26:22.090Z,-0.99
2019-01-23T06:27:22.088Z,-1.02
2019-01-23T06:29:14.973Z,-1.02
2019-01-23T06:30:14.978Z,-1.13
2019-01-23T06:32:07.873Z,-1.12
2019-01-23T06:33:07.870Z,-1.17
2019-01-23T06:35:00.771Z,-0.97
2019-01-23T06:36:00.759Z,-0.98
2019-01-23T06:37:53.644Z,-1.04
2019-01-23T06:38:53.654Z,-1.04
2019-01-23T06:40:46.542Z,-0.94
2019-01-23T06:41:46.542Z,-0.91
2019-01-23T06:43:39.426Z,-0.82
2019-01-23T06:44:39.432Z,-0.92
2019-01-23T06:46:32.324Z,-0.80
2019-01-23T06:47:32.323Z,-0.86
2019-01-23T06:49:25.207Z,-0.78
2019-01-23T06:50:25.215Z,-0.76
2019-01-23T06:52:18.105Z,-0.65
2019-01-23T06:53:18.113Z,-0.65
2019-01-23T06:55:10.990Z,-0.58
2019-01-23T06:56:10.996Z,-0.55
2019-01-23T06:58:03.888Z,-0.54
2019-01-23T06:59:03.888Z,-0.61
2019-01-23T07:00:56.776Z,-0.55
2019-01-23T07:01:56.777Z,-0.46
2019-01-23T07:03:49.659Z,-0.54
2019-01-23T07:04:49.671Z,-0.54
2019-01-23T07:06:42.560Z,-0.61
2019-01-23T07:07:42.560Z,-0.55
2019-01-23T07:09:35.445Z,-0.67
2019-01-23T07:10:35.450Z,-0.76
2019-01-23T07:12:28.342Z,-0.73
2019-01-23T07:13:28.806Z,-0.86
2019-01-23T07:15:21.225Z,-0.94
2019-01-23T07:16:21.232Z,-0.85
2019-01-23T07:18:14.123Z,-0.83
2019-01-23T07:19:14.124Z,-0.79
2019-01-23T07:21:07.032Z,-0.89
2019-01-23T07:22:07.012Z,-0.85
2019-01-23T07:23:59.898Z,-0.78
2019-01-23T07:24:59.904Z,-0.80
2019-01-23T07:26:52.796Z,-0.72
2019-01-23T07:27:52.795Z,-0.83
2019-01-23T07:29:45.679Z,-0.72
2019-01-23T07:30:45.687Z,-0.76
2019-01-23T07:32:38.580Z,-0.79
2019-01-23T07:33:38.643Z,-0.82
2019-01-23T07:35:31.462Z,-0.73
2019-01-23T07:36:31.469Z,-0.82
2019-01-23T07:38:24.360Z,-0.92
2019-01-23T07:39:24.362Z,-0.78
2019-01-23T07:41:17.244Z,-0.80
2019-01-23T07:42:17.250Z,-0.75
2019-01-23T07:44:10.145Z,-0.79
2019-01-23T07:45:10.145Z,-0.82
2019-01-23T07:47:03.036Z,-0.78
2019-01-23T07:48:03.034Z,-0.80
2019-01-23T07:49:55.920Z,-0.76
2019-01-23T07:50:55.927Z,-0.73
2019-01-23T07:52:48.821Z,-0.72
2019-01-23T07:53:48.817Z,-0.72
2019-01-23T07:55:41.701Z,-0.72
2019-01-23T07:56:41.709Z,-0.69
2019-01-23T07:58:34.600Z,-0.73
2019-01-23T07:59:34.601Z,-0.80
2019-01-23T08:01:27.484Z,-0.75
2019-01-23T08:02:27.491Z,-0.65
2019-01-23T08:04:20.383Z,-0.72
2019-01-23T08:05:20.381Z,-0.64
2019-01-23T08:07:13.271Z,-0.61
2019-01-23T08:08:13.270Z,-0.54
2019-01-23T08:10:06.162Z,-0.70
2019-01-23T08:11:06.161Z,-0.67
2019-01-23T08:12:59.051Z,-0.58
2019-01-23T08:13:59.125Z,-0.57
2019-01-23T08:15:51.935Z,-0.58
2019-01-23T08:16:51.942Z,-0.58
2019-01-23T08:18:44.834Z,-0.54
2019-01-23T08:19:44.831Z,-0.55
2019-01-23T08:21:37.714Z,-0.52
2019-01-23T08:22:37.722Z,-0.52
2019-01-23T08:24:30.613Z,-0.54
2019-01-23T08:25:30.616Z,-0.54
2019-01-23T08:27:23.495Z,-0.52
2019-01-23T08:28:23.504Z,-0.51
2019-01-23T08:30:16.401Z,-0.55
2019-01-23T08:31:16.397Z,-0.58
2019-01-23T08:33:09.292Z,-0.49
2019-01-23T08:34:09.289Z,-0.51
2019-01-23T08:36:02.176Z,-0.55
2019-01-23T08:37:02.192Z,-0.52
2019-01-23T08:38:55.075Z,-0.57
2019-01-23T08:39:55.076Z,-0.54
2019-01-23T08:41:47.957Z,-0.47
2019-01-23T08:42:47.963Z,-0.51
2019-01-23T08:44:40.857Z,-0.46
2019-01-23T08:45:40.856Z,-0.54
2019-01-23T08:47:33.740Z,-0.42
2019-01-23T08:48:33.746Z,-0.43
2019-01-23T08:50:26.640Z,-0.40
2019-01-23T08:51:26.639Z,-0.39
2019-01-23T08:53:19.528Z,-0.49
2019-01-23T08:54:19.528Z,-0.49
2019-01-23T08:56:12.412Z,-0.44
2019-01-23T08:57:12.421Z,-0.44
2019-01-23T08:59:05.320Z,-0.34
2019-01-23T09:00:05.309Z,-0.37
2019-01-23T09:01:58.195Z,-0.37
2019-01-23T09:02:58.205Z,-0.29
2019-01-23T09:04:51.096Z,-0.34
2019-01-23T09:05:51.096Z,-0.36
2019-01-23T09:07:43.979Z,-0.36
2019-01-23T09:08:43.987Z,-0.28
2019-01-23T09:10:36.878Z,-0.54
2019-01-23T09:11:36.878Z,-0.51
2019-01-23T09:13:29.759Z,-0.51
2019-01-23T09:14:29.766Z,-0.54
2019-01-23T09:16:22.661Z,-0.40
2019-01-23T09:17:22.656Z,-0.40
2019-01-23T09:19:15.550Z,-0.34
2019-01-23T09:20:15.548Z,-0.52
2019-01-23T09:22:08.429Z,-0.43
2019-01-23T09:23:08.438Z,-0.47
2019-01-23T09:25:01.327Z,-0.36
2019-01-23T09:26:01.328Z,-0.39
2019-01-23T09:27:54.216Z,-0.26
2019-01-23T09:28:54.217Z,-0.25
2019-01-23T09:30:52.609Z,-0.10
2019-01-23T09:31:47.107Z,-0.04
2019-01-23T09:33:39.992Z,-0.08
2019-01-23T09:34:40.001Z,-0.07
2019-01-23T09:36:32.894Z,-0.04
2019-01-23T09:37:32.894Z,0.02
2019-01-23T09:39:25.795Z,0.03
2019-01-23T09:40:25.787Z,0.04
2019-01-23T09:42:18.672Z,-0.07
2019-01-23T09:43:18.678Z,-0.07
2019-01-23T09:45:11.570Z,-0.16
2019-01-23T09:46:11.571Z,-0.19
2019-01-23T09:48:04.454Z,-0.08
2019-01-23T09:49:04.463Z,-0.07
2019-01-23T09:50:57.356Z,-0.10
2019-01-23T09:51:57.352Z,-0.05
2019-01-23T09:53:50.238Z,0.04
2019-01-23T09:54:50.287Z,0.08
2019-01-23T09:56:43.140Z,0.03
2019-01-23T09:57:43.139Z,0.18
2019-01-23T09:59:36.048Z,0.17
2019-01-23T10:00:36.037Z,0.23
2019-01-23T10:02:28.923Z,0.33
2019-01-23T10:03:28.929Z,0.31
2019-01-23T10:05:21.825Z,0.23
2019-01-23T10:06:21.822Z,0.28
2019-01-23T10:08:14.713Z,0.14
2019-01-23T10:09:14.714Z,0.21
2019-01-23T10:11:07.607Z,0.28
2019-01-23T10:12:07.607Z,0.35
2019-01-23T10:14:00.498Z,0.29
2019-01-23T10:15:00.505Z,0.26
2019-01-23T10:16:53.397Z,0.35
2019-01-23T10:17:53.396Z,0.35
2019-01-23T10:19:46.282Z,0.23
2019-01-23T10:20:46.289Z,0.23
2019-01-23T10:22:39.181Z,0.18
2019-01-23T10:23:39.181Z,0.21
2019-01-23T10:25:32.075Z,0.08
2019-01-23T10:26:32.075Z,0.03
2019-01-23T10:28:24.959Z,-0.04
2019-01-23T10:29:24.964Z,0.08
2019-01-23T10:31:17.857Z,0.14
2019-01-23T10:32:17.858Z,0.07
2019-01-23T10:34:10.745Z,0.04
2019-01-23T10:35:10.751Z,0.04
2019-01-23T10:37:03.641Z,0.08
2019-01-23T10:38:03.642Z,0.10
2019-01-23T10:39:56.527Z,0.07
2019-01-23T10:40:56.542Z,0.15
2019-01-23T10:42:49.428Z,0.23
2019-01-23T10:43:49.427Z,0.18
2019-01-23T10:45:42.313Z,0.38
2019-01-23T10:46:42.321Z,0.39
2019-01-23T10:48:38.079Z,0.36
2019-01-23T10:49:35.215Z,0.28
2019-01-23T10:51:28.102Z,0.29
2019-01-23T10:52:28.101Z,0.33
2019-01-23T10:54:20.992Z,0.31
2019-01-23T10:55:20.997Z,0.33
2019-01-23T10:57:13.897Z,0.18
2019-01-23T10:58:13.898Z,0.23
2019-01-23T11:00:06.783Z,0.24
2019-01-23T11:01:13.228Z,0.23
2019-01-23T11:02:59.689Z,0.36
2019-01-23T11:03:59.689Z,0.26
2019-01-23T11:05:52.571Z,0.33
2019-01-23T11:06:52.578Z,0.29
2019-01-23T11:08:45.469Z,0.32
2019-01-23T11:09:45.474Z,0.39
2019-01-23T11:11:38.360Z,0.32
2019-01-23T11:12:38.367Z,0.46
2019-01-23T11:14:31.264Z,0.46
2019-01-23T11:15:31.263Z,0.50
2019-01-23T11:17:24.158Z,0.53
2019-01-23T11:18:24.157Z,0.57
2019-01-23T11:20:17.046Z,0.61
2019-01-23T11:21:17.723Z,0.58
2019-01-23T11:23:09.947Z,0.62
2019-01-23T11:24:09.945Z,0.50
2019-01-23T11:26:02.835Z,0.55
2019-01-23T11:27:02.839Z,0.57
2019-01-23T11:28:55.732Z,0.65
2019-01-23T11:29:55.738Z,0.53
2019-01-23T11:31:48.619Z,0.58
2019-01-23T11:32:48.626Z,0.55
2019-01-23T11:34:41.522Z,0.51
2019-01-23T11:35:41.521Z,0.60
2019-01-23T11:37:34.409Z,0.65
2019-01-23T11:38:34.416Z,0.62
2019-01-23T11:40:27.310Z,0.79
2019-01-23T11:41:27.313Z,0.75
2019-01-23T11:43:20.208Z,0.66
2019-01-23T11:44:20.206Z,0.68
2019-01-23T11:46:13.094Z,0.68
2019-01-23T11:47:13.101Z,0.69
2019-01-23T11:49:05.994Z,0.72
2019-01-23T11:50:05.995Z,0.73
2019-01-23T11:51:58.881Z,0.72
2019-01-23T11:52:58.890Z,0.76
2019-01-23T11:54:51.788Z,0.79
2019-01-23T11:55:51.790Z,0.75
2019-01-23T11:57:44.676Z,0.83
2019-01-23T11:58:44.684Z,0.68
2019-01-23T12:00:37.579Z,0.76
2019-01-23T12:01:37.579Z,0.75
2019-01-23T12:03:30.472Z,0.78
2019-01-23T12:04:30.473Z,0.79
2019-01-23T12:06:23.360Z,0.79
2019-01-23T12:07:23.370Z,0.86
2019-01-23T12:09:16.269Z,1.02
2019-01-23T12:10:16.268Z,1.11
2019-01-23T12:12:09.162Z,1.30
2019-01-23T12:13:09.166Z,1.37
2019-01-23T12:15:02.063Z,1.34
2019-01-23T12:16:02.061Z,1.36
2019-01-23T12:17:54.952Z,1.51
2019-01-23T12:18:54.960Z,1.36
2019-01-23T12:20:47.861Z,1.36
2019-01-23T12:21:47.859Z,1.42
2019-01-23T12:23:40.745Z,1.32
2019-01-23T12:24:40.754Z,1.36
2019-01-23T12:26:33.650Z,1.33
2019-01-23T12:28:46.538Z,1.30
2019-01-23T12:29:46.548Z,1.41
2019-01-23T12:31:39.445Z,1.26
2019-01-23T12:32:39.444Z,1.32
2019-01-23T12:34:32.341Z,1.26
2019-01-23T12:35:32.342Z,1.12
2019-01-23T12:37:25.233Z,1.24
2019-01-23T12:38:25.240Z,1.24
2019-01-23T12:40:18.135Z,1.37
2019-01-23T12:41:18.134Z,1.36
2019-01-23T12:43:11.024Z,1.33
2019-01-23T12:44:11.034Z,1.26
2019-01-23T12:46:03.930Z,1.26
2019-01-23T12:47:03.942Z,1.36
2019-01-23T12:48:56.825Z,1.42
2019-01-23T12:49:56.831Z,1.33
2019-01-23T12:51:49.728Z,1.18
2019-01-23T12:52:49.729Z,1.14
2019-01-23T12:54:42.617Z,1.24
2019-01-23T12:55:42.626Z,1.08
2019-01-23T12:57:35.522Z,1.26
2019-01-23T12:58:35.523Z,1.16
2019-01-23T13:00:28.420Z,1.20
2019-01-23T13:01:28.423Z,1.23
2019-01-23T13:03:21.310Z,1.23
2019-01-23T13:04:21.316Z,1.26
2019-01-23T13:06:14.215Z,1.24
2019-01-23T13:07:14.215Z,1.18
2019-01-23T13:09:07.104Z,1.30
2019-01-23T13:10:07.113Z,1.33
2019-01-23T13:12:00.006Z,1.54
2019-01-23T13:13:00.009Z,1.51
2019-01-23T13:14:52.898Z,1.45
2019-01-23T13:15:52.906Z,1.41
2019-01-23T13:17:45.800Z,1.41
2019-01-23T13:18:45.802Z,1.30
2019-01-23T13:20:38.689Z,1.34
2019-01-23T13:21:38.696Z,1.27
2019-01-23T13:23:31.599Z,1.09
2019-01-23T13:24:31.595Z,1.00
2019-01-23T13:26:24.491Z,0.90
2019-01-23T13:27:24.493Z,0.87
2019-01-23T13:29:17.381Z,0.73
2019-01-23T13:30:17.392Z,0.62
2019-01-23T13:32:10.285Z,0.76
2019-01-23T13:33:10.285Z,0.76
2019-01-23T13:35:03.172Z,0.70
2019-01-23T13:36:03.181Z,0.73
2019-01-23T13:37:56.076Z,0.76
2019-01-23T13:38:56.077Z,0.72
2019-01-23T13:40:48.965Z,0.78
2019-01-23T13:41:48.976Z,0.78
2019-01-23T13:43:41.867Z,0.91
2019-01-23T13:44:41.868Z,0.96
2019-01-23T13:46:34.784Z,0.94
2019-01-23T13:47:34.763Z,1.06
2019-01-23T13:49:27.652Z,0.98
2019-01-23T13:50:27.660Z,1.04
2019-01-23T13:52:20.554Z,0.86
2019-01-23T13:53:20.555Z,0.87
2019-01-23T13:55:13.442Z,0.97
2019-01-23T13:56:13.451Z,0.93
2019-01-23T13:58:06.352Z,0.94
2019-01-23T13:59:06.346Z,0.91
2019-01-23T14:00:59.234Z,0.94
2019-01-23T14:01:59.243Z,0.79
2019-01-23T14:03:52.138Z,0.80
2019-01-23T14:04:52.138Z,0.86
2019-01-23T14:06:45.026Z,0.97
2019-01-23T14:07:45.035Z,0.97
2019-01-23T14:09:37.928Z,0.90
2019-01-23T14:10:37.930Z,0.91
2019-01-23T14:12:30.825Z,0.73
2019-01-23T14:13:30.825Z,0.78
2019-01-23T14:15:23.713Z,0.73
2019-01-23T14:16:23.726Z,0.69
2019-01-23T14:18:16.614Z,0.41
2019-01-23T14:19:16.615Z,0.41
2019-01-23T14:21:09.500Z,0.32
2019-01-23T14:22:09.508Z,0.38
2019-01-23T14:24:02.403Z,0.44
2019-01-23T14:25:02.402Z,0.39
2019-01-23T14:26:55.290Z,0.41
2019-01-23T14:27:55.296Z,0.46
2019-01-23T14:29:48.188Z,0.36
2019-01-23T14:30:48.188Z,0.33
2019-01-23T14:32:41.074Z,0.28
2019-01-23T14:33:41.083Z,0.31
2019-01-23T14:35:33.977Z,0.32
2019-01-23T14:36:33.977Z,0.28
2019-01-23T14:38:26.872Z,0.36
2019-01-23T14:39:26.872Z,0.38
2019-01-23T14:41:19.759Z,0.28
2019-01-23T14:42:19.765Z,0.35
2019-01-23T14:44:12.658Z,0.29
2019-01-23T14:45:12.668Z,0.29
2019-01-23T14:47:05.549Z,0.21
2019-01-23T14:48:05.553Z,0.23
2019-01-23T14:49:58.445Z,0.20
2019-01-23T14:50:58.445Z,0.20
2019-01-23T14:52:51.354Z,0.23
2019-01-23T14:53:51.337Z,0.18
2019-01-23T14:55:44.233Z,0.14
2019-01-23T14:56:44.231Z,0.13
2019-01-23T14:58:37.124Z,0.07
2019-01-23T14:59:37.123Z,0.11
2019-01-23T15:01:30.009Z,0.14
2019-01-23T15:02:30.019Z,0.10
2019-01-23T15:04:22.912Z,0.13
2019-01-23T15:05:22.912Z,0.04
2019-01-23T15:07:15.797Z,0.13
2019-01-23T15:08:15.805Z,0.13
2019-01-23T15:10:08.697Z,0.14
2019-01-23T15:11:08.696Z,0.08
2019-01-23T15:13:01.587Z,0.07
2019-01-23T15:14:01.587Z,0.15
2019-01-23T15:15:54.483Z,0.08
2019-01-23T15:16:54.483Z,0.13
2019-01-23T15:18:47.386Z,0.21
2019-01-23T15:19:47.398Z,0.13
2019-01-23T15:21:40.631Z,0.14
2019-01-23T15:22:40.269Z,0.10
2019-01-23T15:24:33.166Z,0.04
2019-01-23T15:25:33.181Z,0.08
2019-01-23T15:27:26.187Z,0.07
2019-01-23T15:28:26.057Z,0.03
2019-01-23T15:30:20.437Z,0.00
2019-01-23T15:31:18.956Z,0.03
2019-01-23T15:33:11.844Z,-0.04
2019-01-23T15:34:11.845Z,0.00
2019-01-23T15:36:04.737Z,0.02
2019-01-23T15:37:04.735Z,0.02
2019-01-23T15:38:57.645Z,-0.01
2019-01-23T15:39:57.628Z,0.04
2019-01-23T15:41:50.510Z,0.15
2019-01-23T15:42:50.517Z,0.10
2019-01-23T15:44:43.433Z,0.02
2019-01-23T15:45:43.433Z,-0.04
2019-01-23T15:47:36.368Z,0.00
2019-01-23T15:48:36.326Z,0.03
2019-01-23T15:50:29.216Z,0.11
2019-01-23T15:51:29.218Z,0.07
2019-01-23T15:53:22.205Z,-0.04
2019-01-23T15:54:22.108Z,-0.07
2019-01-23T15:56:15.004Z,0.00
2019-01-23T15:57:15.003Z,-0.07
2019-01-23T15:59:07.906Z,-0.11
2019-01-23T16:00:09.037Z,-0.11
2019-01-23T16:02:00.782Z,-0.19
2019-01-23T16:03:00.788Z,-0.16
2019-01-23T16:04:53.686Z,-0.14
2019-01-23T16:05:53.680Z,-0.21
2019-01-23T16:07:46.568Z,-0.21
2019-01-23T16:08:46.575Z,-0.26
2019-01-23T16:10:39.465Z,-0.36
2019-01-23T16:11:39.992Z,-0.34
2019-01-23T16:13:32.357Z,-0.34
2019-01-23T16:14:32.359Z,-0.36
2019-01-23T16:16:25.276Z,-0.33
2019-01-23T16:17:25.249Z,-0.26
2019-01-23T16:19:18.154Z,-0.22
2019-01-23T16:20:18.158Z,-0.25
2019-01-23T16:22:11.030Z,-0.19
2019-01-23T16:23:11.033Z,-0.31
2019-01-23T16:25:03.927Z,-0.34
2019-01-23T16:26:03.925Z,-0.33
2019-01-23T16:27:56.849Z,-0.31
2019-01-23T16:28:56.919Z,-0.36
2019-01-23T16:30:49.717Z,-0.39
2019-01-23T16:31:49.709Z,-0.40
2019-01-23T16:33:42.593Z,-0.57
2019-01-23T16:34:42.622Z,-0.51
2019-01-23T16:36:35.492Z,-0.39
2019-01-23T16:37:35.493Z,-0.52
2019-01-23T16:39:28.391Z,-0.54
2019-01-23T16:40:28.381Z,-0.47
2019-01-23T16:42:21.264Z,-0.46
2019-01-23T16:43:21.272Z,-0.52
2019-01-23T16:45:14.163Z,-0.49
2019-01-23T16:46:14.165Z,-0.57
2019-01-23T16:48:07.044Z,-0.52
2019-01-23T16:49:07.053Z,-0.51
2019-01-23T16:50:59.944Z,-0.46
2019-01-23T16:51:59.944Z,-0.52
2019-01-23T16:53:52.827Z,-0.42
2019-01-23T16:54:52.833Z,-0.58
2019-01-23T16:56:45.727Z,-0.52
2019-01-23T16:57:45.724Z,-0.44
2019-01-23T16:59:38.609Z,-0.46
2019-01-23T17:00:38.615Z,-0.55
2019-01-23T17:02:31.505Z,-0.62
2019-01-23T17:03:31.503Z,-0.60
2019-01-23T17:05:24.394Z,-0.58
2019-01-23T17:06:24.396Z,-0.62
2019-01-23T17:08:17.292Z,-0.55
2019-01-23T17:09:17.300Z,-0.57
2019-01-23T17:11:10.240Z,-0.57
2019-01-23T17:12:10.193Z,-0.55
2019-01-23T17:14:03.076Z,-0.70
2019-01-23T17:15:03.084Z,-0.70
2019-01-23T17:16:55.976Z,-0.67
2019-01-23T17:17:55.974Z,-0.73
2019-01-23T17:19:48.861Z,-0.70
2019-01-23T17:20:48.880Z,-0.75
2019-01-23T17:22:41.759Z,-0.78
2019-01-23T17:23:41.758Z,-0.83
2019-01-23T17:25:34.649Z,-0.79
2019-01-23T17:26:34.652Z,-0.79
2019-01-23T17:28:27.559Z,-0.82
2019-01-23T17:29:50.041Z,-0.75
2019-01-23T17:31:20.676Z,-0.79
2019-01-23T17:32:20.424Z,-0.79
2019-01-23T17:34:13.317Z,-0.85
2019-01-23T17:35:13.323Z,-0.86
2019-01-23T17:37:06.213Z,-0.75
2019-01-23T17:38:06.211Z,-0.83
2019-01-23T17:39:59.094Z,-0.92
2019-01-23T17:40:59.099Z,-0.91
2019-01-23T17:42:51.991Z,-0.91
2019-01-23T17:43:51.992Z,-0.91
2019-01-23T17:45:44.885Z,-0.86
2019-01-23T17:46:44.881Z,-0.94
2019-01-23T17:48:37.765Z,-0.99
2019-01-23T17:49:37.772Z,-1.04
2019-01-23T17:51:30.666Z,-0.99
2019-01-23T17:52:30.666Z,-1.07
2019-01-23T17:54:23.549Z,-1.09
2019-01-23T17:55:23.555Z,-1.13
2019-01-23T17:57:16.445Z,-1.10
2019-01-23T17:58:16.443Z,-1.22
2019-01-23T18:00:09.326Z,-1.25
2019-01-23T18:01:09.544Z,-1.20
2019-01-23T18:03:02.221Z,-1.22
2019-01-23T18:04:02.271Z,-1.27
2019-01-23T18:05:55.141Z,-1.33
2019-01-23T18:06:55.109Z,-1.37
2019-01-23T18:08:47.991Z,-1.34
2019-01-23T18:09:47.997Z,-1.38
2019-01-23T18:11:40.888Z,-1.31
2019-01-23T18:12:40.885Z,-1.34
2019-01-23T18:14:33.767Z,-1.45
2019-01-23T18:15:33.774Z,-1.41
2019-01-23T18:17:26.664Z,-1.45
2019-01-23T18:18:26.661Z,-1.52
2019-01-23T18:20:19.549Z,-1.51
2019-01-23T18:21:19.551Z,-1.52
2019-01-23T18:23:12.442Z,-1.46
2019-01-23T18:24:12.438Z,-1.49
2019-01-23T18:26:05.326Z,-1.43
2019-01-23T18:27:05.328Z,-1.49
2019-01-23T18:28:58.218Z,-1.55
2019-01-23T18:29:58.219Z,-1.58
2019-01-23T18:31:51.107Z,-1.61
2019-01-23T18:32:51.107Z,-1.62
2019-01-23T18:34:43.988Z,-1.61
2019-01-23T18:35:43.996Z,-1.64
2019-01-23T18:37:36.884Z,-1.70
2019-01-23T18:38:36.880Z,-1.76
2019-01-23T18:40:29.760Z,-1.72
2019-01-23T18:41:29.767Z,-1.70
2019-01-23T18:43:22.653Z,-1.76
2019-01-23T18:44:22.650Z,-1.82