createdAt,value
2017-04-18T00:00:59.837Z,0
2017-04-18T00:02:01.091Z,0
2017-04-18T00:03:02.311Z,0
2017-04-18T00:04:03.711Z,0
2017-04-18T00:05:04.975Z,0
2017-04-18T00:06:06.213Z,0
2017-04-18T00:07:07.457Z,0
2017-04-18T00:08:08.700Z,0
2017-04-18T00:09:10.050Z,0
2017-04-18T00:10:11.310Z,0
2017-04-18T00:11:12.541Z,0
2017-04-18T00:12:13.823Z,0
2017-04-18T00:13:15.109Z,0
2017-04-18T00:14:16.339Z,0
2017-04-18T00:15:17.627Z,0
2017-04-18T00:16:18.860Z,0
2017-04-18T00:17:20.097Z,0
2017-04-18T00:18:21.372Z,0
2017-04-18T00:19:22.606Z,0
2017-04-18T00:20:23.841Z,0
2017-04-18T00:21:25.100Z,0
2017-04-18T00:22:26.332Z,0
2017-04-18T00:23:27.890Z,0
2017-04-18T00:24:29.213Z,0
2017-04-18T00:25:30.473Z,0
2017-04-18T00:26:31.688Z,0
2017-04-18T00:27:33.276Z,0
2017-04-18T00:28:34.471Z,0
2017-04-18T00:29:35.740Z,0
2017-04-18T00:30:36.977Z,0
2017-04-18T00:31:38.203Z,0
2017-04-18T00:32:39.432Z,0
2017-04-18T00:33:40.668Z,0
2017-04-18T00:34:41.979Z,0
2017-04-18T00:35:43.231Z,0
2017-04-18T00:36:44.467Z,0
2017-04-18T00:37:45.700Z,0
2017-04-18T00:38:46.968Z,0
2017-04-18T00:39:48.212Z,0
2017-04-18T00:40:49.559Z,0
2017-04-18T00:41:50.821Z,0
2017-04-18T00:42:52.037Z,0
2017-04-18T00:43:53.330Z,0
2017-04-18T00:44:54.590Z,0
2017-04-18T00:45:55.831Z,0
2017-04-18T00:46:57.129Z,0
2017-04-18T00:47:58.362Z,0
2017-04-18T00:48:59.692Z,0
2017-04-18T00:50:00.943Z,0
2017-04-18T00:51:02.169Z,0
2017-04-18T00:52:03.416Z,0
2017-04-18T00:53:04.680Z,0
2017-04-18T00:54:05.896Z,0
2017-04-18T00:55:07.146Z,0
2017-04-18T00:56:08.384Z,0
2017-04-18T00:57:09.623Z,0
2017-04-18T00:58:10.871Z,0
2017-04-18T00:59:12.092Z,0
2017-04-18T01:00:13.520Z,0
2017-04-18T01:01:14.804Z,0
2017-04-18T01:02:16.036Z,0
2017-04-18T01:03:17.292Z,0
2017-04-18T01:04:18.498Z,0
2017-04-18T01:05:19.726Z,0
2017-04-18T01:06:20.989Z,0
2017-04-18T01:07:22.237Z,0
2017-04-18T01:08:23.491Z,0
2017-04-18T01:09:24.726Z,0
2017-04-18T01:10:25.965Z,0
2017-04-18T01:11:27.370Z,0
2017-04-18T01:12:28.611Z,0
2017-04-18T01:13:29.938Z,0
2017-04-18T01:14:31.187Z,0
2017-04-18T01:15:32.406Z,0
2017-04-18T01:16:33.647Z,0
2017-04-18T01:17:34.902Z,0
2017-04-18T01:18:36.127Z,0
2017-04-18T01:19:37.376Z,0
2017-04-18T01:20:38.725Z,0
2017-04-18T01:21:39.954Z,0
2017-04-18T01:22:41.180Z,0
2017-04-18T01:23:42.416Z,0
2017-04-18T01:24:43.639Z,0
2017-04-18T01:25:44.974Z,0
2017-04-18T01:26:46.219Z,0
2017-04-18T01:27:47.516Z,0
2017-04-18T01:28:48.728Z,0
2017-04-18T01:29:50.102Z,0
2017-04-18T01:30:51.425Z,0
2017-04-18T01:31:52.658Z,0
2017-04-18T01:32:53.925Z,0
2017-04-18T01:33:55.151Z,0
2017-04-18T01:34:56.383Z,0
2017-04-18T01:35:57.615Z,0
2017-04-18T01:36:58.943Z,0
2017-04-18T01:38:00.172Z,0
2017-04-18T01:39:01.418Z,0
2017-04-18T01:40:02.650Z,0
2017-04-18T01:41:03.925Z,0
2017-04-18T01:42:05.152Z,0
2017-04-18T01:43:06.396Z,0
2017-04-18T01:44:07.675Z,0
2017-04-18T01:45:08.948Z,0
2017-04-18T01:46:10.177Z,0
2017-04-18T01:47:11.447Z,0
2017-04-18T01:48:12.664Z,0
2017-04-18T01:49:13.906Z,0
2017-04-18T01:50:15.143Z,0
2017-04-18T01:51:16.498Z,0
2017-04-18T01:52:17.781Z,0
2017-04-18T01:53:19.011Z,0
2017-04-18T01:54:20.268Z,0
2017-04-18T01:55:21.520Z,0
2017-04-18T01:56:22.759Z,0
2017-04-18T01:57:23.974Z,0
2017-04-18T01:58:25.253Z,0
2017-04-18T01:59:26.519Z,0
2017-04-18T02:00:27.745Z,0
2017-04-18T02:01:28.971Z,0
2017-04-18T02:02:30.268Z,0
2017-04-18T02:03:31.512Z,0
2017-04-18T02:04:32.749Z,0
2017-04-18T02:05:33.983Z,0
2017-04-18T02:06:35.228Z,0
2017-04-18T02:07:36.479Z,0
2017-04-18T02:08:37.714Z,0
2017-04-18T02:09:39.019Z,0
2017-04-18T02:10:40.218Z,0
2017-04-18T02:11:41.597Z,0
2017-04-18T02:12:42.826Z,0
2017-04-18T02:13:44.054Z,0
2017-04-18T02:14:45.314Z,0
2017-04-18T02:15:46.776Z,0
2017-04-18T02:16:48.066Z,0
2017-04-18T02:17:49.359Z,0
2017-04-18T02:18:50.586Z,0
2017-04-18T02:19:51.829Z,0
2017-04-18T02:20:53.178Z,0
2017-04-18T02:21:54.429Z,0
2017-04-18T02:22:55.726Z,0
2017-04-18T02:23:56.956Z,0
2017-04-18T02:24:58.195Z,0
2017-04-18T02:25:59.455Z,0
2017-04-18T02:27:00.690Z,0
2017-04-18T02:28:01.923Z,0
2017-04-18T02:29:03.174Z,0
2017-04-18T02:30:04.409Z,0
2017-04-18T02:31:05.650Z,0
2017-04-18T02:32:06.889Z,0
2017-04-18T02:33:08.136Z,0
2017-04-18T02:34:09.498Z,0
2017-04-18T02:35:10.883Z,0
2017-04-18T02:36:12.109Z,0
2017-04-18T02:37:13.360Z,0
2017-04-18T02:38:14.593Z,0
2017-04-18T02:39:15.835Z,0
2017-04-18T02:40:17.394Z,0
2017-04-18T02:41:18.604Z,0
2017-04-18T02:42:19.942Z,0
2017-04-18T02:43:21.215Z,0
2017-04-18T02:44:22.406Z,0
2017-04-18T02:45:23.636Z,0
2017-04-18T02:46:24.872Z,0
2017-04-18T02:47:26.144Z,0
2017-04-18T02:48:27.408Z,0
2017-04-18T02:49:28.635Z,0
2017-04-18T02:50:29.864Z,0
2017-04-18T02:51:31.095Z,0
2017-04-18T02:52:32.337Z,0
2017-04-18T02:53:33.609Z,0
2017-04-18T02:54:34.911Z,0
2017-04-18T02:55:36.153Z,0
2017-04-18T02:56:37.449Z,0
2017-04-18T02:57:38.652Z,0
2017-04-18T02:58:39.918Z,0
2017-04-18T02:59:41.207Z,0
2017-04-18T03:00:42.426Z,0
2017-04-18T03:01:43.716Z,0
2017-04-18T03:02:44.948Z,0
2017-04-18T03:03:46.235Z,0
2017-04-18T03:04:47.444Z,0
2017-04-18T03:05:48.714Z,0
2017-04-18T03:06:49.956Z,0
2017-04-18T03:07:51.218Z,0
2017-04-18T03:08:52.479Z,0
2017-04-18T03:09:53.707Z,0
2017-04-18T03:10:54.938Z,0
2017-04-18T03:11:56.162Z,0
2017-04-18T03:12:57.398Z,0
2017-04-18T03:13:58.698Z,0
2017-04-18T03:14:59.881Z,0
2017-04-18T03:16:01.135Z,0
2017-04-18T03:17:02.427Z,0
2017-04-18T03:18:03.654Z,0
2017-04-18T03:19:05.041Z,0
2017-04-18T03:20:06.154Z,0
2017-04-18T03:21:07.371Z,0
2017-04-18T03:22:08.602Z,0
2017-04-18T03:23:09.841Z,0
2017-04-18T03:24:11.076Z,0
2017-04-18T03:25:12.399Z,0
2017-04-18T03:26:13.626Z,0
2017-04-18T03:27:14.874Z,0
2017-04-18T03:28:16.124Z,0
2017-04-18T03:29:17.444Z,0
2017-04-18T03:30:18.672Z,0
2017-04-18T03:31:19.989Z,0
2017-04-18T03:32:21.232Z,0
2017-04-18T03:33:22.471Z,0
2017-04-18T03:34:23.690Z,0
2017-04-18T03:35:25.017Z,0
2017-04-18T03:36:26.254Z,0
2017-04-18T03:37:27.465Z,0
2017-04-18T03:38:28.688Z,0
2017-04-18T03:39:30.007Z,0
2017-04-18T03:40:31.312Z,0
2017-04-18T03:41:32.527Z,0
2017-04-18T03:42:33.764Z,0
2017-04-18T03:43:34.995Z,0
2017-04-18T03:44:36.249Z,0
2017-04-18T03:45:37.511Z,0
2017-04-18T03:46:38.766Z,0
2017-04-18T03:47:40.019Z,0
2017-04-18T03:48:41.270Z,0
2017-04-18T03:49:42.496Z,4
2017-04-18T03:50:43.731Z,4
2017-04-18T03:51:45.010Z,0
2017-04-18T03:52:46.237Z,0
2017-04-18T03:53:47.515Z,4
2017-04-18T03:54:48.748Z,0
2017-04-18T03:55:49.987Z,4
2017-04-18T03:56:51.432Z,4
2017-04-18T03:57:52.572Z,8
2017-04-18T03:58:53.923Z,4
2017-04-18T03:59:55.168Z,8
2017-04-18T04:00:56.399Z,8
2017-04-18T04:01:57.640Z,8
2017-04-18T04:02:58.899Z,12
2017-04-18T04:04:00.160Z,16
2017-04-18T04:05:01.389Z,16
2017-04-18T04:06:02.686Z,20
2017-04-18T04:07:03.915Z,20
2017-04-18T04:08:05.154Z,24
2017-04-18T04:09:06.404Z,32
2017-04-18T04:10:07.614Z,36
2017-04-18T04:11:08.874Z,40
2017-04-18T04:12:10.233Z,48
2017-04-18T04:13:11.489Z,56
2017-04-18T04:14:12.728Z,60
2017-04-18T04:15:13.961Z,68
2017-04-18T04:16:15.235Z,76
2017-04-18T04:17:16.486Z,88
2017-04-18T04:18:17.783Z,100
2017-04-18T04:19:19.001Z,112
2017-04-18T04:20:20.236Z,128
2017-04-18T04:21:21.495Z,140
2017-04-18T04:22:22.700Z,156
2017-04-18T04:23:23.936Z,172
2017-04-18T04:24:25.162Z,188
2017-04-18T04:25:26.426Z,208
2017-04-18T04:26:27.654Z,228
2017-04-18T04:27:28.905Z,248
2017-04-18T04:28:30.157Z,272
2017-04-18T04:29:31.364Z,296
2017-04-18T04:30:32.603Z,320
2017-04-18T04:31:33.974Z,348
2017-04-18T04:32:35.214Z,380
2017-04-18T04:33:36.458Z,408
2017-04-18T04:34:37.690Z,436
2017-04-18T04:35:38.925Z,464
2017-04-18T04:36:40.166Z,500
2017-04-18T04:37:41.420Z,532
2017-04-18T04:38:42.727Z,572
2017-04-18T04:39:43.992Z,604
2017-04-18T04:40:45.240Z,636
2017-04-18T04:41:46.485Z,664
2017-04-18T04:42:47.706Z,696
2017-04-18T04:43:48.961Z,732
2017-04-18T04:44:50.213Z,764
2017-04-18T04:45:51.526Z,800
2017-04-18T04:46:52.772Z,844
2017-04-18T04:47:53.982Z,888
2017-04-18T04:48:55.269Z,940
2017-04-18T04:49:56.542Z,1004
2017-04-18T04:50:57.863Z,1044
2017-04-18T04:51:59.098Z,1072
2017-04-18T04:53:00.333Z,1104
2017-04-18T04:54:01.569Z,1136
2017-04-18T04:55:02.809Z,1172
2017-04-18T04:56:04.055Z,1216
2017-04-18T04:57:05.322Z,1256
2017-04-18T04:58:06.563Z,1300
2017-04-18T04:59:07.809Z,1348
2017-04-18T05:00:09.052Z,1400
2017-04-18T05:01:10.287Z,1448
2017-04-18T05:02:11.523Z,1504
2017-04-18T05:03:12.787Z,1536
2017-04-18T05:04:14.190Z,1560
2017-04-18T05:05:15.430Z,1588
2017-04-18T05:06:16.689Z,1620
2017-04-18T05:07:17.942Z,1660
2017-04-18T05:08:19.273Z,1708
2017-04-18T05:09:20.529Z,1744
2017-04-18T05:10:21.808Z,1800
2017-04-18T05:11:23.032Z,1860
2017-04-18T05:12:24.268Z,1912
2017-04-18T05:13:25.498Z,2172
2017-04-18T05:14:26.774Z,2432
2017-04-18T05:15:27.983Z,2616
2017-04-18T05:16:29.293Z,2384
2017-04-18T05:17:30.533Z,2380
2017-04-18T05:18:31.759Z,2404
2017-04-18T05:19:33.066Z,2300
2017-04-18T05:20:34.335Z,2264
2017-04-18T05:21:35.600Z,2280
2017-04-18T05:22:36.859Z,2292
2017-04-18T05:23:38.120Z,2344
2017-04-18T05:24:39.363Z,2396
2017-04-18T05:25:40.600Z,2456
2017-04-18T05:26:41.831Z,2576
2017-04-18T05:27:43.066Z,2944
2017-04-18T05:28:44.292Z,3068
2017-04-18T05:29:45.788Z,2652
2017-04-18T05:30:47.181Z,2204
2017-04-18T05:31:48.413Z,1860
2017-04-18T05:32:49.639Z,2052
2017-04-18T05:33:51.071Z,2740
2017-04-18T05:34:52.284Z,1736
2017-04-18T05:35:53.575Z,1820
2017-04-18T05:36:54.947Z,2076
2017-04-18T05:37:56.207Z,2428
2017-04-18T05:38:57.425Z,2844
2017-04-18T05:39:58.654Z,3224
2017-04-18T05:40:59.906Z,3544
2017-04-18T05:42:01.145Z,3652
2017-04-18T05:43:02.389Z,3360
2017-04-18T05:44:03.623Z,3112
2017-04-18T05:45:04.846Z,2948
2017-04-18T05:46:06.245Z,2756
2017-04-18T05:47:07.476Z,2832
2017-04-18T05:48:08.757Z,3152
2017-04-18T05:49:09.985Z,3512
2017-04-18T05:50:11.218Z,3904
2017-04-18T05:51:12.506Z,4332
2017-04-18T05:52:13.815Z,4776
2017-04-18T05:53:15.046Z,4980
2017-04-18T05:54:16.293Z,4852
2017-04-18T05:55:17.552Z,4516
2017-04-18T05:56:18.797Z,4312
2017-04-18T05:57:20.029Z,4412
2017-04-18T05:58:21.382Z,4764
2017-04-18T05:59:22.518Z,5368
2017-04-18T06:00:23.757Z,5828
2017-04-18T06:01:25.039Z,9120
2017-04-18T06:02:26.297Z,10672
2017-04-18T06:03:27.528Z,10536
2017-04-18T06:04:28.767Z,10300
2017-04-18T06:05:30.102Z,13956
2017-04-18T06:06:31.337Z,14272
2017-04-18T06:07:32.586Z,13428
2017-04-18T06:08:33.821Z,12524
2017-04-18T06:09:35.052Z,12692
2017-04-18T06:10:36.288Z,12908
2017-04-18T06:11:37.696Z,13424
2017-04-18T06:12:38.940Z,14752
2017-04-18T06:13:40.158Z,15104
2017-04-18T06:14:41.467Z,15552
2017-04-18T06:15:42.698Z,15840
2017-04-18T06:16:43.940Z,14720
2017-04-18T06:17:45.179Z,16064
2017-04-18T06:18:46.428Z,17824
2017-04-18T06:19:47.954Z,17984
2017-04-18T06:20:49.289Z,17696
2017-04-18T06:21:50.544Z,18176
2017-04-18T06:22:51.772Z,19456
2017-04-18T06:23:53.045Z,21920
2017-04-18T06:24:54.286Z,21536
2017-04-18T06:25:55.548Z,24288
2017-04-18T06:26:56.778Z,24576
2017-04-18T06:27:58.017Z,24864
2017-04-18T06:28:59.346Z,24736
2017-04-18T06:30:00.585Z,24928
2017-04-18T06:31:01.876Z,25472
2017-04-18T06:32:03.134Z,26368
2017-04-18T06:33:04.370Z,26880
2017-04-18T06:34:05.619Z,26880
2017-04-18T06:35:06.854Z,27104
2017-04-18T06:36:08.131Z,27136
2017-04-18T06:37:09.387Z,26720
2017-04-18T06:38:10.661Z,26848
2017-04-18T06:39:11.907Z,27840
2017-04-18T06:40:13.145Z,27872
2017-04-18T06:41:14.415Z,28288
2017-04-18T06:42:15.776Z,29696
2017-04-18T06:43:17.042Z,22336
2017-04-18T06:44:18.285Z,26048
2017-04-18T06:45:19.593Z,31936
2017-04-18T06:46:20.852Z,31680
2017-04-18T06:47:22.094Z,32896
2017-04-18T06:48:23.412Z,13460
2017-04-18T06:49:24.735Z,26464
2017-04-18T06:50:25.931Z,30592
2017-04-18T06:51:27.180Z,34720
2017-04-18T06:52:28.430Z,35168
2017-04-18T06:53:29.670Z,31872
2017-04-18T06:54:30.917Z,30048
2017-04-18T06:55:32.213Z,31360
2017-04-18T06:56:33.463Z,37344
2017-04-18T06:57:34.749Z,36480
2017-04-18T06:58:35.990Z,30464
2017-04-18T06:59:37.213Z,35776
2017-04-18T07:00:38.488Z,29152
2017-04-18T07:01:39.740Z,37632
2017-04-18T07:02:41.047Z,26944
2017-04-18T07:03:42.300Z,38016
2017-04-18T07:04:43.550Z,34208
2017-04-18T07:05:44.799Z,21888
2017-04-18T07:06:46.070Z,29856
2017-04-18T07:07:47.325Z,26688
2017-04-18T07:08:48.568Z,30048
2017-04-18T07:09:49.857Z,18240
2017-04-18T07:10:51.160Z,20832
2017-04-18T07:11:52.429Z,39392
2017-04-18T07:12:53.653Z,39040
2017-04-18T07:13:54.922Z,38848
2017-04-18T07:14:56.250Z,38368
2017-04-18T07:15:57.559Z,34464
2017-04-18T07:16:58.824Z,17120
2017-04-18T07:18:00.073Z,25632
2017-04-18T07:19:01.324Z,42144
2017-04-18T07:20:02.592Z,43840
2017-04-18T07:21:03.825Z,39744
2017-04-18T07:22:05.323Z,27552
2017-04-18T07:23:06.572Z,44288
2017-04-18T07:24:07.822Z,20672
2017-04-18T07:25:09.072Z,16224
2017-04-18T07:26:10.562Z,22656
2017-04-18T07:27:11.897Z,38784
2017-04-18T07:28:13.118Z,47136
2017-04-18T07:29:14.367Z,15740
2017-04-18T07:30:15.620Z,14892
2017-04-18T07:31:16.869Z,26048
2017-04-18T07:32:18.223Z,25120
2017-04-18T07:33:19.511Z,19840
2017-04-18T07:34:20.964Z,50560
2017-04-18T07:35:22.219Z,53536
2017-04-18T07:36:23.544Z,22944
2017-04-18T07:37:24.794Z,31808
2017-04-18T07:38:26.069Z,43232
2017-04-18T07:39:27.309Z,46016
2017-04-18T07:40:28.650Z,16416
2017-04-18T07:41:29.906Z,15884
2017-04-18T07:42:31.158Z,14576
2017-04-18T07:43:32.418Z,13536
2017-04-18T07:44:33.656Z,13312
2017-04-18T07:45:35.010Z,13296
2017-04-18T07:46:36.256Z,13472
2017-04-18T07:47:37.503Z,13840
2017-04-18T07:48:38.741Z,14180
2017-04-18T07:49:40.003Z,14132
2017-04-18T07:50:41.269Z,14888
2017-04-18T07:51:42.527Z,15576
2017-04-18T07:52:43.767Z,16120
2017-04-18T07:53:45.017Z,16320
2017-04-18T07:54:46.252Z,14952
2017-04-18T07:55:47.497Z,15548
2017-04-18T07:56:48.749Z,15160
2017-04-18T07:57:50.144Z,15208
2017-04-18T07:58:51.390Z,14976
2017-04-18T07:59:52.646Z,14088
2017-04-18T08:00:53.886Z,13396
2017-04-18T08:01:55.225Z,12972
2017-04-18T08:02:56.441Z,13900
2017-04-18T08:03:57.733Z,16140
2017-04-18T08:04:59.192Z,18944
2017-04-18T08:06:00.458Z,20736
2017-04-18T08:07:01.692Z,21280
2017-04-18T08:08:02.933Z,20832
2017-04-18T08:09:04.237Z,19328
2017-04-18T08:10:05.489Z,17856
2017-04-18T08:11:06.738Z,14792
2017-04-18T08:12:07.986Z,11984
2017-04-18T08:13:09.234Z,10208
2017-04-18T08:14:10.483Z,8520
2017-04-18T08:15:11.716Z,6860
2017-04-18T08:16:12.966Z,5832
2017-04-18T08:17:14.206Z,6680
2017-04-18T08:18:15.463Z,7720
2017-04-18T08:19:16.700Z,7468
2017-04-18T08:20:17.946Z,6220
2017-04-18T08:21:19.213Z,5420
2017-04-18T08:22:20.482Z,7656
2017-04-18T08:23:21.789Z,10280
2017-04-18T08:24:23.050Z,10096
2017-04-18T08:25:24.294Z,9484
2017-04-18T08:26:25.536Z,11628
2017-04-18T08:27:26.785Z,12212
2017-04-18T08:28:28.103Z,10440
2017-04-18T08:29:29.353Z,13676
2017-04-18T08:30:30.593Z,5820
2017-04-18T08:31:31.872Z,5548
2017-04-18T08:32:33.114Z,6532
2017-04-18T08:33:34.355Z,10252
2017-04-18T08:34:35.683Z,12324
2017-04-18T08:35:36.997Z,12020
2017-04-18T08:36:38.240Z,11320
2017-04-18T08:37:39.485Z,9972
2017-04-18T08:38:40.928Z,8968
2017-04-18T08:39:42.202Z,8592
2017-04-18T08:40:43.431Z,7428
2017-04-18T08:41:44.684Z,7572
2017-04-18T08:42:45.914Z,7884
2017-04-18T08:43:47.156Z,7668
2017-04-18T08:44:48.404Z,7388
2017-04-18T08:45:49.673Z,6772
2017-04-18T08:46:51.021Z,6868
2017-04-18T08:47:52.286Z,7564
2017-04-18T08:48:53.516Z,7924
2017-04-18T08:49:54.758Z,8312
2017-04-18T08:50:56.003Z,8700
2017-04-18T08:51:57.360Z,8776
2017-04-18T08:52:58.596Z,8080
2017-04-18T08:53:59.851Z,7728
2017-04-18T08:55:01.092Z,6328
2017-04-18T08:56:02.331Z,7144
2017-04-18T08:57:03.651Z,7720
2017-04-18T08:58:04.919Z,6680
2017-04-18T08:59:06.159Z,6352
2017-04-18T09:00:07.411Z,6884
2017-04-18T09:01:08.651Z,6448
2017-04-18T09:02:09.892Z,6268
2017-04-18T09:03:11.138Z,5208
2017-04-18T09:04:12.386Z,4324
2017-04-18T09:05:13.647Z,4364
2017-04-18T09:06:15.001Z,4032
2017-04-18T09:07:16.433Z,2612
2017-04-18T09:08:17.786Z,1856
2017-04-18T09:09:19.035Z,1704
2017-04-18T09:10:20.322Z,1928
2017-04-18T09:11:21.579Z,2516
2017-04-18T09:12:22.954Z,3012
2017-04-18T09:13:24.183Z,3828
2017-04-18T09:14:25.418Z,5168
2017-04-18T09:15:26.773Z,5376
2017-04-18T09:16:28.090Z,5296
2017-04-18T09:17:29.328Z,5604
2017-04-18T09:18:30.648Z,7168
2017-04-18T09:19:31.885Z,9500
2017-04-18T09:20:33.168Z,11712
2017-04-18T09:21:34.402Z,14484
2017-04-18T09:22:35.934Z,18112
2017-04-18T09:23:37.176Z,19520
2017-04-18T09:24:38.424Z,18624
2017-04-18T09:25:39.687Z,18560
2017-04-18T09:26:40.912Z,20288
2017-04-18T09:27:42.161Z,32960
2017-04-18T09:28:43.417Z,51584
2017-04-18T09:29:44.637Z,61952
2017-04-18T09:30:45.976Z,108544
2017-04-18T09:31:47.244Z,108512
2017-04-18T09:32:48.526Z,92096
2017-04-18T09:33:49.793Z,42688
2017-04-18T09:34:51.015Z,33952
2017-04-18T09:35:52.269Z,87136
2017-04-18T09:36:53.530Z,24704
2017-04-18T09:37:54.760Z,40480
2017-04-18T09:38:56.052Z,21696
2017-04-18T09:39:57.380Z,11340
2017-04-18T09:40:58.630Z,10204
2017-04-18T09:41:59.919Z,14152
2017-04-18T09:43:01.175Z,29120
2017-04-18T09:44:02.448Z,53888
2017-04-18T09:45:03.685Z,12224
2017-04-18T09:46:04.956Z,12124
2017-04-18T09:47:06.221Z,13832
2017-04-18T09:48:07.472Z,17760
2017-04-18T09:49:08.710Z,21248
2017-04-18T09:50:09.962Z,74048
2017-04-18T09:51:11.221Z,21728
2017-04-18T09:52:12.442Z,13820
2017-04-18T09:53:13.691Z,15920
2017-04-18T09:54:14.957Z,36192
2017-04-18T09:55:16.193Z,61024
2017-04-18T09:56:17.476Z,16252
2017-04-18T09:57:18.718Z,24736
2017-04-18T09:58:19.954Z,21088
2017-04-18T09:59:21.213Z,62400
2017-04-18T10:00:22.444Z,29120
2017-04-18T10:01:23.725Z,57600
2017-04-18T10:02:24.958Z,24064
2017-04-18T10:03:26.215Z,15624
2017-04-18T10:04:27.464Z,26784
2017-04-18T10:05:28.726Z,16864
2017-04-18T10:06:30.109Z,15428
2017-04-18T10:07:31.409Z,13448
2017-04-18T10:08:32.653Z,16224
2017-04-18T10:09:33.886Z,100064
2017-04-18T10:10:35.161Z,96448
2017-04-18T10:11:36.405Z,98016
2017-04-18T10:12:37.652Z,20096
2017-04-18T10:13:38.934Z,15132
2017-04-18T10:14:40.320Z,81600
2017-04-18T10:15:41.582Z,71200
2017-04-18T10:16:42.827Z,71040
2017-04-18T10:17:44.122Z,9176
2017-04-18T10:18:45.477Z,61440
2017-04-18T10:19:46.728Z,45216
2017-04-18T10:20:47.988Z,59648
2017-04-18T10:21:49.208Z,70272
2017-04-18T10:22:50.470Z,72032
2017-04-18T10:23:51.728Z,68800
2017-04-18T10:24:53.227Z,72576
2017-04-18T10:25:54.474Z,77312
2017-04-18T10:26:55.745Z,79872
2017-04-18T10:27:56.993Z,82528
2017-04-18T10:28:58.540Z,77920
2017-04-18T10:29:59.978Z,11456
2017-04-18T10:31:01.239Z,10492
2017-04-18T10:32:02.490Z,11036
2017-04-18T10:33:03.947Z,12792
2017-04-18T10:34:05.247Z,15988
2017-04-18T10:35:06.467Z,17632
2017-04-18T10:36:07.719Z,72032
2017-04-18T10:37:08.967Z,76032
2017-04-18T10:38:10.214Z,10640
2017-04-18T10:39:11.474Z,9728
2017-04-18T10:40:12.702Z,9956
2017-04-18T10:41:13.987Z,9616
2017-04-18T10:42:15.328Z,11628
2017-04-18T10:43:16.561Z,14592
2017-04-18T10:44:17.787Z,20064
2017-04-18T10:45:19.023Z,21920
2017-04-18T10:46:20.259Z,23296
2017-04-18T10:47:21.536Z,21504
2017-04-18T10:48:22.846Z,17056
2017-04-18T10:49:24.093Z,13696
2017-04-18T10:50:25.333Z,10940
2017-04-18T10:51:26.577Z,8396
2017-04-18T10:52:27.943Z,6012
2017-04-18T10:53:29.201Z,5744
2017-04-18T10:54:30.440Z,6556
2017-04-18T10:55:31.692Z,8312
2017-04-18T10:56:32.965Z,10060
2017-04-18T10:57:34.195Z,11440
2017-04-18T10:58:35.440Z,12884
2017-04-18T10:59:36.706Z,14448
2017-04-18T11:00:37.955Z,18016
2017-04-18T11:01:39.639Z,21344
2017-04-18T11:02:40.872Z,22848
2017-04-18T11:03:42.233Z,23968
2017-04-18T11:04:43.457Z,23488
2017-04-18T11:05:44.694Z,22528
2017-04-18T11:06:46.021Z,21120
2017-04-18T11:07:47.268Z,18848
2017-04-18T11:08:48.502Z,16272
2017-04-18T11:09:49.739Z,15348
2017-04-18T11:10:51.080Z,14040
2017-04-18T11:11:52.356Z,12724
2017-04-18T11:12:53.680Z,11268
2017-04-18T11:13:55.106Z,9712
2017-04-18T11:14:56.345Z,8832
2017-04-18T11:15:57.608Z,8948
2017-04-18T11:16:59.018Z,9296
2017-04-18T11:18:00.323Z,8988
2017-04-18T11:19:01.579Z,7876
2017-04-18T11:20:02.879Z,7040
2017-04-18T11:21:04.131Z,6312
2017-04-18T11:22:05.411Z,5588
2017-04-18T11:23:06.651Z,5164
2017-04-18T11:24:07.891Z,5064
2017-04-18T11:25:09.133Z,4796
2017-04-18T11:26:10.374Z,4360
2017-04-18T11:27:11.691Z,4528
2017-04-18T11:28:12.932Z,4740
2017-04-18T11:29:14.182Z,4940
2017-04-18T11:30:15.438Z,5092
2017-04-18T11:31:16.672Z,5220
2017-04-18T11:32:17.919Z,5368
2017-04-18T11:33:19.186Z,5908
2017-04-18T11:34:20.413Z,6080
2017-04-18T11:35:21.730Z,5920
2017-04-18T11:36:22.963Z,5788
2017-04-18T11:37:24.180Z,6052
2017-04-18T11:38:25.497Z,6668
2017-04-18T11:39:26.736Z,8544
2017-04-18T11:40:28.005Z,9344
2017-04-18T11:41:29.279Z,9552
2017-04-18T11:42:30.505Z,10616
2017-04-18T11:43:31.746Z,12580
2017-04-18T11:44:33.041Z,14156
2017-04-18T11:45:34.286Z,15668
2017-04-18T11:46:35.561Z,16928
2017-04-18T11:47:36.782Z,18016
2017-04-18T11:48:38.081Z,18272
2017-04-18T11:49:39.346Z,17792
2017-04-18T11:50:40.592Z,17216
2017-04-18T11:51:41.844Z,16896
2017-04-18T11:52:43.290Z,16704
2017-04-18T11:53:44.516Z,16324
2017-04-18T11:54:45.799Z,16332
2017-04-18T11:55:47.063Z,16336
2017-04-18T11:56:48.313Z,16188
2017-04-18T11:57:49.587Z,16180
2017-04-18T11:58:50.791Z,16336
2017-04-18T11:59:52.187Z,16376
2017-04-18T12:00:53.477Z,16864
2017-04-18T12:01:54.696Z,17280
2017-04-18T12:02:55.922Z,17376
2017-04-18T12:03:57.358Z,17376
2017-04-18T12:04:58.596Z,17440
2017-04-18T12:05:59.893Z,17024
2017-04-18T12:07:01.143Z,15952
2017-04-18T12:08:02.378Z,15332
2017-04-18T12:09:03.637Z,14608
2017-04-18T12:10:04.861Z,13984
2017-04-18T12:11:06.210Z,12884
2017-04-18T12:12:07.518Z,11684
2017-04-18T12:13:08.740Z,10464
2017-04-18T12:14:09.999Z,9432
2017-04-18T12:15:11.228Z,8904
2017-04-18T12:16:12.470Z,8868
2017-04-18T12:17:13.714Z,8864
2017-04-18T12:18:14.979Z,7628
2017-04-18T12:19:16.228Z,6872
2017-04-18T12:20:17.475Z,6424
2017-04-18T12:21:18.713Z,5568
2017-04-18T12:22:19.957Z,5132
2017-04-18T12:23:21.192Z,4944
2017-04-18T12:24:22.504Z,4704
2017-04-18T12:25:23.746Z,4272
2017-04-18T12:26:24.988Z,4012
2017-04-18T12:27:26.232Z,3968
2017-04-18T12:28:27.478Z,3652
2017-04-18T12:29:28.729Z,3780
2017-04-18T12:30:30.095Z,4788
2017-04-18T12:31:31.523Z,5932
2017-04-18T12:32:32.759Z,6664
2017-04-18T12:33:34.010Z,7028
2017-04-18T12:34:35.254Z,7292
2017-04-18T12:35:36.503Z,7416
2017-04-18T12:36:37.734Z,6944
2017-04-18T12:37:38.999Z,5704
2017-04-18T12:38:40.229Z,4732
2017-04-18T12:39:41.577Z,4408
2017-04-18T12:40:42.810Z,4128
2017-04-18T12:41:44.071Z,3332
2017-04-18T12:42:45.508Z,2504
2017-04-18T12:43:46.769Z,2004
2017-04-18T12:44:48.085Z,1796
2017-04-18T12:45:49.317Z,1584
2017-04-18T12:46:50.566Z,1344
2017-04-18T12:47:51.825Z,1220
2017-04-18T12:48:53.182Z,1296
2017-04-18T12:49:54.408Z,1340
2017-04-18T12:50:55.655Z,1344
2017-04-18T12:51:56.901Z,1280
2017-04-18T12:52:58.129Z,1300
2017-04-18T12:53:59.375Z,1360
2017-04-18T12:55:00.594Z,1504
2017-04-18T12:56:01.829Z,1848
2017-04-18T12:57:03.074Z,2244
2017-04-18T12:58:04.307Z,2964
2017-04-18T12:59:05.545Z,3452
2017-04-18T13:00:06.794Z,4464
2017-04-18T13:01:08.023Z,6020
2017-04-18T13:02:09.323Z,7212
2017-04-18T13:03:10.500Z,8100
2017-04-18T13:04:11.759Z,8424
2017-04-18T13:05:12.970Z,8428
2017-04-18T13:06:14.194Z,8424
2017-04-18T13:07:15.432Z,8372
2017-04-18T13:08:16.714Z,8392
2017-04-18T13:09:17.973Z,8428
2017-04-18T13:10:19.223Z,8400
2017-04-18T13:11:20.441Z,8344
2017-04-18T13:12:21.713Z,8328
2017-04-18T13:13:22.942Z,8180
2017-04-18T13:14:24.150Z,7568
2017-04-18T13:15:25.404Z,6652
2017-04-18T13:16:26.651Z,5608
2017-04-18T13:17:28.032Z,4900
2017-04-18T13:18:29.266Z,4680
2017-04-18T13:19:30.530Z,4672
2017-04-18T13:20:31.778Z,4720
2017-04-18T13:21:33.031Z,4744
2017-04-18T13:22:34.305Z,4736
2017-04-18T13:23:35.590Z,4744
2017-04-18T13:24:36.825Z,4836
2017-04-18T13:25:38.054Z,4948
2017-04-18T13:26:39.293Z,5104
2017-04-18T13:27:40.543Z,5460
2017-04-18T13:28:41.940Z,5964
2017-04-18T13:29:43.321Z,6588
2017-04-18T13:30:44.528Z,7504
2017-04-18T13:31:45.789Z,8080
2017-04-18T13:32:47.008Z,8648
2017-04-18T13:33:48.503Z,9156
2017-04-18T13:34:49.783Z,9536
2017-04-18T13:35:51.009Z,11004
2017-04-18T13:36:52.254Z,10612
2017-04-18T13:37:53.475Z,9888
2017-04-18T13:38:54.712Z,10836
2017-04-18T13:39:55.973Z,11480
2017-04-18T13:40:57.223Z,13236
2017-04-18T13:41:58.465Z,11968
2017-04-18T13:42:59.806Z,10808
2017-04-18T13:44:01.063Z,8576
2017-04-18T13:45:02.269Z,7052
2017-04-18T13:46:03.531Z,5892
2017-04-18T13:47:04.779Z,4220
2017-04-18T13:48:06.015Z,4972
2017-04-18T13:49:07.261Z,6056
2017-04-18T13:50:08.492Z,6968
2017-04-18T13:51:09.777Z,8204
2017-04-18T13:52:11.003Z,9252