createdAt,value
2022-10-22T00:01:10.888Z,0.34
2022-10-22T00:03:38.929Z,0.09
2022-10-22T00:06:08.045Z,-0.09
2022-10-22T00:08:37.257Z,-0.11
2022-10-22T00:11:10.410Z,0.09
2022-10-22T00:13:38.256Z,0.13
2022-10-22T00:16:06.715Z,0.12
2022-10-22T00:18:36.599Z,0.18
2022-10-22T00:21:08.831Z,0.14
2022-10-22T00:23:40.490Z,-0.03
2022-10-22T00:26:08.649Z,-0.05
2022-10-22T00:28:37.822Z,-0.10
2022-10-22T00:31:06.817Z,-0.06
2022-10-22T00:33:35.141Z,0.05
2022-10-22T00:36:08.025Z,0.12
2022-10-22T00:38:37.251Z,0.07
2022-10-22T00:41:05.858Z,-0.14
2022-10-22T00:43:33.659Z,-0.28
2022-10-22T00:46:03.453Z,-0.22
2022-10-22T00:48:32.872Z,-0.09
2022-10-22T00:51:03.911Z,-0.18
2022-10-22T00:53:35.005Z,-0.11
2022-10-22T00:56:05.891Z,0.01
2022-10-22T00:58:37.541Z,-0.05
2022-10-22T01:01:06.551Z,-0.02
2022-10-22T01:03:35.231Z,-0.04
2022-10-22T01:06:05.295Z,-0.04
2022-10-22T01:08:40.094Z,-0.14
2022-10-22T01:11:20.696Z,-0.11
2022-10-22T01:13:56.205Z,0.02
2022-10-22T01:16:35.200Z,0.02
2022-10-22T01:19:21.676Z,-0.19
2022-10-22T01:21:56.325Z,-0.08
2022-10-22T01:24:47.758Z,0.04
2022-10-22T01:27:34.790Z,-0.09
2022-10-22T01:30:06.989Z,-0.20
2022-10-22T01:32:39.720Z,-0.22
2022-10-22T01:35:10.872Z,-0.27
2022-10-22T01:37:45.201Z,-0.36
2022-10-22T01:40:16.565Z,-0.39
2022-10-22T01:42:57.885Z,-0.19
2022-10-22T01:45:28.961Z,-0.11
2022-10-22T01:48:06.170Z,-0.16
2022-10-22T01:50:59.774Z,-0.32
2022-10-22T01:53:39.107Z,-0.29
2022-10-22T01:56:25.810Z,-0.19
2022-10-22T01:59:04.390Z,-0.05
2022-10-22T02:01:41.704Z,-0.04
2022-10-22T02:04:15.753Z,-0.06
2022-10-22T02:06:48.450Z,-0.03
2022-10-22T02:09:18.144Z,-0.07
2022-10-22T02:11:46.439Z,-0.04
2022-10-22T02:14:16.250Z,-0.15
2022-10-22T02:16:47.916Z,-0.07
2022-10-22T02:19:19.443Z,0.04
2022-10-22T02:21:49.326Z,-0.10
2022-10-22T02:24:17.690Z,-0.13
2022-10-22T02:26:52.548Z,0.05
2022-10-22T02:29:25.995Z,0.19
2022-10-22T02:31:58.335Z,0.19
2022-10-22T02:34:29.466Z,0.20
2022-10-22T02:36:58.846Z,0.37
2022-10-22T02:39:27.349Z,0.45
2022-10-22T02:41:55.152Z,0.68
2022-10-22T02:44:23.090Z,0.80
2022-10-22T02:46:51.224Z,0.89
2022-10-22T02:49:20.376Z,1.02
2022-10-22T02:51:49.269Z,1.15
2022-10-22T02:54:16.840Z,1.18
2022-10-22T02:56:44.488Z,1.12
2022-10-22T02:59:12.224Z,0.99
2022-10-22T03:01:39.804Z,0.96
2022-10-22T03:04:07.709Z,0.89
2022-10-22T03:06:37.209Z,0.92
2022-10-22T03:09:05.728Z,1.00
2022-10-22T03:11:33.471Z,1.06
2022-10-22T03:14:03.258Z,1.07
2022-10-22T03:16:31.672Z,1.07
2022-10-22T03:18:59.356Z,1.11
2022-10-22T03:21:32.455Z,1.19
2022-10-22T03:24:03.081Z,1.18
2022-10-22T03:26:31.529Z,1.23
2022-10-22T03:29:00.619Z,1.30
2022-10-22T03:31:28.183Z,1.34
2022-10-22T03:33:56.483Z,1.40
2022-10-22T03:36:27.141Z,1.42
2022-10-22T03:38:55.742Z,1.47
2022-10-22T03:41:25.059Z,1.52
2022-10-22T03:43:52.799Z,1.59
2022-10-22T03:46:20.981Z,1.75
2022-10-22T03:48:48.868Z,1.79
2022-10-22T03:51:16.597Z,1.76
2022-10-22T03:53:44.866Z,1.61
2022-10-22T03:56:13.363Z,1.44
2022-10-22T03:58:42.500Z,1.27
2022-10-22T04:01:11.640Z,1.25
2022-10-22T04:03:40.034Z,1.27
2022-10-22T04:06:10.116Z,1.33
2022-10-22T04:08:39.620Z,1.33
2022-10-22T04:11:07.627Z,1.40
2022-10-22T04:13:39.051Z,1.54
2022-10-22T04:16:09.860Z,1.52
2022-10-22T04:18:38.494Z,1.59
2022-10-22T04:21:07.027Z,1.72
2022-10-22T04:23:35.782Z,1.79
2022-10-22T04:26:05.573Z,1.82
2022-10-22T04:28:34.010Z,1.94
2022-10-22T04:31:09.852Z,2.09
2022-10-22T04:33:38.245Z,2.21
2022-10-22T04:36:10.608Z,2.12
2022-10-22T04:38:41.038Z,2.07
2022-10-22T04:41:10.531Z,2.08
2022-10-22T04:43:38.872Z,2.08
2022-10-22T04:46:09.870Z,2.19
2022-10-22T04:48:38.595Z,2.26
2022-10-22T04:51:07.244Z,2.37
2022-10-22T04:53:35.467Z,2.42
2022-10-22T04:56:12.698Z,2.59
2022-10-22T04:58:40.586Z,2.75
2022-10-22T05:01:16.337Z,2.92
2022-10-22T05:03:45.463Z,2.93
2022-10-22T05:06:15.058Z,2.95
2022-10-22T05:08:45.747Z,2.96
2022-10-22T05:11:16.148Z,2.97
2022-10-22T05:13:44.075Z,3.02
2022-10-22T05:16:14.061Z,3.16
2022-10-22T05:18:44.059Z,3.31
2022-10-22T05:21:17.953Z,3.45
2022-10-22T05:23:48.519Z,3.52
2022-10-22T05:26:19.632Z,3.67
2022-10-22T05:28:50.926Z,3.81
2022-10-22T05:31:21.064Z,3.93
2022-10-22T05:33:48.630Z,4.06
2022-10-22T05:36:18.803Z,4.22
2022-10-22T05:38:48.303Z,4.37
2022-10-22T05:41:17.941Z,4.52
2022-10-22T05:43:46.258Z,4.64
2022-10-22T05:46:21.981Z,4.75
2022-10-22T05:48:54.165Z,4.86
2022-10-22T05:51:23.073Z,4.99
2022-10-22T05:53:53.007Z,5.13
2022-10-22T05:56:21.330Z,5.25
2022-10-22T05:58:49.497Z,5.36
2022-10-22T06:01:19.204Z,5.45
2022-10-22T06:03:47.687Z,5.65
2022-10-22T06:06:20.714Z,5.79
2022-10-22T06:08:54.181Z,5.93
2022-10-22T06:11:23.864Z,6.05
2022-10-22T06:13:51.832Z,6.18
2022-10-22T06:16:19.748Z,6.29
2022-10-22T06:18:49.186Z,6.42
2022-10-22T06:21:18.855Z,6.56
2022-10-22T06:23:46.788Z,6.69
2022-10-22T06:26:15.120Z,6.82
2022-10-22T06:28:44.022Z,6.96
2022-10-22T06:31:11.945Z,7.05
2022-10-22T06:33:42.138Z,7.21
2022-10-22T06:36:15.456Z,7.34
2022-10-22T06:38:45.320Z,7.44
2022-10-22T06:41:14.481Z,7.51
2022-10-22T06:43:45.459Z,7.63
2022-10-22T06:46:17.515Z,7.85
2022-10-22T06:48:50.201Z,7.93
2022-10-22T06:51:18.284Z,8.11
2022-10-22T06:53:47.844Z,8.39
2022-10-22T06:56:18.046Z,8.63
2022-10-22T06:58:47.752Z,8.83
2022-10-22T07:01:16.998Z,9.12
2022-10-22T07:03:45.121Z,9.32
2022-10-22T07:06:14.719Z,9.56
2022-10-22T07:08:43.239Z,9.77
2022-10-22T07:11:14.730Z,9.91
2022-10-22T07:13:43.508Z,10.14
2022-10-22T07:16:11.486Z,10.28
2022-10-22T07:18:41.146Z,10.52
2022-10-22T07:21:09.661Z,10.68
2022-10-22T07:23:39.028Z,10.76
2022-10-22T07:26:08.976Z,10.96
2022-10-22T07:28:38.370Z,11.11
2022-10-22T07:31:06.725Z,11.25
2022-10-22T07:33:35.018Z,11.39
2022-10-22T07:36:05.133Z,11.48
2022-10-22T07:38:34.199Z,11.57
2022-10-22T07:41:02.516Z,11.68
2022-10-22T07:43:30.561Z,11.73
2022-10-22T07:46:00.347Z,11.76
2022-10-22T07:48:28.553Z,11.77
2022-10-22T07:50:56.254Z,11.87
2022-10-22T07:53:23.893Z,11.93
2022-10-22T07:55:51.953Z,11.91
2022-10-22T07:58:21.228Z,12.06
2022-10-22T08:00:49.449Z,12.10
2022-10-22T08:03:19.751Z,12.25
2022-10-22T08:05:47.718Z,12.36
2022-10-22T08:08:16.451Z,12.48
2022-10-22T08:10:44.485Z,12.64
2022-10-22T08:13:13.341Z,12.81
2022-10-22T08:18:10.764Z,13.09
2022-10-22T08:20:40.795Z,13.18
2022-10-22T08:23:08.867Z,13.22
2022-10-22T08:25:37.718Z,13.23
2022-10-22T08:28:05.677Z,13.36
2022-10-22T08:30:33.533Z,13.42
2022-10-22T08:33:01.322Z,13.63
2022-10-22T08:35:30.765Z,13.63
2022-10-22T08:37:59.859Z,13.59
2022-10-22T08:40:32.330Z,13.60
2022-10-22T08:43:16.043Z,13.55
2022-10-22T08:45:51.424Z,13.54
2022-10-22T08:48:37.445Z,13.50
2022-10-22T08:51:05.906Z,13.48
2022-10-22T08:53:41.889Z,13.48
2022-10-22T08:56:09.938Z,13.47
2022-10-22T08:58:43.444Z,13.46
2022-10-22T09:01:14.929Z,13.49
2022-10-22T09:03:50.806Z,13.51
2022-10-22T09:06:21.817Z,13.56
2022-10-22T09:08:53.172Z,13.65
2022-10-22T09:11:26.683Z,13.71
2022-10-22T09:13:55.827Z,13.87
2022-10-22T09:16:34.181Z,13.98
2022-10-22T09:19:14.555Z,14.08
2022-10-22T09:21:52.477Z,14.20
2022-10-22T09:24:32.258Z,14.21
2022-10-22T09:27:08.924Z,14.27
2022-10-22T09:29:37.344Z,14.28
2022-10-22T09:32:05.659Z,14.28
2022-10-22T09:34:34.700Z,14.27
2022-10-22T09:37:04.298Z,14.25
2022-10-22T09:39:38.604Z,14.22
2022-10-22T09:42:06.813Z,14.25
2022-10-22T09:44:35.346Z,14.27
2022-10-22T09:47:05.104Z,14.30
2022-10-22T09:49:35.843Z,14.30
2022-10-22T09:52:03.557Z,14.30
2022-10-22T09:54:41.661Z,14.36
2022-10-22T09:57:15.386Z,14.38
2022-10-22T09:59:44.310Z,14.37
2022-10-22T10:02:33.591Z,14.31
2022-10-22T10:05:07.538Z,14.26
2022-10-22T10:07:36.541Z,14.25
2022-10-22T10:10:19.639Z,14.19
2022-10-22T10:12:57.278Z,14.18
2022-10-22T10:15:31.682Z,14.12
2022-10-22T10:18:10.320Z,13.99
2022-10-22T10:20:48.162Z,13.91
2022-10-22T10:23:26.813Z,13.78
2022-10-22T10:26:01.476Z,13.76
2022-10-22T10:28:43.953Z,13.68
2022-10-22T10:31:27.744Z,13.59
2022-10-22T10:34:06.992Z,13.55
2022-10-22T10:36:40.704Z,13.48
2022-10-22T10:39:12.829Z,13.42
2022-10-22T10:41:51.821Z,13.31
2022-10-22T10:44:44.955Z,13.28
2022-10-22T10:47:25.768Z,13.27
2022-10-22T10:49:55.898Z,13.20
2022-10-22T10:52:35.009Z,13.13
2022-10-22T10:55:17.497Z,13.06
2022-10-22T10:57:58.956Z,13.01
2022-10-22T11:00:32.459Z,12.96
2022-10-22T11:03:44.433Z,12.92
2022-10-22T11:06:12.634Z,12.82
2022-10-22T11:08:47.762Z,12.74
2022-10-22T11:11:21.430Z,12.71
2022-10-22T11:13:56.659Z,12.66
2022-10-22T11:16:32.163Z,12.65
2022-10-22T11:19:06.444Z,12.67
2022-10-22T11:21:40.304Z,12.63
2022-10-22T11:24:18.546Z,12.66
2022-10-22T11:26:50.798Z,12.66
2022-10-22T11:29:27.288Z,12.64
2022-10-22T11:31:58.432Z,12.69
2022-10-22T11:34:34.960Z,12.74
2022-10-22T11:37:05.882Z,12.77
2022-10-22T11:39:40.909Z,12.82
2022-10-22T11:42:12.171Z,12.83
2022-10-22T11:44:58.092Z,12.87
2022-10-22T11:47:27.678Z,12.92
2022-10-22T11:49:59.441Z,12.92
2022-10-22T11:52:40.079Z,12.94
2022-10-22T11:55:31.436Z,12.95
2022-10-22T11:58:00.943Z,12.98
2022-10-22T12:00:40.363Z,13.01
2022-10-22T12:03:19.051Z,13.01
2022-10-22T12:05:47.053Z,13.07
2022-10-22T12:08:22.990Z,13.14
2022-10-22T12:11:17.677Z,13.23
2022-10-22T12:13:58.283Z,13.35
2022-10-22T12:16:37.923Z,13.41
2022-10-22T12:19:24.330Z,13.53
2022-10-22T12:21:55.500Z,13.61
2022-10-22T12:24:25.561Z,13.78
2022-10-22T12:26:53.185Z,13.80
2022-10-22T12:29:22.498Z,13.90
2022-10-22T12:31:51.515Z,13.96
2022-10-22T12:34:22.883Z,13.93
2022-10-22T12:36:52.709Z,13.92
2022-10-22T12:39:24.711Z,13.94
2022-10-22T12:41:53.767Z,13.92
2022-10-22T12:44:21.383Z,13.91
2022-10-22T12:46:54.554Z,13.92
2022-10-22T12:49:33.305Z,13.87
2022-10-22T12:52:05.054Z,13.86
2022-10-22T12:54:34.960Z,13.84
2022-10-22T12:57:02.533Z,13.81
2022-10-22T12:59:34.943Z,13.79
2022-10-22T13:02:12.353Z,13.76
2022-10-22T13:04:40.283Z,13.74
2022-10-22T13:07:21.293Z,13.69
2022-10-22T13:09:59.294Z,13.66
2022-10-22T13:12:36.752Z,13.59
2022-10-22T13:15:20.544Z,13.57
2022-10-22T13:17:50.489Z,13.57
2022-10-22T13:20:21.445Z,13.47
2022-10-22T13:22:54.424Z,13.53
2022-10-22T13:25:25.612Z,13.53
2022-10-22T13:27:56.805Z,13.51
2022-10-22T13:30:29.173Z,13.52
2022-10-22T13:33:00.104Z,13.50
2022-10-22T13:35:30.058Z,13.49
2022-10-22T13:37:58.078Z,13.44
2022-10-22T13:40:26.358Z,13.47
2022-10-22T13:42:54.190Z,13.45
2022-10-22T13:45:22.295Z,13.41
2022-10-22T13:47:53.244Z,13.37
2022-10-22T13:50:22.480Z,13.39
2022-10-22T13:52:52.661Z,13.42
2022-10-22T13:55:23.064Z,13.40
2022-10-22T13:57:50.693Z,13.37
2022-10-22T14:00:21.545Z,13.38
2022-10-22T14:02:52.239Z,13.39
2022-10-22T14:05:21.572Z,13.36
2022-10-22T14:07:51.254Z,13.35
2022-10-22T14:10:23.020Z,13.34
2022-10-22T14:12:53.511Z,13.33
2022-10-22T14:15:28.568Z,13.28
2022-10-22T14:17:58.965Z,13.24
2022-10-22T14:20:30.745Z,13.22
2022-10-22T14:23:07.934Z,13.21
2022-10-22T14:25:35.729Z,13.18
2022-10-22T14:28:03.481Z,13.15
2022-10-22T14:30:31.265Z,13.11
2022-10-22T14:32:59.672Z,13.08
2022-10-22T14:35:27.388Z,13.08
2022-10-22T14:37:54.982Z,13.08
2022-10-22T14:40:24.120Z,13.04
2022-10-22T14:42:52.311Z,13.04
2022-10-22T14:45:22.083Z,12.99
2022-10-22T14:47:50.501Z,12.96
2022-10-22T14:50:19.192Z,12.98
2022-10-22T14:52:47.985Z,12.94
2022-10-22T14:55:17.183Z,12.96
2022-10-22T14:57:46.406Z,12.93
2022-10-22T15:00:15.999Z,12.90
2022-10-22T15:02:44.305Z,12.91
2022-10-22T15:05:12.964Z,12.88
2022-10-22T15:07:40.787Z,12.87
2022-10-22T15:10:09.959Z,12.87
2022-10-22T15:12:40.767Z,12.87
2022-10-22T15:15:11.344Z,12.84
2022-10-22T15:17:39.782Z,12.82
2022-10-22T15:20:08.660Z,12.81
2022-10-22T15:22:36.656Z,12.80
2022-10-22T15:25:06.768Z,12.81
2022-10-22T15:27:34.735Z,12.77
2022-10-22T15:32:37.042Z,12.74
2022-10-22T15:35:05.846Z,12.76
2022-10-22T15:37:33.702Z,12.77
2022-10-22T15:40:01.277Z,12.73
2022-10-22T15:42:29.019Z,12.74
2022-10-22T15:44:58.526Z,12.75
2022-10-22T15:47:26.344Z,12.74
2022-10-22T15:49:55.857Z,12.73
2022-10-22T15:52:23.753Z,12.76
2022-10-22T15:54:51.327Z,12.74
2022-10-22T15:57:19.301Z,12.77
2022-10-22T15:59:47.137Z,12.74
2022-10-22T16:02:14.693Z,12.74
2022-10-22T16:04:42.682Z,12.72
2022-10-22T16:07:11.687Z,12.72
2022-10-22T16:09:39.414Z,12.70
2022-10-22T16:12:07.443Z,12.67
2022-10-22T16:14:35.970Z,12.67
2022-10-22T16:17:05.726Z,12.63
2022-10-22T16:19:33.978Z,12.57
2022-10-22T16:22:01.702Z,12.57
2022-10-22T16:24:30.911Z,12.53
2022-10-22T16:26:59.464Z,12.49
2022-10-22T16:29:27.376Z,12.46
2022-10-22T16:31:56.119Z,12.41
2022-10-22T16:34:26.946Z,12.41
2022-10-22T16:36:54.533Z,12.35
2022-10-22T16:39:22.315Z,12.32
2022-10-22T16:41:51.589Z,12.31
2022-10-22T16:44:19.222Z,12.24
2022-10-22T16:46:47.148Z,12.24
2022-10-22T16:49:15.009Z,12.22
2022-10-22T16:51:42.662Z,12.16
2022-10-22T16:54:12.628Z,12.10
2022-10-22T16:56:40.635Z,12.11
2022-10-22T16:59:09.747Z,12.06
2022-10-22T17:01:41.118Z,12.08
2022-10-22T17:04:10.304Z,12.04
2022-10-22T17:06:38.847Z,12.03
2022-10-22T17:09:07.732Z,12.02
2022-10-22T17:11:40.170Z,11.97
2022-10-22T17:14:11.737Z,12.02
2022-10-22T17:16:39.635Z,11.95
2022-10-22T17:19:07.483Z,11.93
2022-10-22T17:21:35.506Z,11.91
2022-10-22T17:24:04.210Z,11.87
2022-10-22T17:26:31.957Z,11.83
2022-10-22T17:29:00.536Z,11.84
2022-10-22T17:31:31.547Z,11.80
2022-10-22T17:34:01.044Z,11.83
2022-10-22T17:36:33.297Z,11.80
2022-10-22T17:39:06.124Z,11.79
2022-10-22T17:41:35.786Z,11.61
2022-10-22T17:44:06.513Z,11.74
2022-10-22T17:46:36.156Z,11.68
2022-10-22T17:49:06.037Z,11.65
2022-10-22T17:51:34.329Z,11.63
2022-10-22T17:54:03.562Z,11.62
2022-10-22T17:56:33.685Z,11.59
2022-10-22T17:59:02.415Z,11.57
2022-10-22T18:01:32.619Z,11.58
2022-10-22T18:04:05.109Z,11.59
2022-10-22T18:06:33.053Z,11.58
2022-10-22T18:09:04.369Z,11.60
2022-10-22T18:11:32.250Z,11.56
2022-10-22T18:14:01.665Z,11.58
2022-10-22T18:16:29.688Z,11.52
2022-10-22T18:18:58.273Z,11.56
2022-10-22T18:21:29.358Z,11.54
2022-10-22T18:23:58.704Z,11.53
2022-10-22T18:26:27.100Z,11.52
2022-10-22T18:28:54.970Z,11.52
2022-10-22T18:31:24.573Z,11.57
2022-10-22T18:36:28.234Z,11.54
2022-10-22T18:38:57.329Z,11.57
2022-10-22T18:41:26.842Z,11.64
2022-10-22T18:43:56.458Z,11.66
2022-10-22T18:46:25.415Z,11.65
2022-10-22T18:48:53.654Z,11.67
2022-10-22T18:51:22.051Z,11.66
2022-10-22T18:54:04.732Z,11.67
2022-10-22T18:56:41.607Z,11.69
2022-10-22T18:59:16.718Z,11.72
2022-10-22T19:01:44.443Z,11.80
2022-10-22T19:04:12.952Z,11.80
2022-10-22T19:06:45.214Z,11.80
2022-10-22T19:09:15.958Z,11.84
2022-10-22T19:11:44.062Z,11.84
2022-10-22T19:14:13.901Z,11.80
2022-10-22T19:16:41.718Z,11.84
2022-10-22T19:19:14.752Z,11.86
2022-10-22T19:21:44.319Z,11.87
2022-10-22T19:24:15.983Z,11.90
2022-10-22T19:26:46.084Z,11.88
2022-10-22T19:29:16.969Z,11.87
2022-10-22T19:31:45.634Z,11.85
2022-10-22T19:34:16.181Z,11.88
2022-10-22T19:36:53.771Z,11.92
2022-10-22T19:39:23.047Z,11.95
2022-10-22T19:41:50.885Z,11.95
2022-10-22T19:44:19.027Z,11.97
2022-10-22T19:46:47.075Z,11.98
2022-10-22T19:49:18.877Z,12.01
2022-10-22T19:51:50.306Z,11.96
2022-10-22T19:54:18.026Z,11.97
2022-10-22T19:56:47.876Z,11.98
2022-10-22T19:59:17.220Z,11.98
2022-10-22T20:01:44.860Z,12.00
2022-10-22T20:04:16.084Z,11.98
2022-10-22T20:06:44.186Z,11.94
2022-10-22T20:09:13.256Z,11.95
2022-10-22T20:11:42.401Z,11.92
2022-10-22T20:14:11.629Z,11.94
2022-10-22T20:16:39.773Z,11.96
2022-10-22T20:19:08.793Z,11.95
2022-10-22T20:21:36.741Z,11.96
2022-10-22T20:24:04.611Z,12.03
2022-10-22T20:26:32.671Z,12.03
2022-10-22T20:29:00.410Z,12.04
2022-10-22T20:31:30.118Z,12.05
2022-10-22T20:34:00.944Z,12.04
2022-10-22T20:36:30.710Z,12.07
2022-10-22T20:39:00.624Z,12.08
2022-10-22T20:41:28.287Z,12.14
2022-10-22T20:43:56.046Z,12.16
2022-10-22T20:46:26.735Z,12.13
2022-10-22T20:49:00.214Z,12.16
2022-10-22T20:51:28.346Z,12.12
2022-10-22T20:53:56.047Z,12.17
2022-10-22T20:56:23.979Z,12.19
2022-10-22T20:58:52.160Z,12.21
2022-10-22T21:01:21.510Z,12.22
2022-10-22T21:03:49.883Z,12.19
2022-10-22T21:06:21.289Z,12.19
2022-10-22T21:08:49.189Z,12.21
2022-10-22T21:11:16.832Z,12.23
2022-10-22T21:13:45.464Z,12.28
2022-10-22T21:16:15.025Z,12.31
2022-10-22T21:18:44.462Z,12.36
2022-10-22T21:21:13.374Z,12.35
2022-10-22T21:23:42.513Z,12.38
2022-10-22T21:26:10.366Z,12.36
2022-10-22T21:28:39.258Z,12.40
2022-10-22T21:31:08.911Z,12.43
2022-10-22T21:33:37.639Z,12.43
2022-10-22T21:36:06.471Z,12.45
2022-10-22T21:38:35.162Z,12.49
2022-10-22T21:41:06.910Z,12.51
2022-10-22T21:43:37.645Z,12.51
2022-10-22T21:46:08.201Z,12.55
2022-10-22T21:48:38.618Z,12.56
2022-10-22T21:51:07.752Z,12.57
2022-10-22T21:53:36.077Z,12.59
2022-10-22T21:56:06.973Z,12.58
2022-10-22T21:58:36.320Z,12.57
2022-10-22T22:01:04.669Z,12.59
2022-10-22T22:03:33.162Z,12.62
2022-10-22T22:06:02.276Z,12.63
2022-10-22T22:08:29.939Z,12.60
2022-10-22T22:11:01.927Z,12.58
2022-10-22T22:13:31.791Z,12.60
2022-10-22T22:16:03.436Z,12.64
2022-10-22T22:18:31.339Z,12.64
2022-10-22T22:20:59.457Z,12.65
2022-10-22T22:23:27.024Z,12.62
2022-10-22T22:25:58.956Z,12.61
2022-10-22T22:28:26.958Z,12.62
2022-10-22T22:30:56.157Z,12.63
2022-10-22T22:33:24.113Z,12.66
2022-10-22T22:35:52.881Z,12.68
2022-10-22T22:38:20.435Z,12.69
2022-10-22T22:40:48.225Z,12.71
2022-10-22T22:43:15.997Z,12.72
2022-10-22T22:45:43.670Z,12.71
2022-10-22T22:48:12.653Z,12.72
2022-10-22T22:50:40.479Z,12.77
2022-10-22T22:53:08.192Z,12.77
2022-10-22T22:55:38.224Z,12.79
2022-10-22T22:58:05.925Z,12.75
2022-10-22T23:00:33.602Z,12.77
2022-10-22T23:03:01.311Z,12.79
2022-10-22T23:05:30.656Z,12.82
2022-10-22T23:07:58.331Z,12.83
2022-10-22T23:10:26.266Z,12.84
2022-10-22T23:12:54.131Z,12.85
2022-10-22T23:15:21.732Z,12.84
2022-10-22T23:17:50.293Z,12.85
2022-10-22T23:20:18.095Z,12.93
2022-10-22T23:22:47.089Z,12.90
2022-10-22T23:25:15.104Z,12.90
2022-10-22T23:27:43.702Z,12.91
2022-10-22T23:30:12.726Z,12.93
2022-10-22T23:32:40.824Z,12.96
2022-10-22T23:35:09.840Z,12.97
2022-10-22T23:37:37.461Z,12.96
2022-10-22T23:40:07.919Z,12.96
2022-10-22T23:42:36.120Z,13.02
2022-10-22T23:45:04.838Z,13.02
2022-10-22T23:47:33.446Z,13.04
2022-10-22T23:50:01.181Z,13.01
2022-10-22T23:52:28.969Z,13.01
2022-10-22T23:54:56.684Z,13.04
2022-10-22T23:57:25.873Z,13.02
2022-10-22T23:59:53.581Z,13.06
