createdAt,value
2018-01-18T00:02:17.090Z,1.76
2018-01-18T00:04:46.798Z,1.75
2018-01-18T00:07:14.849Z,1.75
2018-01-18T00:09:44.990Z,1.73
2018-01-18T00:12:12.970Z,1.73
2018-01-18T00:14:41.208Z,1.74
2018-01-18T00:17:09.094Z,1.74
2018-01-18T00:19:38.868Z,1.76
2018-01-18T00:22:07.045Z,1.76
2018-01-18T00:24:35.189Z,1.75
2018-01-18T00:27:03.269Z,1.75
2018-01-18T00:29:31.449Z,1.74
2018-01-18T00:32:01.074Z,1.78
2018-01-18T00:34:29.828Z,1.78
2018-01-18T00:36:58.954Z,1.80
2018-01-18T00:39:27.026Z,1.81
2018-01-18T00:41:58.668Z,1.82
2018-01-18T00:44:26.640Z,1.85
2018-01-18T00:46:56.622Z,1.86
2018-01-18T00:49:24.532Z,1.87
2018-01-18T00:51:52.614Z,1.87
2018-01-18T00:54:20.544Z,1.87
2018-01-18T00:56:49.463Z,1.86
2018-01-18T00:59:17.394Z,1.84
2018-01-18T01:01:45.321Z,1.81
2018-01-18T01:04:13.198Z,1.78
2018-01-18T01:06:41.266Z,1.74
2018-01-18T01:09:11.730Z,1.73
2018-01-18T01:11:39.768Z,1.70
2018-01-18T01:14:07.810Z,1.69
2018-01-18T01:16:35.808Z,1.64
2018-01-18T01:19:03.883Z,1.62
2018-01-18T01:21:31.879Z,1.60
2018-01-18T01:23:59.940Z,1.58
2018-01-18T01:26:27.814Z,1.59
2018-01-18T01:28:55.785Z,1.58
2018-01-18T01:31:23.653Z,1.54
2018-01-18T01:33:53.463Z,1.53
2018-01-18T01:36:21.645Z,1.49
2018-01-18T01:38:49.717Z,1.49
2018-01-18T01:41:17.794Z,1.47
2018-01-18T01:43:45.867Z,1.46
2018-01-18T01:46:16.254Z,1.47
2018-01-18T01:48:44.371Z,1.47
2018-01-18T01:51:15.119Z,1.47
2018-01-18T01:53:45.734Z,1.46
2018-01-18T01:56:18.287Z,1.43
2018-01-18T01:58:46.395Z,1.41
2018-01-18T02:01:14.465Z,1.38
2018-01-18T02:03:42.437Z,1.39
2018-01-18T02:06:10.414Z,1.38
2018-01-18T02:08:41.732Z,1.39
2018-01-18T02:11:09.836Z,1.40
2018-01-18T02:13:37.828Z,1.41
2018-01-18T02:16:05.894Z,1.44
2018-01-18T02:18:33.762Z,1.46
2018-01-18T02:21:01.687Z,1.49
2018-01-18T02:23:29.804Z,1.51
2018-01-18T02:25:57.873Z,1.52
2018-01-18T02:28:25.736Z,1.52
2018-01-18T02:30:55.210Z,1.50
2018-01-18T02:33:23.236Z,1.49
2018-01-18T02:35:51.201Z,1.48
2018-01-18T02:38:19.912Z,1.49
2018-01-18T02:40:48.173Z,1.47
2018-01-18T02:43:16.957Z,1.49
2018-01-18T02:45:46.577Z,1.51
2018-01-18T02:48:19.382Z,1.51
2018-01-18T02:50:47.525Z,1.53
2018-01-18T02:53:15.503Z,1.53
2018-01-18T02:55:47.462Z,1.53
2018-01-18T02:58:18.055Z,1.55
2018-01-18T03:00:46.167Z,1.57
2018-01-18T03:03:18.754Z,1.58
2018-01-18T03:05:47.503Z,1.59
2018-01-18T03:08:15.511Z,1.59
2018-01-18T03:10:45.095Z,1.60
2018-01-18T03:13:13.093Z,1.61
2018-01-18T03:15:41.057Z,1.61
2018-01-18T03:18:10.881Z,1.63
2018-01-18T03:20:39.783Z,1.64
2018-01-18T03:23:07.850Z,1.65
2018-01-18T03:25:39.325Z,1.68
2018-01-18T03:28:07.305Z,1.68
2018-01-18T03:30:35.354Z,1.70
2018-01-18T03:33:03.424Z,1.69
2018-01-18T03:35:31.414Z,1.70
2018-01-18T03:37:59.471Z,1.71
2018-01-18T03:40:28.929Z,1.73
2018-01-18T03:42:56.947Z,1.73
2018-01-18T03:45:29.734Z,1.73
2018-01-18T03:47:57.652Z,1.74
2018-01-18T03:50:25.677Z,1.75
2018-01-18T03:52:53.745Z,1.77
2018-01-18T03:55:21.929Z,1.77
2018-01-18T03:57:50.007Z,1.79
2018-01-18T04:00:18.283Z,1.81
2018-01-18T04:02:46.270Z,1.83
2018-01-18T04:05:14.314Z,1.84
2018-01-18T04:07:42.531Z,1.86
2018-01-18T04:10:10.585Z,1.87
2018-01-18T04:12:39.581Z,1.89
2018-01-18T04:15:07.650Z,1.90
2018-01-18T04:17:37.405Z,1.92
2018-01-18T04:20:05.441Z,1.95
2018-01-18T04:22:33.515Z,1.97
2018-01-18T04:25:01.590Z,1.99
2018-01-18T04:27:31.557Z,2.01
2018-01-18T04:30:01.238Z,2.02
2018-01-18T04:32:29.298Z,2.00
2018-01-18T04:34:57.267Z,2.01
2018-01-18T04:37:25.203Z,2.04
2018-01-18T04:39:54.929Z,2.07
2018-01-18T04:42:25.545Z,2.11
2018-01-18T04:44:54.170Z,2.10
2018-01-18T04:47:23.637Z,2.16
2018-01-18T04:49:51.756Z,2.17
2018-01-18T04:52:21.058Z,2.17
2018-01-18T04:54:50.665Z,2.20
2018-01-18T04:57:20.389Z,2.20
2018-01-18T04:59:48.355Z,2.23
2018-01-18T05:02:16.525Z,2.25
2018-01-18T05:04:46.119Z,2.24
2018-01-18T05:07:14.211Z,2.25
2018-01-18T05:09:43.022Z,2.25
2018-01-18T05:12:13.551Z,2.25
2018-01-18T05:14:46.390Z,2.24
2018-01-18T05:17:14.470Z,2.26
2018-01-18T05:19:42.478Z,2.26
2018-01-18T05:22:10.449Z,2.29
2018-01-18T05:24:38.319Z,2.31
2018-01-18T05:27:06.486Z,2.31
2018-01-18T05:29:36.451Z,2.35
2018-01-18T05:32:04.486Z,2.37
2018-01-18T05:34:32.566Z,2.41
2018-01-18T05:37:00.491Z,2.45
2018-01-18T05:39:28.704Z,2.45
2018-01-18T05:41:56.675Z,2.43
2018-01-18T05:44:24.545Z,2.36
2018-01-18T05:46:52.521Z,2.38
2018-01-18T05:49:20.697Z,2.40
2018-01-18T05:51:48.570Z,2.40
2018-01-18T05:54:16.440Z,2.41
2018-01-18T05:56:44.620Z,2.39
2018-01-18T05:59:12.697Z,2.39
2018-01-18T06:01:40.864Z,2.37
2018-01-18T06:04:10.561Z,2.38
2018-01-18T06:06:43.087Z,2.34
2018-01-18T06:09:10.974Z,2.37
2018-01-18T06:11:41.537Z,2.36
2018-01-18T06:14:09.525Z,2.35
2018-01-18T06:16:37.604Z,2.34
2018-01-18T06:19:05.581Z,2.33
2018-01-18T06:21:33.513Z,2.34
2018-01-18T06:24:01.508Z,2.35
2018-01-18T06:26:29.449Z,2.33
2018-01-18T06:29:00.218Z,2.35
2018-01-18T06:31:28.307Z,2.33
2018-01-18T06:33:56.181Z,2.34
2018-01-18T06:36:27.113Z,2.34
2018-01-18T06:38:56.844Z,2.36
2018-01-18T06:41:25.005Z,2.36
2018-01-18T06:43:53.843Z,2.37
2018-01-18T06:46:21.973Z,2.38
2018-01-18T06:48:50.364Z,2.38
2018-01-18T06:51:19.350Z,2.37
2018-01-18T06:53:47.274Z,2.37
2018-01-18T06:56:15.298Z,2.37
2018-01-18T06:58:48.055Z,2.38
2018-01-18T07:01:18.736Z,2.38
2018-01-18T07:03:48.437Z,2.39
2018-01-18T07:06:16.497Z,2.39
2018-01-18T07:08:45.553Z,2.38
2018-01-18T07:13:49.431Z,2.37
2018-01-18T07:16:17.494Z,2.37
2018-01-18T07:18:46.494Z,2.39
2018-01-18T07:21:15.076Z,2.39
2018-01-18T07:23:48.978Z,2.39
2018-01-18T07:26:17.060Z,2.39
2018-01-18T07:28:44.984Z,2.40
2018-01-18T07:31:15.669Z,2.39
2018-01-18T07:33:45.350Z,2.41
2018-01-18T07:36:13.786Z,2.40
2018-01-18T07:38:41.836Z,2.40
2018-01-18T07:41:09.808Z,2.41
2018-01-18T07:43:37.987Z,2.43
2018-01-18T07:46:06.059Z,2.44
2018-01-18T07:48:35.696Z,2.46
2018-01-18T07:51:08.074Z,2.46
2018-01-18T07:53:39.346Z,2.48
2018-01-18T07:56:07.474Z,2.49
2018-01-18T07:58:35.400Z,2.52
2018-01-18T08:01:03.394Z,2.54
2018-01-18T08:28:17.492Z,2.85
2018-01-18T08:30:45.526Z,2.87
2018-01-18T08:33:13.656Z,2.91
2018-01-18T08:35:41.776Z,2.94
2018-01-18T08:38:09.860Z,2.97
2018-01-18T08:40:37.928Z,3.01
2018-01-18T08:43:09.708Z,3.02
2018-01-18T08:45:39.594Z,3.05
2018-01-18T08:48:07.782Z,3.07
2018-01-18T08:50:35.854Z,3.10
2018-01-18T08:53:04.650Z,3.12
2018-01-18T08:55:32.793Z,3.12
2018-01-18T08:58:00.887Z,3.14
2018-01-18T09:00:28.870Z,3.17
2018-01-18T09:02:56.843Z,3.23
2018-01-18T09:05:24.823Z,3.29
2018-01-18T09:07:52.800Z,3.35
2018-01-18T09:10:20.767Z,3.37
2018-01-18T09:12:48.610Z,3.42
2018-01-18T09:15:16.611Z,3.49
2018-01-18T09:17:44.643Z,3.57
2018-01-18T09:20:12.622Z,3.64
2018-01-18T09:22:41.282Z,3.74
2018-01-18T09:25:11.463Z,3.80
2018-01-18T09:27:39.399Z,3.90
2018-01-18T09:30:07.604Z,4.06
2018-01-18T09:32:35.584Z,4.14
2018-01-18T09:37:46.816Z,4.39
2018-01-18T09:40:17.598Z,4.52
2018-01-18T09:42:45.689Z,4.59
2018-01-18T09:45:15.208Z,4.59
2018-01-18T09:47:43.279Z,4.68
2018-01-18T09:50:11.356Z,4.70
2018-01-18T09:52:39.424Z,4.72
2018-01-18T09:55:08.029Z,4.75
2018-01-18T09:57:35.940Z,4.76
2018-01-18T10:00:03.983Z,4.78
2018-01-18T10:02:32.032Z,4.83
2018-01-18T10:10:06.999Z,5.07
2018-01-18T10:12:35.175Z,5.15
2018-01-18T10:15:03.018Z,5.17
2018-01-18T10:17:31.018Z,5.24
2018-01-18T10:19:59.095Z,5.26
2018-01-18T10:22:27.051Z,5.28
2018-01-18T10:24:56.073Z,5.34
2018-01-18T10:27:28.669Z,5.45
2018-01-18T10:29:56.735Z,5.48
2018-01-18T10:32:24.658Z,5.54
2018-01-18T10:34:52.504Z,5.57
2018-01-18T10:37:20.533Z,5.57
2018-01-18T10:39:48.604Z,5.64
2018-01-18T10:42:17.203Z,5.74
2018-01-18T10:44:45.270Z,5.82
2018-01-18T10:47:14.905Z,5.89
2018-01-18T10:49:43.257Z,5.96
2018-01-18T10:54:45.457Z,6.06
2018-01-18T10:57:13.325Z,6.08
2018-01-18T10:59:41.287Z,6.12
2018-01-18T11:02:09.344Z,6.18
2018-01-18T11:04:37.647Z,6.25
2018-01-18T11:07:05.733Z,6.30
2018-01-18T11:09:35.403Z,6.38
2018-01-18T11:12:03.606Z,6.45
2018-01-18T11:14:33.351Z,6.52
2018-01-18T11:17:01.408Z,6.54
2018-01-18T11:19:29.378Z,6.57
2018-01-18T11:21:57.650Z,6.61
2018-01-18T11:27:19.484Z,6.77
2018-01-18T11:29:49.235Z,6.80
2018-01-18T11:34:53.349Z,6.83
2018-01-18T11:37:21.690Z,6.83
2018-01-18T11:39:49.807Z,6.86
2018-01-18T11:42:19.334Z,6.86
2018-01-18T11:44:47.255Z,6.87
2018-01-18T11:47:19.869Z,6.83
2018-01-18T11:49:49.857Z,6.85
2018-01-18T11:52:19.377Z,7.00
2018-01-18T11:54:47.363Z,7.00
2018-01-18T11:59:55.595Z,7.03
2018-01-18T12:02:23.657Z,7.12
2018-01-18T12:04:51.551Z,7.17
2018-01-18T12:07:19.701Z,7.28
2018-01-18T12:09:47.799Z,7.25
2018-01-18T12:12:19.668Z,7.22
2018-01-18T12:14:47.697Z,7.22
2018-01-18T12:17:15.675Z,7.28
2018-01-18T12:19:43.651Z,7.35
2018-01-18T12:22:11.622Z,7.42
2018-01-18T12:24:41.441Z,7.48
2018-01-18T12:27:09.508Z,7.50
2018-01-18T12:29:37.565Z,7.50
2018-01-18T12:32:05.554Z,7.54
2018-01-18T12:34:33.246Z,7.57
2018-01-18T12:37:01.931Z,7.64
2018-01-18T12:39:32.513Z,7.65
2018-01-18T12:42:02.149Z,7.67
2018-01-18T12:44:30.142Z,7.76
2018-01-18T12:46:58.313Z,7.79
2018-01-18T12:49:27.300Z,7.81
2018-01-18T12:51:56.842Z,7.85
2018-01-18T12:54:24.878Z,7.91
2018-01-18T12:56:54.905Z,7.91
2018-01-18T12:59:31.071Z,7.97
2018-01-18T13:02:00.964Z,7.95
2018-01-18T13:04:29.324Z,7.94
2018-01-18T13:06:57.942Z,7.94
2018-01-18T13:09:32.231Z,7.89
2018-01-18T13:12:00.861Z,7.86
2018-01-18T13:14:28.931Z,7.88
2018-01-18T13:16:57.925Z,7.96
2018-01-18T13:19:25.955Z,7.97
2018-01-18T13:21:57.242Z,8.05
2018-01-18T13:24:26.150Z,8.12
2018-01-18T13:26:54.230Z,8.23
2018-01-18T13:29:24.124Z,8.22
2018-01-18T13:31:52.120Z,8.24
2018-01-18T13:34:20.043Z,8.26
2018-01-18T13:36:47.954Z,8.25
2018-01-18T13:39:15.927Z,8.25
2018-01-18T13:41:44.080Z,8.18
2018-01-18T13:44:12.096Z,8.11
2018-01-18T13:46:40.254Z,8.14
2018-01-18T13:49:08.807Z,8.16
2018-01-18T13:51:36.905Z,8.12
2018-01-18T13:54:04.894Z,8.12
2018-01-18T13:56:34.554Z,8.19
2018-01-18T13:59:04.517Z,8.28
2018-01-18T14:01:32.479Z,8.33
2018-01-18T14:04:00.451Z,8.33
2018-01-18T14:06:28.340Z,8.36
2018-01-18T14:08:56.297Z,8.38
2018-01-18T14:11:24.876Z,8.45
2018-01-18T14:13:52.745Z,8.51
2018-01-18T14:16:21.134Z,8.55
2018-01-18T14:18:49.719Z,8.55
2018-01-18T14:21:20.338Z,8.49
2018-01-18T14:23:49.626Z,8.47
2018-01-18T14:26:20.606Z,8.41
2018-01-18T14:28:49.284Z,8.35
2018-01-18T14:31:20.318Z,8.38
2018-01-18T14:33:50.044Z,8.41
2018-01-18T14:36:18.032Z,8.47
2018-01-18T14:38:46.136Z,8.47
2018-01-18T14:41:16.116Z,8.45
2018-01-18T14:43:45.067Z,8.45
2018-01-18T14:46:13.308Z,8.48
2018-01-18T14:48:43.907Z,8.59
2018-01-18T14:51:16.530Z,8.59
2018-01-18T14:53:49.192Z,8.56
2018-01-18T14:56:17.166Z,8.58
2018-01-18T14:58:45.316Z,8.59
2018-01-18T15:01:13.306Z,8.69
2018-01-18T15:03:41.476Z,8.77
2018-01-18T15:06:09.552Z,8.84
2018-01-18T15:08:37.584Z,8.81
2018-01-18T15:11:07.754Z,8.70
2018-01-18T15:13:35.633Z,8.66
2018-01-18T15:16:04.316Z,8.56
2018-01-18T15:18:32.389Z,8.56
2018-01-18T15:21:00.402Z,8.56
2018-01-18T15:23:28.431Z,8.52
2018-01-18T15:25:59.431Z,8.51
2018-01-18T15:28:27.448Z,8.51
2018-01-18T15:30:55.418Z,8.47
2018-01-18T15:33:23.390Z,8.52
2018-01-18T15:35:52.470Z,8.49
2018-01-18T15:38:24.045Z,8.57
2018-01-18T15:40:52.134Z,8.53
2018-01-18T15:43:20.090Z,8.53
2018-01-18T15:45:48.072Z,8.61
2018-01-18T15:48:22.427Z,8.67
2018-01-18T15:50:52.216Z,8.67
2018-01-18T15:53:20.298Z,8.65
2018-01-18T15:55:48.462Z,8.68
2018-01-18T15:58:16.740Z,8.66
2018-01-18T16:00:46.549Z,8.65
2018-01-18T16:03:19.671Z,8.63
2018-01-18T16:05:48.335Z,8.61
2018-01-18T16:08:17.421Z,8.45
2018-01-18T16:10:45.400Z,8.23
2018-01-18T16:13:15.143Z,8.15
2018-01-18T16:18:35.089Z,8.23
2018-01-18T16:21:05.754Z,8.25
2018-01-18T16:23:33.807Z,8.22
2018-01-18T16:26:01.880Z,8.18
2018-01-18T16:28:29.856Z,8.14
2018-01-18T16:30:58.030Z,8.05
2018-01-18T16:33:26.009Z,7.97
2018-01-18T16:35:56.726Z,7.93
2018-01-18T16:38:24.660Z,7.85
2018-01-18T16:40:52.629Z,7.78
2018-01-18T16:43:20.763Z,7.70
2018-01-18T16:45:48.886Z,7.60
2018-01-18T16:48:16.725Z,7.50
2018-01-18T16:50:44.784Z,7.43
2018-01-18T16:53:20.147Z,7.35
2018-01-18T16:55:48.192Z,7.28
2018-01-18T16:58:17.231Z,7.24
2018-01-18T17:00:46.382Z,7.23
2018-01-18T17:03:15.628Z,7.20
2018-01-18T17:05:43.593Z,7.20
2018-01-18T17:08:11.569Z,7.17
2018-01-18T17:10:39.620Z,7.13
2018-01-18T17:13:07.696Z,7.08
2018-01-18T17:15:35.586Z,7.03
2018-01-18T17:18:06.419Z,7.00
2018-01-18T17:20:34.373Z,6.95
2018-01-18T17:23:02.419Z,6.91
2018-01-18T17:25:30.514Z,6.85
2018-01-18T17:28:00.031Z,6.85
2018-01-18T17:30:29.590Z,6.84
2018-01-18T17:32:57.895Z,6.85
2018-01-18T17:35:25.903Z,6.82
2018-01-18T17:37:54.162Z,6.81
2018-01-18T17:40:24.395Z,6.77
2018-01-18T17:42:54.741Z,6.76
2018-01-18T17:45:24.997Z,6.72
2018-01-18T17:47:52.921Z,6.70
2018-01-18T17:50:20.906Z,6.68
2018-01-18T17:52:48.865Z,6.65
2018-01-18T17:55:16.940Z,6.60
2018-01-18T17:57:46.654Z,6.58
2018-01-18T18:00:14.740Z,6.53
2018-01-18T18:02:42.811Z,6.51
2018-01-18T18:05:10.734Z,6.47
2018-01-18T18:07:41.226Z,6.47
2018-01-18T18:10:09.226Z,6.40
2018-01-18T18:12:37.253Z,6.36
2018-01-18T18:15:05.362Z,6.32
2018-01-18T18:17:33.241Z,6.25
2018-01-18T18:20:01.175Z,6.22
2018-01-18T18:22:29.149Z,6.13
2018-01-18T18:24:57.132Z,6.09
2018-01-18T18:27:26.040Z,6.06
2018-01-18T18:29:53.902Z,5.99
2018-01-18T18:32:21.641Z,5.93
2018-01-18T18:34:50.226Z,5.89
2018-01-18T18:37:18.213Z,5.83
2018-01-18T18:39:47.129Z,5.82
2018-01-18T18:42:15.286Z,5.80
2018-01-18T18:44:43.559Z,5.85
2018-01-18T18:47:11.529Z,5.86
2018-01-18T18:49:41.529Z,5.90
2018-01-18T18:52:11.401Z,5.94
2018-01-18T18:54:39.528Z,5.95
2018-01-18T18:57:07.541Z,5.92
2018-01-18T18:59:35.683Z,5.90
2018-01-18T19:02:03.869Z,5.90
2018-01-18T19:04:31.892Z,5.87
2018-01-18T19:06:59.914Z,5.90
2018-01-18T19:09:28.005Z,5.89
2018-01-18T19:11:57.709Z,5.83
2018-01-18T19:14:27.421Z,5.81
2018-01-18T19:16:56.421Z,5.74
2018-01-18T19:19:24.490Z,5.79
2018-01-18T19:21:55.274Z,5.79
2018-01-18T19:24:23.295Z,5.76
2018-01-18T19:26:51.423Z,5.82
2018-01-18T19:29:20.947Z,5.86
2018-01-18T19:31:53.259Z,5.86
2018-01-18T19:34:21.564Z,5.81
2018-01-18T19:36:50.053Z,5.81
2018-01-18T19:39:20.644Z,5.82
2018-01-18T19:41:49.096Z,5.78
2018-01-18T19:46:58.988Z,5.72
2018-01-18T19:49:27.190Z,5.71
2018-01-18T19:51:58.983Z,5.65
2018-01-18T19:54:30.880Z,5.67
2018-01-18T19:57:01.064Z,5.64
2018-01-18T19:59:29.653Z,5.63
2018-01-18T20:01:58.086Z,5.66
2018-01-18T20:04:27.299Z,5.62
2018-01-18T20:07:02.425Z,5.61
2018-01-18T20:09:35.556Z,5.55
2018-01-18T20:12:05.179Z,5.53
2018-01-18T20:14:34.723Z,5.50
2018-01-18T20:17:06.390Z,5.45
2018-01-18T20:19:35.878Z,5.43
2018-01-18T20:22:08.360Z,5.41
2018-01-18T20:24:37.481Z,5.33
2018-01-18T20:27:13.374Z,5.31
2018-01-18T20:29:43.847Z,5.28
2018-01-18T20:32:13.135Z,5.25
2018-01-18T20:34:42.172Z,5.23
2018-01-18T20:37:12.233Z,5.20
2018-01-18T20:39:41.298Z,5.17
2018-01-18T20:42:10.518Z,5.15
2018-01-18T20:44:38.930Z,5.16
2018-01-18T20:47:08.134Z,5.15
2018-01-18T20:49:36.971Z,5.12
2018-01-18T20:52:09.513Z,5.09
2018-01-18T20:54:38.168Z,5.09
2018-01-18T20:57:10.206Z,5.08
2018-01-18T20:59:40.116Z,5.06
2018-01-18T21:02:10.682Z,5.05
2018-01-18T21:04:39.206Z,5.05
2018-01-18T21:07:08.789Z,5.04
2018-01-18T21:09:37.833Z,5.03
2018-01-18T21:12:08.800Z,5.01
2018-01-18T21:14:38.073Z,5.01
2018-01-18T21:17:07.286Z,4.99
2018-01-18T21:19:35.547Z,4.97
2018-01-18T21:22:06.172Z,4.99
2018-01-18T21:24:34.312Z,4.99
2018-01-18T21:27:03.459Z,5.01
2018-01-18T21:29:31.670Z,4.99
2018-01-18T21:32:00.645Z,5.01
2018-01-18T21:34:29.499Z,5.00
2018-01-18T21:36:58.457Z,4.98
2018-01-18T21:39:28.434Z,4.99
2018-01-18T21:41:56.712Z,4.98
2018-01-18T21:44:24.885Z,4.96
2018-01-18T21:46:55.519Z,4.97
2018-01-18T21:49:24.491Z,4.97
2018-01-18T21:51:53.596Z,4.96
2018-01-18T21:54:21.708Z,4.96
2018-01-18T21:56:49.828Z,4.96
2018-01-18T21:59:19.553Z,4.96
2018-01-18T22:01:47.735Z,4.97
2018-01-18T22:04:18.407Z,4.97
2018-01-18T22:06:48.235Z,4.97
2018-01-18T22:09:16.467Z,4.95
2018-01-18T22:11:44.531Z,4.96
2018-01-18T22:14:12.826Z,4.98
2018-01-18T22:16:40.953Z,5.00
2018-01-18T22:19:09.090Z,5.00
2018-01-18T22:21:38.839Z,4.98
2018-01-18T22:24:07.629Z,5.00
2018-01-18T22:26:35.467Z,5.00
2018-01-18T22:29:03.355Z,4.99
2018-01-18T22:31:31.276Z,4.99
2018-01-18T22:33:59.405Z,4.98
2018-01-18T22:36:31.053Z,4.98
2018-01-18T22:38:58.929Z,4.99
2018-01-18T22:41:31.297Z,5.00
2018-01-18T22:43:59.369Z,5.00
2018-01-18T22:46:28.082Z,5.00
2018-01-18T22:48:56.058Z,5.01
2018-01-18T22:51:24.097Z,5.00
2018-01-18T22:53:54.970Z,5.01
2018-01-18T22:56:26.181Z,5.00
2018-01-18T22:58:56.921Z,5.00
2018-01-18T23:01:27.649Z,5.01
2018-01-18T23:03:58.289Z,5.01
2018-01-18T23:06:26.351Z,5.03
2018-01-18T23:08:54.449Z,5.01
2018-01-18T23:11:22.511Z,5.03
2018-01-18T23:13:50.490Z,5.01
2018-01-18T23:16:18.473Z,5.01
2018-01-18T23:18:46.429Z,5.01
2018-01-18T23:21:14.825Z,5.00
2018-01-18T23:23:42.998Z,5.02
2018-01-18T23:26:12.579Z,5.02
2018-01-18T23:28:41.428Z,5.02
2018-01-18T23:31:10.231Z,5.05
2018-01-18T23:33:38.259Z,5.06
2018-01-18T23:36:06.436Z,5.07
2018-01-18T23:38:34.327Z,5.09
2018-01-18T23:41:02.383Z,5.09
2018-01-18T23:43:30.353Z,5.09
2018-01-18T23:46:00.187Z,5.08
2018-01-18T23:48:30.712Z,5.08
2018-01-18T23:50:58.779Z,5.08
2018-01-18T23:53:26.760Z,5.07
2018-01-18T23:55:56.445Z,5.08
2018-01-18T23:58:24.451Z,5.08
