createdAt,value
2023-04-15T00:00:58.498Z,4.25
2023-04-15T00:03:25.602Z,4.35
2023-04-15T00:05:52.254Z,4.75
2023-04-15T00:08:19.434Z,4.25
2023-04-15T00:10:46.735Z,4.18
2023-04-15T00:13:13.458Z,4.22
2023-04-15T00:15:39.979Z,4.00
2023-04-15T00:18:07.990Z,4.35
2023-04-15T00:20:35.226Z,4.40
2023-04-15T00:23:02.555Z,4.00
2023-04-15T00:25:29.235Z,3.40
2023-04-15T00:27:55.804Z,4.05
2023-04-15T00:30:22.444Z,3.55
2023-04-15T00:32:49.574Z,4.35
2023-04-15T00:35:16.498Z,4.25
2023-04-15T00:37:44.232Z,3.70
2023-04-15T00:40:13.817Z,4.18
2023-04-15T00:42:40.700Z,3.70
2023-04-15T00:45:08.731Z,4.20
2023-04-15T00:47:35.608Z,3.85
2023-04-15T00:50:02.171Z,4.18
2023-04-15T00:52:28.634Z,4.15
2023-04-15T00:54:55.455Z,4.05
2023-04-15T00:57:22.374Z,3.28
2023-04-15T00:59:48.926Z,3.80
2023-04-15T01:02:15.518Z,3.63
2023-04-15T01:04:42.215Z,3.78
2023-04-15T01:07:09.177Z,3.78
2023-04-15T01:09:35.722Z,4.07
2023-04-15T01:12:02.556Z,4.00
2023-04-15T01:14:29.054Z,4.43
2023-04-15T01:16:55.606Z,4.00
2023-04-15T01:19:22.065Z,3.60
2023-04-15T01:21:48.532Z,3.60
2023-04-15T01:24:16.394Z,4.00
2023-04-15T01:26:44.474Z,5.40
2023-04-15T01:29:11.185Z,4.25
2023-04-15T01:31:37.854Z,4.80
2023-04-15T01:34:04.691Z,4.60
2023-04-15T01:36:31.151Z,4.50
2023-04-15T01:38:57.791Z,4.05
2023-04-15T01:41:28.018Z,5.00
2023-04-15T01:43:54.953Z,5.25
2023-04-15T01:46:21.545Z,5.03
2023-04-15T01:48:48.068Z,4.60
2023-04-15T01:51:14.579Z,4.72
2023-04-15T01:53:41.092Z,4.95
2023-04-15T01:56:08.058Z,5.10
2023-04-15T01:58:34.546Z,5.10
2023-04-15T02:01:01.832Z,4.63
2023-04-15T02:03:29.568Z,5.03
2023-04-15T02:05:56.654Z,5.50
2023-04-15T02:08:23.199Z,5.20
2023-04-15T02:10:49.723Z,5.07
2023-04-15T02:13:17.019Z,4.85
2023-04-15T02:15:49.926Z,5.22
2023-04-15T02:18:16.700Z,5.15
2023-04-15T02:20:46.968Z,5.68
2023-04-15T02:23:13.659Z,5.63
2023-04-15T02:25:40.452Z,6.10
2023-04-15T02:28:06.931Z,5.35
2023-04-15T02:30:33.950Z,5.63
2023-04-15T02:33:00.986Z,5.25
2023-04-15T02:35:27.735Z,4.72
2023-04-15T02:37:54.248Z,5.40
2023-04-15T02:40:20.748Z,5.28
2023-04-15T02:42:47.312Z,5.03
2023-04-15T02:45:14.073Z,4.88
2023-04-15T02:47:41.620Z,5.20
2023-04-15T02:50:09.573Z,4.70
2023-04-15T02:52:36.102Z,5.15
2023-04-15T02:55:04.271Z,4.93
2023-04-15T02:57:30.969Z,5.18
2023-04-15T02:59:57.534Z,5.15
2023-04-15T03:02:24.335Z,5.57
2023-04-15T03:04:51.151Z,5.30
2023-04-15T03:07:18.428Z,5.07
2023-04-15T03:09:45.866Z,6.30
2023-04-15T03:12:12.394Z,5.68
2023-04-15T03:14:39.004Z,5.55
2023-04-15T03:17:05.482Z,7.13
2023-04-15T03:19:31.972Z,5.95
2023-04-15T03:21:58.513Z,6.55
2023-04-15T03:24:25.017Z,6.18
2023-04-15T03:26:51.507Z,6.60
2023-04-15T03:29:18.073Z,7.15
2023-04-15T03:31:44.532Z,7.70
2023-04-15T03:34:11.048Z,6.88
2023-04-15T03:36:37.573Z,8.10
2023-04-15T03:39:04.249Z,8.05
2023-04-15T03:41:31.008Z,7.80
2023-04-15T03:43:57.536Z,8.27
2023-04-15T03:46:24.103Z,8.80
2023-04-15T03:48:50.587Z,9.38
2023-04-15T03:51:17.107Z,9.77
2023-04-15T03:53:43.592Z,9.25
2023-04-15T03:56:10.081Z,9.35
2023-04-15T03:58:36.670Z,8.32
2023-04-15T04:01:03.169Z,10.23
2023-04-15T04:03:29.820Z,9.38
2023-04-15T04:05:56.704Z,10.07
2023-04-15T04:08:23.140Z,9.30
2023-04-15T04:10:49.622Z,9.68
2023-04-15T04:13:16.647Z,10.10
2023-04-15T04:15:43.124Z,10.88
2023-04-15T04:18:09.605Z,8.95
2023-04-15T04:20:36.185Z,10.27
2023-04-15T04:23:02.660Z,15.27
2023-04-15T04:25:29.131Z,21.20
2023-04-15T04:27:55.599Z,16.65
2023-04-15T04:30:22.146Z,11.63
2023-04-15T04:32:49.796Z,11.80
2023-04-15T04:35:16.675Z,10.88
2023-04-15T04:37:43.157Z,11.77
2023-04-15T04:40:10.583Z,12.57
2023-04-15T04:42:39.373Z,12.95
2023-04-15T04:45:07.397Z,12.55
2023-04-15T04:47:33.915Z,11.77
2023-04-15T04:50:00.525Z,12.55
2023-04-15T04:52:27.010Z,13.20
2023-04-15T04:54:53.508Z,12.68
2023-04-15T04:57:20.005Z,13.75
2023-04-15T04:59:46.563Z,12.48
2023-04-15T05:02:13.073Z,12.77
2023-04-15T05:04:39.695Z,11.70
2023-04-15T05:07:06.162Z,13.15
2023-04-15T05:09:33.882Z,12.77
2023-04-15T05:12:01.381Z,12.25
2023-04-15T05:14:27.995Z,10.52
2023-04-15T05:16:54.467Z,11.40
2023-04-15T05:19:21.121Z,11.35
2023-04-15T05:21:47.585Z,11.48
2023-04-15T05:24:14.051Z,9.90
2023-04-15T05:26:41.521Z,10.98
2023-04-15T05:29:08.894Z,10.23
2023-04-15T05:31:35.411Z,11.88
2023-04-15T05:34:02.043Z,8.75
2023-04-15T05:36:28.745Z,10.00
2023-04-15T05:38:55.464Z,9.48
2023-04-15T05:41:22.197Z,8.55
2023-04-15T05:43:48.717Z,9.05
2023-04-15T05:46:15.286Z,8.77
2023-04-15T05:48:41.775Z,8.60
2023-04-15T05:51:08.257Z,8.88
2023-04-15T05:53:34.718Z,7.68
2023-04-15T05:56:01.496Z,7.50
2023-04-15T05:58:28.058Z,7.80
2023-04-15T06:00:54.936Z,7.55
2023-04-15T06:03:23.006Z,7.90
2023-04-15T06:05:49.830Z,7.40
2023-04-15T06:08:16.300Z,6.18
2023-04-15T06:10:42.813Z,5.80
2023-04-15T06:13:09.271Z,6.35
2023-04-15T06:15:35.885Z,6.65
2023-04-15T06:18:03.169Z,6.22
2023-04-15T06:20:29.752Z,5.68
2023-04-15T06:22:56.331Z,6.85
2023-04-15T06:25:23.607Z,6.78
2023-04-15T06:27:50.259Z,5.80
2023-04-15T06:30:17.006Z,5.43
2023-04-15T06:32:43.651Z,5.82
2023-04-15T06:35:10.435Z,6.53
2023-04-15T06:37:36.933Z,4.65
2023-04-15T06:40:05.212Z,4.75
2023-04-15T06:42:31.831Z,4.90
2023-04-15T06:44:58.319Z,4.82
2023-04-15T06:47:24.851Z,4.60
2023-04-15T06:49:51.885Z,5.18
2023-04-15T06:52:18.427Z,4.00
2023-04-15T06:54:44.924Z,4.22
2023-04-15T06:57:11.410Z,4.28
2023-04-15T06:59:38.037Z,4.40
2023-04-15T07:02:04.974Z,5.40
2023-04-15T07:04:31.616Z,5.90
2023-04-15T07:06:58.211Z,4.70
2023-04-15T07:09:24.875Z,4.18
2023-04-15T07:11:51.548Z,5.22
2023-04-15T07:14:18.188Z,5.07
2023-04-15T07:16:44.783Z,4.03
2023-04-15T07:19:11.746Z,3.75
2023-04-15T07:21:39.989Z,4.20
2023-04-15T07:24:07.895Z,3.38
2023-04-15T07:26:34.385Z,3.80
2023-04-15T07:29:01.323Z,4.35
2023-04-15T07:31:28.566Z,3.97
2023-04-15T07:33:55.202Z,4.40
2023-04-15T07:36:21.660Z,4.28
2023-04-15T07:38:48.405Z,4.97
2023-04-15T07:41:15.911Z,12.07
2023-04-15T07:43:43.003Z,3.97
2023-04-15T07:46:11.489Z,4.63
2023-04-15T07:48:38.004Z,4.90
2023-04-15T07:51:04.738Z,5.00
2023-04-15T07:53:31.399Z,4.25
2023-04-15T07:55:58.287Z,5.00
2023-04-15T07:58:25.075Z,5.28
2023-04-15T08:00:51.694Z,10.45
2023-04-15T08:03:18.415Z,4.20
2023-04-15T08:05:45.497Z,4.18
2023-04-15T08:08:12.045Z,11.20
2023-04-15T08:10:38.532Z,5.18
2023-04-15T08:13:04.976Z,4.15
2023-04-15T08:15:32.909Z,11.10
2023-04-15T08:18:00.895Z,3.28
2023-04-15T08:20:27.668Z,3.72
2023-04-15T08:22:54.254Z,3.72
2023-04-15T08:25:21.462Z,3.30
2023-04-15T08:27:48.097Z,3.03
2023-04-15T08:30:15.337Z,3.08
2023-04-15T08:32:47.807Z,4.20
2023-04-15T08:35:14.487Z,3.30
2023-04-15T08:37:41.264Z,3.45
2023-04-15T08:40:09.263Z,3.50
2023-04-15T08:42:43.020Z,3.58
2023-04-15T08:45:11.319Z,2.90
2023-04-15T08:47:38.884Z,3.13
2023-04-15T08:50:06.107Z,3.13
2023-04-15T08:52:32.896Z,2.72
2023-04-15T08:54:59.679Z,2.90
2023-04-15T08:57:29.317Z,2.53
2023-04-15T08:59:56.424Z,2.75
2023-04-15T09:02:23.760Z,2.40
2023-04-15T09:04:50.605Z,2.53
2023-04-15T09:07:17.330Z,2.72
2023-04-15T09:09:43.811Z,5.68
2023-04-15T09:12:11.558Z,1.98
2023-04-15T09:14:42.211Z,2.28
2023-04-15T09:17:10.364Z,2.05
2023-04-15T09:19:36.990Z,2.10
2023-04-15T09:22:03.444Z,2.00
2023-04-15T09:24:38.706Z,1.80
2023-04-15T09:27:05.453Z,2.35
2023-04-15T09:29:32.248Z,1.85
2023-04-15T09:32:19.594Z,2.25
2023-04-15T09:34:46.127Z,2.10
2023-04-15T09:37:28.657Z,2.33
2023-04-15T09:39:58.471Z,14.43
2023-04-15T09:42:25.161Z,2.00
2023-04-15T09:44:52.973Z,2.40
2023-04-15T09:47:32.384Z,1.80
2023-04-15T09:49:59.376Z,2.58
2023-04-15T09:52:26.041Z,2.33
2023-04-15T09:54:53.533Z,1.80
2023-04-15T09:57:19.983Z,1.67
2023-04-15T09:59:46.461Z,1.92
2023-04-15T10:02:13.034Z,2.10
2023-04-15T10:04:40.551Z,1.85
2023-04-15T10:07:08.609Z,1.50
2023-04-15T10:09:36.315Z,1.58
2023-04-15T10:12:05.204Z,1.80
2023-04-15T10:14:33.770Z,1.70
2023-04-15T10:17:01.920Z,1.75
2023-04-15T10:19:28.384Z,1.85
2023-04-15T10:21:54.874Z,1.42
2023-04-15T10:24:21.641Z,1.67
2023-04-15T10:26:48.111Z,1.88
2023-04-15T10:29:14.584Z,1.50
2023-04-15T10:31:41.535Z,1.10
2023-04-15T10:34:08.146Z,1.70
2023-04-15T10:36:34.671Z,1.38
2023-04-15T10:39:01.416Z,1.80
2023-04-15T10:41:31.164Z,1.27
2023-04-15T10:44:02.989Z,1.30
2023-04-15T10:46:43.309Z,1.40
2023-04-15T10:49:17.155Z,1.30
2023-04-15T10:51:46.011Z,1.90
2023-04-15T10:54:16.981Z,2.80
2023-04-15T10:56:46.881Z,2.40
2023-04-15T10:59:13.373Z,2.28
2023-04-15T11:02:12.673Z,1.70
2023-04-15T11:04:55.464Z,1.02
2023-04-15T11:07:38.740Z,0.80
2023-04-15T11:10:25.799Z,1.20
2023-04-15T11:13:11.121Z,1.00
2023-04-15T11:15:41.658Z,0.90
2023-04-15T11:18:22.271Z,1.20
2023-04-15T11:21:07.761Z,1.25
2023-04-15T11:23:36.732Z,0.73
2023-04-15T11:26:06.844Z,0.80
2023-04-15T11:28:33.585Z,0.90
2023-04-15T11:31:06.292Z,0.70
2023-04-15T11:35:59.174Z,0.70
2023-04-15T11:38:25.737Z,0.70
2023-04-15T11:40:52.615Z,0.50
2023-04-15T11:43:22.947Z,0.40
2023-04-15T11:45:49.379Z,0.60
2023-04-15T11:48:15.907Z,0.45
2023-04-15T11:50:42.355Z,0.60
2023-04-15T11:53:13.322Z,0.90
2023-04-15T11:55:47.006Z,0.60
2023-04-15T11:58:16.405Z,0.40
2023-04-15T12:00:50.756Z,0.70
2023-04-15T12:03:19.778Z,0.60
2023-04-15T12:06:09.156Z,0.38
2023-04-15T12:08:54.143Z,0.55
2023-04-15T12:11:26.698Z,0.52
2023-04-15T12:13:57.076Z,1.00
2023-04-15T12:16:24.078Z,0.85
2023-04-15T12:18:56.056Z,0.93
2023-04-15T12:21:23.814Z,0.70
2023-04-15T12:23:53.446Z,0.57
2023-04-15T12:26:36.903Z,0.60
2023-04-15T12:29:08.012Z,0.75
2023-04-15T12:31:37.890Z,0.80
2023-04-15T12:34:07.638Z,0.52
2023-04-15T12:36:37.128Z,1.23
2023-04-15T12:39:06.824Z,0.50
2023-04-15T12:41:33.659Z,0.32
2023-04-15T12:44:00.441Z,0.70
2023-04-15T12:46:27.357Z,0.43
2023-04-15T12:48:53.942Z,0.47
2023-04-15T12:51:23.004Z,0.90
2023-04-15T12:53:49.795Z,0.55
2023-04-15T12:56:19.764Z,0.80
2023-04-15T12:58:46.452Z,0.80
2023-04-15T13:01:12.993Z,0.80
2023-04-15T13:03:39.585Z,0.95
2023-04-15T13:06:06.782Z,0.80
2023-04-15T13:08:33.303Z,0.50
2023-04-15T13:10:59.973Z,1.00
2023-04-15T13:13:27.088Z,0.70
2023-04-15T13:15:53.713Z,0.70
2023-04-15T13:18:20.504Z,1.10
2023-04-15T13:20:47.042Z,0.90
2023-04-15T13:23:13.577Z,1.20
2023-04-15T13:25:40.111Z,2.95
2023-04-15T13:28:06.633Z,1.10
2023-04-15T13:30:33.191Z,1.23
2023-04-15T13:32:59.701Z,1.23
2023-04-15T13:35:26.303Z,0.90
2023-04-15T13:37:54.491Z,0.70
2023-04-15T13:40:20.999Z,1.00
2023-04-15T13:42:47.541Z,0.77
2023-04-15T13:45:14.080Z,0.80
2023-04-15T13:47:40.587Z,0.70
2023-04-15T13:50:07.557Z,0.77
2023-04-15T13:52:34.425Z,1.17
2023-04-15T13:55:08.131Z,0.85
2023-04-15T13:57:46.408Z,0.73
2023-04-15T14:00:13.969Z,1.70
2023-04-15T14:02:40.861Z,1.30
2023-04-15T14:05:07.831Z,1.42
2023-04-15T14:07:34.289Z,1.85
2023-04-15T14:10:00.823Z,1.92
2023-04-15T14:12:27.381Z,1.23
2023-04-15T14:14:53.868Z,1.20
2023-04-15T14:17:20.522Z,1.60
2023-04-15T14:19:47.008Z,1.23
2023-04-15T14:22:13.569Z,1.58
2023-04-15T14:24:40.049Z,1.80
2023-04-15T14:27:06.590Z,2.20
2023-04-15T14:29:33.133Z,1.83
2023-04-15T14:32:04.147Z,2.17
2023-04-15T14:34:38.275Z,3.00
2023-04-15T14:37:05.061Z,2.75
2023-04-15T14:39:31.559Z,1.58
2023-04-15T14:41:58.094Z,1.60
2023-04-15T14:44:24.585Z,1.42
2023-04-15T14:46:51.671Z,1.13
2023-04-15T14:49:18.174Z,1.42
2023-04-15T14:51:44.642Z,1.65
2023-04-15T14:54:11.159Z,1.63
2023-04-15T14:56:37.776Z,1.50
2023-04-15T14:59:04.423Z,1.33
2023-04-15T15:01:31.089Z,1.20
2023-04-15T15:03:57.753Z,1.58
2023-04-15T15:06:24.302Z,1.58
2023-04-15T15:08:51.105Z,7.22
2023-04-15T15:11:17.692Z,1.60
2023-04-15T15:13:44.249Z,1.50
2023-04-15T15:16:13.116Z,1.83
2023-04-15T15:18:40.882Z,2.28
2023-04-15T15:21:07.380Z,2.30
2023-04-15T15:23:33.859Z,2.47
2023-04-15T15:26:00.457Z,2.38
2023-04-15T15:28:27.028Z,2.60
2023-04-15T15:30:53.551Z,2.70
2023-04-15T15:33:20.847Z,2.33
2023-04-15T15:35:47.345Z,3.65
2023-04-15T15:38:13.830Z,2.97
2023-04-15T15:40:40.379Z,2.63
2023-04-15T15:43:06.870Z,2.78
2023-04-15T15:45:33.623Z,2.72
2023-04-15T15:48:01.628Z,3.70
2023-04-15T15:50:28.145Z,3.08
2023-04-15T15:52:56.069Z,3.75
2023-04-15T15:55:25.313Z,6.80
2023-04-15T15:57:51.899Z,9.20
2023-04-15T16:00:18.534Z,3.10
2023-04-15T16:05:14.963Z,2.92
2023-04-15T16:07:41.450Z,2.85
2023-04-15T16:10:08.721Z,2.80
2023-04-15T16:12:35.204Z,2.63
2023-04-15T16:15:01.766Z,2.72
2023-04-15T16:17:28.403Z,2.50
2023-04-15T16:19:58.181Z,3.10
2023-04-15T16:22:27.592Z,2.80
2023-04-15T16:24:54.178Z,4.00
2023-04-15T16:27:20.863Z,3.08
2023-04-15T16:29:47.416Z,4.00
2023-04-15T16:32:14.209Z,5.18
2023-04-15T16:34:41.295Z,3.97
2023-04-15T16:37:07.797Z,2.53
2023-04-15T16:39:34.332Z,2.78
2023-04-15T16:42:02.287Z,2.60
2023-04-15T16:44:28.808Z,2.80
2023-04-15T16:46:55.741Z,2.90
2023-04-15T16:49:22.236Z,2.80
2023-04-15T16:51:48.695Z,2.60
2023-04-15T16:54:15.342Z,2.42
2023-04-15T16:56:41.812Z,2.78
2023-04-15T16:59:08.280Z,2.70
2023-04-15T17:01:34.991Z,2.95
2023-04-15T17:04:01.643Z,3.83
2023-04-15T17:06:28.423Z,2.58
2023-04-15T17:08:55.024Z,2.60
2023-04-15T17:11:21.523Z,2.28
2023-04-15T17:13:48.954Z,2.30
2023-04-15T17:16:15.575Z,2.75
2023-04-15T17:18:42.175Z,2.72
2023-04-15T17:21:08.644Z,3.25
2023-04-15T17:23:35.423Z,4.60
2023-04-15T17:26:01.990Z,3.50
2023-04-15T17:28:28.502Z,2.72
2023-04-15T17:30:55.045Z,2.65
2023-04-15T17:33:54.205Z,2.67
2023-04-15T17:36:08.818Z,2.13
2023-04-15T17:38:35.320Z,2.58
2023-04-15T17:41:01.796Z,2.22
2023-04-15T17:43:28.381Z,3.30
2023-04-15T17:45:55.574Z,3.10
2023-04-15T17:48:22.843Z,3.72
2023-04-15T17:50:51.289Z,3.13
2023-04-15T17:53:18.588Z,3.60
2023-04-15T17:55:45.132Z,2.72
2023-04-15T17:58:11.908Z,2.83
2023-04-15T18:00:38.432Z,3.20
2023-04-15T18:03:05.212Z,3.10
2023-04-15T18:05:31.794Z,3.42
2023-04-15T18:07:58.302Z,3.20
2023-04-15T18:10:24.844Z,4.00
2023-04-15T18:12:51.367Z,3.47
2023-04-15T18:15:18.590Z,4.38
2023-04-15T18:17:45.198Z,5.35
2023-04-15T18:20:12.790Z,5.38
2023-04-15T18:22:39.268Z,3.83
2023-04-15T18:25:06.349Z,3.22
2023-04-15T18:27:33.352Z,3.47
2023-04-15T18:29:59.951Z,4.13
2023-04-15T18:32:30.534Z,4.13
2023-04-15T18:34:58.222Z,3.80
2023-04-15T18:37:25.141Z,3.55
2023-04-15T18:39:51.689Z,3.45
2023-04-15T18:42:18.322Z,3.33
2023-04-15T18:44:44.793Z,4.10
2023-04-15T18:47:11.325Z,3.40
2023-04-15T18:49:37.856Z,4.20
2023-04-15T18:52:04.337Z,3.80
2023-04-15T18:54:30.959Z,3.50
2023-04-15T18:56:57.434Z,3.20
2023-04-15T18:59:30.181Z,3.45
2023-04-15T19:01:58.327Z,3.30
2023-04-15T19:04:25.033Z,3.55
2023-04-15T19:06:51.615Z,3.72
2023-04-15T19:09:18.158Z,4.13
2023-04-15T19:11:44.720Z,3.53
2023-04-15T19:14:11.604Z,4.10
2023-04-15T19:16:38.260Z,4.43
2023-04-15T19:19:06.583Z,3.83
2023-04-15T19:21:33.573Z,4.32
2023-04-15T19:24:00.669Z,4.10
2023-04-15T19:26:27.142Z,3.33
2023-04-15T19:28:53.841Z,3.55
2023-04-15T19:31:20.788Z,3.00
2023-04-15T19:33:47.414Z,3.13
2023-04-15T19:36:13.917Z,3.50
2023-04-15T19:38:40.779Z,3.72
2023-04-15T19:41:09.022Z,3.92
2023-04-15T19:43:35.588Z,4.10
2023-04-15T19:46:02.171Z,2.97
2023-04-15T19:48:28.673Z,3.53
2023-04-15T19:50:55.182Z,3.60
2023-04-15T19:53:21.697Z,3.35
2023-04-15T19:55:48.776Z,3.10
2023-04-15T19:58:15.453Z,3.10
2023-04-15T20:00:42.053Z,2.67
2023-04-15T20:03:08.625Z,3.17
2023-04-15T20:05:35.642Z,3.53
2023-04-15T20:08:02.506Z,3.38
2023-04-15T20:10:31.061Z,4.15
2023-04-15T20:12:57.609Z,4.07
2023-04-15T20:15:24.341Z,3.40
2023-04-15T20:17:51.014Z,4.22
2023-04-15T20:20:17.551Z,3.97
2023-04-15T20:22:44.063Z,3.70
2023-04-15T20:25:10.691Z,3.10
2023-04-15T20:27:37.200Z,3.42
2023-04-15T20:30:05.007Z,3.30
2023-04-15T20:32:35.256Z,4.63
2023-04-15T20:35:03.106Z,4.53
2023-04-15T20:37:30.291Z,4.00
2023-04-15T20:39:56.751Z,4.05
2023-04-15T20:42:23.368Z,4.20
2023-04-15T20:44:49.854Z,4.25
2023-04-15T20:47:16.504Z,4.07
2023-04-15T20:49:43.047Z,4.22
2023-04-15T20:52:09.639Z,3.65
2023-04-15T20:54:36.094Z,4.05
2023-04-15T20:57:02.573Z,3.70
2023-04-15T20:59:29.102Z,3.75
2023-04-15T21:01:56.997Z,3.58
2023-04-15T21:04:24.432Z,3.05
2023-04-15T21:06:52.166Z,3.53
2023-04-15T21:09:18.863Z,3.28
2023-04-15T21:14:19.530Z,3.28
2023-04-15T21:16:46.241Z,3.25
2023-04-15T21:19:12.779Z,2.83
2023-04-15T21:21:39.413Z,2.80
2023-04-15T21:24:07.587Z,3.10
2023-04-15T21:26:34.205Z,3.42
2023-04-15T21:29:01.027Z,3.63
2023-04-15T21:31:27.522Z,3.40
2023-04-15T21:33:54.094Z,3.53
2023-04-15T21:36:20.698Z,3.60
2023-04-15T21:38:47.295Z,3.45
2023-04-15T21:41:13.764Z,3.65
2023-04-15T21:43:40.305Z,3.50
2023-04-15T21:46:22.061Z,3.60
2023-04-15T21:48:51.546Z,3.83
2023-04-15T21:51:18.026Z,3.70
2023-04-15T21:53:44.573Z,3.83
2023-04-15T21:56:11.298Z,3.85
2023-04-15T21:58:37.805Z,4.00
2023-04-15T22:01:04.526Z,3.78
2023-04-15T22:03:33.624Z,3.65
2023-04-15T22:06:01.764Z,3.83
2023-04-15T22:08:28.325Z,3.20
2023-04-15T22:10:54.997Z,3.28
2023-04-15T22:13:21.459Z,3.38
2023-04-15T22:15:48.190Z,3.55
2023-04-15T22:18:14.695Z,3.70
2023-04-15T22:20:41.416Z,3.97
2023-04-15T22:23:08.912Z,3.88
2023-04-15T22:25:38.444Z,3.80
2023-04-15T22:28:09.348Z,3.80
2023-04-15T22:30:42.271Z,3.70
2023-04-15T22:33:09.160Z,3.97
2023-04-15T22:35:37.147Z,3.70
2023-04-15T22:38:03.790Z,3.67
2023-04-15T22:40:30.451Z,3.63
2023-04-15T22:42:56.944Z,3.90
2023-04-15T22:45:23.580Z,3.88
2023-04-15T22:47:50.161Z,3.50
2023-04-15T22:50:16.789Z,3.80
2023-04-15T22:52:46.142Z,3.30
2023-04-15T22:55:12.836Z,3.83
2023-04-15T22:57:39.289Z,3.85
2023-04-15T23:00:08.736Z,3.83
2023-04-15T23:02:35.262Z,3.60
2023-04-15T23:05:05.031Z,4.32
2023-04-15T23:07:39.325Z,4.68
2023-04-15T23:10:06.926Z,4.05
2023-04-15T23:12:33.402Z,4.60
2023-04-15T23:14:59.916Z,4.07
2023-04-15T23:17:26.739Z,4.80
2023-04-15T23:19:53.336Z,4.57
2023-04-15T23:22:20.039Z,4.63
2023-04-15T23:24:46.607Z,4.75
2023-04-15T23:27:13.146Z,4.68
2023-04-15T23:29:39.655Z,4.88
2023-04-15T23:32:06.555Z,5.30
2023-04-15T23:34:33.044Z,5.55
2023-04-15T23:36:59.682Z,6.28
2023-04-15T23:39:26.446Z,6.35
2023-04-15T23:41:53.167Z,6.63
2023-04-15T23:44:20.031Z,6.25
2023-04-15T23:46:46.567Z,6.10
2023-04-15T23:49:13.313Z,6.60
2023-04-15T23:51:39.830Z,7.03
2023-04-15T23:54:06.333Z,6.75
2023-04-15T23:56:32.801Z,6.28
2023-04-15T23:58:59.269Z,7.25
