createdAt,value
2024-05-09T00:00:59.864Z,24.90
2024-05-09T00:01:59.865Z,24.92
2024-05-09T00:02:59.850Z,24.90
2024-05-09T00:03:59.869Z,24.89
2024-05-09T00:04:59.948Z,24.89
2024-05-09T00:05:59.971Z,24.89
2024-05-09T00:06:59.844Z,24.89
2024-05-09T00:07:59.875Z,24.87
2024-05-09T00:08:59.855Z,24.89
2024-05-09T00:09:59.862Z,24.86
2024-05-09T00:10:59.916Z,24.86
2024-05-09T00:12:00.063Z,24.87
2024-05-09T00:12:59.851Z,24.90
2024-05-09T00:13:59.887Z,24.85
2024-05-09T00:14:59.878Z,24.90
2024-05-09T00:15:59.868Z,24.89
2024-05-09T00:16:59.891Z,24.87
2024-05-09T00:18:05.729Z,24.89
2024-05-09T00:19:00.022Z,24.87
2024-05-09T00:19:59.886Z,24.86
2024-05-09T00:21:00.000Z,24.89
2024-05-09T00:21:59.877Z,24.87
2024-05-09T00:22:59.893Z,24.86
2024-05-09T00:23:59.861Z,24.86
2024-05-09T00:24:59.876Z,24.87
2024-05-09T00:25:59.956Z,24.86
2024-05-09T00:26:59.878Z,24.87
2024-05-09T00:27:59.890Z,24.86
2024-05-09T00:28:59.923Z,24.87
2024-05-09T00:29:59.894Z,24.86
2024-05-09T00:30:59.904Z,24.86
2024-05-09T00:32:00.017Z,24.89
2024-05-09T00:32:59.989Z,24.86
2024-05-09T00:34:00.047Z,24.83
2024-05-09T00:34:59.924Z,24.85
2024-05-09T00:35:59.892Z,24.83
2024-05-09T00:36:59.909Z,24.85
2024-05-09T00:38:00.107Z,24.85
2024-05-09T00:38:59.894Z,24.86
2024-05-09T00:39:59.895Z,24.86
2024-05-09T00:40:59.965Z,24.85
2024-05-09T00:42:04.956Z,24.85
2024-05-09T00:42:59.936Z,24.85
2024-05-09T00:44:00.029Z,24.85
2024-05-09T00:44:59.985Z,24.85
2024-05-09T00:45:59.994Z,24.86
2024-05-09T00:47:00.029Z,24.85
2024-05-09T00:48:00.262Z,24.87
2024-05-09T00:49:00.025Z,24.86
2024-05-09T00:50:00.023Z,24.86
2024-05-09T00:51:00.022Z,24.83
2024-05-09T00:52:00.023Z,24.85
2024-05-09T00:53:00.080Z,24.86
2024-05-09T00:54:00.124Z,24.85
2024-05-09T00:55:00.188Z,24.86
2024-05-09T00:56:01.033Z,24.86
2024-05-09T00:57:00.345Z,24.87
2024-05-09T00:58:00.467Z,24.85
2024-05-09T00:59:00.657Z,24.85
2024-05-09T01:00:00.725Z,24.85
2024-05-09T01:01:00.877Z,24.85
2024-05-09T01:02:01.043Z,24.86
2024-05-09T01:03:01.288Z,24.85
2024-05-09T01:04:01.327Z,24.85
2024-05-09T01:05:01.426Z,24.85
2024-05-09T01:06:01.464Z,24.85
2024-05-09T01:07:01.556Z,24.83
2024-05-09T01:08:01.768Z,24.87
2024-05-09T01:09:01.791Z,24.85
2024-05-09T01:10:01.906Z,24.86
2024-05-09T01:11:02.154Z,24.86
2024-05-09T01:12:02.403Z,24.82
2024-05-09T01:13:02.294Z,24.82
2024-05-09T01:14:02.465Z,24.83
2024-05-09T01:15:02.565Z,24.83
2024-05-09T01:16:02.661Z,24.85
2024-05-09T01:17:02.864Z,24.82
2024-05-09T01:18:03.112Z,24.82
2024-05-09T01:19:03.344Z,24.83
2024-05-09T01:20:05.794Z,24.83
2024-05-09T01:21:03.207Z,24.83
2024-05-09T01:22:07.073Z,24.81
2024-05-09T01:23:03.230Z,24.83
2024-05-09T01:24:03.188Z,24.83
2024-05-09T01:25:03.209Z,24.81
2024-05-09T01:26:03.239Z,24.83
2024-05-09T01:27:03.214Z,24.81
2024-05-09T01:28:03.226Z,24.82
2024-05-09T01:29:03.232Z,24.82
2024-05-09T01:30:07.039Z,24.82
2024-05-09T01:31:04.202Z,24.82
2024-05-09T01:32:03.280Z,24.81
2024-05-09T01:33:03.574Z,24.82
2024-05-09T01:34:03.276Z,24.82
2024-05-09T01:35:03.241Z,24.82
2024-05-09T01:36:03.210Z,24.83
2024-05-09T01:37:03.219Z,24.79
2024-05-09T01:38:03.284Z,24.81
2024-05-09T01:39:03.336Z,24.79
2024-05-09T01:40:03.669Z,24.81
2024-05-09T01:41:03.615Z,24.82
2024-05-09T01:42:08.657Z,24.83
2024-05-09T01:43:03.627Z,24.82
2024-05-09T01:44:03.690Z,24.82
2024-05-09T01:45:03.639Z,24.79
2024-05-09T01:46:03.648Z,24.81
2024-05-09T01:47:03.670Z,24.81
2024-05-09T01:48:04.104Z,24.79
2024-05-09T01:49:03.765Z,24.79
2024-05-09T01:50:03.760Z,24.79
2024-05-09T01:51:03.677Z,24.81
2024-05-09T01:52:03.777Z,24.78
2024-05-09T01:53:03.950Z,24.79
2024-05-09T01:54:04.010Z,24.79
2024-05-09T01:55:06.481Z,24.79
2024-05-09T01:56:04.156Z,24.79
2024-05-09T01:57:04.135Z,24.82
2024-05-09T01:58:04.203Z,24.81
2024-05-09T01:59:04.196Z,24.78
2024-05-09T02:00:06.073Z,24.79
2024-05-09T02:01:04.188Z,24.81
2024-05-09T02:02:04.268Z,24.79
2024-05-09T02:03:04.293Z,24.79
2024-05-09T02:04:04.453Z,24.81
2024-05-09T02:05:04.300Z,24.76
2024-05-09T02:06:04.201Z,24.78
2024-05-09T02:07:04.174Z,24.79
2024-05-09T02:08:04.220Z,24.79
2024-05-09T02:09:04.195Z,24.81
2024-05-09T02:10:10.813Z,24.82
2024-05-09T02:11:05.285Z,24.81
2024-05-09T02:12:08.936Z,24.81
2024-05-09T02:13:04.190Z,24.81
2024-05-09T02:14:04.223Z,24.81
2024-05-09T02:15:04.196Z,24.78
2024-05-09T02:16:04.198Z,24.79
2024-05-09T02:17:04.273Z,24.79
2024-05-09T02:18:04.558Z,24.81
2024-05-09T02:19:04.277Z,24.78
2024-05-09T02:20:06.012Z,24.79
2024-05-09T02:21:04.361Z,24.78
2024-05-09T02:22:04.221Z,24.78
2024-05-09T02:23:04.898Z,24.79
2024-05-09T02:24:04.276Z,24.81
2024-05-09T02:25:04.224Z,24.79
2024-05-09T02:26:04.335Z,24.78
2024-05-09T02:27:04.395Z,24.81
2024-05-09T02:28:04.523Z,24.79
2024-05-09T02:29:04.620Z,24.79
2024-05-09T02:30:09.920Z,24.81
2024-05-09T02:31:05.734Z,24.81
2024-05-09T02:32:04.784Z,24.76
2024-05-09T02:33:04.975Z,24.78
2024-05-09T02:34:04.960Z,24.78
2024-05-09T02:35:04.765Z,24.76
2024-05-09T02:36:04.743Z,24.75
2024-05-09T02:37:04.758Z,24.76
2024-05-09T02:38:04.813Z,24.79
2024-05-09T02:39:04.883Z,24.75
2024-05-09T02:40:05.749Z,24.78
2024-05-09T02:41:05.061Z,24.78
2024-05-09T02:42:05.095Z,24.76
2024-05-09T02:43:05.388Z,24.76
2024-05-09T02:44:05.298Z,24.76
2024-05-09T02:45:05.344Z,24.78
2024-05-09T02:46:05.458Z,24.75
2024-05-09T02:47:05.630Z,24.76
2024-05-09T02:48:05.910Z,24.76
2024-05-09T02:49:05.774Z,24.79
2024-05-09T02:50:07.818Z,24.76
2024-05-09T02:51:05.852Z,24.76
2024-05-09T02:52:05.860Z,24.75
2024-05-09T02:53:06.354Z,24.76
2024-05-09T02:54:06.136Z,24.75
2024-05-09T02:55:06.259Z,24.76
2024-05-09T02:56:06.407Z,24.76
2024-05-09T02:57:06.566Z,24.73
2024-05-09T02:58:06.637Z,24.76
2024-05-09T02:59:06.804Z,24.75
2024-05-09T03:00:14.947Z,24.75
2024-05-09T03:01:07.925Z,24.76
2024-05-09T03:02:07.020Z,24.78
2024-05-09T03:03:07.203Z,24.76
2024-05-09T03:04:07.135Z,24.76
2024-05-09T03:05:06.955Z,24.76
2024-05-09T03:06:06.892Z,24.78
2024-05-09T03:07:06.933Z,24.76
2024-05-09T03:08:07.016Z,24.78
2024-05-09T03:09:07.016Z,24.78
2024-05-09T03:10:14.567Z,24.76
2024-05-09T03:11:08.209Z,24.76
2024-05-09T03:12:07.208Z,24.76
2024-05-09T03:13:07.151Z,24.76
2024-05-09T03:14:07.231Z,24.76
2024-05-09T03:15:07.197Z,24.76
2024-05-09T03:16:07.199Z,24.76
2024-05-09T03:17:17.394Z,24.76
2024-05-09T03:18:07.611Z,24.75
2024-05-09T03:19:07.275Z,24.73
2024-05-09T03:20:14.542Z,24.76
2024-05-09T03:21:08.358Z,24.76
2024-05-09T03:22:07.201Z,24.75
2024-05-09T03:23:07.462Z,24.75
2024-05-09T03:24:07.223Z,24.75
2024-05-09T03:25:07.234Z,24.75
2024-05-09T03:26:07.258Z,24.73
2024-05-09T03:27:07.272Z,24.73
2024-05-09T03:28:07.285Z,24.75
2024-05-09T03:29:07.402Z,24.75
2024-05-09T03:30:09.643Z,24.78
2024-05-09T03:31:07.539Z,24.76
2024-05-09T03:32:07.758Z,24.75
2024-05-09T03:33:08.125Z,24.73
2024-05-09T03:34:07.919Z,24.73
2024-05-09T03:35:07.874Z,24.75
2024-05-09T03:36:10.535Z,24.75
2024-05-09T03:37:07.885Z,24.73
2024-05-09T03:38:07.934Z,24.75
2024-05-09T03:39:07.896Z,24.75
2024-05-09T03:40:11.822Z,24.72
2024-05-09T03:41:08.964Z,24.76
2024-05-09T03:42:07.893Z,24.73
2024-05-09T03:43:07.896Z,24.75
2024-05-09T03:44:07.930Z,24.73
2024-05-09T03:45:07.915Z,24.75
2024-05-09T03:46:07.903Z,24.73
2024-05-09T03:47:08.030Z,24.72
2024-05-09T03:48:08.226Z,24.73
2024-05-09T03:49:08.076Z,24.72
2024-05-09T03:50:15.134Z,24.72
2024-05-09T03:51:09.214Z,24.71
2024-05-09T03:52:08.038Z,24.71
2024-05-09T03:53:08.116Z,24.71
2024-05-09T03:54:08.049Z,24.72
2024-05-09T03:55:08.047Z,24.73
2024-05-09T03:56:08.104Z,24.71
2024-05-09T03:57:08.063Z,24.72
2024-05-09T03:58:08.268Z,24.72
2024-05-09T03:59:08.160Z,24.72
2024-05-09T04:00:14.849Z,24.72
2024-05-09T04:01:09.296Z,24.71
2024-05-09T04:02:08.356Z,24.69
2024-05-09T04:03:10.967Z,24.73
2024-05-09T04:04:08.299Z,24.72
2024-05-09T04:05:08.304Z,24.71
2024-05-09T04:06:08.254Z,24.72
2024-05-09T04:07:08.289Z,24.72
2024-05-09T04:08:08.296Z,24.69
2024-05-09T04:09:08.276Z,24.72
2024-05-09T04:10:11.262Z,24.73
2024-05-09T04:11:09.336Z,24.72
2024-05-09T04:12:08.409Z,24.72
2024-05-09T04:13:08.278Z,24.72
2024-05-09T04:14:08.327Z,24.72
2024-05-09T04:15:12.071Z,24.72
2024-05-09T04:16:08.309Z,24.72
2024-05-09T04:17:08.323Z,24.72
2024-05-09T04:18:08.654Z,24.73
2024-05-09T04:19:08.411Z,24.71
2024-05-09T04:20:10.583Z,24.71
2024-05-09T04:21:08.465Z,24.69
2024-05-09T04:22:08.422Z,24.71
2024-05-09T04:23:09.264Z,24.73
2024-05-09T04:24:08.335Z,24.71
2024-05-09T04:25:08.340Z,24.72
2024-05-09T04:26:08.433Z,24.71
2024-05-09T04:27:08.352Z,24.69
2024-05-09T04:28:08.343Z,24.72
2024-05-09T04:29:09.094Z,24.68
2024-05-09T04:30:15.270Z,24.71
2024-05-09T04:31:09.347Z,24.69
2024-05-09T04:32:16.718Z,24.65
2024-05-09T04:33:16.787Z,24.66
2024-05-09T04:34:16.710Z,24.69
2024-05-09T04:35:16.760Z,24.68
2024-05-09T04:36:16.840Z,24.71
2024-05-09T04:37:16.970Z,24.71
2024-05-09T04:38:17.214Z,24.69
2024-05-09T04:39:17.205Z,24.71
2024-05-09T04:40:27.546Z,24.68
2024-05-09T04:41:18.334Z,24.71
2024-05-09T04:42:17.336Z,24.71
2024-05-09T04:43:17.516Z,24.69
2024-05-09T04:44:17.341Z,24.72
2024-05-09T04:45:17.374Z,24.72
2024-05-09T04:46:17.366Z,24.72
2024-05-09T04:47:17.534Z,24.69
2024-05-09T04:48:17.510Z,24.71
2024-05-09T04:49:17.535Z,24.72
2024-05-09T04:50:25.341Z,24.69
2024-05-09T04:51:18.359Z,24.71
2024-05-09T04:52:17.373Z,24.69
2024-05-09T04:53:17.692Z,24.69
2024-05-09T04:54:26.497Z,24.68
2024-05-09T04:55:18.359Z,24.68
2024-05-09T04:56:17.413Z,24.68
2024-05-09T04:57:17.385Z,24.69
2024-05-09T04:58:17.376Z,24.71
2024-05-09T04:59:17.441Z,24.69
2024-05-09T05:00:25.462Z,24.69
2024-05-09T05:01:18.455Z,24.69
2024-05-09T05:02:22.519Z,24.69
2024-05-09T05:03:17.808Z,24.66
2024-05-09T05:04:17.623Z,24.69
2024-05-09T05:05:17.576Z,24.68
2024-05-09T05:06:17.505Z,24.68
2024-05-09T05:07:17.622Z,24.68
2024-05-09T05:08:18.802Z,24.71
2024-05-09T05:09:17.818Z,24.68
2024-05-09T05:10:25.268Z,24.68
2024-05-09T05:11:19.024Z,24.69
2024-05-09T05:12:17.940Z,24.68
2024-05-09T05:13:18.935Z,24.69
2024-05-09T05:14:17.920Z,24.69
2024-05-09T05:15:17.872Z,24.69
2024-05-09T05:16:17.875Z,24.68
2024-05-09T05:17:17.936Z,24.66
2024-05-09T05:18:18.486Z,24.68
2024-05-09T05:19:18.023Z,24.69
2024-05-09T05:20:27.060Z,24.68
2024-05-09T05:21:19.141Z,24.68
2024-05-09T05:22:17.866Z,24.69
2024-05-09T05:23:17.975Z,24.69
2024-05-09T05:24:17.890Z,24.68
2024-05-09T05:25:17.895Z,24.69
2024-05-09T05:26:17.931Z,24.68
2024-05-09T05:27:17.928Z,24.68
2024-05-09T05:28:17.880Z,24.68
2024-05-09T05:29:20.821Z,24.66
2024-05-09T05:30:24.773Z,24.68
2024-05-09T05:31:18.955Z,24.68
2024-05-09T05:32:18.152Z,24.66
2024-05-09T05:33:18.396Z,24.71
2024-05-09T05:34:17.907Z,24.68
2024-05-09T05:35:18.032Z,24.68
2024-05-09T05:36:17.990Z,24.69
2024-05-09T05:37:17.916Z,24.69
2024-05-09T05:38:18.148Z,24.68
2024-05-09T05:39:17.933Z,24.68
2024-05-09T05:40:27.960Z,24.66
2024-05-09T05:41:19.066Z,24.69
2024-05-09T05:42:17.917Z,24.66
2024-05-09T05:43:18.115Z,24.66
2024-05-09T05:44:17.958Z,24.66
2024-05-09T05:45:17.920Z,24.66
2024-05-09T05:46:17.917Z,24.68
2024-05-09T05:47:17.999Z,24.66
2024-05-09T05:48:18.392Z,24.66
2024-05-09T05:49:18.090Z,24.66
2024-05-09T05:50:27.271Z,24.65
2024-05-09T05:51:19.165Z,24.65
2024-05-09T05:52:18.027Z,24.63
2024-05-09T05:53:18.122Z,24.65
2024-05-09T05:54:18.041Z,24.66
2024-05-09T05:55:18.024Z,24.65
2024-05-09T05:56:18.091Z,24.65
2024-05-09T05:57:18.028Z,24.65
2024-05-09T05:58:18.033Z,24.65
2024-05-09T05:59:18.313Z,24.66
2024-05-09T06:00:29.124Z,24.66
2024-05-09T06:01:19.301Z,24.65
2024-05-09T06:02:18.370Z,24.68
2024-05-09T06:03:18.282Z,24.65
2024-05-09T06:04:18.335Z,24.63
2024-05-09T06:05:18.381Z,24.63
2024-05-09T06:06:18.251Z,24.66
2024-05-09T06:07:18.279Z,24.66
2024-05-09T06:08:18.303Z,24.63
2024-05-09T06:09:18.292Z,24.65
2024-05-09T06:10:25.178Z,24.63
2024-05-09T06:11:19.398Z,24.66
2024-05-09T06:12:18.332Z,24.65
2024-05-09T06:13:18.284Z,24.66
2024-05-09T06:14:18.372Z,24.65
2024-05-09T06:15:18.286Z,24.65
2024-05-09T06:16:18.289Z,24.63
2024-05-09T06:17:18.440Z,24.63
2024-05-09T06:18:18.674Z,24.65
2024-05-09T06:19:18.362Z,24.63
2024-05-09T06:20:23.994Z,24.65
2024-05-09T06:21:19.492Z,24.66
2024-05-09T06:22:18.292Z,24.63
2024-05-09T06:23:18.431Z,24.65
2024-05-09T06:24:18.292Z,24.66
2024-05-09T06:25:18.294Z,24.63
2024-05-09T06:26:18.366Z,24.65
2024-05-09T06:27:18.305Z,24.66
2024-05-09T06:28:18.302Z,24.65
2024-05-09T06:29:18.339Z,24.65
2024-05-09T06:31:18.288Z,24.66
2024-05-09T06:32:18.370Z,24.65
2024-05-09T06:33:18.599Z,24.66
2024-05-09T06:34:18.486Z,24.65
2024-05-09T06:35:18.426Z,24.65
2024-05-09T06:36:18.315Z,24.68
2024-05-09T06:37:18.321Z,24.65
2024-05-09T06:38:18.368Z,24.65
2024-05-09T06:39:18.358Z,24.63
2024-05-09T06:40:25.444Z,24.62
2024-05-09T06:41:19.386Z,24.65
2024-05-09T06:42:18.335Z,24.63
2024-05-09T06:43:19.617Z,24.63
2024-05-09T06:44:18.392Z,24.65
2024-05-09T06:45:18.346Z,24.63
2024-05-09T06:46:18.346Z,24.63
2024-05-09T06:47:18.441Z,24.63
2024-05-09T06:48:18.792Z,24.66
2024-05-09T06:49:18.573Z,24.63
2024-05-09T06:50:23.918Z,24.63
2024-05-09T06:51:19.384Z,24.63
2024-05-09T06:52:18.347Z,24.65
2024-05-09T06:53:18.372Z,24.65
2024-05-09T06:54:18.356Z,24.66
2024-05-09T06:55:18.449Z,24.63
2024-05-09T06:56:18.423Z,24.63
2024-05-09T06:57:18.367Z,24.62
2024-05-09T06:58:18.358Z,24.63
2024-05-09T06:59:18.471Z,24.65
2024-05-09T07:00:26.895Z,24.62
2024-05-09T07:01:19.421Z,24.63
2024-05-09T07:02:18.453Z,24.63
2024-05-09T07:03:19.480Z,24.62
2024-05-09T07:04:18.462Z,24.63
2024-05-09T07:05:18.484Z,24.63
2024-05-09T07:06:18.485Z,24.66
2024-05-09T07:07:18.395Z,24.61
2024-05-09T07:08:18.550Z,24.63
2024-05-09T07:09:18.390Z,24.66
2024-05-09T07:10:25.721Z,24.62
2024-05-09T07:11:19.462Z,24.65
2024-05-09T07:12:18.550Z,24.63
2024-05-09T07:13:18.387Z,24.62
2024-05-09T07:14:18.525Z,24.63
2024-05-09T07:15:18.402Z,24.65
2024-05-09T07:16:18.405Z,24.66
2024-05-09T07:17:18.459Z,24.63
2024-05-09T07:18:19.316Z,24.63
2024-05-09T07:19:18.678Z,24.63
2024-05-09T07:20:23.761Z,24.62
2024-05-09T07:21:19.676Z,24.63
2024-05-09T07:22:18.534Z,24.65
2024-05-09T07:23:18.760Z,24.66
2024-05-09T07:24:18.540Z,24.63
2024-05-09T07:25:18.550Z,24.63
2024-05-09T07:26:18.765Z,24.62
2024-05-09T07:27:18.560Z,24.65
2024-05-09T07:28:18.702Z,24.65
2024-05-09T07:29:18.696Z,24.65
2024-05-09T07:30:23.821Z,24.65
2024-05-09T07:31:19.578Z,24.66
2024-05-09T07:32:19.047Z,24.66
2024-05-09T07:33:19.553Z,24.65
2024-05-09T07:34:19.093Z,24.65
2024-05-09T07:35:18.567Z,24.65
2024-05-09T07:36:18.566Z,24.65
2024-05-09T07:37:18.572Z,24.65
2024-05-09T07:38:18.729Z,24.65
2024-05-09T07:39:18.668Z,24.63
2024-05-09T07:40:28.461Z,24.65
2024-05-09T07:41:19.608Z,24.65
2024-05-09T07:42:18.589Z,24.63
2024-05-09T07:43:18.590Z,24.65
2024-05-09T07:44:18.640Z,24.65
2024-05-09T07:47:14.456Z,24.68
2024-05-09T07:48:29.207Z,24.63
2024-05-09T07:53:38.234Z,24.65
2024-05-09T07:54:19.849Z,24.66
2024-05-09T07:55:18.944Z,24.68
2024-05-09T07:56:20.379Z,24.66
2024-05-09T07:57:18.725Z,24.63
2024-05-09T07:58:18.703Z,24.65
2024-05-09T07:59:18.646Z,24.66
2024-05-09T08:00:23.823Z,24.66
2024-05-09T08:01:20.037Z,24.66
2024-05-09T08:02:18.723Z,24.65
2024-05-09T08:03:18.826Z,24.65
2024-05-09T08:04:18.733Z,24.66
2024-05-09T08:05:18.807Z,24.65
2024-05-09T08:06:18.669Z,24.66
2024-05-09T08:07:18.711Z,24.66
2024-05-09T08:08:18.691Z,24.66
2024-05-09T08:09:21.243Z,24.65
2024-05-09T08:10:22.253Z,24.68
2024-05-09T08:11:19.769Z,24.65
2024-05-09T08:12:18.663Z,24.65
2024-05-09T08:13:18.817Z,24.65
2024-05-09T08:14:18.677Z,24.66
2024-05-09T08:15:18.680Z,24.65
2024-05-09T08:16:18.927Z,24.68
2024-05-09T08:17:18.730Z,24.66
2024-05-09T08:18:18.789Z,24.66
2024-05-09T08:19:18.805Z,24.68
2024-05-09T08:20:27.078Z,24.68
2024-05-09T08:21:19.751Z,24.65
2024-05-09T08:22:18.690Z,24.66
2024-05-09T08:23:18.674Z,24.65
2024-05-09T08:24:18.713Z,24.66
2024-05-09T08:25:18.757Z,24.66
2024-05-09T08:26:18.699Z,24.65
2024-05-09T08:27:18.698Z,24.68
2024-05-09T08:28:18.900Z,24.68
2024-05-09T08:29:18.851Z,24.68
2024-05-09T08:30:25.197Z,24.68
2024-05-09T08:31:20.051Z,24.66
2024-05-09T08:32:18.990Z,24.66
2024-05-09T08:33:19.009Z,24.68
2024-05-09T08:34:19.060Z,24.68
2024-05-09T08:35:18.955Z,24.66
2024-05-09T08:36:18.966Z,24.66
2024-05-09T08:37:22.533Z,24.69
2024-05-09T08:38:20.033Z,24.69
2024-05-09T08:39:18.953Z,24.69
2024-05-09T08:40:27.295Z,24.69
2024-05-09T08:41:19.985Z,24.68
2024-05-09T08:42:18.966Z,24.68
2024-05-09T08:43:19.276Z,24.68
2024-05-09T08:44:19.004Z,24.71
2024-05-09T08:45:18.982Z,24.68
2024-05-09T08:46:19.262Z,24.69
2024-05-09T08:47:19.001Z,24.68
2024-05-09T08:48:19.311Z,24.68
2024-05-09T08:49:19.044Z,24.68
2024-05-09T08:50:28.941Z,24.69
2024-05-09T08:51:19.984Z,24.69
2024-05-09T08:52:19.073Z,24.69
2024-05-09T08:53:19.009Z,24.68
2024-05-09T08:54:18.998Z,24.71
2024-05-09T08:55:19.047Z,24.69
2024-05-09T08:56:18.982Z,24.71
2024-05-09T08:57:18.993Z,24.71
2024-05-09T08:58:19.235Z,24.69
2024-05-09T08:59:18.994Z,24.69
2024-05-09T09:00:29.260Z,24.71
2024-05-09T09:01:20.117Z,24.72
2024-05-09T09:02:19.457Z,24.71
2024-05-09T09:03:27.017Z,24.66
2024-05-09T09:04:26.884Z,24.68
2024-05-09T09:05:26.916Z,24.68
2024-05-09T09:06:26.982Z,24.68
2024-05-09T09:07:27.075Z,24.71
2024-05-09T09:08:27.087Z,24.69
2024-05-09T09:09:27.282Z,24.69
2024-05-09T09:10:32.024Z,24.72
2024-05-09T09:11:28.344Z,24.72
2024-05-09T09:12:27.385Z,24.71
2024-05-09T09:13:27.332Z,24.71
2024-05-09T09:14:27.306Z,24.72
2024-05-09T09:15:27.373Z,24.68
2024-05-09T09:16:27.371Z,24.69
2024-05-09T09:17:27.416Z,24.71
2024-05-09T09:18:27.835Z,24.73
2024-05-09T09:19:27.429Z,24.72
2024-05-09T09:20:34.223Z,24.69
2024-05-09T09:21:28.338Z,24.71
2024-05-09T09:22:27.325Z,24.72
2024-05-09T09:23:27.335Z,24.73
2024-05-09T09:24:27.378Z,24.71
2024-05-09T09:25:27.319Z,24.73
2024-05-09T09:26:27.328Z,24.72
2024-05-09T09:27:27.369Z,24.72
2024-05-09T09:28:27.369Z,24.72
2024-05-09T09:29:27.410Z,24.71
2024-05-09T09:30:35.243Z,24.72
2024-05-09T09:31:28.708Z,24.72
2024-05-09T09:32:27.621Z,24.72
2024-05-09T09:33:27.582Z,24.72
2024-05-09T09:34:27.737Z,24.73
2024-05-09T09:35:27.540Z,24.72
2024-05-09T09:36:27.583Z,24.73
2024-05-09T09:37:27.559Z,24.73
2024-05-09T09:38:27.555Z,24.72
2024-05-09T09:39:27.731Z,24.76
2024-05-09T09:40:32.020Z,24.72
2024-05-09T09:41:28.785Z,24.75
2024-05-09T09:42:27.880Z,24.75
2024-05-09T09:43:27.842Z,24.73
2024-05-09T09:44:27.783Z,24.73
2024-05-09T09:45:27.858Z,24.75
2024-05-09T09:46:27.884Z,24.75
2024-05-09T09:47:27.937Z,24.75
2024-05-09T09:48:27.988Z,24.76
2024-05-09T09:49:27.977Z,24.76
2024-05-09T09:50:34.101Z,24.73
2024-05-09T09:51:29.132Z,24.78
2024-05-09T09:52:28.125Z,24.75
2024-05-09T09:53:28.098Z,24.73
2024-05-09T09:54:28.125Z,24.78
2024-05-09T09:55:28.107Z,24.78
2024-05-09T09:56:28.150Z,24.76
2024-05-09T09:57:28.139Z,24.76
2024-05-09T09:58:28.275Z,24.76
2024-05-09T09:59:28.121Z,24.75
2024-05-09T10:00:32.862Z,24.78
2024-05-09T10:01:29.213Z,24.75
2024-05-09T10:02:28.250Z,24.76
2024-05-09T10:03:28.270Z,24.75
2024-05-09T10:04:28.266Z,24.76
2024-05-09T10:05:28.322Z,24.76
2024-05-09T10:06:28.138Z,24.76
2024-05-09T10:07:28.124Z,24.78
2024-05-09T10:08:28.140Z,24.75
2024-05-09T10:09:28.161Z,24.75
2024-05-09T10:10:32.322Z,24.79
2024-05-09T10:11:29.187Z,24.75
2024-05-09T10:12:28.237Z,24.75
2024-05-09T10:13:28.215Z,24.78
2024-05-09T10:14:28.143Z,24.76
2024-05-09T10:15:28.242Z,24.73
2024-05-09T10:16:28.206Z,24.76
2024-05-09T10:17:28.210Z,24.76
2024-05-09T10:18:30.380Z,24.76
2024-05-09T10:19:28.369Z,24.76
2024-05-09T10:20:32.386Z,24.78
2024-05-09T10:21:28.230Z,24.73
2024-05-09T10:22:28.278Z,24.76
2024-05-09T10:23:28.272Z,24.81
2024-05-09T10:24:28.239Z,24.76
2024-05-09T10:25:28.290Z,24.78
2024-05-09T10:26:28.201Z,24.76
2024-05-09T10:27:28.247Z,24.78
2024-05-09T10:28:28.246Z,24.76
2024-05-09T10:29:28.250Z,24.78
2024-05-09T10:30:34.154Z,24.76
2024-05-09T10:31:29.287Z,24.78
2024-05-09T10:32:28.477Z,24.78
2024-05-09T10:33:28.420Z,24.79
2024-05-09T10:34:28.381Z,24.78
2024-05-09T10:35:28.269Z,24.79
2024-05-09T10:36:28.301Z,24.78
2024-05-09T10:37:28.339Z,24.79
2024-05-09T10:38:28.289Z,24.79
2024-05-09T10:39:28.452Z,24.79
2024-05-09T10:40:31.412Z,24.81
2024-05-09T10:41:28.539Z,24.81
2024-05-09T10:42:28.578Z,24.79
2024-05-09T10:43:28.562Z,24.79
2024-05-09T10:44:28.546Z,24.76
2024-05-09T10:45:28.580Z,24.78
2024-05-09T10:46:28.591Z,24.81
2024-05-09T10:47:28.675Z,24.82
2024-05-09T10:48:28.658Z,24.81
2024-05-09T10:49:28.572Z,24.81
2024-05-09T10:50:31.986Z,24.79
2024-05-09T10:51:29.611Z,24.79
2024-05-09T10:52:28.609Z,24.79
2024-05-09T10:53:28.542Z,24.82
2024-05-09T10:54:28.600Z,24.79
2024-05-09T10:55:28.582Z,24.81
2024-05-09T10:56:28.562Z,24.81
2024-05-09T10:57:28.629Z,24.82
2024-05-09T10:58:42.701Z,24.83
2024-05-09T10:59:28.600Z,24.82
2024-05-09T11:00:33.846Z,24.79
2024-05-09T11:01:29.654Z,24.79
2024-05-09T11:02:28.734Z,24.82
2024-05-09T11:03:28.736Z,24.81
2024-05-09T11:04:28.647Z,24.83
2024-05-09T11:05:28.737Z,24.81
2024-05-09T11:06:28.591Z,24.81
2024-05-09T11:07:28.631Z,24.83
2024-05-09T11:08:28.710Z,24.81
2024-05-09T11:09:28.913Z,24.81
2024-05-09T11:10:33.765Z,24.82
2024-05-09T11:11:29.997Z,24.82
2024-05-09T11:12:29.009Z,24.83
2024-05-09T11:13:29.000Z,24.83
2024-05-09T11:14:28.973Z,24.82
2024-05-09T11:15:29.011Z,24.83
2024-05-09T11:16:29.024Z,24.82
2024-05-09T11:17:29.094Z,24.82
2024-05-09T11:18:31.880Z,24.83
2024-05-09T11:19:30.066Z,24.85
2024-05-09T11:20:30.012Z,24.82
2024-05-09T11:21:29.020Z,24.82
2024-05-09T11:22:28.976Z,24.83
2024-05-09T11:23:28.993Z,24.82
2024-05-09T11:24:29.056Z,24.82
2024-05-09T11:25:28.996Z,24.81
2024-05-09T11:26:29.004Z,24.82
2024-05-09T11:27:29.025Z,24.82
2024-05-09T11:28:29.224Z,24.83
2024-05-09T11:29:29.024Z,24.82
2024-05-09T11:30:31.901Z,24.83
2024-05-09T11:31:29.113Z,24.83
2024-05-09T11:32:29.392Z,24.83
2024-05-09T11:33:29.134Z,24.83
2024-05-09T11:34:29.061Z,24.82
2024-05-09T11:35:28.992Z,24.81
2024-05-09T11:36:29.067Z,24.83
2024-05-09T11:37:29.009Z,24.82
2024-05-09T11:38:29.012Z,24.83
2024-05-09T11:39:29.030Z,24.83
2024-05-09T11:40:34.175Z,24.82
2024-05-09T11:41:30.004Z,24.83
2024-05-09T11:42:29.030Z,24.85
2024-05-09T11:43:29.047Z,24.82
2024-05-09T11:44:29.048Z,24.82
2024-05-09T11:45:29.028Z,24.83
2024-05-09T11:46:29.057Z,24.83
2024-05-09T11:47:29.079Z,24.83
2024-05-09T11:48:29.157Z,24.85
2024-05-09T11:49:29.246Z,24.82
2024-05-09T11:50:33.182Z,24.83
2024-05-09T11:51:30.289Z,24.83
2024-05-09T11:52:29.237Z,24.83
2024-05-09T11:53:29.343Z,24.85
2024-05-09T11:54:29.300Z,24.86
2024-05-09T11:55:29.454Z,24.83
2024-05-09T11:56:29.264Z,24.85
2024-05-09T11:57:29.331Z,24.83
2024-05-09T11:58:29.306Z,24.85
2024-05-09T11:59:29.258Z,24.85
2024-05-09T12:00:36.200Z,24.82
2024-05-09T12:01:30.481Z,24.83
2024-05-09T12:02:29.411Z,24.85
2024-05-09T12:03:29.361Z,24.83
2024-05-09T12:04:29.455Z,24.83
2024-05-09T12:05:29.485Z,24.86
2024-05-09T12:06:29.382Z,24.86
2024-05-09T12:07:29.327Z,24.85
2024-05-09T12:08:29.324Z,24.85
2024-05-09T12:09:29.395Z,24.83
2024-05-09T12:10:32.913Z,24.87
2024-05-09T12:11:30.515Z,24.87
2024-05-09T12:12:29.466Z,24.87
2024-05-09T12:13:29.526Z,24.89
2024-05-09T12:14:29.494Z,24.89
2024-05-09T12:15:29.549Z,24.87
2024-05-09T12:16:29.616Z,24.87
2024-05-09T12:17:29.681Z,24.90
2024-05-09T12:18:29.815Z,24.89
2024-05-09T12:19:29.535Z,24.90
2024-05-09T12:20:36.187Z,24.90
2024-05-09T12:21:30.516Z,24.87
2024-05-09T12:22:29.491Z,24.90
2024-05-09T12:23:29.486Z,24.87
2024-05-09T12:24:29.552Z,24.87
2024-05-09T12:25:29.495Z,24.92
2024-05-09T12:26:29.493Z,24.94
2024-05-09T12:27:29.513Z,24.89
2024-05-09T12:28:29.530Z,24.90
2024-05-09T12:29:29.634Z,24.90
2024-05-09T12:30:36.404Z,24.90
2024-05-09T12:31:30.842Z,24.90
2024-05-09T12:32:29.801Z,24.90
2024-05-09T12:33:29.872Z,24.93
2024-05-09T12:34:29.968Z,24.94
2024-05-09T12:35:29.774Z,24.92
2024-05-09T12:36:29.820Z,24.94
2024-05-09T12:37:29.774Z,24.92
2024-05-09T12:38:29.792Z,24.92
2024-05-09T12:39:29.960Z,24.96
2024-05-09T12:40:35.791Z,24.96
2024-05-09T12:41:31.044Z,24.94
2024-05-09T12:42:32.512Z,24.93
2024-05-09T12:43:30.223Z,24.93
2024-05-09T12:44:30.031Z,24.93
2024-05-09T12:45:30.061Z,24.93
2024-05-09T12:46:30.092Z,24.94
2024-05-09T12:47:30.123Z,24.93
2024-05-09T12:48:30.224Z,24.90
2024-05-09T12:49:30.166Z,24.93
2024-05-09T12:50:33.264Z,24.94
2024-05-09T12:51:30.091Z,24.92
2024-05-09T12:52:30.030Z,24.90
2024-05-09T12:53:35.648Z,24.94
2024-05-09T12:54:30.307Z,24.93
2024-05-09T12:55:36.437Z,24.97
2024-05-09T12:56:31.309Z,24.94
2024-05-09T12:57:30.353Z,24.99
2024-05-09T12:58:30.339Z,24.96
2024-05-09T12:59:30.333Z,24.93
2024-05-09T13:00:33.786Z,24.96