createdAt,value
2018-10-12T00:01:25.996Z,4.17
2018-10-12T00:03:53.225Z,3.90
2018-10-12T00:06:20.472Z,3.90
2018-10-12T00:08:47.724Z,4.17
2018-10-12T00:11:14.957Z,3.97
2018-10-12T00:13:42.280Z,3.77
2018-10-12T00:16:09.532Z,3.73
2018-10-12T00:18:36.772Z,3.70
2018-10-12T00:21:04.028Z,3.50
2018-10-12T00:23:31.325Z,3.17
2018-10-12T00:25:58.604Z,3.70
2018-10-12T00:28:25.947Z,3.23
2018-10-12T00:30:53.205Z,3.47
2018-10-12T00:33:20.457Z,4.03
2018-10-12T00:35:47.709Z,3.93
2018-10-12T00:38:14.940Z,3.63
2018-10-12T00:40:42.224Z,3.97
2018-10-12T00:43:09.464Z,4.40
2018-10-12T00:45:36.704Z,4.17
2018-10-12T00:48:03.948Z,3.97
2018-10-12T00:50:32.067Z,4.23
2018-10-12T00:52:59.920Z,4.00
2018-10-12T00:55:27.992Z,3.50
2018-10-12T00:57:55.263Z,3.43
2018-10-12T01:00:23.343Z,3.60
2018-10-12T01:02:50.587Z,3.33
2018-10-12T01:05:18.026Z,3.57
2018-10-12T01:07:45.366Z,3.27
2018-10-12T01:10:12.640Z,3.60
2018-10-12T01:15:06.861Z,3.30
2018-10-12T01:17:34.923Z,3.33
2018-10-12T01:20:02.729Z,3.17
2018-10-12T01:22:30.097Z,3.20
2018-10-12T01:24:58.724Z,3.03
2018-10-12T01:27:26.383Z,2.90
2018-10-12T01:29:54.061Z,3.00
2018-10-12T01:32:27.044Z,3.07
2018-10-12T01:34:54.703Z,3.15
2018-10-12T01:47:08.948Z,2.60
2018-10-12T02:09:10.477Z,3.17
2018-10-12T02:11:37.733Z,3.03
2018-10-12T02:14:05.007Z,3.27
2018-10-12T02:16:32.241Z,3.40
2018-10-12T02:18:59.484Z,3.33
2018-10-12T02:21:26.765Z,3.20
2018-10-12T02:23:54.026Z,3.27
2018-10-12T02:26:21.325Z,3.60
2018-10-12T02:28:48.596Z,3.90
2018-10-12T02:31:15.836Z,3.77
2018-10-12T02:33:43.091Z,4.00
2018-10-12T02:36:10.364Z,4.10
2018-10-12T02:38:37.636Z,4.23
2018-10-12T02:41:05.106Z,4.10
2018-10-12T02:43:32.341Z,4.70
2018-10-12T02:45:59.604Z,4.00
2018-10-12T02:48:26.831Z,4.30
2018-10-12T02:50:54.120Z,4.60
2018-10-12T02:53:21.356Z,4.47
2018-10-12T02:55:48.580Z,4.70
2018-10-12T02:58:15.815Z,4.90
2018-10-12T03:00:43.044Z,5.10
2018-10-12T03:03:10.297Z,4.60
2018-10-12T03:05:37.544Z,4.93
2018-10-12T03:08:04.826Z,4.50
2018-10-12T03:10:32.059Z,5.10
2018-10-12T03:12:59.313Z,4.63
2018-10-12T03:15:26.556Z,4.50
2018-10-12T03:17:53.816Z,4.60
2018-10-12T03:20:21.053Z,4.70
2018-10-12T03:22:48.300Z,4.40
2018-10-12T03:25:15.560Z,4.63
2018-10-12T03:27:54.337Z,4.53
2018-10-12T03:30:22.077Z,4.47
2018-10-12T03:32:49.376Z,4.83
2018-10-12T03:35:16.635Z,4.53
2018-10-12T03:37:43.948Z,4.57
2018-10-12T03:40:11.215Z,4.20
2018-10-12T03:42:38.492Z,4.50
2018-10-12T03:45:05.764Z,4.60
2018-10-12T03:47:33.025Z,4.77
2018-10-12T03:50:00.276Z,4.80
2018-10-12T03:52:27.538Z,4.90
2018-10-12T03:54:54.804Z,5.13
2018-10-12T03:57:22.036Z,5.23
2018-10-12T03:59:49.345Z,5.20
2018-10-12T04:02:16.588Z,5.00
2018-10-12T04:04:43.851Z,4.60
2018-10-12T04:07:11.104Z,5.23
2018-10-12T04:09:38.324Z,5.20
2018-10-12T04:12:05.600Z,4.97
2018-10-12T04:14:32.888Z,5.07
2018-10-12T04:17:00.136Z,4.80
2018-10-12T04:19:27.382Z,4.87
2018-10-12T04:21:54.616Z,5.17
2018-10-12T04:24:21.860Z,5.10
2018-10-12T04:26:49.097Z,5.40
2018-10-12T04:29:16.320Z,5.13
2018-10-12T04:31:43.564Z,5.13
2018-10-12T04:34:10.804Z,5.30
2018-10-12T04:36:38.048Z,5.27
2018-10-12T04:39:16.752Z,5.40
2018-10-12T04:41:44.032Z,5.00
2018-10-12T04:44:11.289Z,5.13
2018-10-12T04:46:41.096Z,4.80
2018-10-12T04:49:10.729Z,4.70
2018-10-12T04:51:42.945Z,4.43
2018-10-12T04:54:10.352Z,5.00
2018-10-12T04:56:37.604Z,4.53
2018-10-12T04:59:04.883Z,4.43
2018-10-12T05:01:32.165Z,4.57
2018-10-12T05:03:59.436Z,4.53
2018-10-12T05:06:26.700Z,4.90
2018-10-12T05:08:54.000Z,4.47
2018-10-12T05:11:21.260Z,4.90
2018-10-12T05:13:48.508Z,4.83
2018-10-12T05:16:15.727Z,4.70
2018-10-12T05:18:42.981Z,4.93
2018-10-12T05:21:10.273Z,4.33
2018-10-12T05:23:37.517Z,4.93
2018-10-12T05:26:04.844Z,4.37
2018-10-12T05:28:33.880Z,4.73
2018-10-12T05:31:01.209Z,4.67
2018-10-12T05:33:28.479Z,4.80
2018-10-12T05:35:55.845Z,5.00
2018-10-12T05:38:23.773Z,5.23
2018-10-12T05:40:51.026Z,4.57
2018-10-12T05:43:18.332Z,4.80
2018-10-12T05:45:46.229Z,4.87
2018-10-12T05:48:25.145Z,4.47
2018-10-12T05:50:52.496Z,5.17
2018-10-12T05:53:20.052Z,4.90
2018-10-12T05:55:47.391Z,5.43
2018-10-12T05:58:15.285Z,4.90
2018-10-12T06:00:42.569Z,5.30
2018-10-12T06:03:09.853Z,5.37
2018-10-12T06:05:37.197Z,5.07
2018-10-12T06:08:04.522Z,5.30
2018-10-12T06:10:31.752Z,4.73
2018-10-12T06:12:59.004Z,5.57
2018-10-12T06:15:26.336Z,4.97
2018-10-12T06:17:53.572Z,5.20
2018-10-12T06:20:20.809Z,4.63
2018-10-12T06:22:48.072Z,5.03
2018-10-12T06:25:15.400Z,5.10
2018-10-12T06:27:42.664Z,5.20
2018-10-12T06:30:09.921Z,4.27
2018-10-12T06:32:37.160Z,4.83
2018-10-12T06:35:04.461Z,5.10
2018-10-12T06:37:31.717Z,4.60
2018-10-12T06:39:58.961Z,4.40
2018-10-12T06:42:26.193Z,4.70
2018-10-12T06:44:53.420Z,4.57
2018-10-12T06:47:20.700Z,4.50
2018-10-12T06:49:47.909Z,4.97
2018-10-12T06:52:15.159Z,4.90
2018-10-12T06:54:42.445Z,5.10
2018-10-12T06:57:09.692Z,4.40
2018-10-12T06:59:36.940Z,4.63
2018-10-12T07:02:04.224Z,4.70
2018-10-12T07:04:31.541Z,4.53
2018-10-12T07:06:58.881Z,5.13
2018-10-12T07:09:26.144Z,4.40
2018-10-12T07:11:53.436Z,4.80
2018-10-12T07:14:20.668Z,4.43
2018-10-12T07:16:47.924Z,4.20
2018-10-12T07:19:15.232Z,4.57
2018-10-12T07:21:42.488Z,4.70
2018-10-12T07:24:09.738Z,4.47
2018-10-12T07:26:36.986Z,4.70
2018-10-12T07:29:04.666Z,4.00
2018-10-12T07:31:31.915Z,4.60
2018-10-12T07:33:59.157Z,4.47
2018-10-12T07:36:26.396Z,4.27
2018-10-12T07:38:53.628Z,3.70
2018-10-12T07:41:20.887Z,3.70
2018-10-12T07:43:48.138Z,4.23
2018-10-12T07:46:15.392Z,3.33
2018-10-12T07:48:42.620Z,3.47
2018-10-12T07:51:09.864Z,3.50
2018-10-12T07:53:37.111Z,3.47
2018-10-12T07:56:04.959Z,3.43
2018-10-12T07:58:32.218Z,3.30
2018-10-12T08:00:59.462Z,3.57
2018-10-12T08:03:26.714Z,3.13
2018-10-12T08:05:53.945Z,3.07
2018-10-12T08:08:21.188Z,3.13
2018-10-12T08:10:48.476Z,3.43
2018-10-12T08:13:15.721Z,3.40
2018-10-12T08:15:43.140Z,3.40
2018-10-12T08:18:10.420Z,3.47
2018-10-12T08:20:37.683Z,3.30
2018-10-12T08:23:05.343Z,3.30
2018-10-12T08:25:32.628Z,3.30
2018-10-12T08:27:59.876Z,3.30
2018-10-12T08:30:27.124Z,3.13
2018-10-12T08:32:54.397Z,3.40
2018-10-12T08:35:21.633Z,3.50
2018-10-12T08:37:48.907Z,3.60
2018-10-12T08:40:16.148Z,3.20
2018-10-12T08:42:43.400Z,3.27
2018-10-12T08:45:10.643Z,3.40
2018-10-12T08:47:37.908Z,3.00
2018-10-12T08:50:05.196Z,3.17
2018-10-12T08:52:32.448Z,2.73
2018-10-12T08:54:59.676Z,3.07
2018-10-12T08:57:26.927Z,2.57
2018-10-12T08:59:54.169Z,2.80
2018-10-12T09:02:21.430Z,2.90
2018-10-12T09:04:48.668Z,2.90
2018-10-12T09:07:15.921Z,2.27
2018-10-12T09:09:43.190Z,2.20
2018-10-12T09:12:10.460Z,2.50
2018-10-12T09:14:37.701Z,2.40
2018-10-12T09:17:05.205Z,2.57
2018-10-12T09:19:32.444Z,2.90
2018-10-12T09:21:59.699Z,2.37
2018-10-12T09:24:26.980Z,2.23
2018-10-12T09:26:54.261Z,2.37
2018-10-12T09:29:21.525Z,2.90
2018-10-12T09:31:48.814Z,2.70
2018-10-12T09:34:16.037Z,2.60
2018-10-12T09:36:43.487Z,2.73
2018-10-12T09:39:10.709Z,2.70
2018-10-12T09:41:37.952Z,2.60
2018-10-12T09:44:05.209Z,3.05
2018-10-12T09:48:59.221Z,2.75
2018-10-12T09:53:53.194Z,2.70
2018-10-12T09:56:20.473Z,2.90
2018-10-12T09:58:47.732Z,2.70
2018-10-12T10:01:20.673Z,2.90
2018-10-12T10:03:53.640Z,3.00
2018-10-12T10:06:20.860Z,3.00
2018-10-12T10:08:48.180Z,2.40
2018-10-12T10:11:15.381Z,2.80
2018-10-12T10:13:42.694Z,2.33
2018-10-12T10:16:09.892Z,2.77
2018-10-12T10:18:37.157Z,2.80
2018-10-12T10:21:04.389Z,2.90
2018-10-12T10:23:31.673Z,2.65
2018-10-12T10:25:58.918Z,2.60
2018-10-12T10:28:26.148Z,2.87
2018-10-12T10:30:53.401Z,2.80
2018-10-12T10:33:20.657Z,2.70
2018-10-12T10:40:41.385Z,2.50
2018-10-12T10:43:08.653Z,2.85
2018-10-12T10:45:35.905Z,2.70
2018-10-12T10:48:03.156Z,2.65
2018-10-12T10:50:30.413Z,2.60
2018-10-12T10:52:57.836Z,3.00
2018-10-12T10:55:25.085Z,2.67
2018-10-12T10:57:52.412Z,2.95
2018-10-12T11:00:19.701Z,2.60
2018-10-12T11:02:46.961Z,3.00
2018-10-12T11:05:14.204Z,2.60
2018-10-12T11:07:41.453Z,3.37
2018-10-12T11:10:08.725Z,2.90
2018-10-12T11:12:36.013Z,3.00
2018-10-12T11:15:03.304Z,3.23
2018-10-12T11:17:30.558Z,3.20
2018-10-12T11:19:57.841Z,2.97
2018-10-12T11:22:25.105Z,3.13
2018-10-12T11:24:52.332Z,3.30
2018-10-12T11:27:19.573Z,3.20
2018-10-12T11:29:46.813Z,2.90
2018-10-12T11:32:14.073Z,2.90
2018-10-12T11:37:08.102Z,2.60
2018-10-12T11:39:35.344Z,3.00
2018-10-12T11:42:02.606Z,2.60
2018-10-12T11:44:29.886Z,2.90
2018-10-12T11:46:57.205Z,2.70
2018-10-12T11:51:51.188Z,2.50
2018-10-12T11:54:18.436Z,3.10
2018-10-12T11:56:45.671Z,2.60
2018-10-12T11:59:12.938Z,2.93
2018-10-12T12:01:40.208Z,2.60
2018-10-12T12:04:07.469Z,2.60
2018-10-12T12:06:34.716Z,2.70
2018-10-12T12:09:01.969Z,2.60
2018-10-12T12:11:29.222Z,2.27
2018-10-12T12:13:56.537Z,2.77
2018-10-12T12:16:23.781Z,2.67
2018-10-12T12:18:51.064Z,2.53
2018-10-12T12:21:18.344Z,2.53
2018-10-12T12:23:45.585Z,2.67
2018-10-12T12:26:12.843Z,2.40
2018-10-12T12:28:40.080Z,3.23
2018-10-12T12:31:07.481Z,2.73
2018-10-12T12:33:34.731Z,2.60
2018-10-12T12:36:02.128Z,2.63
2018-10-12T12:38:29.253Z,2.83
2018-10-12T12:40:56.509Z,2.30
2018-10-12T12:43:23.758Z,2.40
2018-10-12T12:45:50.996Z,2.47
2018-10-12T12:48:18.451Z,2.53
2018-10-12T12:50:45.552Z,2.50
2018-10-12T12:53:12.797Z,2.50
2018-10-12T12:55:40.051Z,2.40
2018-10-12T12:58:07.310Z,2.50
2018-10-12T13:00:34.595Z,2.67
2018-10-12T13:03:01.805Z,2.73
2018-10-12T13:05:29.053Z,2.50
2018-10-12T13:07:56.289Z,2.40
2018-10-12T13:10:23.560Z,2.53
2018-10-12T13:12:50.804Z,2.90
2018-10-12T13:15:18.045Z,2.97
2018-10-12T13:17:45.300Z,2.60
2018-10-12T13:20:12.572Z,2.67
2018-10-12T13:22:39.812Z,2.43
2018-10-12T13:25:07.085Z,2.47
2018-10-12T13:27:34.360Z,2.83
2018-10-12T13:30:01.613Z,2.40
2018-10-12T13:32:28.837Z,2.40
2018-10-12T13:34:56.124Z,2.50
2018-10-12T13:37:23.363Z,2.53
2018-10-12T13:39:50.814Z,2.50
2018-10-12T13:42:18.036Z,2.60
2018-10-12T13:44:45.286Z,2.40
2018-10-12T13:47:12.534Z,2.37
2018-10-12T13:49:39.765Z,2.50
2018-10-12T13:52:07.005Z,2.60
2018-10-12T13:54:34.326Z,2.43
2018-10-12T13:57:02.165Z,2.93
2018-10-12T13:59:30.653Z,2.23
2018-10-12T14:01:58.304Z,2.60
2018-10-12T14:04:26.172Z,2.50
2018-10-12T14:06:53.450Z,2.23
2018-10-12T14:09:20.702Z,2.20
2018-10-12T14:11:48.044Z,2.23
2018-10-12T14:14:15.307Z,2.47
2018-10-12T14:16:42.557Z,2.60
2018-10-12T14:19:10.105Z,2.57
2018-10-12T14:21:37.092Z,2.40
2018-10-12T14:24:04.337Z,2.30
2018-10-12T14:26:31.657Z,2.47
2018-10-12T14:28:58.845Z,2.40
2018-10-12T14:31:26.149Z,2.37
2018-10-12T14:33:53.828Z,2.37
2018-10-12T14:36:21.109Z,2.70
2018-10-12T14:38:48.352Z,2.67
2018-10-12T14:41:15.604Z,2.77
2018-10-12T14:43:42.938Z,2.57
2018-10-12T14:46:10.228Z,2.70
2018-10-12T14:48:37.468Z,2.80
2018-10-12T14:51:04.912Z,3.23
2018-10-12T14:53:32.215Z,2.73
2018-10-12T14:55:59.402Z,2.50
2018-10-12T14:58:26.647Z,2.73
2018-10-12T15:00:53.896Z,3.07
2018-10-12T15:03:21.169Z,2.93
2018-10-12T15:05:48.415Z,3.00
2018-10-12T15:08:15.637Z,3.17
2018-10-12T15:10:42.895Z,2.93
2018-10-12T15:13:10.140Z,2.50
2018-10-12T15:15:37.400Z,2.97
2018-10-12T15:18:04.879Z,3.13
2018-10-12T15:20:32.133Z,3.20
2018-10-12T15:22:59.381Z,3.17
2018-10-12T15:25:26.687Z,3.17
2018-10-12T15:27:53.920Z,3.10
2018-10-12T15:30:21.728Z,3.33
2018-10-12T15:32:48.982Z,3.47
2018-10-12T15:35:16.235Z,3.40
2018-10-12T15:37:44.112Z,3.13
2018-10-12T15:40:11.301Z,3.57
2018-10-12T15:42:38.955Z,3.03
2018-10-12T15:45:06.204Z,3.10
2018-10-12T15:47:33.469Z,3.53
2018-10-12T15:50:00.772Z,3.20
2018-10-12T15:52:28.057Z,3.40
2018-10-12T15:54:55.308Z,3.13
2018-10-12T15:57:26.596Z,3.60
2018-10-12T15:59:53.840Z,3.20
2018-10-12T16:02:21.120Z,3.20
2018-10-12T16:04:48.488Z,2.97
2018-10-12T16:07:16.492Z,3.30
2018-10-12T16:09:44.861Z,3.23
2018-10-12T16:12:12.522Z,3.50
2018-10-12T16:14:40.084Z,3.30
2018-10-12T16:17:07.309Z,3.47
2018-10-12T16:19:34.556Z,3.33
2018-10-12T16:22:01.796Z,3.40
2018-10-12T16:24:29.059Z,3.43
2018-10-12T16:26:56.309Z,3.27
2018-10-12T16:29:23.576Z,3.53
2018-10-12T16:31:50.856Z,3.60
2018-10-12T16:34:18.161Z,4.10
2018-10-12T16:36:45.491Z,3.57
2018-10-12T16:39:12.749Z,3.63
2018-10-12T16:41:40.185Z,3.60
2018-10-12T16:44:07.841Z,4.00
2018-10-12T16:46:35.101Z,3.43
2018-10-12T16:49:02.745Z,3.53
2018-10-12T16:51:30.032Z,3.67
2018-10-12T16:53:57.286Z,3.83
2018-10-12T16:56:24.549Z,3.57
2018-10-12T16:58:51.816Z,4.10
2018-10-12T17:01:19.080Z,5.20
2018-10-12T17:03:46.350Z,4.50
2018-10-12T17:06:13.584Z,4.77
2018-10-12T17:08:40.829Z,4.70
2018-10-12T17:11:08.061Z,5.60
2018-10-12T17:13:35.330Z,5.27
2018-10-12T17:16:02.592Z,5.10
2018-10-12T17:18:29.852Z,4.80
2018-10-12T17:20:57.064Z,4.90
2018-10-12T17:23:24.306Z,4.77
2018-10-12T17:25:51.548Z,4.93
2018-10-12T17:28:18.776Z,5.83
2018-10-12T17:30:46.009Z,5.50
2018-10-12T17:33:13.233Z,5.40
2018-10-12T17:35:40.464Z,5.47
2018-10-12T17:38:07.714Z,6.83
2018-10-12T17:40:34.976Z,5.83
2018-10-12T17:43:02.332Z,4.27
2018-10-12T17:45:29.540Z,4.80
2018-10-12T17:52:50.320Z,7.00
2018-10-12T17:57:44.528Z,7.93
2018-10-12T18:00:11.940Z,6.80
2018-10-12T18:05:07.460Z,5.25
2018-10-12T18:07:34.812Z,5.40
2018-10-12T18:10:02.074Z,5.10
2018-10-12T18:34:31.851Z,6.27
2018-10-12T18:36:59.171Z,5.23
2018-10-12T18:39:26.364Z,5.50
2018-10-12T18:41:53.639Z,5.60
2018-10-12T18:46:47.649Z,6.30
2018-10-12T18:59:02.365Z,6.40
2018-10-12T20:14:56.240Z,5.50
2018-10-12T20:22:17.047Z,5.80
2018-10-12T21:08:47.418Z,6.67
2018-10-12T21:16:08.868Z,6.40
2018-10-12T21:18:36.110Z,6.50
2018-10-12T21:21:03.352Z,6.10
2018-10-12T21:23:30.584Z,6.50
2018-10-12T21:25:57.820Z,7.30
2018-10-12T21:28:25.132Z,6.50
2018-10-12T21:30:52.317Z,7.40
2018-10-12T21:33:19.540Z,7.13
2018-10-12T21:35:46.788Z,6.70
2018-10-12T21:38:14.024Z,6.80
2018-10-12T21:40:41.265Z,7.03
2018-10-12T21:43:08.510Z,6.70
2018-10-12T21:45:35.748Z,6.75
2018-10-12T21:48:02.992Z,6.80
2018-10-12T21:50:30.325Z,7.10
2018-10-12T21:52:57.481Z,6.80
2018-10-12T21:55:24.716Z,7.00
2018-10-12T22:00:18.717Z,7.30
2018-10-12T22:05:12.766Z,6.90
2018-10-12T22:07:40.073Z,7.20
2018-10-12T22:10:07.391Z,6.40
2018-10-12T22:12:34.644Z,6.75
2018-10-12T22:15:01.897Z,6.90
2018-10-12T22:17:29.128Z,6.65
2018-10-12T22:19:56.364Z,7.30
2018-10-12T22:22:23.601Z,6.30
2018-10-12T22:24:51.198Z,6.80
2018-10-12T22:27:18.456Z,6.57
2018-10-12T22:29:45.684Z,7.13
2018-10-12T22:32:12.936Z,6.83
2018-10-12T22:34:40.176Z,7.00
2018-10-12T22:37:07.438Z,6.93
2018-10-12T22:39:34.677Z,7.50
2018-10-12T22:42:01.922Z,7.15
2018-10-12T22:44:29.148Z,6.90
2018-10-12T22:46:56.462Z,6.80
2018-10-12T22:49:23.692Z,6.70
2018-10-12T22:51:50.954Z,6.63
2018-10-12T22:54:18.225Z,6.80
2018-10-12T22:56:45.479Z,6.77
2018-10-12T22:59:12.717Z,7.00
2018-10-12T23:01:39.956Z,6.37
2018-10-12T23:04:07.292Z,6.73
2018-10-12T23:06:34.524Z,6.80
2018-10-12T23:09:01.794Z,6.80
2018-10-12T23:11:29.024Z,7.17
2018-10-12T23:13:56.257Z,7.00
2018-10-12T23:16:23.533Z,6.87
2018-10-12T23:18:50.827Z,6.80
2018-10-12T23:21:18.056Z,6.47
2018-10-12T23:23:45.285Z,6.80
2018-10-12T23:26:12.620Z,6.10
2018-10-12T23:28:39.860Z,6.93
2018-10-12T23:31:07.216Z,7.00
2018-10-12T23:33:45.885Z,6.90
2018-10-12T23:36:13.121Z,7.65
2018-10-12T23:38:40.360Z,8.10
2018-10-12T23:41:07.608Z,8.20
2018-10-12T23:43:34.911Z,7.80
2018-10-12T23:46:02.176Z,7.43
2018-10-12T23:48:29.428Z,7.53
2018-10-12T23:50:56.668Z,7.75
2018-10-12T23:53:24.028Z,7.40
2018-10-12T23:55:51.286Z,7.30
2018-10-12T23:58:18.492Z,9.20
