createdAt,value
2017-08-10T00:00:00.784Z,51.9
2017-08-10T00:01:03.228Z,51.9
2017-08-10T00:02:05.681Z,51.8
2017-08-10T00:03:08.116Z,52
2017-08-10T00:04:10.904Z,51.9
2017-08-10T00:05:13.366Z,51.9
2017-08-10T00:06:15.866Z,51.8
2017-08-10T00:07:18.671Z,51.9
2017-08-10T00:08:21.121Z,51.9
2017-08-10T00:09:23.581Z,52
2017-08-10T00:10:26.364Z,52
2017-08-10T00:11:28.824Z,52.1
2017-08-10T00:12:31.286Z,52.1
2017-08-10T00:13:34.087Z,52.1
2017-08-10T00:14:36.527Z,52.2
2017-08-10T00:15:38.972Z,52.2
2017-08-10T00:16:41.443Z,52.2
2017-08-10T00:17:43.888Z,52.2
2017-08-10T00:18:46.340Z,52.2
2017-08-10T00:19:49.120Z,52.2
2017-08-10T00:20:52.262Z,52.2
2017-08-10T00:21:55.050Z,52.2
2017-08-10T00:22:57.844Z,52.2
2017-08-10T00:24:00.292Z,52.2
2017-08-10T00:25:03.062Z,52.2
2017-08-10T00:26:05.516Z,52.2
2017-08-10T00:27:07.962Z,52.3
2017-08-10T00:28:10.414Z,52.2
2017-08-10T00:29:13.219Z,52.3
2017-08-10T00:30:16.349Z,52.3
2017-08-10T00:31:18.795Z,52.3
2017-08-10T00:32:21.252Z,52.4
2017-08-10T00:33:23.696Z,52.4
2017-08-10T00:34:26.145Z,52.4
2017-08-10T00:35:28.599Z,52.4
2017-08-10T00:36:31.038Z,52.3
2017-08-10T00:37:34.194Z,52.4
2017-08-10T00:38:37.003Z,52.4
2017-08-10T00:39:39.453Z,52.4
2017-08-10T00:40:42.243Z,52.4
2017-08-10T00:41:44.694Z,52.4
2017-08-10T00:42:47.143Z,52.4
2017-08-10T00:43:50.282Z,52.5
2017-08-10T00:44:53.088Z,52.5
2017-08-10T00:45:55.536Z,52.6
2017-08-10T00:46:57.990Z,52.5
2017-08-10T00:48:00.440Z,52.5
2017-08-10T00:49:03.577Z,52.6
2017-08-10T00:50:06.011Z,52.6
2017-08-10T00:51:08.463Z,52.6
2017-08-10T00:52:10.907Z,52.7
2017-08-10T00:53:13.363Z,52.6
2017-08-10T00:54:16.159Z,52.6
2017-08-10T00:55:18.612Z,52.6
2017-08-10T00:56:21.056Z,52.6
2017-08-10T00:57:23.850Z,52.6
2017-08-10T00:58:26.631Z,52.6
2017-08-10T00:59:29.752Z,52.7
2017-08-10T01:00:32.543Z,52.7
2017-08-10T01:01:35.331Z,52.7
2017-08-10T01:02:37.775Z,52.7
2017-08-10T01:03:40.906Z,52.7
2017-08-10T01:04:43.361Z,52.7
2017-08-10T01:05:46.175Z,52.7
2017-08-10T01:06:49.021Z,52.8
2017-08-10T01:07:51.468Z,52.8
2017-08-10T01:08:53.921Z,52.7
2017-08-10T01:09:56.714Z,52.8
2017-08-10T01:10:59.496Z,52.7
2017-08-10T01:12:01.932Z,52.8
2017-08-10T01:13:04.721Z,52.8
2017-08-10T01:14:08.201Z,52.8
2017-08-10T01:15:11.007Z,52.8
2017-08-10T01:16:13.820Z,52.7
2017-08-10T01:17:16.598Z,52.8
2017-08-10T01:18:19.051Z,52.9
2017-08-10T01:19:21.503Z,52.8
2017-08-10T01:20:23.949Z,52.9
2017-08-10T01:21:26.416Z,53
2017-08-10T01:22:28.880Z,53
2017-08-10T01:23:31.330Z,53
2017-08-10T01:24:34.113Z,53.1
2017-08-10T01:25:36.563Z,53.1
2017-08-10T01:26:39.345Z,53.2
2017-08-10T01:27:41.797Z,53.2
2017-08-10T01:28:44.254Z,53.2
2017-08-10T01:29:46.703Z,53.2
2017-08-10T01:30:49.829Z,53.2
2017-08-10T01:31:52.334Z,53.2
2017-08-10T01:32:55.118Z,53.2
2017-08-10T01:33:57.897Z,53.3
2017-08-10T01:35:00.350Z,53.2
2017-08-10T01:36:03.159Z,53.2
2017-08-10T01:37:05.626Z,53.3
2017-08-10T01:38:08.412Z,53.4
2017-08-10T01:39:10.856Z,53.3
2017-08-10T01:40:13.311Z,53.3
2017-08-10T01:41:15.779Z,53.3
2017-08-10T01:42:18.223Z,53.3
2017-08-10T01:43:20.656Z,53.4
2017-08-10T01:44:23.146Z,53.2
2017-08-10T01:45:25.959Z,53.3
2017-08-10T01:46:28.395Z,53.3
2017-08-10T01:47:31.180Z,53.3
2017-08-10T01:48:34.656Z,53.3
2017-08-10T01:49:37.471Z,53.4
2017-08-10T01:50:39.940Z,53.4
2017-08-10T01:51:42.388Z,53.4
2017-08-10T01:52:45.178Z,53.4
2017-08-10T01:53:47.624Z,53.3
2017-08-10T01:54:50.426Z,53.4
2017-08-10T01:55:52.864Z,53.4
2017-08-10T01:56:55.307Z,53.4
2017-08-10T01:57:57.768Z,53.5
2017-08-10T01:59:00.238Z,53.5
2017-08-10T02:00:03.030Z,53.5
2017-08-10T02:01:05.480Z,53.6
2017-08-10T02:02:07.943Z,53.6
2017-08-10T02:03:11.076Z,53.6
2017-08-10T02:04:13.527Z,53.6
2017-08-10T02:05:15.963Z,53.6
2017-08-10T02:06:18.408Z,53.5
2017-08-10T02:07:20.843Z,53.6
2017-08-10T02:08:23.303Z,53.5
2017-08-10T02:09:26.103Z,53.6
2017-08-10T02:10:28.548Z,53.6
2017-08-10T02:11:30.997Z,53.6
2017-08-10T02:12:33.785Z,53.6
2017-08-10T02:13:36.235Z,53.6
2017-08-10T02:14:38.697Z,53.6
2017-08-10T02:15:41.491Z,53.7
2017-08-10T02:16:44.268Z,53.7
2017-08-10T02:17:46.723Z,53.6
2017-08-10T02:18:49.538Z,53.6
2017-08-10T02:19:52.350Z,53.7
2017-08-10T02:20:54.799Z,53.7
2017-08-10T02:21:57.243Z,53.6
2017-08-10T02:22:59.690Z,53.6
2017-08-10T02:24:02.154Z,53.6
2017-08-10T02:25:04.934Z,53.6
2017-08-10T02:26:08.048Z,53.6
2017-08-10T02:27:10.838Z,53.6
2017-08-10T02:28:13.296Z,53.7
2017-08-10T02:29:15.740Z,53.6
2017-08-10T02:30:18.202Z,53.6
2017-08-10T02:31:20.647Z,53.6
2017-08-10T02:32:23.767Z,53.6
2017-08-10T02:33:26.238Z,53.6
2017-08-10T02:34:29.024Z,53.6
2017-08-10T02:35:31.486Z,53.7
2017-08-10T02:36:34.610Z,53.6
2017-08-10T02:37:37.077Z,53.6
2017-08-10T02:38:39.874Z,53.6
2017-08-10T02:39:42.659Z,53.6
2017-08-10T02:40:45.097Z,53.6
2017-08-10T02:41:47.543Z,53.6
2017-08-10T02:42:50.683Z,53.6
2017-08-10T02:43:53.126Z,53.6
2017-08-10T02:44:55.575Z,53.6
2017-08-10T02:45:58.706Z,53.7
2017-08-10T02:47:01.499Z,53.8
2017-08-10T02:48:04.658Z,53.7
2017-08-10T02:49:07.116Z,53.7
2017-08-10T02:50:09.904Z,53.8
2017-08-10T02:51:13.033Z,53.8
2017-08-10T02:52:15.821Z,53.9
2017-08-10T02:53:18.623Z,53.8
2017-08-10T02:54:21.427Z,53.8
2017-08-10T02:55:24.557Z,53.9
2017-08-10T02:56:27.025Z,53.9
2017-08-10T02:57:29.812Z,53.9
2017-08-10T02:58:32.299Z,53.9
2017-08-10T02:59:34.747Z,53.9
2017-08-10T03:00:37.200Z,53.9
2017-08-10T03:01:39.647Z,53.9
2017-08-10T03:02:42.776Z,53.9
2017-08-10T03:03:45.554Z,53.9
2017-08-10T03:04:49.380Z,53.9
2017-08-10T03:05:51.849Z,53.9
2017-08-10T03:06:54.312Z,53.9
2017-08-10T03:07:57.092Z,53.9
2017-08-10T03:08:59.882Z,54
2017-08-10T03:10:03.039Z,54
2017-08-10T03:11:05.837Z,53.9
2017-08-10T03:12:08.633Z,54
2017-08-10T03:13:11.102Z,53.9
2017-08-10T03:14:13.884Z,53.9
2017-08-10T03:15:16.341Z,54
2017-08-10T03:16:19.146Z,53.9
2017-08-10T03:17:21.589Z,53.9
2017-08-10T03:18:24.033Z,54
2017-08-10T03:19:26.846Z,54
2017-08-10T03:20:29.616Z,53.9
2017-08-10T03:21:32.051Z,54
2017-08-10T03:22:34.842Z,54
2017-08-10T03:23:37.985Z,54
2017-08-10T03:24:40.485Z,54
2017-08-10T03:25:43.972Z,54.1
2017-08-10T03:26:47.088Z,53.9
2017-08-10T03:27:49.537Z,54
2017-08-10T03:28:52.342Z,54
2017-08-10T03:29:54.779Z,54.1
2017-08-10T03:30:58.250Z,54.1
2017-08-10T03:32:01.396Z,54.1
2017-08-10T03:33:03.849Z,54.2
2017-08-10T03:34:06.985Z,54.2
2017-08-10T03:35:09.450Z,54.2
2017-08-10T03:36:11.894Z,54
2017-08-10T03:37:14.351Z,54.2
2017-08-10T03:38:17.132Z,54.2
2017-08-10T03:39:20.599Z,54.2
2017-08-10T03:40:23.064Z,54.1
2017-08-10T03:41:25.864Z,54.1
2017-08-10T03:42:28.654Z,54.1
2017-08-10T03:43:31.454Z,54.1
2017-08-10T03:44:33.902Z,54.1
2017-08-10T03:45:36.341Z,54.1
2017-08-10T03:46:38.784Z,54.1
2017-08-10T03:47:41.589Z,54.1
2017-08-10T03:48:44.027Z,54.2
2017-08-10T03:49:47.182Z,54.2
2017-08-10T03:50:49.983Z,54.2
2017-08-10T03:51:52.433Z,54.2
2017-08-10T03:52:54.880Z,54.2
2017-08-10T03:53:57.337Z,54.3
2017-08-10T03:54:59.789Z,54.3
2017-08-10T03:56:02.236Z,54.3
2017-08-10T03:57:04.683Z,54.2
2017-08-10T03:58:07.820Z,54.3
2017-08-10T03:59:10.264Z,54.3
2017-08-10T04:00:13.394Z,54.3
2017-08-10T04:01:15.844Z,54.3
2017-08-10T04:02:18.285Z,54.4
2017-08-10T04:03:21.071Z,54.4
2017-08-10T04:04:23.534Z,54.4
2017-08-10T04:05:26.318Z,54.3
2017-08-10T04:06:29.114Z,54.3
2017-08-10T04:07:31.557Z,54.2
2017-08-10T04:08:34.000Z,54.3
2017-08-10T04:09:36.458Z,54.2
2017-08-10T04:10:39.249Z,54.3
2017-08-10T04:11:42.032Z,54.2
2017-08-10T04:12:44.505Z,54.2
2017-08-10T04:13:46.955Z,54.1
2017-08-10T04:14:49.391Z,54.2
2017-08-10T04:15:52.188Z,54.1
2017-08-10T04:16:54.623Z,54.1
2017-08-10T04:17:57.750Z,54.1
2017-08-10T04:19:00.221Z,54.2
2017-08-10T04:20:03.011Z,54.2
2017-08-10T04:21:06.163Z,54.3
2017-08-10T04:22:08.613Z,54.2
2017-08-10T04:23:11.049Z,54.3
2017-08-10T04:24:13.858Z,54.3
2017-08-10T04:25:16.677Z,54.2
2017-08-10T04:26:19.153Z,54.2
2017-08-10T04:27:21.629Z,54.3
2017-08-10T04:28:24.060Z,54.3
2017-08-10T04:29:26.504Z,54.3
2017-08-10T04:30:28.966Z,54.3
2017-08-10T04:31:31.412Z,54.2
2017-08-10T04:32:34.205Z,54.2
2017-08-10T04:33:37.320Z,54.3
2017-08-10T04:34:39.760Z,54.3
2017-08-10T04:35:42.564Z,54.3
2017-08-10T04:36:45.357Z,54.2
2017-08-10T04:37:47.802Z,54.3
2017-08-10T04:38:50.252Z,54.2
2017-08-10T04:39:52.717Z,54.3
2017-08-10T04:40:55.499Z,54.2
2017-08-10T04:41:58.309Z,54.3
2017-08-10T04:43:00.740Z,54.2
2017-08-10T04:44:03.182Z,54.3
2017-08-10T04:45:06.328Z,54.3
2017-08-10T04:46:09.465Z,54.4
2017-08-10T04:47:11.920Z,54.4
2017-08-10T04:48:14.379Z,54.4
2017-08-10T04:49:17.505Z,54.4
2017-08-10T04:50:19.949Z,54.4
2017-08-10T04:51:22.399Z,54.4
2017-08-10T04:52:24.858Z,54.3
2017-08-10T04:53:27.331Z,54.4
2017-08-10T04:54:29.764Z,54.3
2017-08-10T04:55:32.570Z,54.2
2017-08-10T04:56:35.016Z,54.3
2017-08-10T04:57:37.828Z,54.2
2017-08-10T04:58:40.610Z,54.3
2017-08-10T04:59:43.060Z,54.2
2017-08-10T05:00:45.859Z,54.2
2017-08-10T05:01:48.346Z,54.2
2017-08-10T05:02:50.788Z,54.2
2017-08-10T05:03:53.568Z,54.2
2017-08-10T05:04:56.372Z,54.1
2017-08-10T05:05:58.817Z,54.1
2017-08-10T05:07:01.607Z,54.1
2017-08-10T05:08:04.059Z,54
2017-08-10T05:09:06.841Z,54.1
2017-08-10T05:10:09.312Z,54
2017-08-10T05:11:12.110Z,54.2
2017-08-10T05:12:14.912Z,54.2
2017-08-10T05:13:17.369Z,54.3
2017-08-10T05:14:20.161Z,54.3
2017-08-10T05:15:22.615Z,54.2
2017-08-10T05:16:25.418Z,54.2
2017-08-10T05:17:27.880Z,54.2
2017-08-10T05:18:30.356Z,54.2
2017-08-10T05:19:32.868Z,54.1
2017-08-10T05:20:35.649Z,54.1
2017-08-10T05:21:38.126Z,54.1
2017-08-10T05:22:40.581Z,54.2
2017-08-10T05:23:43.035Z,54.2
2017-08-10T05:24:45.481Z,54.3
2017-08-10T05:25:48.618Z,54.2
2017-08-10T05:26:51.075Z,54.2
2017-08-10T05:27:53.540Z,54.3
2017-08-10T05:28:55.991Z,54.2
2017-08-10T05:29:58.446Z,54.3
2017-08-10T05:31:01.237Z,54.3
2017-08-10T05:32:04.025Z,54.3
2017-08-10T05:33:06.479Z,54.2
2017-08-10T05:34:08.932Z,54.3
2017-08-10T05:35:11.389Z,54.2
2017-08-10T05:36:14.526Z,54.1
2017-08-10T05:37:17.315Z,54.3
2017-08-10T05:38:19.764Z,54.2
2017-08-10T05:39:22.230Z,54.2
2017-08-10T05:40:25.022Z,54.1
2017-08-10T05:41:27.496Z,54.2
2017-08-10T05:42:30.013Z,54.1
2017-08-10T05:43:32.462Z,54.1
2017-08-10T05:44:35.248Z,54.2
2017-08-10T05:45:38.380Z,54.2
2017-08-10T05:46:40.839Z,54.1
2017-08-10T05:47:43.316Z,54.1
2017-08-10T05:48:46.111Z,54.1
2017-08-10T05:49:48.903Z,54.1
2017-08-10T05:50:51.351Z,54
2017-08-10T05:51:53.805Z,54
2017-08-10T05:52:56.606Z,54
2017-08-10T05:53:59.388Z,54
2017-08-10T05:55:01.841Z,54
2017-08-10T05:56:05.324Z,54
2017-08-10T05:57:07.770Z,54
2017-08-10T05:58:10.915Z,54.1
2017-08-10T05:59:13.374Z,54.1
2017-08-10T06:00:16.148Z,54.2
2017-08-10T06:01:18.957Z,54.3
2017-08-10T06:02:21.407Z,54.4
2017-08-10T06:03:24.185Z,54.4
2017-08-10T06:04:27.309Z,54.4
2017-08-10T06:05:30.090Z,54.4
2017-08-10T06:06:32.887Z,54.5
2017-08-10T06:07:35.342Z,54.5
2017-08-10T06:08:37.780Z,54.5
2017-08-10T06:09:40.565Z,54.5
2017-08-10T06:10:43.354Z,54.5
2017-08-10T06:11:45.801Z,54.4
2017-08-10T06:12:48.256Z,54.4
2017-08-10T06:13:50.711Z,54.4
2017-08-10T06:14:53.160Z,54.4
2017-08-10T06:15:55.623Z,54.4
2017-08-10T06:16:58.420Z,54.4
2017-08-10T06:18:00.861Z,54.4
2017-08-10T06:19:03.342Z,54.4
2017-08-10T06:20:05.801Z,54.4
2017-08-10T06:21:08.264Z,54.4
2017-08-10T06:22:10.704Z,54.3
2017-08-10T06:23:13.154Z,54.4
2017-08-10T06:24:15.971Z,54.3
2017-08-10T06:25:18.412Z,54.3
2017-08-10T06:26:21.210Z,54.3
2017-08-10T06:27:23.674Z,54.4
2017-08-10T06:28:26.146Z,54.4
2017-08-10T06:29:28.618Z,54.4
2017-08-10T06:30:31.072Z,54.5
2017-08-10T06:31:33.864Z,54.4
2017-08-10T06:32:36.667Z,54.3
2017-08-10T06:33:39.450Z,54.4
2017-08-10T06:34:41.914Z,54.3
2017-08-10T06:35:44.744Z,54.2
2017-08-10T06:36:47.191Z,54.3
2017-08-10T06:37:49.647Z,54.2
2017-08-10T06:38:52.797Z,54.3
2017-08-10T06:39:55.254Z,54.2
2017-08-10T06:40:57.713Z,54.3
2017-08-10T06:42:00.848Z,54.3
2017-08-10T06:43:03.635Z,54.3
2017-08-10T06:44:06.772Z,54.2
2017-08-10T06:45:09.228Z,54.3
2017-08-10T06:46:11.677Z,54.2
2017-08-10T06:47:14.812Z,54.2
2017-08-10T06:48:17.271Z,54.3
2017-08-10T06:49:19.730Z,54.2
2017-08-10T06:50:22.222Z,54.3
2017-08-10T06:51:24.696Z,54.3
2017-08-10T06:52:27.149Z,54.3
2017-08-10T06:53:29.595Z,54.3
2017-08-10T06:54:32.393Z,54.3
2017-08-10T06:55:34.840Z,54.4
2017-08-10T06:56:37.328Z,54.3
2017-08-10T06:57:39.773Z,54.2
2017-08-10T06:58:42.563Z,54.3
2017-08-10T06:59:45.010Z,54.2
2017-08-10T07:00:47.469Z,54.1
2017-08-10T07:01:49.927Z,54.1
2017-08-10T07:02:53.062Z,54.2
2017-08-10T07:03:55.860Z,54.2
2017-08-10T07:04:58.320Z,54.1
2017-08-10T07:06:00.770Z,54.2
2017-08-10T07:07:03.241Z,54.2
2017-08-10T07:08:06.692Z,54.1
2017-08-10T07:09:09.153Z,54.3
2017-08-10T07:10:13.668Z,54.1
2017-08-10T07:11:22.482Z,54.1
2017-08-10T07:12:33.346Z,54
2017-08-10T07:13:43.757Z,53.9
2017-08-10T07:14:53.832Z,53.8
2017-08-10T07:16:03.678Z,53.9
2017-08-10T07:17:14.455Z,54
2017-08-10T07:18:24.870Z,54
2017-08-10T07:19:35.876Z,53.9
2017-08-10T07:20:45.165Z,53.9
2017-08-10T07:21:55.712Z,53.8
2017-08-10T07:23:06.782Z,53.4
2017-08-10T07:24:17.007Z,53.3
2017-08-10T07:25:29.070Z,53.5
2017-08-10T07:26:40.129Z,53.5
2017-08-10T07:27:51.138Z,53.3
2017-08-10T07:29:01.277Z,53.3
2017-08-10T07:30:12.723Z,53.3
2017-08-10T07:31:23.974Z,53.3
2017-08-10T07:32:35.883Z,53.3
2017-08-10T07:33:47.167Z,53.3
2017-08-10T07:34:58.108Z,53.3
2017-08-10T07:36:06.476Z,53.3
2017-08-10T07:37:15.080Z,53.4
2017-08-10T07:38:25.762Z,53.3
2017-08-10T07:39:36.815Z,53.5
2017-08-10T07:40:45.416Z,53.4
2017-08-10T07:41:49.602Z,53.6
2017-08-10T07:42:53.030Z,53.5
2017-08-10T07:43:56.588Z,53.6
2017-08-10T07:45:02.260Z,53.7
2017-08-10T07:46:05.807Z,53.8
2017-08-10T07:47:10.095Z,53.8
2017-08-10T07:48:12.826Z,53.9
2017-08-10T07:49:15.877Z,54
2017-08-10T07:50:18.542Z,54
2017-08-10T07:51:21.900Z,53.8
2017-08-10T07:52:24.503Z,53.6
2017-08-10T07:53:26.969Z,53.4
2017-08-10T07:54:29.439Z,53.3
2017-08-10T07:55:32.251Z,53.1
2017-08-10T07:56:35.062Z,53
2017-08-10T07:57:37.515Z,52.9
2017-08-10T07:58:40.376Z,52.8
2017-08-10T07:59:42.936Z,52.8
2017-08-10T08:00:45.502Z,52.7
2017-08-10T08:01:48.846Z,52.6
2017-08-10T08:02:51.301Z,52.6
2017-08-10T08:03:53.768Z,52.6
2017-08-10T08:04:56.915Z,52.6
2017-08-10T08:05:59.378Z,52.5
2017-08-10T08:07:01.853Z,52.4
2017-08-10T08:08:04.643Z,52.4
2017-08-10T08:09:07.485Z,52.5
2017-08-10T08:10:09.947Z,52.5
2017-08-10T08:11:12.399Z,52.5
2017-08-10T08:12:14.864Z,52.5
2017-08-10T08:13:17.327Z,52.5
2017-08-10T08:14:19.828Z,52.4
2017-08-10T08:15:22.291Z,52.4
2017-08-10T08:16:24.741Z,52.5
2017-08-10T08:17:27.201Z,52.4
2017-08-10T08:18:30.006Z,52.3
2017-08-10T08:19:32.464Z,52.2
2017-08-10T08:20:34.924Z,52.2
2017-08-10T08:21:37.388Z,52.1
2017-08-10T08:22:39.855Z,52.1
2017-08-10T08:23:42.649Z,52
2017-08-10T08:24:45.788Z,51.9
2017-08-10T08:25:48.569Z,51.9
2017-08-10T08:26:51.033Z,51.9
2017-08-10T08:27:53.825Z,51.8
2017-08-10T08:28:56.280Z,51.7
2017-08-10T08:29:59.070Z,51.7
2017-08-10T08:31:01.526Z,51.7
2017-08-10T08:32:04.655Z,51.7
2017-08-10T08:33:07.118Z,51.7
2017-08-10T08:34:09.576Z,51.6
2017-08-10T08:35:12.029Z,51.6
2017-08-10T08:36:14.503Z,51.6
2017-08-10T08:37:17.299Z,51.6
2017-08-10T08:38:19.792Z,51.6
2017-08-10T08:39:22.595Z,51.6
2017-08-10T08:40:25.742Z,51.7
2017-08-10T08:41:28.551Z,51.6
2017-08-10T08:42:31.721Z,51.6
2017-08-10T08:43:34.181Z,51.5
2017-08-10T08:44:36.657Z,51.5
2017-08-10T08:45:39.460Z,51.5
2017-08-10T08:46:41.943Z,51.6
2017-08-10T08:47:44.404Z,51.6
2017-08-10T08:48:46.868Z,51.6
2017-08-10T08:49:49.659Z,51.6
2017-08-10T08:50:52.131Z,51.6
2017-08-10T08:51:54.603Z,51.6
2017-08-10T08:52:57.051Z,51.6
2017-08-10T08:53:59.516Z,51.6
2017-08-10T08:55:02.674Z,51.7
2017-08-10T08:56:05.483Z,51.7
2017-08-10T08:57:07.946Z,51.7
2017-08-10T08:58:10.769Z,51.6
2017-08-10T08:59:13.565Z,51.7
2017-08-10T09:00:16.032Z,51.6
2017-08-10T09:01:18.491Z,51.7
2017-08-10T09:02:20.955Z,51.7
2017-08-10T09:03:24.103Z,51.7
2017-08-10T09:04:26.568Z,51.6
2017-08-10T09:05:29.105Z,51.7
2017-08-10T09:06:31.906Z,51.6
2017-08-10T09:07:34.707Z,51.7
2017-08-10T09:08:37.150Z,51.7
2017-08-10T09:09:39.610Z,51.6
2017-08-10T09:10:42.427Z,51.7
2017-08-10T09:11:44.892Z,51.8
2017-08-10T09:12:47.356Z,51.8
2017-08-10T09:13:49.825Z,51.8
2017-08-10T09:14:52.301Z,51.8
2017-08-10T09:15:55.122Z,51.8
2017-08-10T09:16:57.605Z,51.9
2017-08-10T09:18:00.053Z,51.8
2017-08-10T09:19:02.851Z,51.8
2017-08-10T09:20:05.405Z,51.9
2017-08-10T09:21:08.217Z,51.8
2017-08-10T09:22:10.683Z,51.8
2017-08-10T09:23:13.152Z,51.8
2017-08-10T09:24:15.965Z,51.8
2017-08-10T09:25:19.439Z,51.8
2017-08-10T09:26:22.241Z,51.8
2017-08-10T09:27:24.697Z,51.8
2017-08-10T09:28:27.159Z,51.8
2017-08-10T09:29:29.616Z,51.9
2017-08-10T09:30:32.062Z,51.9
2017-08-10T09:31:34.857Z,51.9
2017-08-10T09:32:37.334Z,52
2017-08-10T09:33:39.788Z,52
2017-08-10T09:34:42.235Z,52
2017-08-10T09:35:44.695Z,52
2017-08-10T09:36:47.140Z,52.1
2017-08-10T09:37:49.944Z,52.1
2017-08-10T09:38:52.419Z,52
2017-08-10T09:39:54.876Z,52
2017-08-10T09:40:57.686Z,52.1
2017-08-10T09:42:00.495Z,52.1
2017-08-10T09:43:03.296Z,52
2017-08-10T09:44:05.766Z,52.2
2017-08-10T09:45:08.913Z,52.2
2017-08-10T09:46:11.379Z,52.2
2017-08-10T09:47:14.169Z,52.3
2017-08-10T09:48:17.651Z,52.3
2017-08-10T09:49:20.103Z,52.3
2017-08-10T09:50:22.565Z,52.4
2017-08-10T09:51:25.026Z,52.4
2017-08-10T09:52:27.523Z,52.4
2017-08-10T09:53:30.311Z,52.3
2017-08-10T09:54:32.772Z,52.3
2017-08-10T09:55:35.244Z,52.3
2017-08-10T09:56:37.698Z,52.2
2017-08-10T09:57:40.169Z,52.2
2017-08-10T09:58:42.620Z,52.3
2017-08-10T09:59:45.088Z,52.4
2017-08-10T10:00:47.896Z,52.4
2017-08-10T10:01:51.036Z,52.6
2017-08-10T10:02:53.826Z,52.7
2017-08-10T10:03:56.311Z,52.7
2017-08-10T10:04:58.789Z,52.8
2017-08-10T10:06:01.931Z,52.8
2017-08-10T10:07:04.402Z,52.8
2017-08-10T10:08:06.851Z,52.8
2017-08-10T10:09:09.321Z,52.8
2017-08-10T10:10:11.791Z,52.8
2017-08-10T10:11:14.590Z,52.9
2017-08-10T10:12:17.687Z,52.7
2017-08-10T10:13:21.164Z,52.7
2017-08-10T10:14:23.960Z,52.7
2017-08-10T10:15:26.439Z,52.5
2017-08-10T10:16:28.925Z,52.3
2017-08-10T10:17:32.101Z,52.2
2017-08-10T10:18:34.902Z,52.1
2017-08-10T10:19:37.384Z,51.8
2017-08-10T10:20:39.852Z,51.5
2017-08-10T10:21:42.661Z,51.3
2017-08-10T10:22:45.453Z,51.1
2017-08-10T10:23:47.905Z,51.1
2017-08-10T10:24:50.378Z,51.1
2017-08-10T10:25:52.836Z,51.1
2017-08-10T10:26:55.626Z,51.1
2017-08-10T10:27:58.095Z,50.9
2017-08-10T10:29:00.585Z,51
2017-08-10T10:30:03.381Z,50.9
2017-08-10T10:31:06.552Z,51
2017-08-10T10:32:09.339Z,51
2017-08-10T10:33:11.809Z,51
2017-08-10T10:34:14.292Z,51
2017-08-10T10:35:16.757Z,51
2017-08-10T10:36:19.234Z,51
2017-08-10T10:37:21.687Z,50.9
2017-08-10T10:38:24.483Z,51
2017-08-10T10:39:26.955Z,51
2017-08-10T10:40:29.751Z,51
2017-08-10T10:41:32.212Z,51
2017-08-10T10:42:35.010Z,50.9
2017-08-10T10:43:37.810Z,50.9
2017-08-10T10:44:40.266Z,50.8
2017-08-10T10:45:42.735Z,50.9
2017-08-10T10:46:45.536Z,51
2017-08-10T10:47:48.387Z,51.1
2017-08-10T10:48:50.864Z,51.2
2017-08-10T10:49:53.995Z,51.3
2017-08-10T10:50:56.799Z,51.3
2017-08-10T10:51:59.256Z,51.3
2017-08-10T10:53:01.744Z,51.3
2017-08-10T10:54:04.542Z,51.3
2017-08-10T10:55:07.001Z,51.5
2017-08-10T10:56:09.812Z,51.6
2017-08-10T10:57:12.275Z,51.4
2017-08-10T10:58:15.075Z,51.3
2017-08-10T10:59:17.546Z,51.3
2017-08-10T11:00:20.710Z,51.2
2017-08-10T11:01:23.174Z,51
2017-08-10T11:02:26.331Z,50.8
2017-08-10T11:03:29.147Z,50.8
2017-08-10T11:04:31.623Z,51.2
2017-08-10T11:05:34.426Z,51.3
2017-08-10T11:06:36.959Z,51.3
2017-08-10T11:07:39.778Z,51
2017-08-10T11:08:42.942Z,50.8
2017-08-10T11:09:45.417Z,50.9
2017-08-10T11:10:48.241Z,50.8
2017-08-10T11:11:51.055Z,50.7
2017-08-10T11:12:53.572Z,50.6
2017-08-10T11:13:56.079Z,50.6
2017-08-10T11:14:59.066Z,50.4
2017-08-10T11:16:01.614Z,50.2
2017-08-10T11:17:04.432Z,49.7
2017-08-10T11:18:07.327Z,49.2
2017-08-10T11:19:10.193Z,48.9
2017-08-10T11:20:12.670Z,48.7
2017-08-10T11:21:15.146Z,48.6
2017-08-10T11:22:17.608Z,48.7
2017-08-10T11:23:20.076Z,48.7
2017-08-10T11:24:22.902Z,48.6
2017-08-10T11:25:25.381Z,48.5
2017-08-10T11:26:27.882Z,48.4
2017-08-10T11:27:30.454Z,48.4
2017-08-10T11:28:33.015Z,48.2
2017-08-10T11:29:35.500Z,47.9
2017-08-10T11:30:37.976Z,47.7
2017-08-10T11:31:40.792Z,47.3
2017-08-10T11:32:43.265Z,47.1
2017-08-10T11:33:46.076Z,47.1
2017-08-10T11:34:48.588Z,46.9
2017-08-10T11:35:51.407Z,46.7
2017-08-10T11:36:53.942Z,46.5
2017-08-10T11:37:56.492Z,46.4
2017-08-10T11:38:59.969Z,46.1
2017-08-10T11:40:02.473Z,45.8
2017-08-10T11:41:05.307Z,45.6
2017-08-10T11:42:07.821Z,45.5
2017-08-10T11:43:10.301Z,45.3
2017-08-10T11:44:15.495Z,45.2
2017-08-10T11:45:24.725Z,45.1
2017-08-10T11:46:33.637Z,45
2017-08-10T11:47:41.970Z,45.2
2017-08-10T11:48:50.172Z,45.3
2017-08-10T11:49:58.338Z,45.2
2017-08-10T11:51:08.252Z,44.9
2017-08-10T11:52:17.092Z,44.9
2017-08-10T11:53:26.619Z,44.7
2017-08-10T11:54:36.714Z,44.7
2017-08-10T11:55:45.008Z,44.4
2017-08-10T11:56:53.809Z,44.2
2017-08-10T11:58:02.836Z,44.3
2017-08-10T11:59:11.836Z,44.4
2017-08-10T12:00:22.809Z,44.3
2017-08-10T12:01:31.534Z,44.4
2017-08-10T12:02:40.930Z,44.4
2017-08-10T12:03:51.449Z,44.3
2017-08-10T12:05:00.902Z,44.2
2017-08-10T12:06:10.132Z,44.1
2017-08-10T12:07:20.425Z,43.7
2017-08-10T12:08:30.064Z,43.6
2017-08-10T12:09:39.169Z,43.3
2017-08-10T12:10:47.438Z,43.2
2017-08-10T12:11:57.006Z,43
2017-08-10T12:13:03.918Z,42.9
2017-08-10T12:14:11.476Z,42.8
2017-08-10T12:15:19.392Z,42.9
2017-08-10T12:16:23.711Z,42.8
2017-08-10T12:17:32.441Z,42.7
2017-08-10T12:18:42.685Z,42.7
2017-08-10T12:19:52.999Z,42.6
2017-08-10T12:21:05.002Z,42.7
2017-08-10T12:22:14.391Z,42.7
2017-08-10T12:23:23.533Z,42.6
2017-08-10T12:24:26.363Z,42.7
2017-08-10T12:25:29.187Z,42.6
2017-08-10T12:26:31.652Z,42.5
2017-08-10T12:27:34.128Z,42.3
2017-08-10T12:28:36.595Z,42.2
2017-08-10T12:29:39.072Z,42.1
2017-08-10T12:30:41.592Z,42.1
2017-08-10T12:31:44.746Z,42.2
2017-08-10T12:32:47.541Z,42.4
2017-08-10T12:33:50.026Z,42.6
2017-08-10T12:34:52.499Z,42.7
2017-08-10T12:35:54.967Z,42.9
2017-08-10T12:36:57.437Z,43.1
2017-08-10T12:37:59.912Z,43.3
2017-08-10T12:39:02.758Z,43.5
2017-08-10T12:40:05.265Z,43.6
2017-08-10T12:41:08.102Z,43.6
2017-08-10T12:42:10.576Z,43.5
2017-08-10T12:43:14.400Z,43.5
2017-08-10T12:44:16.869Z,43.4
2017-08-10T12:45:19.685Z,43.4
2017-08-10T12:46:22.499Z,43.3
2017-08-10T12:47:25.295Z,43.3
2017-08-10T12:48:27.783Z,43.2
2017-08-10T12:49:30.965Z,43.2
2017-08-10T12:50:33.797Z,43.4
2017-08-10T12:51:36.632Z,43.4
2017-08-10T12:52:39.099Z,43.6
2017-08-10T12:53:41.581Z,43.7
2017-08-10T12:54:44.066Z,43.8
2017-08-10T12:55:47.239Z,43.7
2017-08-10T12:56:49.729Z,43.9
2017-08-10T12:57:52.200Z,43.9
2017-08-10T12:58:56.932Z,44
2017-08-10T13:00:05.880Z,44
2017-08-10T13:01:12.312Z,44
2017-08-10T13:02:16.126Z,44
2017-08-10T13:03:18.626Z,43.9
2017-08-10T13:04:21.449Z,43.9
2017-08-10T13:05:23.933Z,43.7
2017-08-10T13:06:26.418Z,43.5
2017-08-10T13:07:28.891Z,43.4
2017-08-10T13:08:31.377Z,43.3
2017-08-10T13:09:34.202Z,43.2
2017-08-10T13:10:36.677Z,43.2
2017-08-10T13:11:39.170Z,43.2
2017-08-10T13:12:41.994Z,43.1
2017-08-10T13:13:45.145Z,43.1
2017-08-10T13:14:48.349Z,43.1
2017-08-10T13:15:50.861Z,42.9
2017-08-10T13:16:53.354Z,42.8
2017-08-10T13:17:56.175Z,42.6
2017-08-10T13:18:58.988Z,42.4
2017-08-10T13:20:01.805Z,42.4
2017-08-10T13:21:04.979Z,42.3
2017-08-10T13:22:07.463Z,42.2
2017-08-10T13:23:10.012Z,42
2017-08-10T13:24:14.946Z,41.9
2017-08-10T13:25:24.055Z,41.8
2017-08-10T13:26:32.762Z,41.6
2017-08-10T13:27:41.406Z,41.5
2017-08-10T13:28:48.580Z,41.4
2017-08-10T13:29:57.915Z,41.2
2017-08-10T13:31:04.926Z,41.2
2017-08-10T13:32:07.411Z,41.1
2017-08-10T13:33:10.235Z,41
2017-08-10T13:34:13.429Z,40.8
2017-08-10T13:35:15.984Z,40.8
2017-08-10T13:36:18.479Z,40.6
2017-08-10T13:37:21.307Z,40.5
2017-08-10T13:38:23.855Z,40.5
2017-08-10T13:39:26.364Z,40.5
2017-08-10T13:40:29.548Z,40.4
2017-08-10T13:41:32.365Z,40.4
2017-08-10T13:42:34.854Z,40.3
2017-08-10T13:43:37.697Z,40.3
2017-08-10T13:44:40.192Z,40.2
2017-08-10T13:45:42.741Z,40.2
2017-08-10T13:46:45.601Z,40
2017-08-10T13:47:48.116Z,39.8
2017-08-10T13:48:50.609Z,39.7
2017-08-10T13:49:53.429Z,39.6
2017-08-10T13:50:55.956Z,39.3
2017-08-10T13:51:59.317Z,39.3
2017-08-10T13:53:02.177Z,39.2
2017-08-10T13:54:05.070Z,39.2
2017-08-10T13:55:07.557Z,39.1
2017-08-10T13:56:10.047Z,39
2017-08-10T13:57:12.555Z,38.9
2017-08-10T13:58:15.066Z,38.9
2017-08-10T13:59:17.555Z,38.8
2017-08-10T14:00:21.440Z,38.8
2017-08-10T14:01:26.327Z,38.5
2017-08-10T14:02:34.832Z,38.5
2017-08-10T14:03:43.449Z,38.3
2017-08-10T14:04:52.504Z,38.2
2017-08-10T14:06:00.043Z,38