createdAt,value
2019-04-05T09:00:09.266Z,80.47
2019-04-05T09:02:40.199Z,82.67
2019-04-05T09:05:11.344Z,75.67
2019-04-05T09:07:42.217Z,81.60
2019-04-05T09:10:13.150Z,74.37
2019-04-05T09:12:43.875Z,78.23
2019-04-05T09:15:14.862Z,72.23
2019-04-05T09:17:45.560Z,71.00
2019-04-05T09:20:16.232Z,67.90
2019-04-05T09:22:47.250Z,67.33
2019-04-05T09:25:19.784Z,65.63
2019-04-05T09:27:50.660Z,67.27
2019-04-05T09:30:23.319Z,61.40
2019-04-05T09:32:54.019Z,63.97
2019-04-05T09:35:24.735Z,58.60
2019-04-05T09:37:55.673Z,57.63
2019-04-05T09:40:26.724Z,59.07
2019-04-05T09:42:57.680Z,56.87
2019-04-05T09:45:28.376Z,58.83
2019-04-05T09:47:59.064Z,58.27
2019-04-05T09:50:30.740Z,57.03
2019-04-05T09:53:01.449Z,56.90
2019-04-05T09:55:32.532Z,48.97
2019-04-05T09:58:03.721Z,47.97
2019-04-05T10:00:36.129Z,51.40
2019-04-05T10:03:09.944Z,50.43
2019-04-05T10:05:40.637Z,49.53
2019-04-05T10:08:11.335Z,50.13
2019-04-05T10:10:42.571Z,46.87
2019-04-05T10:13:14.718Z,50.63
2019-04-05T10:15:46.921Z,46.20
2019-04-05T10:18:18.014Z,47.47
2019-04-05T10:20:48.825Z,43.20
2019-04-05T10:23:19.759Z,43.67
2019-04-05T10:25:50.837Z,41.37
2019-04-05T10:28:21.547Z,38.10
2019-04-05T10:30:52.277Z,35.63
2019-04-05T10:33:23.341Z,34.50
2019-04-05T10:35:55.157Z,34.27
2019-04-05T10:38:25.875Z,34.07
2019-04-05T10:40:56.563Z,36.53
2019-04-05T10:43:27.725Z,36.10
2019-04-05T10:45:58.818Z,35.90
2019-04-05T10:48:29.501Z,31.10
2019-04-05T10:51:00.459Z,28.40
2019-04-05T10:53:31.443Z,26.33
2019-04-05T10:56:02.120Z,31.00
2019-04-05T10:58:32.834Z,40.83
2019-04-05T11:01:03.506Z,53.10
2019-04-05T11:03:34.179Z,50.87
2019-04-05T11:06:05.220Z,48.20
2019-04-05T11:08:35.967Z,43.40
2019-04-05T11:11:06.679Z,35.53
2019-04-05T11:13:37.608Z,37.87
2019-04-05T11:16:08.584Z,33.83
2019-04-05T11:18:39.241Z,36.20
2019-04-05T11:21:10.217Z,33.80
2019-04-05T11:23:40.903Z,37.43
2019-04-05T11:26:12.059Z,35.97
2019-04-05T11:28:43.269Z,35.03
2019-04-05T11:31:14.035Z,41.20
2019-04-05T11:33:45.001Z,50.00
2019-04-05T11:36:15.993Z,46.93
2019-04-05T11:38:50.058Z,39.23
2019-04-05T11:41:21.478Z,49.20
2019-04-05T11:43:55.702Z,49.37
2019-04-05T11:46:27.951Z,46.93
2019-04-05T11:49:01.354Z,48.43
2019-04-05T11:51:32.673Z,44.77
2019-04-05T11:54:05.470Z,45.03
2019-04-05T11:56:36.932Z,44.37
2019-04-05T11:59:09.747Z,41.77
2019-04-05T12:01:45.312Z,39.80
2019-04-05T12:04:16.089Z,43.40
2019-04-05T12:06:52.043Z,44.20
2019-04-05T12:09:22.938Z,42.57
2019-04-05T12:11:54.013Z,37.20
2019-04-05T12:14:30.336Z,38.90
2019-04-05T12:16:57.400Z,35.93
2019-04-05T12:19:28.446Z,37.97
2019-04-05T12:21:59.108Z,34.10
2019-04-05T12:24:32.495Z,36.90
2019-04-05T12:27:04.438Z,36.83
2019-04-05T12:29:35.438Z,39.90
2019-04-05T12:32:06.404Z,39.53
2019-04-05T12:34:37.369Z,30.47
2019-04-05T12:37:08.024Z,38.93
2019-04-05T12:39:38.859Z,34.13
2019-04-05T12:42:11.983Z,20.87
2019-04-05T12:44:45.035Z,22.77
2019-04-05T12:47:15.772Z,21.97
2019-04-05T12:49:47.116Z,25.33
2019-04-05T12:52:23.065Z,38.00
2019-04-05T12:54:54.641Z,38.33
2019-04-05T12:57:23.470Z,32.70
2019-04-05T12:59:56.434Z,44.10
2019-04-05T13:02:33.935Z,60.50
2019-04-05T13:05:01.297Z,58.63
2019-04-05T13:07:34.883Z,93.73
2019-04-05T13:10:06.746Z,43.97
2019-04-05T13:12:37.402Z,38.97
2019-04-05T13:15:12.880Z,42.00
2019-04-05T13:17:41.347Z,40.67
2019-04-05T13:20:13.025Z,38.83
2019-04-05T13:22:43.879Z,20.30
2019-04-05T13:25:14.815Z,10.70
2019-04-05T13:27:45.471Z,8.70
2019-04-05T13:30:19.270Z,9.60
2019-04-05T13:32:52.753Z,8.87
2019-04-05T13:35:22.901Z,10.10
2019-04-05T13:37:54.020Z,10.50
2019-04-05T13:40:24.750Z,11.30
2019-04-05T13:42:55.856Z,11.07
2019-04-05T13:45:26.644Z,9.63
2019-04-05T13:47:57.510Z,9.43
2019-04-05T13:50:28.600Z,9.83
2019-04-05T13:52:59.363Z,11.70
2019-04-05T13:55:30.380Z,10.90
2019-04-05T13:58:01.570Z,9.50
2019-04-05T14:00:32.596Z,10.23
2019-04-05T14:03:03.556Z,10.17
2019-04-05T14:05:34.267Z,10.47
2019-04-05T14:08:10.208Z,10.07
2019-04-05T14:10:39.702Z,11.83
2019-04-05T14:13:11.620Z,10.87
2019-04-05T14:15:43.068Z,10.73
2019-04-05T14:18:15.220Z,10.80
2019-04-05T14:20:49.616Z,11.17
2019-04-05T14:23:23.276Z,11.20
2019-04-05T14:25:52.711Z,10.73
2019-04-05T14:28:23.682Z,10.83
2019-04-05T14:30:54.776Z,11.53
2019-04-05T14:33:25.804Z,11.17
2019-04-05T14:35:56.732Z,11.20
2019-04-05T14:38:27.463Z,11.57
2019-04-05T14:40:58.158Z,11.53
2019-04-05T14:43:29.146Z,11.77
2019-04-05T14:46:02.670Z,11.50
2019-04-05T14:48:32.237Z,11.77
2019-04-05T14:51:03.014Z,10.90
2019-04-05T14:53:33.745Z,11.93
2019-04-05T14:56:04.527Z,10.47
2019-04-05T14:58:35.191Z,10.53
2019-04-05T15:01:06.334Z,12.93
2019-04-05T15:03:36.986Z,11.33
2019-04-05T15:06:08.647Z,10.77
2019-04-05T15:08:39.318Z,11.07
2019-04-05T15:11:11.224Z,10.80
2019-04-05T15:13:43.144Z,11.00
2019-04-05T15:16:14.535Z,11.10
2019-04-05T15:18:45.752Z,11.60
2019-04-05T15:21:16.782Z,11.40
2019-04-05T15:23:47.758Z,11.90
2019-04-05T15:26:21.269Z,11.70
2019-04-05T15:28:54.613Z,11.00
2019-04-05T15:31:26.460Z,13.83
2019-04-05T15:33:57.722Z,27.20
2019-04-05T15:36:31.553Z,16.77
2019-04-05T15:39:03.110Z,25.67
2019-04-05T15:41:34.877Z,28.37
2019-04-05T15:44:05.912Z,31.70
2019-04-05T15:46:36.948Z,30.73
2019-04-05T15:49:07.983Z,27.70
2019-04-05T15:51:38.661Z,35.17
2019-04-05T15:54:10.576Z,28.27
2019-04-05T15:56:41.612Z,27.17
2019-04-05T15:59:12.668Z,25.27
2019-04-05T16:01:43.703Z,25.53
2019-04-05T16:04:14.648Z,24.80
2019-04-05T16:06:45.457Z,26.83
2019-04-05T16:09:18.260Z,24.43
2019-04-05T16:11:48.955Z,27.03
2019-04-05T16:14:19.620Z,27.40
2019-04-05T16:16:50.588Z,28.57
2019-04-05T16:19:21.268Z,29.27
2019-04-05T16:21:51.932Z,30.27
2019-04-05T16:24:22.940Z,29.90
2019-04-05T16:26:53.608Z,30.40
2019-04-05T16:29:24.406Z,27.60
2019-04-05T16:31:55.357Z,28.43
2019-04-05T16:34:26.036Z,24.63
2019-04-05T16:36:57.044Z,26.27
2019-04-05T16:39:27.985Z,26.43
2019-04-05T16:41:58.904Z,23.73
2019-04-05T16:44:29.831Z,25.90
2019-04-05T16:47:00.744Z,25.33
2019-04-05T16:49:31.695Z,25.50
2019-04-05T16:52:02.370Z,25.53
2019-04-05T16:54:34.278Z,22.57
2019-04-05T16:57:05.715Z,22.03
2019-04-05T16:59:37.870Z,22.50
2019-04-05T17:02:09.190Z,24.97
2019-04-05T17:04:40.128Z,20.43
2019-04-05T17:07:11.082Z,30.23
2019-04-05T17:09:42.032Z,18.80
2019-04-05T17:12:13.007Z,19.23
2019-04-05T17:14:44.659Z,16.63
2019-04-05T17:17:15.352Z,15.10
2019-04-05T17:19:46.280Z,14.33
2019-04-05T17:22:16.988Z,14.47
2019-04-05T17:24:48.003Z,12.70
2019-04-05T17:27:18.678Z,11.30
2019-04-05T17:29:49.748Z,12.83
2019-04-05T17:32:20.425Z,12.27
2019-04-05T17:34:51.507Z,14.20
2019-04-05T17:37:22.607Z,22.43
2019-04-05T17:39:53.322Z,26.60
2019-04-05T17:42:24.400Z,25.80
2019-04-05T17:44:55.648Z,27.40
2019-04-05T17:47:26.692Z,34.97
2019-04-05T17:49:57.820Z,36.90
2019-04-05T17:52:28.537Z,39.17
2019-04-05T17:54:59.463Z,39.27
2019-04-05T17:57:30.947Z,39.93
2019-04-05T18:00:02.387Z,45.43
2019-04-05T18:02:33.467Z,40.67
2019-04-05T18:05:05.295Z,42.80
2019-04-05T18:07:37.967Z,40.87
2019-04-05T18:10:09.191Z,43.50
2019-04-05T18:12:39.898Z,43.73
2019-04-05T18:15:10.945Z,43.93
2019-04-05T18:17:41.635Z,47.73
2019-04-05T18:20:12.732Z,44.87
2019-04-05T18:22:43.671Z,48.10
2019-04-05T18:25:14.569Z,43.67
2019-04-05T18:27:45.211Z,42.87
2019-04-05T18:30:16.255Z,43.67
2019-04-05T18:32:47.285Z,45.30
2019-04-05T18:35:17.994Z,47.20
2019-04-05T18:37:49.010Z,46.30
2019-04-05T18:40:19.982Z,44.37
2019-04-05T18:42:50.656Z,47.63
2019-04-05T18:45:21.725Z,43.93
2019-04-05T18:47:52.965Z,46.50
2019-04-05T18:50:23.665Z,46.20
2019-04-05T18:52:54.666Z,47.20
2019-04-05T18:55:25.336Z,46.27
2019-04-05T18:57:56.423Z,46.03
2019-04-05T19:00:27.458Z,46.40
2019-04-05T19:02:58.145Z,47.10
2019-04-05T19:05:28.868Z,44.90
2019-04-05T19:07:59.551Z,44.03
2019-04-05T19:10:36.782Z,46.80
2019-04-05T19:13:02.855Z,63.57
2019-04-05T19:15:33.907Z,59.60
2019-04-05T19:18:04.587Z,113.90
2019-04-05T19:20:36.938Z,83.03
2019-04-05T19:23:08.708Z,47.27
2019-04-05T19:25:39.685Z,46.53
2019-04-05T19:28:10.743Z,50.23
2019-04-05T19:51:00.735Z,47.67
2019-04-05T19:53:31.680Z,48.57
2019-04-05T19:56:02.936Z,46.80
2019-04-05T19:58:33.889Z,51.13
2019-04-05T20:01:04.920Z,53.80
2019-04-05T20:03:36.961Z,49.97
2019-04-05T20:06:08.039Z,53.67
2019-04-05T20:08:38.712Z,49.67
2019-04-05T20:11:09.872Z,55.13
2019-04-05T20:13:40.906Z,56.90
2019-04-05T20:16:11.865Z,58.17
2019-04-05T20:18:42.653Z,60.57
2019-04-05T20:21:13.446Z,58.17
2019-04-05T20:23:47.775Z,63.50
2019-04-05T20:26:17.070Z,58.43
2019-04-05T20:28:47.772Z,59.23
2019-04-05T20:31:18.731Z,57.13
2019-04-05T20:33:49.883Z,61.90
2019-04-05T20:36:20.854Z,60.50
2019-04-05T20:38:51.647Z,59.63
2019-04-05T20:41:22.348Z,62.30
2019-04-05T20:43:53.039Z,59.73
2019-04-05T20:46:24.997Z,60.47
2019-04-05T20:48:55.734Z,61.87
2019-04-05T20:51:26.676Z,59.87
2019-04-05T20:53:57.386Z,57.73
2019-04-05T20:56:28.497Z,65.70
2019-04-05T20:58:59.552Z,61.23
2019-04-05T21:01:30.227Z,61.00
2019-04-05T21:04:00.922Z,64.53
2019-04-05T21:06:31.613Z,64.40
2019-04-05T21:09:02.574Z,68.93
2019-04-05T21:11:35.022Z,65.20
2019-04-05T21:14:05.983Z,66.77
2019-04-05T21:16:37.043Z,72.20
2019-04-05T21:19:07.725Z,68.03
2019-04-05T21:21:38.819Z,69.73
2019-04-05T21:24:09.482Z,67.93
2019-04-05T21:26:40.586Z,67.07
2019-04-05T21:29:11.274Z,72.83
2019-04-05T21:31:42.249Z,74.67
2019-04-05T21:34:13.291Z,101.13
2019-04-05T21:36:46.157Z,97.00
2019-04-05T21:39:16.881Z,71.07
2019-04-05T21:41:47.877Z,72.23
2019-04-05T21:44:19.003Z,67.33
2019-04-05T21:46:49.671Z,69.33
2019-04-05T21:49:20.647Z,63.90
2019-04-05T21:51:51.324Z,66.07
2019-04-05T21:54:22.718Z,62.27
2019-04-05T21:56:53.392Z,60.83
2019-04-05T21:59:24.406Z,64.73
2019-04-05T22:01:55.463Z,67.57
2019-04-05T22:04:26.407Z,63.40
2019-04-05T22:06:57.089Z,62.37
2019-04-05T22:09:28.323Z,62.70
2019-04-05T22:11:59.058Z,54.13
2019-04-05T22:14:29.697Z,50.23
2019-04-05T22:17:00.663Z,36.97
2019-04-05T22:19:31.357Z,34.43
2019-04-05T22:22:02.035Z,36.17
2019-04-05T22:24:32.860Z,34.87
2019-04-05T22:27:04.364Z,35.57
2019-04-05T22:29:35.125Z,29.60
2019-04-05T22:32:06.331Z,31.60
2019-04-05T22:34:36.993Z,32.93
2019-04-05T22:37:07.698Z,32.43
2019-04-05T22:39:38.356Z,36.33
2019-04-05T22:42:09.415Z,33.63
2019-04-05T22:44:41.512Z,33.30
2019-04-05T22:47:12.467Z,34.30
2019-04-05T22:49:43.420Z,36.97
2019-04-05T22:52:14.346Z,37.00
2019-04-05T22:54:45.095Z,37.27
2019-04-05T22:57:16.114Z,32.37
2019-04-05T22:59:46.985Z,33.40
2019-04-05T23:02:17.960Z,36.63
2019-04-05T23:04:48.660Z,34.63
2019-04-05T23:07:19.405Z,31.73
2019-04-05T23:09:50.330Z,35.90
2019-04-05T23:12:21.010Z,34.97
2019-04-05T23:14:51.699Z,33.73
2019-04-05T23:17:22.382Z,30.43
2019-04-05T23:19:53.039Z,33.10
2019-04-05T23:22:23.719Z,35.00
2019-04-05T23:24:54.643Z,31.07
2019-04-05T23:27:25.593Z,25.27
2019-04-05T23:29:56.250Z,23.70
2019-04-05T23:32:26.951Z,24.73
2019-04-05T23:34:57.616Z,27.30
2019-04-05T23:37:28.595Z,28.90
2019-04-05T23:39:59.251Z,26.67
2019-04-05T23:42:29.954Z,25.67
2019-04-05T23:45:00.964Z,26.20
2019-04-05T23:47:31.728Z,24.60
2019-04-05T23:50:03.539Z,27.33
2019-04-05T23:52:35.307Z,24.83
2019-04-05T23:55:08.095Z,24.83
2019-04-05T23:57:38.777Z,25.23
