createdAt,value
2023-03-23T16:08:13.637Z,97193.15
2023-03-23T16:11:32.900Z,97195.23
2023-03-23T16:14:44.391Z,97191.66
2023-03-23T16:18:15.121Z,97194.17
2023-03-23T16:21:10.329Z,97197.87
2023-03-23T16:24:47.444Z,97194.27
2023-03-23T16:28:24.322Z,97193.98
2023-03-23T16:31:34.484Z,97197.38
2023-03-23T16:35:11.467Z,97207.18
2023-03-23T16:38:19.416Z,97211.42
2023-03-23T16:41:50.008Z,97213.16
2023-03-23T16:45:36.849Z,97212.00
2023-03-23T16:49:03.109Z,97208.41
2023-03-23T16:52:31.673Z,97209.45
2023-03-23T16:55:49.486Z,97216.40
2023-03-23T16:59:37.057Z,97217.66
2023-03-23T17:03:08.471Z,97222.38
2023-03-23T17:06:55.727Z,97223.95
2023-03-23T17:10:45.273Z,97227.14
2023-03-23T17:14:33.346Z,97229.26
2023-03-23T17:18:21.689Z,97227.06
2023-03-23T17:22:08.866Z,97231.69
2023-03-23T17:29:54.089Z,97232.08
2023-03-23T17:33:37.275Z,97230.44
2023-03-23T17:37:26.763Z,97236.63
2023-03-23T17:41:15.822Z,97238.96
2023-03-23T17:45:07.149Z,97237.86
2023-03-23T17:48:56.222Z,97242.33
2023-03-23T17:52:45.515Z,97245.77
2023-03-23T17:56:35.070Z,97247.88
2023-03-23T18:04:10.463Z,97262.52
2023-03-23T18:07:59.608Z,97266.98
2023-03-23T18:11:48.753Z,97264.95
2023-03-23T18:19:33.980Z,97240.46
2023-03-23T18:23:22.979Z,97239.52
2023-03-23T18:27:12.147Z,97249.52
2023-03-23T18:31:01.456Z,97259.70
2023-03-23T18:34:50.626Z,97258.13
2023-03-23T18:38:39.709Z,97262.12
2023-03-23T18:42:28.655Z,97261.57
2023-03-23T18:46:17.804Z,97280.20
2023-03-23T18:50:07.326Z,97285.04
2023-03-23T18:53:58.476Z,97293.02
2023-03-23T18:57:47.281Z,97295.59
2023-03-23T19:01:35.170Z,97289.98
2023-03-23T19:05:25.785Z,97293.34
2023-03-23T19:08:55.185Z,97295.52
2023-03-23T19:12:44.012Z,97290.27
2023-03-23T19:16:33.178Z,97289.19
2023-03-23T19:40:09.480Z,97296.05
2023-03-23T19:44:05.821Z,97304.40
2023-03-23T19:47:53.747Z,97302.84
2023-03-23T19:51:41.437Z,97293.37
2023-03-23T19:55:29.785Z,97298.14
2023-03-23T19:59:18.001Z,97301.51
2023-03-23T20:18:19.615Z,97308.52
2023-03-23T20:22:08.780Z,97312.17
2023-03-23T20:25:57.917Z,97315.69
2023-03-23T20:29:47.202Z,97324.76
2023-03-23T21:02:56.479Z,97348.05
2023-03-23T21:06:44.229Z,97339.47
2023-03-23T21:10:31.750Z,97335.02
2023-03-23T21:14:19.330Z,97330.01
2023-03-23T21:18:08.686Z,97320.39
2023-03-23T21:21:36.161Z,97313.96
2023-03-23T21:25:34.028Z,97320.27
2023-03-23T21:29:23.026Z,97325.02
2023-03-23T21:33:12.790Z,97338.02
2023-03-23T21:48:31.845Z,97343.64
2023-03-23T21:52:20.819Z,97337.48
2023-03-23T21:56:12.787Z,97331.45
2023-03-23T22:00:02.725Z,97327.00
2023-03-23T22:03:53.665Z,97328.08
2023-03-23T22:07:45.137Z,97337.79
2023-03-23T22:11:42.292Z,97348.96
2023-03-23T22:15:33.179Z,97356.41
2023-03-23T22:38:43.255Z,97354.55
2023-03-23T22:42:32.284Z,97356.20
2023-03-23T22:46:21.320Z,97358.23
2023-03-23T22:50:10.424Z,97358.05
2023-03-23T22:53:52.104Z,97357.09
2023-03-23T22:57:41.291Z,97362.73
2023-03-23T23:01:30.336Z,97362.91
2023-03-23T23:05:19.778Z,97359.11
2023-03-23T23:09:09.005Z,97361.41
2023-03-23T23:12:58.293Z,97360.92
2023-03-23T23:16:50.241Z,97356.90
2023-03-23T23:20:39.697Z,97361.55
2023-03-23T23:24:28.775Z,97361.70
2023-03-23T23:28:17.739Z,97362.52
2023-03-23T23:32:06.836Z,97360.63
2023-03-23T23:35:56.248Z,97359.38
2023-03-23T23:39:45.550Z,97357.65
2023-03-23T23:43:35.017Z,97354.03
2023-03-23T23:47:24.344Z,97356.52
2023-03-23T23:51:15.100Z,97359.84
2023-03-23T23:55:05.191Z,97361.39
2023-03-23T23:58:56.684Z,97359.42
