createdAt,value
2017-09-14T00:01:39.499Z,12.40
2017-09-14T00:04:07.816Z,12.40
2017-09-14T00:06:36.133Z,12.30
2017-09-14T00:09:04.492Z,12.30
2017-09-14T00:11:32.808Z,12.20
2017-09-14T00:14:00.373Z,12.20
2017-09-14T00:16:28.688Z,12.10
2017-09-14T00:18:57.028Z,12.10
2017-09-14T00:21:25.340Z,12.10
2017-09-14T00:23:53.676Z,12.00
2017-09-14T00:26:22.001Z,12.00
2017-09-14T00:28:50.342Z,11.90
2017-09-14T00:31:18.660Z,11.90
2017-09-14T00:33:47.038Z,11.80
2017-09-14T00:36:15.353Z,11.80
2017-09-14T00:38:43.707Z,11.70
2017-09-14T00:41:12.020Z,11.70
2017-09-14T00:43:40.349Z,11.60
2017-09-14T00:46:08.680Z,11.60
2017-09-14T00:48:37.006Z,11.50
2017-09-14T00:51:05.335Z,11.50
2017-09-14T00:53:33.650Z,11.50
2017-09-14T00:56:01.992Z,11.40
2017-09-14T00:58:30.311Z,11.40
2017-09-14T01:00:58.649Z,11.30
2017-09-14T01:03:26.964Z,11.20
2017-09-14T01:05:55.403Z,11.20
2017-09-14T01:08:23.719Z,11.10
2017-09-14T01:10:52.051Z,11.10
2017-09-14T01:13:20.367Z,11.20
2017-09-14T01:15:48.688Z,11.20
2017-09-14T01:18:17.015Z,11.20
2017-09-14T01:20:45.354Z,11.30
2017-09-14T01:23:13.719Z,11.30
2017-09-14T01:25:42.069Z,11.40
2017-09-14T01:28:10.432Z,11.40
2017-09-14T01:30:38.748Z,11.40
2017-09-14T01:33:07.097Z,11.50
2017-09-14T01:35:35.412Z,11.50
2017-09-14T01:38:03.753Z,11.50
2017-09-14T01:40:32.065Z,11.50
2017-09-14T01:43:00.376Z,11.50
2017-09-14T01:45:28.703Z,11.60
2017-09-14T01:47:57.015Z,11.60
2017-09-14T01:50:25.351Z,11.70
2017-09-14T01:52:53.671Z,11.70
2017-09-14T01:55:22.000Z,11.70
2017-09-14T01:57:50.319Z,11.70
2017-09-14T02:00:18.664Z,11.70
2017-09-14T02:02:46.984Z,11.80
2017-09-14T02:05:15.323Z,11.70
2017-09-14T02:07:43.640Z,11.80
2017-09-14T02:10:11.949Z,11.80
2017-09-14T02:12:40.290Z,11.80
2017-09-14T02:15:08.605Z,11.80
2017-09-14T02:17:36.935Z,11.90
2017-09-14T02:20:05.249Z,11.90
2017-09-14T02:22:33.585Z,11.90
2017-09-14T02:25:01.899Z,11.90
2017-09-14T02:27:30.238Z,11.90
2017-09-14T02:29:58.580Z,12.00
2017-09-14T02:32:26.941Z,12.00
2017-09-14T02:34:55.260Z,12.00
2017-09-14T02:37:23.577Z,12.00
2017-09-14T02:39:51.913Z,12.00
2017-09-14T02:42:20.227Z,12.00
2017-09-14T02:44:48.562Z,12.00
2017-09-14T02:47:16.877Z,12.00
2017-09-14T02:49:45.215Z,12.00
2017-09-14T02:52:13.525Z,12.00
2017-09-14T02:54:41.867Z,12.10
2017-09-14T02:57:10.179Z,12.00
2017-09-14T02:59:38.523Z,12.00
2017-09-14T03:02:06.840Z,12.00
2017-09-14T03:04:35.202Z,12.00
2017-09-14T03:07:03.518Z,12.00
2017-09-14T03:09:31.836Z,12.00
2017-09-14T03:12:00.178Z,12.00
2017-09-14T03:14:28.489Z,12.00
2017-09-14T03:16:56.824Z,12.00
2017-09-14T03:19:25.139Z,12.00
2017-09-14T03:21:53.480Z,12.00
2017-09-14T03:24:21.784Z,12.00
2017-09-14T03:26:50.583Z,12.10
2017-09-14T03:29:18.911Z,12.10
2017-09-14T03:31:47.262Z,12.00
2017-09-14T03:34:15.583Z,12.00
2017-09-14T03:36:43.923Z,12.10
2017-09-14T03:39:12.246Z,12.10
2017-09-14T03:41:40.556Z,12.00
2017-09-14T03:44:08.897Z,12.00
2017-09-14T03:46:37.211Z,12.00
2017-09-14T03:49:05.543Z,12.00
2017-09-14T03:51:33.855Z,12.00
2017-09-14T03:54:02.207Z,12.00
2017-09-14T03:56:30.525Z,12.00
2017-09-14T03:58:58.859Z,11.90
2017-09-14T04:01:27.172Z,11.90
2017-09-14T04:03:55.507Z,11.90
2017-09-14T04:06:23.816Z,11.90
2017-09-14T04:08:52.159Z,11.90
2017-09-14T04:11:20.478Z,11.80
2017-09-14T04:13:48.818Z,11.80
2017-09-14T04:16:17.143Z,11.80
2017-09-14T04:18:45.456Z,11.70
2017-09-14T04:21:13.792Z,11.70
2017-09-14T04:23:42.108Z,11.70
2017-09-14T04:26:10.437Z,11.70
2017-09-14T04:28:38.747Z,11.70
2017-09-14T04:31:07.084Z,11.70
2017-09-14T04:33:35.420Z,11.60
2017-09-14T04:36:03.776Z,11.60
2017-09-14T04:38:32.082Z,11.60
2017-09-14T04:41:00.396Z,11.60
2017-09-14T04:43:28.744Z,11.60
2017-09-14T04:45:57.057Z,11.60
2017-09-14T04:48:25.483Z,11.50
2017-09-14T04:50:53.800Z,11.60
2017-09-14T04:53:22.131Z,11.60
2017-09-14T04:55:50.548Z,11.50
2017-09-14T04:58:18.888Z,11.40
2017-09-14T05:00:47.205Z,11.50
2017-09-14T05:03:15.544Z,11.40
2017-09-14T05:05:43.850Z,11.40
2017-09-14T05:08:12.160Z,11.40
2017-09-14T05:10:40.501Z,11.40
2017-09-14T05:13:08.825Z,11.40
2017-09-14T05:15:37.152Z,11.40
2017-09-14T05:18:05.468Z,11.40
2017-09-14T05:20:33.795Z,11.40
2017-09-14T05:23:01.344Z,11.40
2017-09-14T05:25:29.680Z,11.40
2017-09-14T05:27:57.998Z,11.40
2017-09-14T05:30:26.328Z,11.40
2017-09-14T05:32:54.652Z,11.50
2017-09-14T05:35:22.999Z,11.50
2017-09-14T05:37:51.310Z,11.50
2017-09-14T05:40:19.624Z,11.50
2017-09-14T05:42:47.187Z,11.50
2017-09-14T05:45:15.525Z,11.50
2017-09-14T05:47:43.859Z,11.50
2017-09-14T05:50:12.187Z,11.60
2017-09-14T05:52:40.520Z,11.60
2017-09-14T05:55:08.835Z,11.60
2017-09-14T05:57:37.169Z,11.60
2017-09-14T06:00:05.483Z,11.60
2017-09-14T06:02:33.821Z,11.60
2017-09-14T06:05:02.144Z,11.70
2017-09-14T06:07:30.487Z,11.70
2017-09-14T06:09:58.796Z,11.70
2017-09-14T06:12:27.113Z,11.70
2017-09-14T06:14:55.443Z,11.60
2017-09-14T06:17:23.763Z,11.60
2017-09-14T06:19:52.092Z,11.60
2017-09-14T06:22:20.400Z,11.60
2017-09-14T06:24:48.731Z,11.60
2017-09-14T06:27:17.055Z,11.60
2017-09-14T06:29:44.624Z,11.60
2017-09-14T06:32:12.935Z,11.60
2017-09-14T06:34:41.276Z,11.60
2017-09-14T06:37:09.592Z,11.70
2017-09-14T06:39:37.923Z,11.70
2017-09-14T06:42:06.235Z,11.70
2017-09-14T06:44:34.543Z,11.70
2017-09-14T06:47:02.880Z,11.70
2017-09-14T06:49:31.196Z,11.70
2017-09-14T06:51:59.523Z,11.60
2017-09-14T06:54:27.827Z,11.60
2017-09-14T06:56:56.161Z,11.60
2017-09-14T06:59:24.484Z,11.50
2017-09-14T07:01:52.792Z,11.50
2017-09-14T07:04:21.115Z,11.40
2017-09-14T07:06:49.769Z,11.30
2017-09-14T07:09:18.109Z,11.30
2017-09-14T07:11:46.419Z,11.20
2017-09-14T07:14:14.751Z,11.20
2017-09-14T07:16:43.063Z,11.10
2017-09-14T07:19:11.400Z,11.00
2017-09-14T07:21:38.943Z,11.00
2017-09-14T07:24:07.283Z,11.30
2017-09-14T07:26:35.621Z,11.40
2017-09-14T07:29:03.931Z,11.50
2017-09-14T07:31:32.280Z,11.70
2017-09-14T07:34:00.592Z,11.90
2017-09-14T07:36:28.924Z,12.10
2017-09-14T07:38:57.236Z,12.30
2017-09-14T07:41:25.577Z,12.60
2017-09-14T07:43:53.890Z,13.00
2017-09-14T07:46:22.223Z,13.30
2017-09-14T07:48:50.579Z,13.40
2017-09-14T07:51:18.892Z,13.30
2017-09-14T07:53:47.226Z,13.20
2017-09-14T07:56:15.541Z,13.10
2017-09-14T07:58:43.885Z,13.10
2017-09-14T08:01:12.207Z,13.10
2017-09-14T08:03:40.560Z,13.20
2017-09-14T08:06:08.867Z,13.20
2017-09-14T08:08:37.176Z,13.20
2017-09-14T08:11:05.513Z,13.30
2017-09-14T08:13:33.823Z,13.30
2017-09-14T08:16:02.155Z,13.40
2017-09-14T08:18:30.476Z,13.40
2017-09-14T08:20:58.810Z,13.50
2017-09-14T08:23:27.127Z,13.60
2017-09-14T08:25:55.481Z,13.70
2017-09-14T08:28:23.796Z,13.60
2017-09-14T08:30:52.103Z,13.60
2017-09-14T08:33:20.452Z,13.60
2017-09-14T08:35:48.764Z,13.70
2017-09-14T08:38:17.116Z,13.80
2017-09-14T08:40:45.431Z,14.00
2017-09-14T08:43:13.768Z,14.10
2017-09-14T08:45:42.080Z,14.00
2017-09-14T08:48:10.444Z,14.20
2017-09-14T08:50:38.760Z,14.40
2017-09-14T08:53:07.077Z,14.50
2017-09-14T08:55:35.416Z,14.40
2017-09-14T08:58:03.729Z,14.40
2017-09-14T09:00:32.068Z,14.40
2017-09-14T09:03:00.383Z,14.60
2017-09-14T09:05:28.721Z,14.60
2017-09-14T09:07:57.035Z,14.60
2017-09-14T09:10:25.392Z,14.40
2017-09-14T09:12:53.711Z,14.30
2017-09-14T09:15:22.028Z,14.30
2017-09-14T09:17:50.368Z,14.30
2017-09-14T09:20:18.694Z,14.20
2017-09-14T09:22:47.029Z,14.20
2017-09-14T09:25:15.339Z,14.30
2017-09-14T09:27:43.676Z,14.40
2017-09-14T09:30:11.987Z,14.40
2017-09-14T09:32:40.341Z,14.40
2017-09-14T09:35:07.888Z,14.30
2017-09-14T09:37:36.201Z,14.30
2017-09-14T09:40:04.535Z,14.50
2017-09-14T09:42:32.847Z,14.50
2017-09-14T09:45:01.179Z,14.30
2017-09-14T09:47:29.488Z,14.00
2017-09-14T09:49:57.832Z,13.90
2017-09-14T09:52:26.147Z,13.70
2017-09-14T09:54:54.495Z,13.70
2017-09-14T09:57:22.816Z,13.70
2017-09-14T09:59:51.125Z,13.90
2017-09-14T10:02:19.464Z,14.40
2017-09-14T10:04:47.778Z,14.90
2017-09-14T10:07:16.121Z,14.90
2017-09-14T10:09:44.431Z,14.80
2017-09-14T10:12:12.769Z,14.60
2017-09-14T10:14:41.083Z,14.40
2017-09-14T10:17:09.424Z,14.10
2017-09-14T10:19:37.732Z,13.90
2017-09-14T10:22:06.050Z,14.10
2017-09-14T10:24:34.388Z,14.20
2017-09-14T10:27:02.696Z,14.20
2017-09-14T10:29:31.031Z,14.30
2017-09-14T10:31:59.339Z,14.80
2017-09-14T10:34:27.677Z,15.10
2017-09-14T10:36:55.983Z,15.50
2017-09-14T10:39:24.337Z,15.70
2017-09-14T10:41:52.652Z,15.40
2017-09-14T10:44:20.964Z,15.10
2017-09-14T10:46:48.527Z,15.10
2017-09-14T10:49:16.843Z,14.50
2017-09-14T10:51:45.178Z,14.30
2017-09-14T10:54:13.503Z,14.10
2017-09-14T10:56:41.836Z,14.00
2017-09-14T10:59:10.157Z,14.00
2017-09-14T11:01:38.512Z,14.00
2017-09-14T11:04:06.825Z,14.30
2017-09-14T11:06:35.136Z,14.60
2017-09-14T11:09:03.487Z,14.70
2017-09-14T11:11:31.804Z,14.90
2017-09-14T11:14:00.136Z,15.10
2017-09-14T11:16:28.474Z,15.20
2017-09-14T11:18:56.813Z,15.40
2017-09-14T11:21:24.361Z,15.40
2017-09-14T11:23:52.726Z,15.50
2017-09-14T11:26:21.040Z,15.20
2017-09-14T11:28:49.352Z,15.10
2017-09-14T11:31:17.692Z,14.90
2017-09-14T11:33:46.004Z,14.80
2017-09-14T11:36:14.338Z,14.50
2017-09-14T11:38:42.649Z,14.20
2017-09-14T11:41:10.983Z,13.90
2017-09-14T11:43:39.294Z,13.70
2017-09-14T11:46:07.648Z,13.60
2017-09-14T11:48:35.969Z,13.50
2017-09-14T11:51:04.280Z,13.30
2017-09-14T11:53:32.611Z,13.20
2017-09-14T11:56:00.158Z,13.20
2017-09-14T11:58:28.488Z,13.40
2017-09-14T12:00:56.801Z,13.70
2017-09-14T12:03:25.131Z,14.00
2017-09-14T12:05:53.456Z,14.20
2017-09-14T12:08:21.816Z,14.30
2017-09-14T12:10:50.131Z,14.40
2017-09-14T12:13:18.435Z,14.60
2017-09-14T12:15:46.768Z,14.70
2017-09-14T12:18:15.084Z,14.80
2017-09-14T12:20:43.407Z,14.80
2017-09-14T12:23:11.711Z,14.90
2017-09-14T12:25:40.043Z,15.00
2017-09-14T12:28:08.361Z,15.10
2017-09-14T12:30:36.713Z,15.10
2017-09-14T12:33:05.051Z,15.30
2017-09-14T12:35:33.371Z,15.30
2017-09-14T12:38:01.728Z,15.50
2017-09-14T12:40:30.039Z,15.70
2017-09-14T12:42:58.395Z,16.00
2017-09-14T12:45:26.712Z,16.20
2017-09-14T12:47:55.048Z,16.10
2017-09-14T12:50:23.373Z,16.20
2017-09-14T12:52:51.712Z,16.50
2017-09-14T12:55:19.259Z,16.50
2017-09-14T12:57:47.571Z,16.60
2017-09-14T13:00:15.894Z,16.60
2017-09-14T13:02:44.211Z,17.00
2017-09-14T13:05:11.773Z,17.00
2017-09-14T13:07:40.097Z,17.50
2017-09-14T13:10:08.427Z,17.50
2017-09-14T13:12:36.751Z,17.40
2017-09-14T13:15:05.079Z,17.40
2017-09-14T13:17:33.408Z,17.50
2017-09-14T13:20:01.716Z,17.60
2017-09-14T13:22:30.064Z,17.50
2017-09-14T13:24:58.376Z,17.40
2017-09-14T13:27:26.724Z,17.30
2017-09-14T13:29:55.036Z,17.10
2017-09-14T13:32:23.383Z,16.80
2017-09-14T13:34:51.700Z,16.60
2017-09-14T13:37:20.016Z,16.70
2017-09-14T13:39:48.366Z,17.00
2017-09-14T13:42:16.680Z,17.20
2017-09-14T13:44:45.019Z,17.20
2017-09-14T13:47:13.325Z,16.80
2017-09-14T13:49:41.665Z,16.60
2017-09-14T13:52:09.977Z,16.40
2017-09-14T13:54:38.322Z,16.10
2017-09-14T13:57:06.636Z,15.60
2017-09-14T13:59:34.949Z,15.10
2017-09-14T14:02:03.275Z,14.60
2017-09-14T14:04:31.592Z,14.20
2017-09-14T14:06:59.931Z,13.90
2017-09-14T14:09:28.245Z,13.60
2017-09-14T14:11:56.600Z,13.20
2017-09-14T14:14:25.089Z,13.10
2017-09-14T14:16:53.402Z,13.00
2017-09-14T14:19:21.734Z,12.90
2017-09-14T14:21:50.040Z,12.80
2017-09-14T14:24:18.376Z,12.60
2017-09-14T14:26:46.703Z,12.50
2017-09-14T14:29:15.036Z,12.40
2017-09-14T14:31:43.352Z,12.40
2017-09-14T14:34:11.745Z,12.40
2017-09-14T14:36:40.069Z,12.40
2017-09-14T14:39:08.385Z,12.40
2017-09-14T14:41:36.723Z,12.50
2017-09-14T14:44:05.046Z,12.60
2017-09-14T14:46:33.436Z,12.60
2017-09-14T14:49:01.752Z,12.60
2017-09-14T14:51:30.103Z,12.50
2017-09-14T14:53:58.411Z,12.50
2017-09-14T14:56:26.813Z,12.40
2017-09-14T14:58:55.144Z,12.30
2017-09-14T15:01:23.488Z,12.20
2017-09-14T15:03:51.832Z,12.20
2017-09-14T15:06:20.142Z,12.20
2017-09-14T15:08:48.495Z,12.20
2017-09-14T15:11:16.829Z,12.20
2017-09-14T15:13:45.155Z,12.20
2017-09-14T15:16:13.487Z,12.20
2017-09-14T15:18:41.812Z,12.10
2017-09-14T15:21:10.947Z,12.10
2017-09-14T15:23:39.260Z,12.10
2017-09-14T15:26:07.791Z,11.90
2017-09-14T15:28:41.486Z,11.90
2017-09-14T15:31:10.770Z,11.80
2017-09-14T15:33:39.224Z,11.80
2017-09-14T15:36:07.544Z,11.70
2017-09-14T15:38:41.486Z,11.70
2017-09-14T15:41:15.364Z,11.80
2017-09-14T15:43:48.472Z,11.70
2017-09-14T15:46:16.786Z,11.70
2017-09-14T15:48:50.806Z,11.60
2017-09-14T15:51:24.865Z,11.50
2017-09-14T15:53:53.196Z,11.50
2017-09-14T15:56:21.504Z,11.40
2017-09-14T15:58:49.845Z,11.50
2017-09-14T16:01:17.395Z,11.40
2017-09-14T16:03:45.735Z,11.40
2017-09-14T16:06:14.104Z,11.40
2017-09-14T16:08:42.415Z,11.30
2017-09-14T16:11:10.743Z,11.30
2017-09-14T16:13:39.064Z,11.20
2017-09-14T16:16:07.421Z,11.20
2017-09-14T16:18:35.748Z,11.10
2017-09-14T16:21:04.084Z,11.00
2017-09-14T16:23:32.415Z,10.90
2017-09-14T16:26:00.741Z,10.80
2017-09-14T16:28:29.082Z,10.80
2017-09-14T16:30:57.448Z,10.80
2017-09-14T16:33:26.256Z,10.70
2017-09-14T16:35:59.147Z,10.70
2017-09-14T16:38:28.028Z,10.70
2017-09-14T16:40:56.348Z,10.70
2017-09-14T16:43:24.776Z,10.70
2017-09-14T16:45:53.115Z,10.70
2017-09-14T16:48:21.445Z,10.70
2017-09-14T16:50:49.779Z,10.70
2017-09-14T16:53:18.092Z,10.70
2017-09-14T16:55:46.453Z,10.70
2017-09-14T16:58:14.813Z,10.70
2017-09-14T17:00:43.160Z,10.70
2017-09-14T17:03:11.513Z,10.70
2017-09-14T17:05:39.836Z,10.70
2017-09-14T17:08:08.347Z,10.70
2017-09-14T17:10:36.709Z,10.70
2017-09-14T17:13:05.069Z,10.70
2017-09-14T17:15:33.403Z,10.70
2017-09-14T17:18:01.768Z,10.70
2017-09-14T17:20:30.198Z,10.70
2017-09-14T17:22:58.536Z,10.70
2017-09-14T17:25:26.867Z,10.70
2017-09-14T17:27:55.215Z,10.80
2017-09-14T17:30:23.604Z,10.80
2017-09-14T17:32:51.982Z,10.80
2017-09-14T17:35:20.416Z,10.80
2017-09-14T17:37:48.796Z,10.80
2017-09-14T17:40:17.212Z,10.90
2017-09-14T17:42:45.567Z,10.80
2017-09-14T17:45:13.888Z,10.80
2017-09-14T17:47:42.241Z,10.80
2017-09-14T17:50:10.557Z,10.80
2017-09-14T17:52:38.864Z,10.80
2017-09-14T17:55:07.196Z,10.90
2017-09-14T17:57:35.504Z,10.90
2017-09-14T18:00:03.850Z,10.90
2017-09-14T18:02:32.163Z,11.00
2017-09-14T18:05:00.516Z,11.00
2017-09-14T18:07:28.825Z,11.00
2017-09-14T18:09:57.144Z,11.00
2017-09-14T18:12:25.498Z,11.00
2017-09-14T18:14:53.816Z,11.00
2017-09-14T18:17:22.152Z,11.00
2017-09-14T18:19:50.475Z,11.00
2017-09-14T18:22:18.833Z,11.00
2017-09-14T18:24:47.189Z,11.00
2017-09-14T18:27:15.504Z,11.00
2017-09-14T18:29:43.844Z,11.00
2017-09-14T18:32:12.219Z,11.10
2017-09-14T18:34:40.619Z,11.10
2017-09-14T18:37:09.018Z,11.10
2017-09-14T18:39:37.356Z,11.10
2017-09-14T18:42:05.714Z,11.10
2017-09-14T18:44:34.033Z,11.10
2017-09-14T18:47:03.301Z,11.20
2017-09-14T18:49:31.667Z,11.20
2017-09-14T18:52:00.007Z,11.20
2017-09-14T18:54:28.324Z,11.20
2017-09-14T18:56:56.652Z,11.30
2017-09-14T18:59:24.972Z,11.30
2017-09-14T19:01:53.320Z,11.30
2017-09-14T19:04:21.632Z,11.30
2017-09-14T19:06:50.612Z,11.30
2017-09-14T19:09:18.944Z,11.30
2017-09-14T19:11:47.276Z,11.30
2017-09-14T19:14:15.612Z,11.30
2017-09-14T19:16:43.975Z,11.30
2017-09-14T19:19:12.428Z,11.30
2017-09-14T19:21:40.739Z,11.30
2017-09-14T19:24:09.078Z,11.30
2017-09-14T19:26:37.440Z,11.30
2017-09-14T19:29:05.745Z,11.30
2017-09-14T19:31:34.097Z,11.30
2017-09-14T19:34:02.432Z,11.30
2017-09-14T19:36:31.868Z,11.30
2017-09-14T19:39:00.233Z,11.30
2017-09-14T19:41:29.046Z,11.30
2017-09-14T19:43:57.392Z,11.30
2017-09-14T19:46:25.775Z,11.30
2017-09-14T19:48:54.127Z,11.30
2017-09-14T19:51:22.456Z,11.30
2017-09-14T19:53:50.987Z,11.20
2017-09-14T19:56:19.369Z,11.20
2017-09-14T19:58:47.704Z,11.20
2017-09-14T20:01:16.025Z,11.20
2017-09-14T20:03:44.412Z,11.20
2017-09-14T20:06:12.744Z,11.10
2017-09-14T20:08:41.092Z,11.10
2017-09-14T20:11:09.408Z,11.10
2017-09-14T20:13:37.838Z,11.00
2017-09-14T20:16:06.202Z,11.00
2017-09-14T20:18:34.519Z,10.90
2017-09-14T20:21:02.874Z,10.90
2017-09-14T20:23:31.187Z,10.90
2017-09-14T20:25:59.547Z,10.80
2017-09-14T20:28:27.861Z,10.80
2017-09-14T20:30:56.220Z,10.80
2017-09-14T20:33:23.804Z,10.80
2017-09-14T20:35:52.172Z,10.80
2017-09-14T20:38:20.577Z,10.80
2017-09-14T20:40:48.909Z,10.80
2017-09-14T20:43:17.247Z,10.80
2017-09-14T20:45:45.564Z,10.80
2017-09-14T20:48:13.904Z,10.70
2017-09-14T20:50:42.220Z,10.70
2017-09-14T20:53:10.579Z,10.70
2017-09-14T20:55:38.894Z,10.70
2017-09-14T20:58:07.217Z,10.70
2017-09-14T21:00:35.557Z,10.70
2017-09-14T21:03:03.867Z,10.70
2017-09-14T21:05:32.199Z,10.70
2017-09-14T21:08:00.512Z,10.60
2017-09-14T21:10:28.844Z,10.60
2017-09-14T21:12:57.173Z,10.50
2017-09-14T21:15:24.792Z,10.50
2017-09-14T21:17:53.128Z,10.50
2017-09-14T21:20:21.472Z,10.50
2017-09-14T21:22:49.812Z,10.50
2017-09-14T21:25:18.144Z,10.50
2017-09-14T21:27:46.495Z,10.50
2017-09-14T21:30:14.832Z,10.60
2017-09-14T21:32:43.176Z,10.60
2017-09-14T21:35:11.493Z,10.70
2017-09-14T21:37:39.848Z,10.70
2017-09-14T21:40:08.352Z,10.80
2017-09-14T21:42:36.671Z,10.80
2017-09-14T21:45:05.004Z,10.90
2017-09-14T21:47:33.320Z,10.80
2017-09-14T21:50:01.656Z,10.80
2017-09-14T21:52:29.969Z,10.90
2017-09-14T21:54:58.304Z,10.80
2017-09-14T21:57:26.657Z,10.80
2017-09-14T21:59:55.007Z,10.90
2017-09-14T22:02:23.436Z,10.90
2017-09-14T22:04:51.813Z,10.90
2017-09-14T22:07:20.161Z,10.90
2017-09-14T22:09:48.471Z,10.80
2017-09-14T22:12:16.803Z,10.70
2017-09-14T22:14:45.121Z,10.70
2017-09-14T22:17:13.460Z,10.70
2017-09-14T22:19:41.009Z,10.70
2017-09-14T22:22:09.389Z,10.50
2017-09-14T22:24:37.704Z,10.50
2017-09-14T22:27:06.028Z,10.40
2017-09-14T22:29:34.364Z,10.40
2017-09-14T22:32:02.681Z,10.30
2017-09-14T22:34:31.016Z,10.30
2017-09-14T22:36:59.329Z,10.20
2017-09-14T22:39:27.660Z,10.20
2017-09-14T22:41:56.032Z,10.20
2017-09-14T22:44:24.364Z,10.10
2017-09-14T22:46:52.728Z,10.10
2017-09-14T22:49:21.045Z,10.00
2017-09-14T22:51:49.381Z,10.00
2017-09-14T22:54:17.709Z,10.00
2017-09-14T22:56:46.057Z,9.90
2017-09-14T22:59:14.519Z,9.90
2017-09-14T23:01:42.896Z,9.90
2017-09-14T23:04:11.212Z,9.90
2017-09-14T23:06:39.524Z,9.80
2017-09-14T23:09:07.867Z,9.80
2017-09-14T23:11:36.333Z,9.80
2017-09-14T23:14:04.669Z,9.70
2017-09-14T23:16:32.976Z,9.70
2017-09-14T23:19:01.308Z,9.60
2017-09-14T23:21:35.576Z,9.60
2017-09-14T23:24:04.765Z,9.50
2017-09-14T23:26:32.343Z,9.50
2017-09-14T23:29:00.716Z,9.50
2017-09-14T23:31:29.029Z,9.40
2017-09-14T23:33:57.337Z,9.50
2017-09-14T23:36:25.659Z,9.50
2017-09-14T23:38:53.992Z,9.50
2017-09-14T23:41:22.311Z,9.40
2017-09-14T23:43:50.640Z,9.40
2017-09-14T23:46:18.972Z,9.40
2017-09-14T23:48:47.291Z,9.50
2017-09-14T23:51:15.596Z,9.60
2017-09-14T23:53:43.161Z,9.50
2017-09-14T23:56:11.468Z,9.70
2017-09-14T23:58:39.804Z,9.70
