createdAt,value
2023-02-06T00:01:52.289Z,26.57
2023-02-06T00:04:54.858Z,25.87
2023-02-06T00:07:57.710Z,28.07
2023-02-06T00:11:04.865Z,26.80
2023-02-06T00:14:07.865Z,21.67
2023-02-06T00:17:11.792Z,28.73
2023-02-06T00:20:14.989Z,27.47
2023-02-06T00:23:17.642Z,27.60
2023-02-06T00:26:20.547Z,24.27
2023-02-06T00:29:23.132Z,23.27
2023-02-06T00:32:27.217Z,30.27
2023-02-06T00:35:29.830Z,23.00
2023-02-06T00:38:32.557Z,27.60
2023-02-06T00:41:35.128Z,24.20
2023-02-06T00:44:37.718Z,20.27
2023-02-06T00:47:41.690Z,21.17
2023-02-06T00:50:44.287Z,25.50
2023-02-06T00:53:47.780Z,22.93
2023-02-06T00:56:51.641Z,23.53
2023-02-06T00:59:54.655Z,21.83
2023-02-06T01:02:58.690Z,23.83
2023-02-06T01:06:01.303Z,19.93
2023-02-06T01:09:04.220Z,22.07
2023-02-06T01:12:07.358Z,21.70
2023-02-06T01:15:12.347Z,23.87
2023-02-06T01:18:16.287Z,20.00
2023-02-06T01:21:21.551Z,23.17
2023-02-06T01:24:24.202Z,22.07
2023-02-06T01:27:27.052Z,18.13
2023-02-06T01:30:29.660Z,21.73
2023-02-06T01:33:33.613Z,18.47
2023-02-06T01:36:36.225Z,17.53
2023-02-06T01:39:38.908Z,17.60
2023-02-06T01:42:41.801Z,21.67
2023-02-06T01:45:46.290Z,21.07
2023-02-06T01:48:52.674Z,20.80
2023-02-06T01:51:59.514Z,15.90
2023-02-06T01:55:04.779Z,20.93
2023-02-06T01:58:09.824Z,18.30
2023-02-06T02:01:12.804Z,20.77
2023-02-06T02:04:20.031Z,17.37
2023-02-06T02:07:27.125Z,19.33
2023-02-06T02:10:30.787Z,20.80
2023-02-06T02:13:34.259Z,18.77
2023-02-06T02:16:47.846Z,20.70
2023-02-06T02:20:27.072Z,18.87
2023-02-06T02:23:37.588Z,19.87
2023-02-06T02:27:11.275Z,22.03
2023-02-06T02:30:55.699Z,18.00
2023-02-06T02:34:21.940Z,16.03
2023-02-06T02:37:33.322Z,21.10
2023-02-06T02:40:46.126Z,15.67
2023-02-06T02:43:54.932Z,17.63
2023-02-06T02:47:02.957Z,18.23
2023-02-06T02:50:07.274Z,19.07
2023-02-06T02:53:13.265Z,18.77
2023-02-06T02:56:18.960Z,15.80
2023-02-06T02:59:26.007Z,21.00
2023-02-06T03:02:33.371Z,15.77
2023-02-06T03:05:41.281Z,22.73
2023-02-06T03:08:51.005Z,15.60
2023-02-06T03:12:00.453Z,18.07
2023-02-06T03:15:09.138Z,18.00
2023-02-06T03:18:14.671Z,18.17
2023-02-06T03:21:20.562Z,13.67
2023-02-06T03:24:27.009Z,17.57
2023-02-06T03:27:31.261Z,16.03
2023-02-06T03:30:35.450Z,16.03
2023-02-06T03:33:46.834Z,13.20
2023-02-06T03:36:50.757Z,17.80
2023-02-06T03:39:55.465Z,20.60
2023-02-06T03:43:01.976Z,18.67
2023-02-06T03:46:07.465Z,14.00
2023-02-06T03:49:14.568Z,15.97
2023-02-06T03:52:21.819Z,19.13
2023-02-06T03:55:26.206Z,18.47
2023-02-06T03:58:28.852Z,20.27
2023-02-06T04:01:31.996Z,21.57
2023-02-06T04:04:38.880Z,21.97
2023-02-06T04:07:41.490Z,17.23
2023-02-06T04:10:45.427Z,12.80
2023-02-06T04:13:47.989Z,16.23
2023-02-06T04:16:50.612Z,14.93
2023-02-06T04:19:53.209Z,13.40
2023-02-06T04:22:55.818Z,15.33
2023-02-06T04:25:59.749Z,19.80
2023-02-06T04:29:02.366Z,14.53
2023-02-06T04:32:05.562Z,17.43
2023-02-06T04:35:08.760Z,12.27
2023-02-06T04:38:11.380Z,13.67
2023-02-06T04:41:15.520Z,10.20
2023-02-06T04:44:18.274Z,13.77
2023-02-06T04:47:20.826Z,14.77
2023-02-06T04:50:23.406Z,17.17
2023-02-06T04:53:25.979Z,12.10
2023-02-06T04:56:29.953Z,15.23
2023-02-06T04:59:32.559Z,12.53
2023-02-06T05:02:37.449Z,9.27
2023-02-06T05:05:40.216Z,17.00
2023-02-06T05:08:42.991Z,13.13
2023-02-06T05:11:46.945Z,11.57
2023-02-06T05:14:49.523Z,15.87
2023-02-06T05:17:52.130Z,18.43
2023-02-06T05:20:54.709Z,15.20
2023-02-06T05:23:57.335Z,18.60
2023-02-06T05:27:01.275Z,16.37
2023-02-06T05:30:03.913Z,16.57
2023-02-06T05:33:06.510Z,14.63
2023-02-06T05:36:09.667Z,16.30
2023-02-06T05:39:12.251Z,17.53
2023-02-06T05:42:16.195Z,12.87
2023-02-06T05:45:18.992Z,16.80
2023-02-06T05:48:21.701Z,17.93
2023-02-06T05:51:24.304Z,15.57
2023-02-06T05:54:27.061Z,36.17
2023-02-06T05:57:31.126Z,69.00
2023-02-06T06:00:33.833Z,16.60
2023-02-06T06:03:38.117Z,18.97
2023-02-06T06:06:40.728Z,24.50
2023-02-06T06:09:43.310Z,19.37
2023-02-06T06:12:47.271Z,26.03
2023-02-06T06:15:51.993Z,18.57
2023-02-06T06:18:55.659Z,16.13
2023-02-06T06:21:58.503Z,17.20
2023-02-06T06:25:01.153Z,16.60
2023-02-06T06:28:05.531Z,14.03
2023-02-06T06:31:12.607Z,18.47
2023-02-06T06:34:15.355Z,15.63
2023-02-06T06:37:17.944Z,11.83
2023-02-06T06:40:20.661Z,15.77
2023-02-06T06:43:24.631Z,15.30
2023-02-06T06:46:27.565Z,18.50
2023-02-06T06:49:30.158Z,15.17
2023-02-06T06:52:32.786Z,12.93
2023-02-06T06:55:35.769Z,17.87
2023-02-06T06:58:39.994Z,15.97
2023-02-06T07:01:42.582Z,18.70
2023-02-06T07:04:45.187Z,19.23
2023-02-06T07:07:47.775Z,16.97
2023-02-06T07:10:50.351Z,17.93
2023-02-06T07:13:54.274Z,13.13
2023-02-06T07:16:57.176Z,23.73
2023-02-06T07:19:59.840Z,21.03
2023-02-06T07:23:02.439Z,14.63
2023-02-06T07:26:05.435Z,16.27
2023-02-06T07:29:09.397Z,10.63
2023-02-06T07:32:12.516Z,12.27
2023-02-06T07:35:15.813Z,14.03
2023-02-06T07:38:18.409Z,10.10
2023-02-06T07:41:21.035Z,15.43
2023-02-06T07:44:24.967Z,20.63
2023-02-06T07:47:27.583Z,18.13
2023-02-06T07:50:30.217Z,18.17
2023-02-06T07:53:32.876Z,19.20
2023-02-06T07:56:35.553Z,18.17
2023-02-06T07:59:39.472Z,16.20
2023-02-06T08:02:42.471Z,17.80
2023-02-06T08:05:45.053Z,10.77
2023-02-06T08:08:48.229Z,17.77
2023-02-06T08:11:50.781Z,18.33
2023-02-06T08:14:54.722Z,22.20
2023-02-06T08:17:57.306Z,21.40
2023-02-06T08:21:03.635Z,19.80
2023-02-06T08:24:06.509Z,20.73
2023-02-06T08:27:09.074Z,15.63
2023-02-06T08:30:14.442Z,21.63
2023-02-06T08:33:17.043Z,26.77
2023-02-06T08:36:21.154Z,18.37
2023-02-06T08:39:23.717Z,28.20
2023-02-06T08:42:26.361Z,28.20
2023-02-06T08:45:30.312Z,28.63
2023-02-06T08:48:32.881Z,25.03
2023-02-06T08:51:36.696Z,25.73
2023-02-06T08:54:39.308Z,23.60
2023-02-06T08:57:41.919Z,25.53
2023-02-06T09:00:45.876Z,24.60
2023-02-06T09:03:49.170Z,22.80
2023-02-06T09:06:52.111Z,30.43
2023-02-06T09:09:54.728Z,22.23
2023-02-06T09:12:57.618Z,28.00
2023-02-06T09:16:01.721Z,22.77
2023-02-06T09:19:04.790Z,22.27
2023-02-06T09:22:07.412Z,16.17
2023-02-06T09:25:09.976Z,18.33
2023-02-06T09:28:12.823Z,24.60
2023-02-06T09:31:16.886Z,15.73
2023-02-06T09:34:19.659Z,18.53
2023-02-06T09:37:23.370Z,15.67
2023-02-06T09:40:30.335Z,18.67
2023-02-06T09:43:34.805Z,20.53
2023-02-06T09:46:48.435Z,15.73
2023-02-06T09:49:54.024Z,20.60
2023-02-06T09:53:06.706Z,20.57
2023-02-06T09:56:20.815Z,18.07
2023-02-06T09:59:30.017Z,15.03
2023-02-06T10:02:50.369Z,15.53
2023-02-06T10:06:02.477Z,14.67
2023-02-06T10:09:10.876Z,18.23
2023-02-06T10:12:19.067Z,14.07
2023-02-06T10:15:30.519Z,16.60
2023-02-06T10:18:40.289Z,12.73
2023-02-06T10:21:47.635Z,16.30
2023-02-06T10:25:07.100Z,14.20
2023-02-06T10:28:23.490Z,11.10
2023-02-06T10:31:47.703Z,17.07
2023-02-06T10:35:14.600Z,13.43
2023-02-06T10:38:40.123Z,15.67
2023-02-06T10:41:49.822Z,17.90
2023-02-06T10:45:13.189Z,11.27
2023-02-06T10:48:29.239Z,13.60
2023-02-06T10:51:36.502Z,15.93
2023-02-06T10:54:42.864Z,16.63
2023-02-06T10:57:47.088Z,14.83
2023-02-06T11:00:52.104Z,18.50
2023-02-06T11:04:00.904Z,42.60
2023-02-06T11:07:09.390Z,13.63
2023-02-06T11:10:15.162Z,11.83
2023-02-06T11:13:26.754Z,13.20
2023-02-06T11:16:30.874Z,12.40
2023-02-06T11:19:36.833Z,13.10
2023-02-06T11:22:51.291Z,13.53
2023-02-06T11:26:06.264Z,25.37
2023-02-06T11:29:15.375Z,9.53
2023-02-06T11:32:35.951Z,14.67
2023-02-06T11:35:41.160Z,9.83
2023-02-06T11:38:55.600Z,11.83
2023-02-06T11:42:03.471Z,10.70
2023-02-06T11:45:24.413Z,13.93
2023-02-06T11:48:37.024Z,11.33
2023-02-06T11:51:48.797Z,8.30
2023-02-06T11:55:01.536Z,11.40
2023-02-06T11:58:21.041Z,10.60
2023-02-06T12:01:23.666Z,7.43
2023-02-06T12:04:31.565Z,13.17
2023-02-06T12:07:40.414Z,11.57
2023-02-06T12:10:53.839Z,11.23
2023-02-06T12:14:02.190Z,8.93
2023-02-06T12:17:10.908Z,9.27
2023-02-06T12:20:19.727Z,14.07
2023-02-06T12:23:27.142Z,14.60
2023-02-06T12:26:34.473Z,13.17
2023-02-06T12:29:41.702Z,14.67
2023-02-06T12:32:50.191Z,17.37
2023-02-06T12:35:57.681Z,10.27
2023-02-06T12:39:03.570Z,13.83
2023-02-06T12:42:23.202Z,11.43
2023-02-06T12:45:37.533Z,9.07
2023-02-06T12:48:45.109Z,11.50
2023-02-06T12:51:54.735Z,10.50
2023-02-06T12:55:08.591Z,13.40
2023-02-06T12:58:28.891Z,12.70
2023-02-06T13:01:46.535Z,12.43
2023-02-06T13:04:50.092Z,11.03
2023-02-06T13:07:56.523Z,12.70
2023-02-06T13:11:05.848Z,13.00
2023-02-06T13:14:19.622Z,14.43
2023-02-06T13:17:24.785Z,10.23
2023-02-06T13:20:28.118Z,14.50
2023-02-06T13:23:30.709Z,9.60
2023-02-06T13:27:02.908Z,9.60
2023-02-06T13:30:50.581Z,8.53
2023-02-06T13:33:56.126Z,8.80
2023-02-06T13:37:22.641Z,9.73
2023-02-06T13:40:32.099Z,8.83
2023-02-06T13:43:35.649Z,12.23
2023-02-06T13:47:12.859Z,8.03
2023-02-06T13:50:39.085Z,6.43
2023-02-06T13:54:22.941Z,9.80
2023-02-06T13:57:39.648Z,9.00
2023-02-06T14:00:46.067Z,6.93
2023-02-06T14:03:51.679Z,7.23
2023-02-06T14:07:23.041Z,10.53
2023-02-06T14:10:54.620Z,7.97
2023-02-06T14:14:17.770Z,9.17
2023-02-06T14:17:37.023Z,8.70
2023-02-06T14:20:49.926Z,8.40
2023-02-06T14:24:12.208Z,8.73
2023-02-06T14:27:29.574Z,11.30
2023-02-06T14:30:38.568Z,7.57
2023-02-06T14:33:55.935Z,10.67
2023-02-06T14:37:17.838Z,7.03
2023-02-06T14:40:23.966Z,10.70
2023-02-06T14:43:30.544Z,5.13
2023-02-06T14:46:33.902Z,8.00
2023-02-06T14:49:38.862Z,6.07
2023-02-06T14:52:42.960Z,5.27
2023-02-06T14:55:46.968Z,11.57
2023-02-06T14:58:51.241Z,12.53
2023-02-06T15:01:56.053Z,12.63
2023-02-06T15:04:59.857Z,8.97
2023-02-06T15:08:06.864Z,8.97
2023-02-06T15:11:20.618Z,9.50
2023-02-06T15:14:25.993Z,9.37
2023-02-06T15:17:28.589Z,6.47
2023-02-06T15:20:36.025Z,8.70
2023-02-06T15:23:55.521Z,11.10
2023-02-06T15:27:05.332Z,7.20
2023-02-06T15:30:20.624Z,10.83
2023-02-06T15:33:25.176Z,7.33
2023-02-06T15:36:32.358Z,7.27
2023-02-06T15:39:36.429Z,7.43
2023-02-06T15:42:39.333Z,9.43
2023-02-06T15:45:43.948Z,12.03
2023-02-06T15:48:51.640Z,8.73
2023-02-06T15:51:55.888Z,9.20
2023-02-06T15:55:00.858Z,12.57
2023-02-06T15:58:05.789Z,8.53
2023-02-06T16:01:16.413Z,9.47
2023-02-06T16:04:24.120Z,8.43
2023-02-06T16:07:30.650Z,9.33
2023-02-06T16:10:38.674Z,6.43
2023-02-06T16:13:42.084Z,21.90
2023-02-06T16:16:57.114Z,12.43
2023-02-06T16:20:02.583Z,6.17
2023-02-06T16:23:25.513Z,10.43
2023-02-06T16:26:31.699Z,7.00
2023-02-06T16:29:34.420Z,8.77
2023-02-06T16:32:37.075Z,7.93
2023-02-06T16:35:39.657Z,7.70
2023-02-06T16:38:48.271Z,10.70
2023-02-06T16:41:55.324Z,11.77
2023-02-06T16:45:01.512Z,11.10
2023-02-06T16:48:04.360Z,9.63
2023-02-06T16:51:07.441Z,9.33
2023-02-06T16:54:18.638Z,12.07
2023-02-06T16:57:27.407Z,6.67
2023-02-06T17:00:32.055Z,10.10
2023-02-06T17:03:34.770Z,12.23
2023-02-06T17:06:37.926Z,7.60
2023-02-06T17:09:40.914Z,13.70
2023-02-06T17:12:45.269Z,19.87
2023-02-06T17:15:48.885Z,39.27
2023-02-06T17:18:52.321Z,55.63
2023-02-06T17:21:54.906Z,110.13
2023-02-06T17:24:57.511Z,129.47
2023-02-06T17:28:02.213Z,125.90
2023-02-06T17:31:05.086Z,103.70
2023-02-06T17:34:07.795Z,91.10
2023-02-06T17:37:20.431Z,77.63
2023-02-06T17:40:25.276Z,54.20
2023-02-06T17:43:29.587Z,46.00
2023-02-06T17:46:32.628Z,41.77
2023-02-06T17:49:35.331Z,32.37
2023-02-06T17:52:37.925Z,22.47
2023-02-06T17:55:40.730Z,22.33
2023-02-06T17:58:44.882Z,15.77
2023-02-06T18:01:47.507Z,16.20
2023-02-06T18:04:51.003Z,10.77
2023-02-06T18:07:53.730Z,13.00
2023-02-06T18:10:56.845Z,19.23
2023-02-06T18:14:00.782Z,15.97
2023-02-06T18:17:03.801Z,13.83
2023-02-06T18:20:07.083Z,23.13
2023-02-06T18:23:09.690Z,14.03
2023-02-06T18:26:12.892Z,15.70
2023-02-06T18:29:16.861Z,12.53
2023-02-06T18:32:19.995Z,12.03
2023-02-06T18:35:22.664Z,18.73
2023-02-06T18:38:25.488Z,12.73
2023-02-06T18:41:45.490Z,15.27
2023-02-06T18:44:49.439Z,13.90
2023-02-06T18:47:52.446Z,23.60
2023-02-06T18:50:56.495Z,16.87
2023-02-06T18:54:01.554Z,11.93
2023-02-06T18:57:04.361Z,14.77
2023-02-06T19:00:10.510Z,10.57
2023-02-06T19:03:13.106Z,13.27
2023-02-06T19:06:20.115Z,16.00
2023-02-06T19:09:22.792Z,16.17
2023-02-06T19:12:27.915Z,14.20
2023-02-06T19:15:34.290Z,15.70
2023-02-06T19:18:41.609Z,17.63
2023-02-06T19:21:45.234Z,12.10
2023-02-06T19:24:47.903Z,13.27
2023-02-06T19:27:50.539Z,13.83
2023-02-06T19:30:54.527Z,15.70
2023-02-06T19:34:00.793Z,10.93
2023-02-06T19:37:03.509Z,10.53
2023-02-06T19:40:06.727Z,12.40
2023-02-06T19:43:09.323Z,16.10
2023-02-06T19:46:14.968Z,13.83
2023-02-06T19:49:17.567Z,11.03
2023-02-06T19:52:20.816Z,11.97
2023-02-06T19:55:23.398Z,11.87
2023-02-06T19:58:28.930Z,13.10
2023-02-06T20:01:32.972Z,12.57
2023-02-06T20:04:37.761Z,11.80
2023-02-06T20:07:40.477Z,15.57
2023-02-06T20:10:43.131Z,13.03
2023-02-06T20:13:47.140Z,15.40
2023-02-06T20:16:51.318Z,11.43
2023-02-06T20:19:54.372Z,14.50
2023-02-06T20:22:56.959Z,15.17
2023-02-06T20:26:02.538Z,16.77
2023-02-06T20:29:06.512Z,14.20
2023-02-06T20:32:11.926Z,14.67
2023-02-06T20:35:14.564Z,13.37
2023-02-06T20:38:17.176Z,13.10
2023-02-06T20:41:21.466Z,10.13
2023-02-06T20:44:24.172Z,13.03
2023-02-06T20:47:28.364Z,11.37
2023-02-06T20:50:31.036Z,16.60
2023-02-06T20:53:33.661Z,12.90
2023-02-06T20:56:36.242Z,11.43
2023-02-06T20:59:39.285Z,9.60
2023-02-06T21:02:43.322Z,9.63
2023-02-06T21:05:46.059Z,12.80
2023-02-06T21:08:50.084Z,12.47
2023-02-06T21:11:52.696Z,12.00
2023-02-06T21:14:55.697Z,13.23
2023-02-06T21:17:59.689Z,11.07
2023-02-06T21:21:09.250Z,13.33
2023-02-06T21:24:12.367Z,11.97
2023-02-06T21:27:14.977Z,14.63
2023-02-06T21:30:17.785Z,9.30
2023-02-06T21:33:21.711Z,11.30
2023-02-06T21:36:24.348Z,12.93
2023-02-06T21:39:28.661Z,12.67
2023-02-06T21:42:31.240Z,12.87
2023-02-06T21:45:33.835Z,12.40
2023-02-06T21:48:37.991Z,9.10
2023-02-06T21:51:40.557Z,10.00
2023-02-06T21:54:43.156Z,12.77
2023-02-06T21:57:45.745Z,10.80
2023-02-06T22:00:48.688Z,9.83
2023-02-06T22:03:53.305Z,13.23
2023-02-06T22:06:55.937Z,10.50
2023-02-06T22:09:58.501Z,10.57
2023-02-06T22:13:01.109Z,10.00
2023-02-06T22:16:03.704Z,11.87
2023-02-06T22:19:08.368Z,11.83
2023-02-06T22:22:12.458Z,12.93
2023-02-06T22:25:15.076Z,11.17
2023-02-06T22:28:17.730Z,11.00
2023-02-06T22:31:22.345Z,13.40
2023-02-06T22:34:26.319Z,10.30
2023-02-06T22:37:31.595Z,12.30
2023-02-06T22:40:34.253Z,13.93
2023-02-06T22:43:38.867Z,13.27
2023-02-06T22:46:41.517Z,16.17
2023-02-06T22:49:45.793Z,14.40
2023-02-06T22:53:14.110Z,14.53
2023-02-06T22:56:37.132Z,11.43
2023-02-06T22:59:40.113Z,11.17
2023-02-06T23:02:42.707Z,13.97
2023-02-06T23:05:46.640Z,17.70
2023-02-06T23:08:49.283Z,13.27
2023-02-06T23:11:52.497Z,14.70
2023-02-06T23:14:55.247Z,11.57
2023-02-06T23:17:57.823Z,12.10
2023-02-06T23:21:03.659Z,15.07
2023-02-06T23:24:08.311Z,10.67
2023-02-06T23:27:10.939Z,11.83
2023-02-06T23:30:14.393Z,12.47
2023-02-06T23:33:17.081Z,13.47
2023-02-06T23:36:25.970Z,9.83
2023-02-06T23:39:28.563Z,11.57
2023-02-06T23:42:31.149Z,9.77
2023-02-06T23:45:34.384Z,10.43
2023-02-06T23:48:37.812Z,10.13
2023-02-06T23:51:41.796Z,10.93
2023-02-06T23:54:44.408Z,14.07
2023-02-06T23:57:47.205Z,12.87
