createdAt,value
2023-04-13T00:01:27.683Z,99048.41
2023-04-13T00:06:29.460Z,99072.47
2023-04-13T00:11:31.960Z,99061.13
2023-04-13T00:16:33.555Z,99053.28
2023-04-13T00:21:35.055Z,99054.34
2023-04-13T00:26:36.405Z,99052.84
2023-04-13T00:31:38.035Z,99054.69
2023-04-13T00:36:39.493Z,99047.88
2023-04-13T00:41:41.489Z,99022.59
2023-04-13T00:46:46.465Z,99038.16
2023-04-13T00:51:48.494Z,99071.13
2023-04-13T00:56:51.229Z,99088.31
2023-04-13T01:01:56.819Z,99100.03
2023-04-13T01:07:16.338Z,99092.03
2023-04-13T01:12:24.744Z,99093.03
2023-04-13T01:17:30.992Z,99083.88
2023-04-13T01:22:35.726Z,99090.56
2023-04-13T01:27:47.129Z,99094.56
2023-04-13T01:32:51.576Z,99090.06
2023-04-13T01:37:53.552Z,99084.75
2023-04-13T01:42:59.213Z,99072.94
2023-04-13T01:48:19.728Z,99082.31
2023-04-13T01:53:37.470Z,99099.00
2023-04-13T01:58:40.684Z,99099.81
2023-04-13T02:03:49.030Z,99096.19
2023-04-13T02:08:52.524Z,99125.69
2023-04-13T02:13:57.555Z,99134.72
2023-04-13T02:19:00.040Z,99134.91
2023-04-13T02:24:01.608Z,99144.22
2023-04-13T02:29:03.147Z,99146.38
2023-04-13T02:34:05.633Z,99130.72
2023-04-13T02:39:07.960Z,99138.06
2023-04-13T02:44:10.319Z,99142.06
2023-04-13T02:49:21.532Z,99139.72
2023-04-13T02:54:33.172Z,99133.38
2023-04-13T02:59:34.672Z,99156.41
2023-04-13T03:04:40.171Z,99154.56
2023-04-13T03:09:42.918Z,99145.91
2023-04-13T03:14:44.539Z,99155.53
2023-04-13T03:19:47.452Z,99151.91
2023-04-13T03:24:50.808Z,99158.56
2023-04-13T03:29:59.284Z,99176.72
2023-04-13T03:35:08.513Z,99176.38
2023-04-13T03:40:11.375Z,99194.69
2023-04-13T03:45:21.505Z,99192.72
2023-04-13T03:50:24.356Z,99198.19
2023-04-13T03:55:27.209Z,99205.19
2023-04-13T04:00:31.794Z,99209.00
2023-04-13T04:05:57.324Z,99203.03
2023-04-13T04:11:01.532Z,99197.00
2023-04-13T04:16:07.055Z,99187.88
2023-04-13T04:21:13.179Z,99180.72
2023-04-13T04:26:15.124Z,99179.03
2023-04-13T04:31:25.108Z,99190.03
2023-04-13T04:36:30.471Z,99204.03
2023-04-13T04:41:37.459Z,99212.00
2023-04-13T04:46:41.553Z,99214.88
2023-04-13T04:51:47.638Z,99220.00
2023-04-13T04:56:51.230Z,99219.19
2023-04-13T05:01:54.601Z,99223.66
2023-04-13T05:06:56.111Z,99240.28
2023-04-13T05:11:59.737Z,99268.28
2023-04-13T05:17:01.508Z,99289.75
2023-04-13T05:22:07.686Z,99279.94
2023-04-13T05:27:17.404Z,99277.50
2023-04-13T05:32:19.142Z,99305.41
2023-04-13T05:37:22.542Z,99311.22
2023-04-13T05:42:25.232Z,99326.41
2023-04-13T05:47:28.902Z,99326.22
2023-04-13T05:52:35.149Z,99352.88
2023-04-13T05:57:37.574Z,99344.56
2023-04-13T06:02:43.996Z,99341.53
2023-04-13T06:07:48.393Z,99348.91
2023-04-13T06:12:50.520Z,99346.19
2023-04-13T06:17:55.640Z,99351.19
2023-04-13T06:22:57.989Z,99333.69
2023-04-13T06:28:02.277Z,99327.00
2023-04-13T06:33:06.157Z,99349.31
2023-04-13T06:38:09.260Z,99354.03
2023-04-13T06:43:29.759Z,99344.34
2023-04-13T06:48:50.469Z,99338.19
2023-04-13T06:53:58.265Z,99346.53
2023-04-13T06:59:02.661Z,99347.22
2023-04-13T07:04:07.745Z,99345.13
2023-04-13T07:09:10.021Z,99345.34
2023-04-13T07:14:11.784Z,99355.06
2023-04-13T07:19:14.043Z,99369.59
2023-04-13T07:24:23.355Z,99382.63
2023-04-13T07:29:25.977Z,99390.47
2023-04-13T07:34:32.391Z,99377.84
2023-04-13T07:39:35.211Z,99386.84
2023-04-13T07:44:37.148Z,99386.72
2023-04-13T07:49:39.599Z,99390.59
2023-04-13T07:54:46.597Z,99392.31
2023-04-13T07:59:49.254Z,99412.94
2023-04-13T08:04:52.986Z,99410.00
2023-04-13T08:10:00.391Z,99423.84
2023-04-13T08:15:03.302Z,99426.22
2023-04-13T08:20:08.867Z,99430.72
2023-04-13T08:25:10.646Z,99420.47
2023-04-13T08:30:12.691Z,99435.16
2023-04-13T08:35:24.687Z,99446.91
2023-04-13T08:40:27.219Z,99447.28
2023-04-13T08:45:31.661Z,99451.13
2023-04-13T08:50:33.523Z,99446.63
2023-04-13T08:55:43.596Z,99452.47
2023-04-13T09:00:49.968Z,99458.66
2023-04-13T09:06:09.501Z,99453.31
2023-04-13T09:11:11.098Z,99461.00
2023-04-13T09:16:12.856Z,99462.16
2023-04-13T09:21:42.353Z,99458.81
2023-04-13T09:26:46.458Z,99471.34
2023-04-13T09:37:33.190Z,99473.53
2023-04-13T09:42:36.069Z,99481.56
2023-04-13T09:47:41.056Z,99478.72
2023-04-13T09:52:42.729Z,99487.59
2023-04-13T09:57:44.271Z,99488.44
2023-04-13T10:02:48.068Z,99496.94
2023-04-13T10:07:51.521Z,99486.72
2023-04-13T10:12:56.348Z,99480.16
2023-04-13T10:18:23.805Z,99479.84
2023-04-13T10:23:27.243Z,99482.97
2023-04-13T10:28:29.342Z,99484.53
2023-04-13T10:33:31.563Z,99483.38
2023-04-13T10:38:42.858Z,99495.34
2023-04-13T10:44:25.166Z,99506.66
2023-04-13T10:49:44.137Z,99485.56
2023-04-13T10:54:45.657Z,99493.06
2023-04-13T10:59:58.060Z,99488.91
2023-04-13T11:05:01.125Z,99490.94
2023-04-13T11:10:03.542Z,99485.38
2023-04-13T11:15:06.404Z,99475.41
2023-04-13T11:20:11.199Z,99486.28
2023-04-13T11:25:13.106Z,99489.13
2023-04-13T11:30:14.545Z,99488.66
2023-04-13T11:35:16.580Z,99484.25
2023-04-13T11:40:27.701Z,99491.75
2023-04-13T11:45:30.226Z,99492.41
2023-04-13T11:50:32.743Z,99483.50
2023-04-13T11:55:52.172Z,99479.41
2023-04-13T12:00:59.885Z,99468.13
2023-04-13T12:06:04.495Z,99468.31
2023-04-13T12:11:39.024Z,99465.56
2023-04-13T12:16:55.898Z,99480.72
2023-04-13T12:21:56.484Z,99469.53
2023-04-13T12:27:17.856Z,99468.91
2023-04-13T12:32:20.562Z,99477.22
2023-04-13T12:37:22.019Z,99477.78
2023-04-13T12:42:23.607Z,99478.53
2023-04-13T12:47:25.944Z,99475.75
2023-04-13T12:52:29.361Z,99470.53
2023-04-13T12:57:30.978Z,99477.38
2023-04-13T13:02:32.733Z,99492.88
2023-04-13T13:07:34.225Z,99496.41
2023-04-13T13:12:35.749Z,99474.25
2023-04-13T13:17:40.865Z,99470.34
2023-04-13T13:22:42.483Z,99462.78
2023-04-13T13:57:08.826Z,99480.19
2023-04-13T14:08:17.309Z,99483.94
2023-04-13T14:13:31.430Z,99491.81
2023-04-13T14:19:05.379Z,99491.03
2023-04-13T14:24:32.683Z,99480.50
2023-04-13T14:37:48.735Z,99469.03
2023-04-13T14:43:39.877Z,99484.66
2023-04-13T14:48:46.408Z,99478.69
2023-04-13T14:54:25.607Z,99481.25
2023-04-13T14:59:27.157Z,99495.63
2023-04-13T15:04:29.717Z,99491.78
2023-04-13T15:09:32.472Z,99502.34
2023-04-13T15:14:33.953Z,99507.47
2023-04-13T15:19:36.230Z,99517.53
2023-04-13T15:24:37.718Z,99518.81
2023-04-13T15:29:39.199Z,99518.91
2023-04-13T15:34:40.758Z,99517.00
2023-04-13T15:39:42.238Z,99526.41
2023-04-13T15:44:43.701Z,99521.50
2023-04-13T15:49:45.265Z,99530.13
2023-04-13T15:54:46.960Z,99532.28
2023-04-13T15:59:48.459Z,99537.38
2023-04-13T16:04:50.926Z,99548.19
2023-04-13T16:09:58.406Z,99543.59
2023-04-13T16:15:03.829Z,99539.03
2023-04-13T16:20:11.116Z,99539.78
2023-04-13T16:25:15.207Z,99535.81
2023-04-13T16:30:19.984Z,99536.75
2023-04-13T16:35:21.466Z,99534.84
2023-04-13T16:40:23.526Z,99533.72
2023-04-13T16:45:25.007Z,99532.38
2023-04-13T16:50:30.346Z,99534.47
2023-04-13T16:55:33.265Z,99533.13
2023-04-13T17:00:35.798Z,99537.66
2023-04-13T17:05:37.379Z,99535.22
2023-04-13T17:10:38.860Z,99541.78
2023-04-13T17:15:40.511Z,99533.22
2023-04-13T17:20:42.086Z,99531.72
2023-04-13T17:25:43.614Z,99525.59
2023-04-13T17:30:45.683Z,99526.56
2023-04-13T17:35:52.837Z,99529.25
2023-04-13T17:40:54.267Z,99531.38
2023-04-13T17:45:55.721Z,99527.16
2023-04-13T17:50:57.137Z,99524.06
2023-04-13T17:55:58.614Z,99543.38
2023-04-13T18:01:06.948Z,99549.69
2023-04-13T18:06:08.541Z,99580.22
2023-04-13T18:11:09.971Z,99602.13
2023-04-13T18:16:14.100Z,99650.53
2023-04-13T18:21:17.919Z,99688.03
2023-04-13T18:26:19.672Z,99692.06
2023-04-13T18:31:21.435Z,99693.41
2023-04-13T18:36:24.560Z,99704.66
2023-04-13T18:41:25.988Z,99714.03
2023-04-13T18:46:27.841Z,99718.97
2023-04-13T18:51:30.784Z,99719.41
2023-04-13T19:03:29.125Z,99710.38
2023-04-13T19:08:30.718Z,99701.22
2023-04-13T19:13:32.150Z,99696.94
2023-04-13T19:31:18.276Z,99697.16
2023-04-13T19:36:19.752Z,99692.44
2023-04-13T19:41:21.290Z,99693.09
2023-04-13T19:46:22.757Z,99687.41
2023-04-13T19:51:32.779Z,99679.44
2023-04-13T19:56:34.556Z,99673.78
2023-04-13T20:01:36.090Z,99677.88
2023-04-13T20:06:37.636Z,99671.25
2023-04-13T20:11:41.630Z,99661.22
2023-04-13T20:16:43.118Z,99666.69
2023-04-13T20:21:46.472Z,99671.25
2023-04-13T20:26:47.967Z,99678.94
2023-04-13T20:31:49.670Z,99684.16
2023-04-13T20:36:51.347Z,99690.88
2023-04-13T20:41:55.836Z,99690.53
2023-04-13T20:46:57.504Z,99679.81
2023-04-13T20:52:02.013Z,99675.13
2023-04-13T20:57:03.710Z,99666.72
2023-04-13T21:02:05.492Z,99655.50
2023-04-13T21:12:33.358Z,99646.00
2023-04-13T21:18:00.596Z,99653.19
2023-04-13T21:23:02.052Z,99654.06
2023-04-13T21:28:03.436Z,99665.69
2023-04-13T21:33:04.912Z,99675.72
2023-04-13T21:38:06.404Z,99670.84
2023-04-13T21:43:07.830Z,99667.47
2023-04-13T21:48:09.165Z,99671.28
2023-04-13T21:53:10.688Z,99685.00
2023-04-13T21:58:12.149Z,99671.41
2023-04-13T22:03:13.756Z,99678.06
2023-04-13T22:08:15.250Z,99664.19
2023-04-13T22:13:16.595Z,99658.25
2023-04-13T22:18:18.161Z,99653.34
2023-04-13T22:23:19.579Z,99640.03
2023-04-13T22:28:21.002Z,99635.31
2023-04-13T22:33:22.381Z,99624.09
2023-04-13T22:38:23.818Z,99616.91
2023-04-13T22:43:25.918Z,99614.22
2023-04-13T22:48:28.928Z,99627.19
2023-04-13T22:53:31.017Z,99633.16
2023-04-13T22:58:32.469Z,99634.44
2023-04-13T23:03:33.964Z,99655.69
2023-04-13T23:08:35.432Z,99651.47
2023-04-13T23:13:36.932Z,99663.16
2023-04-13T23:18:42.110Z,99685.75
2023-04-13T23:23:50.119Z,99687.66
2023-04-13T23:28:52.147Z,99686.78
2023-04-13T23:33:54.976Z,99686.28
2023-04-13T23:38:56.903Z,99689.13
2023-04-13T23:43:58.616Z,99687.59
2023-04-13T23:49:00.247Z,99687.13
2023-04-13T23:59:28.695Z,99681.78
