createdAt,value
2018-10-05T00:01:11.636Z,61.80
2018-10-05T00:03:38.832Z,62.00
2018-10-05T00:06:06.033Z,62.10
2018-10-05T00:08:33.430Z,62.80
2018-10-05T00:11:00.622Z,62.20
2018-10-05T00:13:27.880Z,62.80
2018-10-05T00:15:55.050Z,62.00
2018-10-05T00:18:22.217Z,62.20
2018-10-05T00:20:49.442Z,62.00
2018-10-05T00:23:16.636Z,62.10
2018-10-05T00:25:43.928Z,62.40
2018-10-05T00:28:11.241Z,62.10
2018-10-05T00:30:38.469Z,62.10
2018-10-05T00:33:05.669Z,62.10
2018-10-05T00:35:32.905Z,62.20
2018-10-05T00:38:00.121Z,62.20
2018-10-05T00:40:27.368Z,62.50
2018-10-05T00:42:54.549Z,62.30
2018-10-05T00:45:22.401Z,62.10
2018-10-05T00:47:49.651Z,61.90
2018-10-05T00:50:16.844Z,62.00
2018-10-05T00:52:44.072Z,62.10
2018-10-05T00:55:11.237Z,62.20
2018-10-05T00:57:38.449Z,62.00
2018-10-05T01:00:05.720Z,62.10
2018-10-05T01:02:32.922Z,61.80
2018-10-05T01:05:00.913Z,61.90
2018-10-05T01:07:28.116Z,61.80
2018-10-05T01:09:55.360Z,61.70
2018-10-05T01:12:22.516Z,61.80
2018-10-05T01:14:49.804Z,61.30
2018-10-05T01:17:17.029Z,61.80
2018-10-05T01:19:44.403Z,61.90
2018-10-05T01:22:11.641Z,61.70
2018-10-05T01:24:38.884Z,61.60
2018-10-05T01:27:06.071Z,61.40
2018-10-05T01:29:33.221Z,61.60
2018-10-05T01:32:00.452Z,61.40
2018-10-05T01:34:27.701Z,61.50
2018-10-05T01:36:54.880Z,61.60
2018-10-05T01:39:22.050Z,61.70
2018-10-05T01:41:49.371Z,61.70
2018-10-05T01:44:16.592Z,61.30
2018-10-05T01:46:43.807Z,61.60
2018-10-05T01:49:10.985Z,61.70
2018-10-05T01:51:38.188Z,61.50
2018-10-05T01:54:06.248Z,61.70
2018-10-05T01:56:34.104Z,61.60
2018-10-05T01:59:01.533Z,61.30
2018-10-05T02:01:29.456Z,61.90
2018-10-05T02:03:56.571Z,61.70
2018-10-05T02:06:23.704Z,61.70
2018-10-05T02:08:50.936Z,61.50
2018-10-05T02:11:18.188Z,61.30
2018-10-05T02:13:45.453Z,61.30
2018-10-05T02:16:12.713Z,60.80
2018-10-05T02:18:39.879Z,61.40
2018-10-05T02:21:07.208Z,61.60
2018-10-05T02:23:34.472Z,61.30
2018-10-05T02:26:01.850Z,61.10
2018-10-05T02:28:29.205Z,61.30
2018-10-05T02:30:56.449Z,61.30
2018-10-05T02:33:23.709Z,61.30
2018-10-05T02:35:50.903Z,61.20
2018-10-05T02:38:18.284Z,61.20
2018-10-05T02:40:45.549Z,61.10
2018-10-05T02:43:12.789Z,61.40
2018-10-05T02:45:40.005Z,61.40
2018-10-05T02:48:07.262Z,61.60
2018-10-05T02:50:34.456Z,61.60
2018-10-05T02:53:01.645Z,61.40
2018-10-05T02:55:28.809Z,61.50
2018-10-05T02:57:55.978Z,61.30
2018-10-05T03:00:35.489Z,61.90
2018-10-05T03:03:02.673Z,61.80
2018-10-05T03:05:29.880Z,61.70
2018-10-05T03:07:57.113Z,61.50
2018-10-05T03:10:24.327Z,61.80
2018-10-05T03:12:51.532Z,60.90
2018-10-05T03:15:18.785Z,61.50
2018-10-05T03:17:46.050Z,61.50
2018-10-05T03:20:13.249Z,61.40
2018-10-05T03:22:40.456Z,61.30
2018-10-05T03:25:07.700Z,61.20
2018-10-05T03:27:34.865Z,61.40
2018-10-05T03:30:02.063Z,61.30
2018-10-05T03:32:29.240Z,61.30
2018-10-05T03:34:56.395Z,61.20
2018-10-05T03:37:23.564Z,61.10
2018-10-05T03:39:50.761Z,60.80
2018-10-05T03:42:18.469Z,61.10
2018-10-05T03:44:45.620Z,61.20
2018-10-05T03:47:12.813Z,61.00
2018-10-05T03:49:39.933Z,61.10
2018-10-05T03:52:07.098Z,61.00
2018-10-05T03:54:34.266Z,61.00
2018-10-05T03:57:01.465Z,60.90
2018-10-05T03:59:28.609Z,61.00
2018-10-05T04:01:55.839Z,61.00
2018-10-05T04:04:23.053Z,61.10
2018-10-05T04:06:50.279Z,60.90
2018-10-05T04:09:17.508Z,61.00
2018-10-05T04:11:44.727Z,61.20
2018-10-05T04:14:11.934Z,60.70
2018-10-05T04:16:39.175Z,61.00
2018-10-05T04:19:06.528Z,60.80
2018-10-05T04:21:33.720Z,60.90
2018-10-05T04:24:00.936Z,61.10
2018-10-05T04:26:28.324Z,61.40
2018-10-05T04:28:55.480Z,60.70
2018-10-05T04:31:22.687Z,61.20
2018-10-05T04:33:49.892Z,61.30
2018-10-05T04:36:17.074Z,61.80
2018-10-05T04:38:44.308Z,61.10
2018-10-05T04:41:11.591Z,60.70
2018-10-05T04:43:38.941Z,61.10
2018-10-05T04:46:06.245Z,61.00
2018-10-05T04:48:33.470Z,61.10
2018-10-05T04:51:00.679Z,61.10
2018-10-05T04:53:27.907Z,60.80
2018-10-05T04:55:55.126Z,61.10
2018-10-05T04:58:22.357Z,61.00
2018-10-05T05:00:49.625Z,61.00
2018-10-05T05:03:16.773Z,60.90
2018-10-05T05:05:43.993Z,60.70
2018-10-05T05:08:11.276Z,60.90
2018-10-05T05:10:38.457Z,60.80
2018-10-05T05:13:05.656Z,60.50
2018-10-05T05:15:32.902Z,60.30
2018-10-05T05:18:00.099Z,60.10
2018-10-05T05:20:27.360Z,60.30
2018-10-05T05:22:54.711Z,60.40
2018-10-05T05:25:21.971Z,60.30
2018-10-05T05:27:49.126Z,60.20
2018-10-05T05:30:16.369Z,60.50
2018-10-05T05:32:43.637Z,60.20
2018-10-05T05:35:10.901Z,60.90
2018-10-05T05:37:38.192Z,60.40
2018-10-05T05:40:05.932Z,60.50
2018-10-05T05:42:33.120Z,60.80
2018-10-05T05:45:00.278Z,61.00
2018-10-05T05:47:27.475Z,60.60
2018-10-05T05:49:54.693Z,60.70
2018-10-05T05:52:21.965Z,60.70
2018-10-05T05:54:49.231Z,60.60
2018-10-05T05:57:16.420Z,60.70
2018-10-05T05:59:43.652Z,60.80
2018-10-05T06:02:10.869Z,60.90
2018-10-05T06:04:38.098Z,61.10
2018-10-05T06:07:05.292Z,60.70
2018-10-05T06:09:32.493Z,61.00
2018-10-05T06:11:59.677Z,61.10
2018-10-05T06:14:26.835Z,61.20
2018-10-05T06:16:54.106Z,61.40
2018-10-05T06:19:21.437Z,61.70
2018-10-05T06:21:48.835Z,62.20
2018-10-05T06:24:15.893Z,62.40
2018-10-05T06:26:43.156Z,62.60
2018-10-05T06:29:10.348Z,62.50
2018-10-05T06:31:37.635Z,62.90
2018-10-05T06:34:04.876Z,62.80
2018-10-05T06:36:32.065Z,63.00
2018-10-05T06:38:59.285Z,63.20
2018-10-05T06:41:26.493Z,63.60
2018-10-05T06:43:53.700Z,64.10
2018-10-05T06:46:21.018Z,64.00
2018-10-05T06:48:48.250Z,64.20
2018-10-05T06:51:15.460Z,64.40
2018-10-05T06:53:42.700Z,64.70
2018-10-05T06:56:09.980Z,64.80
2018-10-05T06:58:37.185Z,65.10
2018-10-05T07:01:04.413Z,65.50
2018-10-05T07:03:32.319Z,65.60
2018-10-05T07:05:59.620Z,65.90
2018-10-05T07:08:26.836Z,66.20
2018-10-05T07:10:54.121Z,66.30
2018-10-05T07:13:21.344Z,66.80
2018-10-05T07:15:48.731Z,67.20
2018-10-05T07:18:15.901Z,67.50
2018-10-05T07:20:43.115Z,68.00
2018-10-05T07:23:10.314Z,68.20
2018-10-05T07:25:38.404Z,67.60
2018-10-05T07:28:05.666Z,68.10
2018-10-05T07:30:32.872Z,68.10
2018-10-05T07:33:00.098Z,67.70
2018-10-05T07:35:27.413Z,67.70
2018-10-05T07:37:54.669Z,67.90
2018-10-05T07:40:22.228Z,67.60
2018-10-05T07:42:49.458Z,67.60
2018-10-05T07:45:16.652Z,67.40
2018-10-05T07:47:43.837Z,67.20
2018-10-05T07:50:11.029Z,65.90
2018-10-05T07:52:38.309Z,65.70
2018-10-05T07:55:05.636Z,65.40
2018-10-05T07:57:32.931Z,64.60
2018-10-05T08:00:00.176Z,64.50
2018-10-05T08:02:27.453Z,63.50
2018-10-05T08:04:54.698Z,63.40
2018-10-05T08:07:21.941Z,63.20
2018-10-05T08:09:49.113Z,62.70
2018-10-05T08:12:16.364Z,62.20
2018-10-05T08:14:43.535Z,62.20
2018-10-05T08:17:10.732Z,61.60
2018-10-05T08:19:37.904Z,61.60
2018-10-05T08:22:05.109Z,61.30
2018-10-05T08:24:32.425Z,61.10
2018-10-05T08:26:59.657Z,61.40
2018-10-05T08:29:26.878Z,60.80
2018-10-05T08:31:54.109Z,60.40
2018-10-05T08:34:21.398Z,60.40
2018-10-05T08:36:48.561Z,60.40
2018-10-05T08:39:15.805Z,59.90
2018-10-05T08:41:43.001Z,59.90
2018-10-05T08:44:10.544Z,59.90
2018-10-05T08:46:37.760Z,60.30
2018-10-05T08:49:05.172Z,59.50
2018-10-05T08:51:32.384Z,59.60
2018-10-05T08:53:59.595Z,59.00
2018-10-05T08:56:26.725Z,58.50
2018-10-05T08:58:53.896Z,59.00
2018-10-05T09:01:21.129Z,58.90
2018-10-05T09:03:49.402Z,58.80
2018-10-05T09:06:16.626Z,58.30
2018-10-05T09:08:44.006Z,58.40
2018-10-05T09:11:11.284Z,57.80
2018-10-05T09:13:38.462Z,58.00
2018-10-05T09:16:06.283Z,58.00
2018-10-05T09:18:33.537Z,57.90
2018-10-05T09:21:00.705Z,57.80
2018-10-05T09:23:27.886Z,57.90
2018-10-05T09:25:55.105Z,57.90
2018-10-05T09:28:22.397Z,57.30
2018-10-05T09:30:49.620Z,57.30
2018-10-05T09:33:16.817Z,57.30
2018-10-05T09:35:44.200Z,57.20
2018-10-05T09:38:11.444Z,56.90
2018-10-05T09:40:38.676Z,56.70
2018-10-05T09:43:05.957Z,56.60
2018-10-05T09:45:33.181Z,57.00
2018-10-05T09:48:00.390Z,56.80
2018-10-05T09:50:27.645Z,56.90
2018-10-05T09:52:54.914Z,56.80
2018-10-05T09:55:22.228Z,57.00
2018-10-05T09:57:49.361Z,57.00
2018-10-05T10:00:22.276Z,57.00
2018-10-05T10:02:55.287Z,57.10
2018-10-05T10:05:23.240Z,57.10
2018-10-05T10:07:50.661Z,57.20
2018-10-05T10:10:17.869Z,57.30
2018-10-05T10:12:45.017Z,57.30
2018-10-05T10:15:12.206Z,57.00
2018-10-05T10:17:39.475Z,57.10
2018-10-05T10:20:06.712Z,57.20
2018-10-05T10:22:33.895Z,57.10
2018-10-05T10:25:01.090Z,57.20
2018-10-05T10:27:28.357Z,57.30
2018-10-05T10:29:55.521Z,57.30
2018-10-05T10:32:22.721Z,57.40
2018-10-05T10:34:50.041Z,57.40
2018-10-05T10:37:17.164Z,57.50
2018-10-05T10:39:44.410Z,57.50
2018-10-05T10:42:11.622Z,57.30
2018-10-05T10:44:38.823Z,57.30
2018-10-05T10:47:06.057Z,57.40
2018-10-05T10:49:33.808Z,57.40
2018-10-05T10:52:00.948Z,57.30
2018-10-05T10:54:28.148Z,57.40
2018-10-05T10:56:55.369Z,57.30
2018-10-05T10:59:22.669Z,57.20
2018-10-05T11:01:49.836Z,57.20
2018-10-05T11:04:17.104Z,57.00
2018-10-05T11:06:44.305Z,56.80
2018-10-05T11:09:11.568Z,57.00
2018-10-05T11:11:38.776Z,56.90
2018-10-05T11:14:06.300Z,57.00
2018-10-05T11:16:33.493Z,57.00
2018-10-05T11:19:00.725Z,57.10
2018-10-05T11:21:27.906Z,56.80
2018-10-05T11:23:55.470Z,56.90
2018-10-05T11:26:22.305Z,56.80
2018-10-05T11:28:49.484Z,57.30
2018-10-05T11:31:16.728Z,56.80
2018-10-05T11:33:43.957Z,56.50
2018-10-05T11:36:11.226Z,56.50
2018-10-05T11:38:38.653Z,56.80
2018-10-05T11:41:06.257Z,56.10
2018-10-05T11:43:33.482Z,56.00
2018-10-05T11:46:00.802Z,56.10
2018-10-05T11:48:27.965Z,56.20
2018-10-05T11:50:55.188Z,55.90
2018-10-05T11:53:22.381Z,56.20
2018-10-05T11:55:49.621Z,56.30
2018-10-05T11:58:16.860Z,56.40
2018-10-05T12:00:44.056Z,56.40
2018-10-05T12:03:11.265Z,56.40
2018-10-05T12:05:38.441Z,56.20
2018-10-05T12:08:05.684Z,56.30
2018-10-05T12:10:32.861Z,56.50
2018-10-05T12:13:00.316Z,56.10
2018-10-05T12:15:27.531Z,56.10
2018-10-05T12:17:54.689Z,56.00
2018-10-05T12:20:21.932Z,55.80
2018-10-05T12:22:49.209Z,55.80
2018-10-05T12:25:16.417Z,56.00
2018-10-05T12:27:43.613Z,56.10
2018-10-05T12:30:10.948Z,56.00
2018-10-05T12:32:38.078Z,55.90
2018-10-05T12:35:05.342Z,55.80
2018-10-05T12:37:32.529Z,55.70
2018-10-05T12:39:59.785Z,55.70
2018-10-05T12:42:27.806Z,55.60
2018-10-05T12:44:55.041Z,55.60
2018-10-05T12:47:22.284Z,55.40
2018-10-05T12:49:49.436Z,55.70
2018-10-05T12:52:16.665Z,55.60
2018-10-05T12:54:43.948Z,55.70
2018-10-05T12:57:11.247Z,56.20
2018-10-05T12:59:38.516Z,56.20
2018-10-05T13:02:05.727Z,55.50
2018-10-05T13:04:32.992Z,55.50
2018-10-05T13:07:00.177Z,55.40
2018-10-05T13:09:27.415Z,55.20
2018-10-05T13:11:54.598Z,55.10
2018-10-05T13:14:21.857Z,55.20
2018-10-05T13:16:49.121Z,55.00
2018-10-05T13:19:16.350Z,54.90
2018-10-05T13:21:43.618Z,54.70
2018-10-05T13:24:10.807Z,54.60
2018-10-05T13:26:37.977Z,54.60
2018-10-05T13:29:05.257Z,54.60
2018-10-05T13:31:32.952Z,54.80
2018-10-05T13:34:00.404Z,54.70
2018-10-05T13:36:27.536Z,54.70
2018-10-05T13:38:54.759Z,54.50
2018-10-05T13:41:21.961Z,54.60
2018-10-05T13:43:49.237Z,54.60
2018-10-05T13:46:16.545Z,54.60
2018-10-05T13:48:43.784Z,54.60
2018-10-05T13:51:10.993Z,54.60
2018-10-05T13:53:38.217Z,54.70
2018-10-05T13:56:05.437Z,54.90
2018-10-05T13:58:32.638Z,55.00
2018-10-05T14:00:59.978Z,55.10
2018-10-05T14:03:27.196Z,55.60
2018-10-05T14:05:55.085Z,55.00
2018-10-05T14:08:22.318Z,55.00
2018-10-05T14:10:49.493Z,54.90
2018-10-05T14:13:16.716Z,55.00
2018-10-05T14:15:43.989Z,55.10
2018-10-05T14:18:11.172Z,55.10
2018-10-05T14:20:38.485Z,54.80
2018-10-05T14:23:05.624Z,54.90
2018-10-05T14:25:32.832Z,55.00
2018-10-05T14:28:00.122Z,54.90
2018-10-05T14:30:27.378Z,54.90
2018-10-05T14:32:54.629Z,54.90
2018-10-05T14:35:21.791Z,54.90
2018-10-05T14:37:49.143Z,55.00
2018-10-05T14:40:16.377Z,55.00
2018-10-05T14:42:43.572Z,54.90
2018-10-05T14:45:10.885Z,55.00
2018-10-05T14:47:38.081Z,55.20
2018-10-05T14:50:05.336Z,55.10
2018-10-05T14:52:32.562Z,54.60
2018-10-05T14:54:59.821Z,55.10
2018-10-05T14:57:27.145Z,55.00
2018-10-05T14:59:54.302Z,55.20
2018-10-05T15:02:21.565Z,55.40
2018-10-05T15:04:48.771Z,55.40
2018-10-05T15:07:16.122Z,55.30
2018-10-05T15:09:43.768Z,55.30
2018-10-05T15:12:11.093Z,55.10
2018-10-05T15:14:38.317Z,55.40
2018-10-05T15:17:05.517Z,55.30
2018-10-05T15:19:32.713Z,56.00
2018-10-05T15:22:00.251Z,55.40
2018-10-05T15:24:27.465Z,55.70
2018-10-05T15:26:54.659Z,55.80
2018-10-05T15:29:21.896Z,55.80
2018-10-05T15:31:49.109Z,56.20
2018-10-05T15:34:16.337Z,56.20
2018-10-05T15:36:43.548Z,56.30
2018-10-05T15:39:10.685Z,56.30
2018-10-05T15:41:38.266Z,56.50
2018-10-05T15:44:05.755Z,56.50
2018-10-05T15:46:58.949Z,56.60
2018-10-05T15:49:26.621Z,56.70
2018-10-05T15:51:53.873Z,56.70
2018-10-05T15:54:22.557Z,57.00
2018-10-05T15:56:50.292Z,56.20
2018-10-05T15:59:17.518Z,56.80
2018-10-05T16:01:45.909Z,56.90
2018-10-05T16:04:14.148Z,57.20
2018-10-05T16:06:41.392Z,57.40
2018-10-05T16:09:08.853Z,57.70
2018-10-05T16:11:36.249Z,57.40
2018-10-05T16:14:03.848Z,58.20
2018-10-05T16:16:31.237Z,57.70
2018-10-05T16:18:58.490Z,58.00
2018-10-05T16:21:26.137Z,58.40
2018-10-05T16:23:54.020Z,58.70
2018-10-05T16:26:21.552Z,59.20
2018-10-05T16:28:48.869Z,59.50
2018-10-05T16:31:16.205Z,60.00
2018-10-05T16:33:43.437Z,60.30
2018-10-05T16:36:10.666Z,61.00
2018-10-05T16:38:37.862Z,61.00
2018-10-05T16:41:05.118Z,61.40
2018-10-05T16:43:32.345Z,61.60
2018-10-05T16:45:59.590Z,62.00
2018-10-05T16:48:26.806Z,62.10
2018-10-05T16:50:53.993Z,62.30
2018-10-05T16:53:21.324Z,62.60
2018-10-05T16:55:48.605Z,62.70
2018-10-05T16:58:15.915Z,62.60
2018-10-05T17:00:43.050Z,62.50
2018-10-05T17:03:10.289Z,63.40
2018-10-05T17:05:37.528Z,62.90
2018-10-05T17:08:04.980Z,62.90
2018-10-05T17:10:32.213Z,62.90
2018-10-05T17:12:59.399Z,62.70
2018-10-05T17:15:26.653Z,63.00
2018-10-05T17:17:53.938Z,62.90
2018-10-05T17:20:21.169Z,62.90
2018-10-05T17:22:48.503Z,63.10
2018-10-05T17:25:18.035Z,63.10
2018-10-05T17:27:45.268Z,63.10
2018-10-05T17:30:18.664Z,63.00
2018-10-05T17:32:52.180Z,63.00
2018-10-05T17:35:25.596Z,63.10
2018-10-05T17:37:59.028Z,62.90
2018-10-05T17:40:32.391Z,63.00
2018-10-05T17:43:05.849Z,63.00
2018-10-05T17:45:39.245Z,62.90
2018-10-05T17:48:12.596Z,62.90
2018-10-05T17:50:45.962Z,63.00
2018-10-05T17:53:19.461Z,63.10
2018-10-05T17:55:53.663Z,62.90
2018-10-05T17:58:26.894Z,63.10
2018-10-05T18:01:00.373Z,63.00
2018-10-05T18:03:33.891Z,63.00
2018-10-05T18:06:07.297Z,63.10
2018-10-05T18:08:40.550Z,63.20
2018-10-05T18:11:13.777Z,63.20
2018-10-05T18:13:47.128Z,63.20
2018-10-05T18:16:20.300Z,63.20
2018-10-05T18:18:53.638Z,63.20
2018-10-05T18:21:26.844Z,63.30
2018-10-05T18:24:00.236Z,63.30
2018-10-05T18:26:33.604Z,63.30
2018-10-05T18:29:06.768Z,62.90
2018-10-05T18:31:40.097Z,63.30
2018-10-05T18:34:13.426Z,63.60
2018-10-05T18:36:46.593Z,63.80
2018-10-05T18:39:19.757Z,63.70
2018-10-05T18:41:53.085Z,63.80
2018-10-05T18:44:26.485Z,64.00
2018-10-05T18:46:59.669Z,63.70
2018-10-05T18:49:32.989Z,63.60
2018-10-05T18:52:06.268Z,63.80
2018-10-05T18:54:39.728Z,64.20
2018-10-05T18:57:16.591Z,64.10
2018-10-05T18:59:49.968Z,64.10
2018-10-05T19:02:23.314Z,64.00
2018-10-05T19:04:56.588Z,64.00
2018-10-05T19:07:29.881Z,64.00
2018-10-05T19:10:03.281Z,64.00
2018-10-05T19:12:36.877Z,64.30
2018-10-05T19:15:10.341Z,64.00
2018-10-05T19:17:43.716Z,64.30
2018-10-05T19:20:17.142Z,64.30
2018-10-05T19:22:50.584Z,64.60
2018-10-05T19:25:23.824Z,64.70
2018-10-05T19:27:57.056Z,64.40
2018-10-05T19:30:30.310Z,64.40
2018-10-05T19:33:03.753Z,64.60
2018-10-05T19:35:36.976Z,64.70
2018-10-05T19:38:10.184Z,64.70
2018-10-05T19:40:43.492Z,64.80
2018-10-05T19:43:16.767Z,64.90
2018-10-05T19:45:50.145Z,64.70
2018-10-05T19:48:23.540Z,65.10
2018-10-05T19:50:57.011Z,65.50
2018-10-05T19:53:30.236Z,65.60
2018-10-05T19:56:03.513Z,65.80
2018-10-05T19:58:36.789Z,65.80
2018-10-05T20:01:10.112Z,65.90
2018-10-05T20:03:43.422Z,66.10
2018-10-05T20:06:16.924Z,66.10
2018-10-05T20:08:50.405Z,65.70
2018-10-05T20:11:23.633Z,66.00
2018-10-05T20:13:56.888Z,66.00
2018-10-05T20:16:30.212Z,66.40
2018-10-05T20:19:03.644Z,66.50
2018-10-05T20:21:36.853Z,66.50
2018-10-05T20:24:10.200Z,66.40
2018-10-05T20:26:43.503Z,66.70
2018-10-05T20:29:16.792Z,66.60
2018-10-05T20:31:50.085Z,66.50
2018-10-05T20:34:23.352Z,66.40
2018-10-05T20:36:56.786Z,66.30
2018-10-05T20:39:29.994Z,66.60
2018-10-05T20:42:03.348Z,66.70
2018-10-05T20:44:36.553Z,66.60
2018-10-05T20:47:09.762Z,66.60
2018-10-05T20:49:43.125Z,66.40
2018-10-05T20:52:16.425Z,66.20
2018-10-05T20:54:49.834Z,66.50
2018-10-05T20:57:23.136Z,66.40
2018-10-05T20:59:56.465Z,66.10
2018-10-05T21:02:29.841Z,66.20
2018-10-05T21:05:03.425Z,66.20
2018-10-05T21:07:36.928Z,66.00
2018-10-05T21:10:10.449Z,66.20
2018-10-05T21:12:44.045Z,66.30
2018-10-05T21:15:20.531Z,66.10
2018-10-05T21:17:55.544Z,66.20
2018-10-05T21:20:28.964Z,66.10
2018-10-05T21:23:02.230Z,65.90
2018-10-05T21:25:35.450Z,66.10
2018-10-05T21:28:08.797Z,66.00
2018-10-05T21:30:42.093Z,66.20
2018-10-05T21:33:15.381Z,66.80
2018-10-05T21:35:48.569Z,66.00
2018-10-05T21:38:22.081Z,66.00
2018-10-05T21:40:55.472Z,65.90
2018-10-05T21:43:28.693Z,65.90
2018-10-05T21:46:01.965Z,65.90
2018-10-05T21:48:36.795Z,65.80
2018-10-05T21:51:10.114Z,65.70
2018-10-05T21:53:43.532Z,65.70
2018-10-05T21:56:16.804Z,65.90
2018-10-05T21:58:50.097Z,65.90
2018-10-05T22:01:23.352Z,66.00
2018-10-05T22:03:56.594Z,66.00
2018-10-05T22:06:29.872Z,66.00
2018-10-05T22:09:05.457Z,66.10
2018-10-05T22:11:39.037Z,65.80
2018-10-05T22:14:12.413Z,65.60
2018-10-05T22:16:45.733Z,65.60
2018-10-05T22:19:19.139Z,65.50
2018-10-05T22:21:52.320Z,65.60
2018-10-05T22:24:25.557Z,65.70
2018-10-05T22:26:58.860Z,65.80
2018-10-05T22:29:32.372Z,65.40
2018-10-05T22:32:05.827Z,65.60
2018-10-05T22:34:39.052Z,65.60
2018-10-05T22:37:12.595Z,65.60
2018-10-05T22:39:46.075Z,65.70
2018-10-05T22:42:19.328Z,65.60
2018-10-05T22:44:52.672Z,65.90
2018-10-05T22:47:26.153Z,65.80
2018-10-05T22:49:59.618Z,66.00
2018-10-05T22:52:32.937Z,65.90
2018-10-05T22:55:06.307Z,65.90
2018-10-05T22:57:39.734Z,65.90
2018-10-05T23:00:13.109Z,65.70
2018-10-05T23:02:46.496Z,66.00
2018-10-05T23:05:19.812Z,65.50
2018-10-05T23:07:53.237Z,65.90
2018-10-05T23:10:26.650Z,65.60
2018-10-05T23:13:00.045Z,65.70
2018-10-05T23:15:33.425Z,65.40
2018-10-05T23:18:07.060Z,65.60
2018-10-05T23:20:40.711Z,65.40
2018-10-05T23:23:14.020Z,65.30
2018-10-05T23:25:47.384Z,65.40
2018-10-05T23:28:20.835Z,65.70
2018-10-05T23:30:54.352Z,65.60
2018-10-05T23:33:27.652Z,65.50
2018-10-05T23:36:01.157Z,65.50
2018-10-05T23:38:34.576Z,65.50
2018-10-05T23:41:07.905Z,65.50
2018-10-05T23:43:41.235Z,65.70
2018-10-05T23:46:14.652Z,65.60
2018-10-05T23:48:47.930Z,65.70
2018-10-05T23:51:21.299Z,65.90
2018-10-05T23:53:54.827Z,65.90
2018-10-05T23:56:28.301Z,66.10
2018-10-05T23:59:01.800Z,66.10
