createdAt,value
2019-02-15T00:00:29.272Z,102845.80
2019-02-15T00:02:36.267Z,102844.50
2019-02-15T00:04:43.317Z,102849.72
2019-02-15T00:06:50.471Z,102850.19
2019-02-15T00:08:57.548Z,102851.91
2019-02-15T00:11:04.496Z,102862.77
2019-02-15T00:13:13.644Z,102858.38
2019-02-15T00:15:20.391Z,102859.69
2019-02-15T00:17:45.773Z,102857.48
2019-02-15T00:19:54.144Z,102856.61
2019-02-15T00:22:00.974Z,102848.72
2019-02-15T00:24:07.937Z,102853.94
2019-02-15T00:26:16.564Z,102852.59
2019-02-15T00:28:23.525Z,102851.28
2019-02-15T00:30:30.806Z,102841.22
2019-02-15T00:32:38.274Z,102839.48
2019-02-15T00:34:45.177Z,102834.68
2019-02-15T00:36:52.174Z,102832.91
2019-02-15T00:38:59.967Z,102848.88
2019-02-15T00:41:08.302Z,102844.09
2019-02-15T00:43:22.136Z,102842.36
2019-02-15T00:45:30.007Z,102837.08
2019-02-15T00:47:38.785Z,102830.03
2019-02-15T00:49:46.603Z,102822.99
2019-02-15T00:51:58.498Z,102822.42
2019-02-15T00:54:06.960Z,102821.90
2019-02-15T00:56:20.199Z,102822.71
2019-02-15T00:58:27.234Z,102812.64
2019-02-15T01:00:52.093Z,102806.02
2019-02-15T01:03:04.212Z,102809.86
2019-02-15T01:05:29.501Z,102804.50
2019-02-15T01:07:42.854Z,102806.06
2019-02-15T01:09:54.939Z,102800.72
2019-02-15T01:12:09.274Z,102791.08
2019-02-15T01:14:17.713Z,102780.48
2019-02-15T01:16:24.895Z,102779.53
2019-02-15T01:18:31.767Z,102774.20
2019-02-15T01:20:39.005Z,102777.56
2019-02-15T01:22:46.104Z,102773.61
2019-02-15T01:24:53.421Z,102767.92
2019-02-15T01:27:01.833Z,102769.63
2019-02-15T01:29:11.140Z,102766.95
2019-02-15T01:31:22.830Z,102759.50
2019-02-15T01:33:29.269Z,102758.19
2019-02-15T01:35:49.599Z,102761.70
2019-02-15T01:38:02.644Z,102761.34
2019-02-15T01:40:24.628Z,102755.66
2019-02-15T01:42:33.258Z,102759.57
2019-02-15T01:44:55.088Z,102750.50
2019-02-15T01:47:03.744Z,102754.89
2019-02-15T01:49:10.917Z,102760.56
2019-02-15T01:51:18.303Z,102756.24
2019-02-15T01:53:25.270Z,102757.98
2019-02-15T01:55:32.455Z,102758.02
2019-02-15T01:57:39.438Z,102757.62
2019-02-15T01:59:47.752Z,102753.81
2019-02-15T02:01:56.471Z,102757.37
2019-02-15T02:04:03.870Z,102753.52
2019-02-15T02:06:10.686Z,102749.25
2019-02-15T02:08:19.109Z,102750.56
2019-02-15T02:10:26.754Z,102742.37
2019-02-15T02:12:34.136Z,102743.31
2019-02-15T02:14:41.523Z,102739.88
2019-02-15T02:16:48.767Z,102735.56
2019-02-15T02:18:55.870Z,102736.91
2019-02-15T02:21:03.182Z,102734.73
2019-02-15T02:23:13.348Z,102730.82
2019-02-15T02:25:22.129Z,102735.20
2019-02-15T02:27:29.312Z,102740.92
2019-02-15T02:29:36.634Z,102735.33
2019-02-15T02:31:44.017Z,102731.00
2019-02-15T02:33:52.472Z,102733.61
2019-02-15T02:35:59.990Z,102729.75
2019-02-15T02:38:06.884Z,102722.30
2019-02-15T02:40:13.905Z,102726.63
2019-02-15T02:42:21.073Z,102732.30
2019-02-15T02:44:28.153Z,102728.81
2019-02-15T02:46:36.262Z,102738.77
2019-02-15T02:48:43.166Z,102735.61
2019-02-15T02:50:50.416Z,102732.43
2019-02-15T02:52:57.606Z,102730.07
2019-02-15T02:55:05.265Z,102729.38
2019-02-15T02:57:13.197Z,102729.97
2019-02-15T02:59:21.739Z,102726.71
2019-02-15T03:01:29.697Z,102718.22
2019-02-15T03:03:37.053Z,102717.56
2019-02-15T03:05:44.163Z,102721.63
2019-02-15T03:07:51.150Z,102717.87
2019-02-15T03:09:58.044Z,102721.11
2019-02-15T03:12:07.246Z,102724.41
2019-02-15T03:14:14.422Z,102720.71
2019-02-15T03:16:21.869Z,102722.70
2019-02-15T03:18:29.414Z,102716.95
2019-02-15T03:20:36.495Z,102722.16
2019-02-15T03:22:45.510Z,102720.86
2019-02-15T03:24:52.888Z,102720.78
2019-02-15T03:26:59.777Z,102719.00
2019-02-15T03:29:08.388Z,102719.39
2019-02-15T03:31:15.564Z,102720.22
2019-02-15T03:33:23.397Z,102720.15
2019-02-15T03:35:38.253Z,102717.06
2019-02-15T03:37:48.489Z,102720.83
2019-02-15T03:39:57.566Z,102716.86
2019-02-15T03:42:05.173Z,102713.78
2019-02-15T03:44:21.362Z,102705.89
2019-02-15T03:46:21.414Z,102713.30
2019-02-15T03:48:28.915Z,102708.52
2019-02-15T03:50:36.109Z,102707.68
2019-02-15T03:52:44.813Z,102709.79
2019-02-15T03:54:52.626Z,102715.82
2019-02-15T03:57:00.693Z,102716.97
2019-02-15T03:59:08.737Z,102705.14
2019-02-15T04:01:16.074Z,102703.22
2019-02-15T04:03:23.255Z,102698.74
2019-02-15T04:05:30.343Z,102693.39
2019-02-15T04:07:38.493Z,102689.26
2019-02-15T04:09:46.091Z,102693.96
2019-02-15T04:11:52.910Z,102698.71
2019-02-15T04:14:00.871Z,102691.39
2019-02-15T04:16:13.177Z,102684.42
2019-02-15T04:18:20.028Z,102676.95
2019-02-15T04:20:27.123Z,102681.66
2019-02-15T04:22:34.452Z,102679.45
2019-02-15T04:24:41.620Z,102682.86
2019-02-15T04:26:48.735Z,102682.80
2019-02-15T04:28:55.792Z,102678.73
2019-02-15T04:31:02.909Z,102675.65
2019-02-15T04:33:09.849Z,102678.58
2019-02-15T04:35:16.855Z,102677.20
2019-02-15T04:37:24.357Z,102678.83
2019-02-15T04:39:31.793Z,102673.49
2019-02-15T04:41:38.677Z,102675.98
2019-02-15T04:43:46.039Z,102671.06
2019-02-15T04:45:53.163Z,102664.54
2019-02-15T04:48:00.223Z,102661.06
2019-02-15T04:50:09.743Z,102663.58
2019-02-15T04:52:16.634Z,102663.48
2019-02-15T04:54:25.431Z,102665.14
2019-02-15T04:56:33.045Z,102665.03
2019-02-15T04:58:40.955Z,102665.77
2019-02-15T05:00:48.399Z,102667.87
2019-02-15T05:02:55.656Z,102668.63
2019-02-15T05:05:02.761Z,102667.66
2019-02-15T05:07:09.893Z,102669.75
2019-02-15T05:09:16.756Z,102667.95
2019-02-15T05:11:23.832Z,102674.83
2019-02-15T05:13:33.232Z,102676.39
2019-02-15T05:15:39.947Z,102669.41
2019-02-15T05:17:46.922Z,102673.67
2019-02-15T05:19:53.889Z,102670.87
2019-02-15T05:22:00.863Z,102678.56
2019-02-15T05:24:08.171Z,102685.34
2019-02-15T05:26:15.330Z,102681.67
2019-02-15T05:28:22.303Z,102685.79
2019-02-15T05:30:29.791Z,102680.35
2019-02-15T05:32:36.779Z,102681.88
2019-02-15T05:34:43.742Z,102682.98
2019-02-15T05:36:51.241Z,102681.97
2019-02-15T05:38:58.221Z,102676.69
2019-02-15T05:41:05.121Z,102676.11
2019-02-15T05:43:12.040Z,102685.53
2019-02-15T05:45:19.052Z,102688.19
2019-02-15T05:47:25.854Z,102684.70
2019-02-15T05:49:32.877Z,102683.00
2019-02-15T05:51:39.689Z,102684.67
2019-02-15T05:53:46.639Z,102688.76
2019-02-15T05:55:55.066Z,102688.73
2019-02-15T05:58:02.235Z,102691.30
2019-02-15T06:00:11.628Z,102684.74
2019-02-15T06:02:18.532Z,102697.95
2019-02-15T06:04:25.330Z,102699.70
2019-02-15T06:06:32.988Z,102714.69
2019-02-15T06:08:40.060Z,102716.92
2019-02-15T06:10:47.339Z,102716.02
2019-02-15T06:12:54.296Z,102712.77
2019-02-15T06:15:01.314Z,102713.02
2019-02-15T06:17:08.792Z,102721.79
2019-02-15T06:19:16.950Z,102714.14
2019-02-15T06:21:23.829Z,102721.27
2019-02-15T06:23:31.065Z,102720.73
2019-02-15T06:25:37.984Z,102735.37
2019-02-15T06:27:45.120Z,102735.45
2019-02-15T06:29:52.279Z,102743.17
2019-02-15T06:32:00.333Z,102737.58
2019-02-15T06:34:07.258Z,102738.99
2019-02-15T06:36:14.125Z,102734.31
2019-02-15T06:38:21.268Z,102739.74
2019-02-15T06:40:28.055Z,102747.22
2019-02-15T06:42:34.887Z,102757.01
2019-02-15T06:44:41.831Z,102755.05
2019-02-15T06:46:49.455Z,102750.58
2019-02-15T06:48:57.184Z,102753.59
2019-02-15T06:51:04.196Z,102749.52
2019-02-15T06:53:11.002Z,102747.36
2019-02-15T06:55:18.003Z,102749.11
2019-02-15T06:57:24.861Z,102742.70
2019-02-15T06:59:43.760Z,102748.39
2019-02-15T07:01:52.129Z,102749.25
2019-02-15T07:04:08.147Z,102749.27
2019-02-15T07:06:15.215Z,102752.03
2019-02-15T07:08:22.782Z,102751.95
2019-02-15T07:10:30.124Z,102752.34
2019-02-15T07:12:37.134Z,102747.66
2019-02-15T07:14:44.044Z,102761.02
2019-02-15T07:16:51.117Z,102754.25
2019-02-15T07:18:58.176Z,102756.28
2019-02-15T07:21:05.564Z,102758.09
2019-02-15T07:23:12.644Z,102754.44
2019-02-15T07:25:19.378Z,102750.47
2019-02-15T07:27:26.374Z,102756.77
2019-02-15T07:29:33.485Z,102754.09
2019-02-15T07:31:40.697Z,102747.73
2019-02-15T07:33:48.764Z,102751.11
2019-02-15T07:36:07.495Z,102757.62
2019-02-15T07:38:14.285Z,102753.58
2019-02-15T07:40:24.824Z,102759.27
2019-02-15T07:44:39.775Z,102757.56
2019-02-15T07:46:46.774Z,102755.90
2019-02-15T07:48:55.682Z,102756.10
2019-02-15T07:51:09.385Z,102760.17
2019-02-15T07:53:12.004Z,102765.58
2019-02-15T07:55:20.597Z,102763.38
2019-02-15T07:57:29.054Z,102769.75
2019-02-15T07:59:35.973Z,102773.85
2019-02-15T08:01:42.600Z,102772.80
2019-02-15T08:03:49.705Z,102769.26
2019-02-15T08:05:56.615Z,102769.53
2019-02-15T08:08:04.042Z,102763.85
2019-02-15T08:10:13.666Z,102766.44
2019-02-15T08:12:20.696Z,102765.08
2019-02-15T08:14:29.239Z,102763.70
2019-02-15T08:16:38.829Z,102763.69
2019-02-15T08:18:45.936Z,102763.29
2019-02-15T08:20:53.256Z,102759.53
2019-02-15T08:23:00.364Z,102762.55
2019-02-15T08:25:07.761Z,102760.06
2019-02-15T08:27:14.823Z,102765.83
2019-02-15T08:29:21.806Z,102765.09
2019-02-15T08:31:28.311Z,102766.09
2019-02-15T08:33:35.441Z,102764.07
2019-02-15T08:35:42.332Z,102759.27
2019-02-15T08:37:49.334Z,102752.76
2019-02-15T08:39:59.654Z,102750.20
2019-02-15T08:42:06.891Z,102743.30
2019-02-15T08:44:13.904Z,102755.14
2019-02-15T08:46:21.116Z,102753.85
2019-02-15T08:48:29.327Z,102748.78
2019-02-15T08:50:35.966Z,102755.81
2019-02-15T08:52:42.926Z,102750.00
2019-02-15T08:54:50.032Z,102759.25
2019-02-15T08:56:56.815Z,102755.55
2019-02-15T08:59:03.645Z,102750.89
2019-02-15T09:01:13.786Z,102749.77
2019-02-15T09:03:22.036Z,102758.95
2019-02-15T09:05:29.311Z,102762.63
2019-02-15T09:07:35.983Z,102751.39
2019-02-15T09:09:44.765Z,102751.09
2019-02-15T09:11:52.305Z,102753.30
2019-02-15T09:14:00.298Z,102754.17
2019-02-15T09:16:10.283Z,102750.33
2019-02-15T09:18:16.785Z,102747.71
2019-02-15T09:20:23.868Z,102750.38
2019-02-15T09:22:30.695Z,102751.74
2019-02-15T09:24:37.965Z,102765.86
2019-02-15T09:26:46.110Z,102765.50
2019-02-15T09:28:54.545Z,102769.92
2019-02-15T09:31:03.127Z,102765.19
2019-02-15T09:33:12.301Z,102762.95
2019-02-15T09:35:21.735Z,102763.02
2019-02-15T09:37:28.964Z,102771.41
2019-02-15T09:39:35.701Z,102765.31
2019-02-15T09:41:44.450Z,102773.13
2019-02-15T09:43:51.595Z,102772.83
2019-02-15T09:45:59.099Z,102776.02
2019-02-15T09:48:06.074Z,102775.66
2019-02-15T09:50:13.154Z,102775.70
2019-02-15T09:52:21.567Z,102774.81
2019-02-15T09:54:28.414Z,102776.57
2019-02-15T09:56:34.897Z,102780.54
2019-02-15T09:58:41.770Z,102782.78
2019-02-15T10:00:48.834Z,102779.77
2019-02-15T10:02:55.567Z,102775.45
2019-02-15T10:05:02.395Z,102786.41
2019-02-15T10:07:09.555Z,102786.92
2019-02-15T10:09:16.764Z,102786.45
2019-02-15T10:11:23.816Z,102786.50
2019-02-15T10:13:30.574Z,102786.45
2019-02-15T10:15:39.446Z,102786.04
2019-02-15T10:17:46.604Z,102785.63
2019-02-15T10:19:53.644Z,102778.63
2019-02-15T10:22:01.181Z,102773.95
2019-02-15T10:24:08.974Z,102779.69
2019-02-15T10:26:15.929Z,102769.23
2019-02-15T10:28:22.818Z,102772.74
2019-02-15T10:30:30.305Z,102779.36
2019-02-15T10:32:37.294Z,102772.78
2019-02-15T10:34:44.285Z,102777.50
2019-02-15T10:36:51.978Z,102779.52
2019-02-15T10:38:59.214Z,102782.44
2019-02-15T10:41:06.254Z,102778.94
2019-02-15T10:43:13.905Z,102781.66
2019-02-15T10:45:20.895Z,102789.91
2019-02-15T10:47:29.775Z,102787.61
2019-02-15T10:49:36.894Z,102791.09
2019-02-15T10:51:44.025Z,102785.67
2019-02-15T10:53:51.175Z,102788.53
2019-02-15T10:55:59.446Z,102791.04
2019-02-15T10:58:06.427Z,102788.07
2019-02-15T11:00:22.761Z,102784.75
2019-02-15T11:02:29.946Z,102793.50
2019-02-15T11:04:37.095Z,102796.06
2019-02-15T11:06:43.970Z,102791.66
2019-02-15T11:08:50.984Z,102786.83
2019-02-15T11:10:57.661Z,102792.39
2019-02-15T11:13:04.821Z,102794.22
2019-02-15T11:15:18.667Z,102787.17
2019-02-15T11:17:25.618Z,102784.05
2019-02-15T11:19:32.534Z,102790.09
2019-02-15T11:21:39.669Z,102800.42
2019-02-15T11:23:46.955Z,102789.63
2019-02-15T11:25:54.975Z,102786.30
2019-02-15T11:28:02.234Z,102787.95
2019-02-15T11:30:19.271Z,102787.48
2019-02-15T11:32:26.130Z,102793.11
2019-02-15T11:34:34.130Z,102789.63
2019-02-15T11:36:49.254Z,102785.09
2019-02-15T11:38:58.152Z,102790.14
2019-02-15T11:41:10.996Z,102789.30
2019-02-15T11:43:15.081Z,102788.44
2019-02-15T11:45:24.135Z,102789.73
2019-02-15T11:47:31.717Z,102789.80
2019-02-15T11:49:38.637Z,102785.34
2019-02-15T11:51:45.358Z,102784.88
2019-02-15T11:53:52.502Z,102785.81
2019-02-15T11:55:59.288Z,102786.24
2019-02-15T11:58:06.487Z,102785.05
2019-02-15T12:00:36.250Z,102781.91
2019-02-15T12:02:44.770Z,102781.12
2019-02-15T12:04:55.113Z,102784.33
2019-02-15T12:07:03.114Z,102783.03
2019-02-15T12:09:10.335Z,102782.27
2019-02-15T12:11:17.195Z,102784.81
2019-02-15T12:13:24.536Z,102787.88
2019-02-15T12:15:31.614Z,102782.06
2019-02-15T12:17:39.536Z,102780.66
2019-02-15T12:19:47.349Z,102790.47
2019-02-15T12:21:54.556Z,102792.37
2019-02-15T12:24:01.597Z,102789.11
2019-02-15T12:26:08.623Z,102787.33
2019-02-15T12:28:15.666Z,102789.05
2019-02-15T12:30:23.675Z,102795.94
2019-02-15T12:32:30.513Z,102790.66
2019-02-15T12:34:37.532Z,102783.51
2019-02-15T12:36:44.584Z,102784.44
2019-02-15T12:38:51.804Z,102779.92
2019-02-15T12:41:00.753Z,102775.27
2019-02-15T12:43:07.594Z,102769.03
2019-02-15T12:45:18.047Z,102765.39
2019-02-15T12:47:27.078Z,102766.31
2019-02-15T12:49:34.004Z,102777.80
2019-02-15T12:51:41.315Z,102781.19
2019-02-15T12:53:48.361Z,102778.94
2019-02-15T12:55:55.354Z,102776.59
2019-02-15T12:58:03.782Z,102773.84
2019-02-15T13:00:16.653Z,102768.47
2019-02-15T13:02:23.893Z,102767.36
2019-02-15T13:04:31.773Z,102772.63
2019-02-15T13:06:38.663Z,102770.61
2019-02-15T13:08:45.774Z,102767.78
2019-02-15T13:10:52.784Z,102766.06
2019-02-15T13:12:59.873Z,102762.19
2019-02-15T13:15:08.740Z,102762.02
2019-02-15T13:17:24.152Z,102761.92
2019-02-15T13:19:25.499Z,102760.56
2019-02-15T13:21:32.301Z,102761.64
2019-02-15T13:23:39.024Z,102764.96
2019-02-15T13:25:47.273Z,102747.38
2019-02-15T13:27:54.354Z,102749.41
2019-02-15T13:30:01.835Z,102757.41
2019-02-15T13:32:09.881Z,102754.69
2019-02-15T13:34:16.620Z,102745.08
2019-02-15T13:36:24.608Z,102749.98
2019-02-15T13:38:31.496Z,102744.63
2019-02-15T13:40:41.036Z,102744.72
2019-02-15T13:42:47.997Z,102738.56
2019-02-15T13:44:59.110Z,102744.89
2019-02-15T13:47:06.394Z,102753.03
2019-02-15T13:49:14.726Z,102753.39
2019-02-15T13:51:21.544Z,102752.91
2019-02-15T13:53:28.862Z,102751.23
2019-02-15T13:55:38.450Z,102751.97
2019-02-15T13:57:45.183Z,102744.94
2019-02-15T13:59:52.115Z,102742.95
2019-02-15T14:01:58.947Z,102744.86
2019-02-15T14:04:05.898Z,102741.44
2019-02-15T14:06:12.936Z,102745.83
2019-02-15T14:08:21.074Z,102739.52
2019-02-15T14:10:27.843Z,102740.70
2019-02-15T14:12:34.781Z,102742.79
2019-02-15T14:14:42.912Z,102732.72
2019-02-15T14:16:50.024Z,102740.55
2019-02-15T14:18:57.184Z,102732.68
2019-02-15T14:21:04.073Z,102731.66
2019-02-15T14:23:11.044Z,102730.73
2019-02-15T14:25:19.469Z,102731.13
2019-02-15T14:27:26.400Z,102728.41
2019-02-15T14:29:33.482Z,102726.69
2019-02-15T14:31:40.174Z,102727.58
2019-02-15T14:33:48.318Z,102730.14
2019-02-15T14:35:55.470Z,102722.22
2019-02-15T14:38:02.418Z,102723.97
2019-02-15T14:40:12.151Z,102726.17
2019-02-15T14:42:20.573Z,102720.95
2019-02-15T14:44:28.671Z,102723.52
2019-02-15T14:46:35.551Z,102722.22
2019-02-15T14:48:42.984Z,102718.60
2019-02-15T14:50:50.592Z,102720.36
2019-02-15T14:53:00.215Z,102711.48
2019-02-15T14:55:11.067Z,102708.88
2019-02-15T14:57:18.191Z,102704.66
2019-02-15T14:59:25.210Z,102699.30
2019-02-15T15:01:31.955Z,102694.84
2019-02-15T15:03:38.966Z,102698.76
2019-02-15T15:05:47.192Z,102708.23
2019-02-15T15:07:59.438Z,102709.52
2019-02-15T15:10:10.673Z,102704.60
2019-02-15T15:12:17.595Z,102696.67
2019-02-15T15:14:25.524Z,102693.59
2019-02-15T15:16:32.395Z,102692.29
2019-02-15T15:18:39.735Z,102703.89
2019-02-15T15:20:46.787Z,102708.15
2019-02-15T15:22:55.103Z,102707.95
2019-02-15T15:25:02.124Z,102711.85
2019-02-15T15:27:09.322Z,102705.77
2019-02-15T15:29:16.643Z,102698.77
2019-02-15T15:31:24.734Z,102704.31
2019-02-15T15:33:31.534Z,102705.98
2019-02-15T15:35:38.799Z,102698.92
2019-02-15T15:37:48.294Z,102698.85
2019-02-15T15:39:55.203Z,102699.62
2019-02-15T15:42:02.594Z,102700.36
2019-02-15T15:44:09.786Z,102701.20
2019-02-15T15:46:17.598Z,102695.52
2019-02-15T15:48:24.593Z,102701.66
2019-02-15T15:50:31.704Z,102689.55
2019-02-15T15:52:38.816Z,102694.27
2019-02-15T15:54:45.860Z,102691.48
2019-02-15T15:56:52.653Z,102688.34
2019-02-15T15:59:00.634Z,102695.11
2019-02-15T16:01:07.641Z,102701.20
2019-02-15T16:03:14.795Z,102699.90
2019-02-15T16:05:21.975Z,102697.72
2019-02-15T16:07:29.684Z,102701.20
2019-02-15T16:09:37.362Z,102697.77
2019-02-15T16:11:44.353Z,102700.38
2019-02-15T16:13:52.051Z,102700.38
2019-02-15T16:15:59.601Z,102699.09
2019-02-15T16:18:06.694Z,102700.91
2019-02-15T16:20:14.586Z,102705.23
2019-02-15T16:22:21.516Z,102707.36
2019-02-15T16:24:28.743Z,102708.13
2019-02-15T16:26:35.896Z,102706.39
2019-02-15T16:28:43.576Z,102707.27
2019-02-15T16:30:50.913Z,102714.60
2019-02-15T16:32:58.223Z,102704.14
2019-02-15T16:35:05.870Z,102708.57
2019-02-15T16:37:13.307Z,102699.48
2019-02-15T16:39:20.843Z,102699.09
2019-02-15T16:41:28.271Z,102702.14
2019-02-15T16:43:36.664Z,102700.38
2019-02-15T16:45:44.400Z,102708.52
2019-02-15T16:47:51.854Z,102703.24
2019-02-15T16:49:58.933Z,102709.69
2019-02-15T16:52:08.321Z,102710.48
2019-02-15T16:54:15.706Z,102707.41
2019-02-15T16:56:23.062Z,102711.31
2019-02-15T16:58:31.516Z,102705.20
2019-02-15T17:00:40.424Z,102700.42
2019-02-15T17:02:47.573Z,102694.75
2019-02-15T17:04:56.233Z,102696.05
2019-02-15T17:07:05.803Z,102703.44
2019-02-15T17:09:14.388Z,102699.12
2019-02-15T17:11:21.550Z,102692.56
2019-02-15T17:13:29.026Z,102692.16
2019-02-15T17:15:38.314Z,102696.94
2019-02-15T17:17:45.674Z,102698.63
2019-02-15T17:19:52.884Z,102698.16
2019-02-15T17:21:59.994Z,102695.91
2019-02-15T17:24:07.273Z,102695.84
2019-02-15T17:26:21.194Z,102694.60
2019-02-15T17:28:23.904Z,102704.13
2019-02-15T17:30:31.282Z,102698.45
2019-02-15T17:32:38.436Z,102700.22
2019-02-15T17:34:47.114Z,102700.69
2019-02-15T17:36:55.381Z,102699.41
2019-02-15T17:39:02.754Z,102701.65
2019-02-15T17:41:11.158Z,102704.59
2019-02-15T17:43:18.744Z,102700.56
2019-02-15T17:45:26.960Z,102703.50
2019-02-15T17:47:35.703Z,102694.89
2019-02-15T17:49:43.284Z,102696.64
2019-02-15T17:51:50.361Z,102692.21
2019-02-15T17:53:58.240Z,102685.84
2019-02-15T17:56:05.689Z,102682.41
2019-02-15T17:58:12.848Z,102684.59
2019-02-15T18:00:22.827Z,102683.72
2019-02-15T18:02:30.585Z,102679.29
2019-02-15T18:04:38.462Z,102675.86
2019-02-15T18:06:45.457Z,102677.08
2019-02-15T18:08:52.714Z,102677.06
2019-02-15T18:10:59.982Z,102685.77
2019-02-15T18:13:07.281Z,102684.55
2019-02-15T18:15:14.833Z,102681.19
2019-02-15T18:17:22.334Z,102683.39
2019-02-15T18:19:29.933Z,102679.96
2019-02-15T18:21:37.863Z,102677.37
2019-02-15T18:23:45.365Z,102680.43
2019-02-15T18:25:52.543Z,102676.60
2019-02-15T18:28:00.031Z,102684.01
2019-02-15T18:30:13.434Z,102682.23
2019-02-15T18:32:21.194Z,102686.12
2019-02-15T18:34:28.946Z,102676.95
2019-02-15T18:36:36.713Z,102676.06
2019-02-15T18:38:44.057Z,102676.47
2019-02-15T18:40:51.894Z,102672.92
2019-02-15T18:42:59.641Z,102671.13
2019-02-15T18:45:10.035Z,102671.07
2019-02-15T18:47:17.161Z,102671.07
2019-02-15T18:49:25.442Z,102669.36
2019-02-15T18:51:33.311Z,102669.77
2019-02-15T18:53:40.921Z,102664.21
2019-02-15T18:55:48.130Z,102664.63
2019-02-15T18:57:55.814Z,102660.73
2019-02-15T19:00:03.203Z,102665.59
2019-02-15T19:02:10.523Z,102661.78
2019-02-15T19:04:18.336Z,102662.23
2019-02-15T19:06:25.592Z,102660.05
2019-02-15T19:08:32.942Z,102666.61
2019-02-15T19:10:40.446Z,102659.17
2019-02-15T19:12:47.820Z,102656.63
2019-02-15T19:14:55.270Z,102650.55
2019-02-15T19:17:02.543Z,102655.81
2019-02-15T19:19:10.754Z,102663.96
2019-02-15T19:21:17.983Z,102654.44
2019-02-15T19:23:25.304Z,102656.23
2019-02-15T19:25:32.646Z,102651.97
2019-02-15T19:27:41.240Z,102660.60
2019-02-15T19:29:48.363Z,102654.50
2019-02-15T19:31:57.463Z,102653.13
2019-02-15T19:34:04.579Z,102655.28
2019-02-15T19:36:11.996Z,102653.13
2019-02-15T19:38:20.859Z,102650.05
2019-02-15T19:40:33.676Z,102651.83
2019-02-15T19:42:41.710Z,102651.38
2019-02-15T19:44:48.996Z,102651.83
2019-02-15T19:46:56.748Z,102647.45
2019-02-15T19:49:08.027Z,102659.63
2019-02-15T19:51:15.271Z,102650.52
2019-02-15T19:53:43.090Z,102654.86
2019-02-15T19:55:50.989Z,102655.33
2019-02-15T19:57:58.480Z,102657.88
2019-02-15T20:00:08.598Z,102655.75
2019-02-15T20:02:16.442Z,102648.34
2019-02-15T20:04:24.415Z,102657.93
2019-02-15T20:06:31.888Z,102662.23
2019-02-15T20:08:39.638Z,102656.55
2019-02-15T20:10:47.187Z,102653.56
2019-02-15T20:12:54.618Z,102660.55
2019-02-15T20:15:02.059Z,102663.67
2019-02-15T20:17:10.380Z,102652.80
2019-02-15T20:19:18.772Z,102658.07
2019-02-15T20:21:26.190Z,102663.67
2019-02-15T20:23:34.315Z,102652.85
2019-02-15T20:25:42.462Z,102648.36
2019-02-15T20:27:49.631Z,102646.23
2019-02-15T20:29:57.470Z,102649.71
2019-02-15T20:32:05.441Z,102649.30
2019-02-15T20:34:12.720Z,102654.10
2019-02-15T20:36:20.820Z,102648.50
2019-02-15T20:38:28.051Z,102652.92
2019-02-15T20:40:35.466Z,102650.87
2019-02-15T20:42:42.739Z,102651.30
2019-02-15T20:44:50.017Z,102648.62
2019-02-15T20:46:57.873Z,102653.00
2019-02-15T20:49:05.157Z,102645.14
2019-02-15T20:51:12.366Z,102642.80
2019-02-15T20:53:19.463Z,102649.66
2019-02-15T20:55:26.994Z,102649.66
2019-02-15T20:57:34.270Z,102657.05
2019-02-15T20:59:41.551Z,102646.08
2019-02-15T21:01:49.374Z,102654.25
2019-02-15T21:03:56.532Z,102646.45
2019-02-15T21:06:04.301Z,102646.03
2019-02-15T21:08:13.119Z,102646.08
2019-02-15T21:10:20.676Z,102642.62
2019-02-15T21:12:28.395Z,102640.95
2019-02-15T21:14:35.665Z,102636.66
2019-02-15T21:16:43.136Z,102636.22
2019-02-15T21:18:52.595Z,102643.58
2019-02-15T21:21:01.964Z,102640.13
2019-02-15T21:23:09.223Z,102640.97
2019-02-15T21:25:17.898Z,102637.52
2019-02-15T21:27:25.115Z,102633.56
2019-02-15T21:29:32.472Z,102635.75
2019-02-15T21:31:40.092Z,102636.93
2019-02-15T21:33:47.732Z,102636.93
2019-02-15T21:35:54.872Z,102643.02
2019-02-15T21:38:02.123Z,102644.31
2019-02-15T21:40:18.162Z,102640.83
2019-02-15T21:42:25.687Z,102647.73
2019-02-15T21:44:32.997Z,102645.08
2019-02-15T21:46:40.396Z,102646.70
2019-02-15T21:48:47.578Z,102653.05
2019-02-15T21:50:56.090Z,102646.91
2019-02-15T21:53:03.385Z,102648.67
2019-02-15T21:55:17.600Z,102648.67
2019-02-15T21:57:24.814Z,102649.59
2019-02-15T21:59:32.218Z,102650.05
2019-02-15T22:01:39.497Z,102640.95
2019-02-15T22:03:46.758Z,102648.67
2019-02-15T22:05:54.178Z,102649.56
2019-02-15T22:08:01.716Z,102649.09
2019-02-15T22:10:11.316Z,102647.37
2019-02-15T22:12:19.019Z,102649.51
2019-02-15T22:14:26.659Z,102652.50
2019-02-15T22:16:34.250Z,102652.50
2019-02-15T22:18:42.000Z,102651.60
2019-02-15T22:20:49.510Z,102650.45
2019-02-15T22:22:57.236Z,102645.97
2019-02-15T22:25:04.660Z,102658.08
2019-02-15T22:27:11.815Z,102652.82
2019-02-15T22:29:19.124Z,102643.70
2019-02-15T22:31:26.290Z,102646.30
2019-02-15T22:33:33.129Z,102643.30
2019-02-15T22:35:40.543Z,102635.91
2019-02-15T22:37:48.136Z,102643.73
2019-02-15T22:39:55.170Z,102641.59
2019-02-15T22:42:01.980Z,102639.08
2019-02-15T22:44:08.971Z,102643.03
2019-02-15T22:46:16.025Z,102646.05
2019-02-15T22:48:23.285Z,102642.22
2019-02-15T22:50:35.966Z,102640.45
2019-02-15T22:52:38.893Z,102643.95
2019-02-15T22:54:46.211Z,102644.41
2019-02-15T22:56:53.148Z,102642.66
2019-02-15T22:59:00.734Z,102639.20
2019-02-15T23:01:15.049Z,102643.52
2019-02-15T23:03:25.746Z,102638.66
2019-02-15T23:05:32.649Z,102638.58
2019-02-15T23:07:39.636Z,102642.82
2019-02-15T23:09:46.804Z,102637.49
2019-02-15T23:11:55.381Z,102645.68
2019-02-15T23:14:03.512Z,102649.50
2019-02-15T23:16:10.623Z,102646.90
2019-02-15T23:18:19.054Z,102648.55
2019-02-15T23:20:26.444Z,102645.52
2019-02-15T23:22:33.062Z,102639.91
2019-02-15T23:24:39.954Z,102641.62
2019-02-15T23:26:46.807Z,102646.41
2019-02-15T23:28:53.927Z,102645.05
2019-02-15T23:31:01.560Z,102642.40
2019-02-15T23:33:08.660Z,102640.99
2019-02-15T23:35:15.464Z,102640.86
2019-02-15T23:37:22.614Z,102645.42
2019-02-15T23:39:29.865Z,102646.22
2019-02-15T23:41:36.903Z,102643.08
2019-02-15T23:43:44.224Z,102649.21
2019-02-15T23:45:51.583Z,102648.58
2019-02-15T23:47:58.512Z,102648.88
2019-02-15T23:50:06.587Z,102657.00
2019-02-15T23:52:15.209Z,102655.08
2019-02-15T23:54:22.749Z,102649.95
2019-02-15T23:56:29.618Z,102647.69
2019-02-15T23:58:38.313Z,102647.30
