createdAt,value
2022-12-17T00:00:48.931Z,14.35
2022-12-17T00:06:27.637Z,12.25
2022-12-17T00:09:13.070Z,15.95
2022-12-17T00:11:58.119Z,19.52
2022-12-17T00:14:43.330Z,15.88
2022-12-17T00:17:28.754Z,18.23
2022-12-17T00:22:59.068Z,14.73
2022-12-17T00:25:44.661Z,15.95
2022-12-17T00:28:33.430Z,14.40
2022-12-17T00:31:18.947Z,16.75
2022-12-17T00:34:05.270Z,16.20
2022-12-17T00:37:00.686Z,14.88
2022-12-17T00:43:36.401Z,16.15
2022-12-17T00:46:22.257Z,13.75
2022-12-17T00:49:07.357Z,13.05
2022-12-17T00:51:52.527Z,12.60
2022-12-17T00:54:37.873Z,13.60
2022-12-17T01:00:07.812Z,17.77
2022-12-17T01:02:53.019Z,11.77
2022-12-17T01:05:39.300Z,14.23
2022-12-17T01:08:29.107Z,17.38
2022-12-17T01:11:27.645Z,15.30
2022-12-17T01:14:12.883Z,12.23
2022-12-17T01:16:57.722Z,16.48
2022-12-17T01:19:43.068Z,14.65
2022-12-17T01:25:13.551Z,9.60
2022-12-17T01:28:00.412Z,12.18
2022-12-17T01:30:45.831Z,13.25
2022-12-17T01:36:16.810Z,14.63
2022-12-17T01:39:02.585Z,12.40
2022-12-17T01:42:04.793Z,14.00
2022-12-17T01:45:14.286Z,15.48
2022-12-17T01:48:17.811Z,16.73
2022-12-17T01:51:08.151Z,9.55
2022-12-17T01:53:56.508Z,10.20
2022-12-17T01:56:42.150Z,13.75
2022-12-17T01:59:29.034Z,12.68
2022-12-17T02:02:14.678Z,16.27
2022-12-17T02:05:00.307Z,15.52
2022-12-17T02:08:06.024Z,12.48
2022-12-17T02:11:32.751Z,8.77
2022-12-17T02:14:41.474Z,9.48
2022-12-17T02:17:31.262Z,13.65
2022-12-17T02:20:41.344Z,14.45
2022-12-17T02:23:48.215Z,10.20
2022-12-17T02:26:58.158Z,10.38
2022-12-17T02:29:45.678Z,12.05
2022-12-17T02:32:32.294Z,11.60
2022-12-17T02:35:20.335Z,7.65
2022-12-17T02:38:07.208Z,11.55
2022-12-17T02:40:57.037Z,10.73
2022-12-17T02:43:44.505Z,8.93
2022-12-17T02:46:31.202Z,13.70
2022-12-17T02:49:16.627Z,8.25
2022-12-17T02:54:56.195Z,11.80
2022-12-17T02:57:43.961Z,10.05
2022-12-17T03:00:30.636Z,14.00
2022-12-17T03:03:15.458Z,9.60
2022-12-17T03:06:00.738Z,11.50
2022-12-17T03:08:45.808Z,9.93
2022-12-17T03:11:30.808Z,8.77
2022-12-17T03:14:17.480Z,10.57
2022-12-17T03:17:02.754Z,9.45
2022-12-17T03:19:48.012Z,10.75
2022-12-17T03:22:33.163Z,10.35
2022-12-17T03:25:18.468Z,7.05
2022-12-17T03:28:03.344Z,14.18
2022-12-17T03:30:49.247Z,14.18
2022-12-17T03:33:35.454Z,5.90
2022-12-17T03:36:20.829Z,10.35
2022-12-17T03:39:06.074Z,12.20
2022-12-17T03:41:51.335Z,10.75
2022-12-17T03:44:36.716Z,16.42
2022-12-17T03:50:07.043Z,9.27
2022-12-17T03:52:52.306Z,14.73
2022-12-17T03:55:37.172Z,17.85
2022-12-17T03:58:22.289Z,9.20
2022-12-17T04:01:07.448Z,10.77
2022-12-17T04:03:52.479Z,15.13
2022-12-17T04:06:37.905Z,14.43
2022-12-17T04:12:08.392Z,9.43
2022-12-17T04:14:53.406Z,10.52
2022-12-17T04:17:38.798Z,9.07
2022-12-17T04:23:20.035Z,8.98
2022-12-17T04:26:05.138Z,13.63
2022-12-17T04:28:50.578Z,14.38
2022-12-17T04:34:22.727Z,16.63
2022-12-17T04:37:08.241Z,9.88
2022-12-17T04:39:53.282Z,12.07
2022-12-17T04:42:38.260Z,16.30
2022-12-17T04:45:23.931Z,17.05
2022-12-17T04:48:08.950Z,11.48
2022-12-17T04:50:54.434Z,11.38
2022-12-17T04:53:39.545Z,11.07
2022-12-17T04:56:25.394Z,10.90
2022-12-17T04:59:10.736Z,16.05
2022-12-17T05:01:55.863Z,9.90
2022-12-17T05:04:54.922Z,16.13
2022-12-17T05:07:40.199Z,10.65
2022-12-17T05:10:25.700Z,7.70
2022-12-17T05:16:02.253Z,13.15
2022-12-17T05:18:47.849Z,12.15
2022-12-17T05:21:33.743Z,9.35
2022-12-17T05:24:19.229Z,9.60
2022-12-17T05:29:48.929Z,9.60
2022-12-17T05:32:34.242Z,15.10
2022-12-17T05:35:19.415Z,16.30
2022-12-17T05:38:04.637Z,10.23
2022-12-17T05:40:49.754Z,11.60
2022-12-17T05:43:35.217Z,14.30
2022-12-17T05:46:21.088Z,16.42
2022-12-17T05:49:06.250Z,7.88
2022-12-17T05:51:51.590Z,12.38
2022-12-17T05:54:36.953Z,13.70
2022-12-17T06:00:07.695Z,9.88
2022-12-17T06:05:37.776Z,17.95
2022-12-17T06:08:27.477Z,10.55
2022-12-17T06:11:12.831Z,9.07
2022-12-17T06:13:58.167Z,11.23
2022-12-17T06:16:43.287Z,11.40
2022-12-17T06:19:28.485Z,11.98
2022-12-17T06:22:13.747Z,17.90
2022-12-17T06:24:59.164Z,14.35
2022-12-17T06:30:30.332Z,21.38
2022-12-17T06:33:28.813Z,25.25
2022-12-17T06:36:21.648Z,7.07
2022-12-17T06:39:07.655Z,25.92
2022-12-17T06:41:52.945Z,28.52
2022-12-17T06:44:45.841Z,23.42
2022-12-17T06:50:15.974Z,27.73
2022-12-17T06:53:01.369Z,18.50
2022-12-17T06:58:31.754Z,21.05
2022-12-17T07:01:17.021Z,16.33
2022-12-17T07:04:02.189Z,19.55
2022-12-17T07:06:47.419Z,20.17
2022-12-17T07:09:32.751Z,22.17
2022-12-17T07:12:18.073Z,24.15
2022-12-17T07:15:03.091Z,20.95
2022-12-17T07:17:48.646Z,23.85
2022-12-17T07:20:34.175Z,28.20
2022-12-17T07:23:19.125Z,14.10
2022-12-17T07:26:04.377Z,27.58
2022-12-17T07:28:49.234Z,33.15
2022-12-17T07:31:34.167Z,12.43
2022-12-17T07:34:19.312Z,22.45
2022-12-17T07:37:04.701Z,12.38
2022-12-17T07:42:35.007Z,27.50
2022-12-17T07:45:20.408Z,26.88
2022-12-17T07:50:57.169Z,16.98
2022-12-17T07:56:27.494Z,21.25
2022-12-17T07:59:23.456Z,26.13
2022-12-17T08:02:08.874Z,30.58
2022-12-17T08:04:55.427Z,29.67
2022-12-17T08:07:40.554Z,30.98
2022-12-17T08:10:26.457Z,20.05
2022-12-17T08:13:20.737Z,21.80
2022-12-17T08:16:06.134Z,20.52
2022-12-17T08:21:36.860Z,23.15
2022-12-17T08:24:22.061Z,16.13
2022-12-17T08:27:06.946Z,18.27
2022-12-17T08:29:52.309Z,17.10
2022-12-17T08:32:37.515Z,18.92
2022-12-17T08:35:23.178Z,19.00
2022-12-17T08:38:08.262Z,21.50
2022-12-17T08:40:53.737Z,25.00
2022-12-17T08:43:49.976Z,23.27
2022-12-17T08:46:35.391Z,13.75
2022-12-17T08:52:10.429Z,19.38
2022-12-17T08:54:55.918Z,22.02
2022-12-17T08:57:41.220Z,24.73
2022-12-17T09:00:27.486Z,18.17
2022-12-17T09:03:19.538Z,19.90
2022-12-17T09:06:04.724Z,7.88
2022-12-17T09:08:50.576Z,25.02
2022-12-17T09:11:36.005Z,21.08
2022-12-17T09:17:06.102Z,21.60
2022-12-17T09:19:51.314Z,23.42
2022-12-17T09:22:36.479Z,24.05
2022-12-17T09:25:22.011Z,22.98
2022-12-17T09:28:07.142Z,15.68
2022-12-17T09:30:52.335Z,18.55
2022-12-17T09:33:38.401Z,19.73
2022-12-17T09:36:29.577Z,22.90
2022-12-17T09:39:14.951Z,23.88
2022-12-17T09:42:39.380Z,21.95
2022-12-17T09:45:48.571Z,16.92
2022-12-17T09:49:05.858Z,20.08
2022-12-17T09:51:54.039Z,14.55
2022-12-17T09:55:01.008Z,19.88
2022-12-17T09:57:51.297Z,11.73
2022-12-17T10:00:45.447Z,15.32
2022-12-17T10:03:35.674Z,24.85
2022-12-17T10:06:27.856Z,16.05
2022-12-17T10:12:00.607Z,19.63
2022-12-17T10:17:41.127Z,19.90
2022-12-17T10:20:49.423Z,16.00
2022-12-17T10:23:45.514Z,19.02
2022-12-17T10:26:40.379Z,15.32
2022-12-17T10:29:47.810Z,19.23
2022-12-17T10:32:34.007Z,11.00
2022-12-17T10:35:25.230Z,11.50
2022-12-17T10:38:10.576Z,19.33
2022-12-17T10:43:48.295Z,20.15
2022-12-17T10:46:44.387Z,17.65
2022-12-17T10:49:35.952Z,20.52
2022-12-17T10:52:43.947Z,14.88
2022-12-17T10:55:44.994Z,19.35
2022-12-17T10:58:39.069Z,20.02
2022-12-17T11:01:26.703Z,11.20
2022-12-17T11:04:14.317Z,27.20
2022-12-17T11:07:04.455Z,11.75
2022-12-17T11:10:08.615Z,18.05
2022-12-17T11:13:02.913Z,16.23
2022-12-17T11:15:47.825Z,14.93
2022-12-17T11:18:39.136Z,18.10
2022-12-17T11:21:30.756Z,17.42
2022-12-17T11:27:12.156Z,15.95
2022-12-17T11:29:57.158Z,9.85
2022-12-17T11:33:34.507Z,22.05
2022-12-17T11:36:35.255Z,17.25
2022-12-17T11:39:35.543Z,21.52
2022-12-17T11:42:42.657Z,11.73
2022-12-17T11:45:36.285Z,14.85
2022-12-17T11:48:35.025Z,17.90
2022-12-17T11:52:00.172Z,19.40
2022-12-17T11:55:37.610Z,23.00
2022-12-17T11:58:44.530Z,15.30
2022-12-17T12:01:51.783Z,18.60
2022-12-17T12:05:04.576Z,20.55
2022-12-17T12:08:25.180Z,12.98
2022-12-17T12:11:31.247Z,21.60
2022-12-17T12:14:35.860Z,19.08
2022-12-17T12:17:46.913Z,16.42
2022-12-17T12:20:50.748Z,17.02
2022-12-17T12:23:48.139Z,9.52
2022-12-17T12:26:37.811Z,26.10
2022-12-17T12:29:43.180Z,24.85
2022-12-17T12:32:49.446Z,20.40
2022-12-17T12:35:40.041Z,22.90
2022-12-17T12:38:45.899Z,21.83
2022-12-17T12:41:53.484Z,14.40
2022-12-17T12:44:53.372Z,26.35
2022-12-17T12:48:00.798Z,25.92
2022-12-17T12:50:56.720Z,21.85
2022-12-17T12:53:42.662Z,21.55
2022-12-17T12:56:44.423Z,17.13
2022-12-17T12:59:40.326Z,18.67
2022-12-17T13:02:47.722Z,28.85
2022-12-17T13:05:35.266Z,23.20
2022-12-17T13:08:23.582Z,23.75
2022-12-17T13:10:52.737Z,19.58
2022-12-17T13:13:20.595Z,19.85
2022-12-17T13:15:51.613Z,27.33
2022-12-17T13:18:34.417Z,28.25
2022-12-17T13:21:22.884Z,28.33
2022-12-17T13:23:49.517Z,23.02
2022-12-17T13:26:23.783Z,20.25
2022-12-17T13:28:56.544Z,16.85
2022-12-17T13:31:28.078Z,21.02
2022-12-17T13:34:32.808Z,23.02
2022-12-17T13:37:13.967Z,16.08
2022-12-17T13:39:51.877Z,26.58
2022-12-17T13:42:38.239Z,29.38
2022-12-17T13:45:05.693Z,19.17
2022-12-17T13:47:35.162Z,16.35
2022-12-17T13:50:32.853Z,27.20
2022-12-17T13:52:51.641Z,28.13
2022-12-17T13:55:21.909Z,25.33
2022-12-17T13:57:50.335Z,16.38
2022-12-17T14:00:29.805Z,17.80
2022-12-17T14:02:57.136Z,22.60
2022-12-17T14:05:33.209Z,24.73
2022-12-17T14:08:03.203Z,19.00
2022-12-17T14:10:29.993Z,22.63
2022-12-17T14:13:08.476Z,13.70
2022-12-17T14:15:35.354Z,29.30
2022-12-17T14:18:03.372Z,23.15
2022-12-17T14:20:37.060Z,15.13
2022-12-17T14:23:12.800Z,24.70
2022-12-17T14:25:40.927Z,24.27
2022-12-17T14:28:23.023Z,21.77
2022-12-17T14:31:25.131Z,28.95
2022-12-17T14:33:38.360Z,25.83
2022-12-17T14:36:22.463Z,26.30
2022-12-17T14:39:02.781Z,29.02
2022-12-17T14:41:55.605Z,21.58
2022-12-17T14:44:25.447Z,31.33
2022-12-17T14:46:55.762Z,21.33
2022-12-17T14:49:22.740Z,13.43
2022-12-17T14:51:50.165Z,18.45
2022-12-17T14:54:25.958Z,16.90
2022-12-17T14:56:54.752Z,28.75
2022-12-17T14:59:24.619Z,31.33
2022-12-17T15:01:56.245Z,27.88
2022-12-17T15:04:23.805Z,17.48
2022-12-17T15:06:54.323Z,28.00
2022-12-17T15:09:21.081Z,34.78
2022-12-17T15:11:47.886Z,26.58
2022-12-17T15:14:16.747Z,23.23
2022-12-17T15:16:43.477Z,25.88
2022-12-17T15:19:10.164Z,25.10
2022-12-17T15:21:36.926Z,29.92
2022-12-17T15:24:04.226Z,30.73
2022-12-17T15:26:30.863Z,32.95
2022-12-17T15:28:57.515Z,26.58
2022-12-17T15:31:26.109Z,24.42
2022-12-17T15:33:59.186Z,28.58
2022-12-17T15:36:25.813Z,33.28
2022-12-17T15:38:52.571Z,32.25
2022-12-17T15:41:38.068Z,28.42
2022-12-17T15:44:04.854Z,34.92
2022-12-17T15:46:31.514Z,39.45
2022-12-17T15:48:58.146Z,21.58
2022-12-17T15:51:24.850Z,28.38
2022-12-17T15:53:51.827Z,33.38
2022-12-17T15:56:29.127Z,24.38
2022-12-17T15:58:59.418Z,13.68
2022-12-17T16:01:26.429Z,30.38
2022-12-17T16:03:53.557Z,28.17
2022-12-17T16:06:20.248Z,24.42
2022-12-17T16:08:46.831Z,32.38
2022-12-17T16:11:15.494Z,36.53
2022-12-17T16:13:42.231Z,23.08
2022-12-17T16:16:09.050Z,16.85
2022-12-17T16:18:38.670Z,34.05
2022-12-17T16:21:07.456Z,39.20
2022-12-17T16:23:34.369Z,32.55
2022-12-17T16:26:02.989Z,30.08
2022-12-17T16:28:30.058Z,25.83
2022-12-17T16:31:08.164Z,40.60
2022-12-17T16:33:37.227Z,30.52
2022-12-17T16:36:05.846Z,34.97
2022-12-17T16:38:33.273Z,38.45
2022-12-17T16:41:02.086Z,36.15
2022-12-17T16:43:33.579Z,26.48
2022-12-17T16:46:00.258Z,37.92
2022-12-17T16:48:26.944Z,35.00
2022-12-17T16:50:53.527Z,37.05
2022-12-17T16:53:20.437Z,32.00
2022-12-17T16:55:49.236Z,28.83
2022-12-17T16:58:17.744Z,25.95
2022-12-17T17:00:45.739Z,31.55
2022-12-17T17:03:12.606Z,46.35
2022-12-17T17:05:40.104Z,26.33
2022-12-17T17:08:07.077Z,39.50
2022-12-17T17:10:36.952Z,26.02
2022-12-17T17:13:04.252Z,22.92
2022-12-17T17:15:31.258Z,37.88
2022-12-17T17:18:02.045Z,34.90
2022-12-17T17:20:32.493Z,37.30
2022-12-17T17:22:59.813Z,32.40
2022-12-17T17:25:43.959Z,40.20
2022-12-17T17:28:13.770Z,35.42
2022-12-17T17:30:40.450Z,39.10
2022-12-17T17:33:07.042Z,35.08
2022-12-17T17:35:33.729Z,45.55
2022-12-17T17:38:00.979Z,34.05
2022-12-17T17:40:27.640Z,54.63
2022-12-17T17:42:54.208Z,49.08
2022-12-17T17:45:20.781Z,41.65
2022-12-17T17:47:47.354Z,47.95
2022-12-17T17:50:13.921Z,43.22
2022-12-17T17:52:40.592Z,28.17
2022-12-17T17:55:07.786Z,51.83
2022-12-17T17:57:34.690Z,40.03
2022-12-17T18:00:01.389Z,41.97
2022-12-17T18:02:28.070Z,41.22
2022-12-17T18:04:54.940Z,42.42
2022-12-17T18:07:25.990Z,38.78
2022-12-17T18:09:53.997Z,47.97
2022-12-17T18:12:39.457Z,35.45
2022-12-17T18:15:15.954Z,28.63
2022-12-17T18:17:45.869Z,46.63
2022-12-17T18:20:13.613Z,32.90
2022-12-17T18:22:40.204Z,46.35
2022-12-17T18:25:07.021Z,45.03
2022-12-17T18:27:33.603Z,36.65
2022-12-17T18:30:00.239Z,40.40
2022-12-17T18:32:26.887Z,46.33
2022-12-17T18:34:53.587Z,48.20
2022-12-17T18:37:20.322Z,41.00
2022-12-17T18:39:47.419Z,31.38
2022-12-17T18:42:32.551Z,33.28
2022-12-17T18:44:59.191Z,36.78
2022-12-17T18:47:25.973Z,21.02
2022-12-17T18:49:52.657Z,30.27
2022-12-17T18:52:19.558Z,43.42
2022-12-17T18:54:46.239Z,41.00
2022-12-17T18:57:13.276Z,25.25
2022-12-17T18:59:40.996Z,48.70
2022-12-17T19:02:15.254Z,30.98
2022-12-17T19:04:41.986Z,17.02
2022-12-17T19:07:09.355Z,55.53
2022-12-17T19:09:36.569Z,36.15
2022-12-17T19:12:07.801Z,40.95
2022-12-17T19:14:35.160Z,36.92
2022-12-17T19:17:02.529Z,44.33
2022-12-17T19:19:29.171Z,35.17
2022-12-17T19:21:56.138Z,35.03
2022-12-17T19:24:23.448Z,34.97
2022-12-17T19:26:51.242Z,38.47
2022-12-17T19:29:19.595Z,28.65
2022-12-17T19:31:46.283Z,28.55
2022-12-17T19:34:14.768Z,40.05
2022-12-17T19:36:42.273Z,50.80
2022-12-17T19:39:12.554Z,28.58
2022-12-17T19:41:39.390Z,39.00
2022-12-17T19:44:08.642Z,31.70
2022-12-17T19:46:36.454Z,43.30
2022-12-17T19:49:04.724Z,34.53
2022-12-17T19:51:32.253Z,30.73
2022-12-17T19:54:06.217Z,34.33
2022-12-17T19:56:35.448Z,42.63
2022-12-17T19:59:07.165Z,20.05
2022-12-17T20:01:36.792Z,39.78
2022-12-17T20:04:04.836Z,46.88
2022-12-17T20:06:33.895Z,37.08
2022-12-17T20:09:02.109Z,36.67
2022-12-17T20:11:35.432Z,44.30
2022-12-17T20:14:13.155Z,38.70
2022-12-17T20:16:43.091Z,42.92
2022-12-17T20:19:18.325Z,35.88
2022-12-17T20:21:45.094Z,29.58
2022-12-17T20:24:12.412Z,16.30
2022-12-17T20:26:40.240Z,34.95
2022-12-17T20:29:07.661Z,35.83
2022-12-17T20:31:34.493Z,35.00
2022-12-17T20:34:03.582Z,33.05
2022-12-17T20:36:30.356Z,41.03
2022-12-17T20:38:57.150Z,25.42
2022-12-17T20:41:26.385Z,26.73
2022-12-17T20:43:53.593Z,19.83
2022-12-17T20:46:22.095Z,23.83
2022-12-17T20:48:49.384Z,25.58
2022-12-17T20:51:19.811Z,40.28
2022-12-17T20:53:50.724Z,26.55
2022-12-17T20:56:23.482Z,31.80
2022-12-17T21:01:22.769Z,47.45
2022-12-17T21:03:51.598Z,34.15
2022-12-17T21:06:21.668Z,27.67
2022-12-17T21:08:50.925Z,33.65
2022-12-17T21:11:23.743Z,40.75
2022-12-17T21:13:51.045Z,38.75
2022-12-17T21:16:23.872Z,40.17
2022-12-17T21:21:20.366Z,42.60
2022-12-17T21:23:48.555Z,33.15
2022-12-17T21:26:21.005Z,36.47
2022-12-17T21:28:49.382Z,49.35
2022-12-17T21:31:35.570Z,41.80
2022-12-17T21:34:05.010Z,41.72
2022-12-17T21:36:33.363Z,39.22
2022-12-17T21:39:00.477Z,52.22
2022-12-17T21:41:32.967Z,46.38
2022-12-17T21:44:05.934Z,32.33
2022-12-17T21:46:33.020Z,44.58
2022-12-17T21:49:01.684Z,41.75
2022-12-17T21:51:29.687Z,37.47
2022-12-17T21:53:59.447Z,46.35
2022-12-17T21:56:26.847Z,45.58
2022-12-17T21:59:01.155Z,48.25
2022-12-17T22:01:32.147Z,28.27
2022-12-17T22:04:00.439Z,15.05
2022-12-17T22:06:34.075Z,31.48
2022-12-17T22:09:07.822Z,33.85
2022-12-17T22:11:41.084Z,29.50
2022-12-17T22:14:17.057Z,27.67
2022-12-17T22:16:48.332Z,26.33
2022-12-17T22:19:21.971Z,27.00
2022-12-17T22:21:52.293Z,44.30
2022-12-17T22:24:24.999Z,30.00
2022-12-17T22:26:52.341Z,47.05
2022-12-17T22:29:37.325Z,24.55
2022-12-17T22:32:23.241Z,40.92
2022-12-17T22:35:29.896Z,33.90
2022-12-17T22:43:07.036Z,35.35
2022-12-17T22:44:35.922Z,46.65
2022-12-17T22:44:46.467Z,38.75
2022-12-17T22:46:19.101Z,31.73
2022-12-17T22:48:45.822Z,27.05
2022-12-17T22:51:18.679Z,36.72
2022-12-17T22:53:53.612Z,28.27
2022-12-17T22:56:55.281Z,27.13
2022-12-17T22:59:08.170Z,23.60
2022-12-17T23:01:35.220Z,38.80
2022-12-17T23:04:03.686Z,26.70
2022-12-17T23:06:30.537Z,30.33
2022-12-17T23:08:57.685Z,33.33
2022-12-17T23:11:26.961Z,38.72
2022-12-17T23:13:54.289Z,29.98
2022-12-17T23:16:21.242Z,41.05
2022-12-17T23:18:49.024Z,28.10
2022-12-17T23:21:18.593Z,33.80
2022-12-17T23:23:46.310Z,9.30
2022-12-17T23:26:22.810Z,21.17
2022-12-17T23:28:53.872Z,43.88
2022-12-17T23:31:21.357Z,48.17
2022-12-17T23:33:48.301Z,34.08
2022-12-17T23:36:17.840Z,25.13
2022-12-17T23:38:45.632Z,36.03
2022-12-17T23:41:14.770Z,25.55
2022-12-17T23:43:41.507Z,34.38
2022-12-17T23:46:09.638Z,22.60
2022-12-17T23:48:44.842Z,39.78
2022-12-17T23:51:17.563Z,31.10
2022-12-17T23:53:44.268Z,35.42
2022-12-17T23:56:16.524Z,38.60
2022-12-17T23:58:44.330Z,39.05
