createdAt,value
2022-11-01T00:01:29.657Z,100276.47
2022-11-01T00:04:00.211Z,100258.91
2022-11-01T00:06:26.968Z,100251.63
2022-11-01T00:08:53.341Z,100260.19
2022-11-01T00:11:20.365Z,100255.78
2022-11-01T00:13:48.511Z,100258.16
2022-11-01T00:16:17.138Z,100266.25
2022-11-01T00:18:44.098Z,100276.69
2022-11-01T00:21:11.493Z,100272.50
2022-11-01T00:23:39.498Z,100270.81
2022-11-01T00:26:07.263Z,100266.25
2022-11-01T00:28:34.704Z,100266.25
2022-11-01T00:31:02.096Z,100277.91
2022-11-01T00:33:28.616Z,100286.72
2022-11-01T00:36:00.528Z,100280.53
2022-11-01T00:38:27.340Z,100283.16
2022-11-01T00:40:54.798Z,100278.94
2022-11-01T00:43:22.452Z,100281.50
2022-11-01T00:45:49.198Z,100266.69
2022-11-01T00:48:15.797Z,100277.09
2022-11-01T00:50:42.401Z,100284.41
2022-11-01T00:53:11.970Z,100266.69
2022-11-01T00:55:38.435Z,100269.38
2022-11-01T00:58:05.336Z,100252.75
2022-11-01T01:00:32.183Z,100245.94
2022-11-01T01:02:58.733Z,100246.47
2022-11-01T01:05:26.202Z,100244.06
2022-11-01T01:07:52.683Z,100234.28
2022-11-01T01:10:19.273Z,100228.47
2022-11-01T01:12:49.305Z,100237.25
2022-11-01T01:15:15.921Z,100232.09
2022-11-01T01:17:42.697Z,100223.03
2022-11-01T01:20:29.093Z,100207.63
2022-11-01T01:23:15.988Z,100210.41
2022-11-01T01:26:10.068Z,100214.72
2022-11-01T01:28:56.789Z,100206.69
2022-11-01T01:31:43.292Z,100206.53
2022-11-01T01:34:29.690Z,100211.75
2022-11-01T01:36:58.145Z,100214.19
2022-11-01T01:39:24.977Z,100213.53
2022-11-01T01:41:57.351Z,100212.06
2022-11-01T01:44:50.051Z,100211.72
2022-11-01T01:47:24.070Z,100216.31
2022-11-01T01:49:55.799Z,100216.06
2022-11-01T01:52:22.425Z,100207.38
2022-11-01T01:54:51.302Z,100208.84
2022-11-01T01:57:18.988Z,100208.94
2022-11-01T01:59:46.001Z,100209.53
2022-11-01T02:02:14.094Z,100209.94
2022-11-01T02:04:49.491Z,100214.16
2022-11-01T02:07:16.250Z,100206.91
2022-11-01T02:09:43.862Z,100198.53
2022-11-01T02:12:14.296Z,100200.91
2022-11-01T02:14:42.280Z,100196.59
2022-11-01T02:17:24.984Z,100205.03
2022-11-01T02:20:20.934Z,100202.25
2022-11-01T02:23:05.636Z,100197.66
2022-11-01T02:25:50.676Z,100196.03
2022-11-01T02:28:26.683Z,100203.00
2022-11-01T02:31:17.538Z,100201.66
2022-11-01T02:33:55.198Z,100203.56
2022-11-01T02:36:40.421Z,100208.06
2022-11-01T02:39:19.843Z,100204.13
2022-11-01T02:42:03.221Z,100211.94
2022-11-01T02:44:36.227Z,100215.59
2022-11-01T02:47:04.910Z,100224.50
2022-11-01T02:49:39.581Z,100217.38
2022-11-01T02:52:14.028Z,100231.47
2022-11-01T02:54:44.240Z,100237.84
2022-11-01T02:57:16.807Z,100243.66
2022-11-01T02:59:45.636Z,100258.59
2022-11-01T03:02:39.326Z,100290.34
2022-11-01T03:05:18.793Z,100287.38
2022-11-01T03:07:55.099Z,100285.31
2022-11-01T03:10:27.725Z,100303.56
2022-11-01T03:13:29.277Z,100330.53
2022-11-01T03:16:15.068Z,100326.81
2022-11-01T03:18:59.434Z,100340.56
2022-11-01T03:21:32.369Z,100346.16
2022-11-01T03:24:09.036Z,100329.31
2022-11-01T03:26:39.405Z,100323.13
2022-11-01T03:29:07.699Z,100310.25
2022-11-01T03:31:38.878Z,100308.31
2022-11-01T03:34:11.245Z,100314.03
2022-11-01T03:36:42.900Z,100313.94
2022-11-01T03:39:20.276Z,100308.53
2022-11-01T03:41:51.009Z,100305.59
2022-11-01T03:44:21.062Z,100301.38
2022-11-01T03:46:47.673Z,100305.53
2022-11-01T03:49:18.755Z,100304.59
2022-11-01T03:51:45.715Z,100301.97
2022-11-01T03:54:12.898Z,100301.03
2022-11-01T03:56:42.290Z,100304.31
2022-11-01T03:59:10.610Z,100299.81
2022-11-01T04:01:37.820Z,100299.06
2022-11-01T04:04:05.117Z,100299.13
2022-11-01T04:06:31.701Z,100301.88
2022-11-01T04:08:58.999Z,100293.03
2022-11-01T04:11:25.651Z,100298.41
2022-11-01T04:13:52.355Z,100302.63
2022-11-01T04:16:37.779Z,100303.75
2022-11-01T04:19:22.929Z,100316.41
2022-11-01T04:21:50.117Z,100330.09
2022-11-01T04:24:21.189Z,100331.63
2022-11-01T04:26:48.659Z,100330.00
2022-11-01T04:29:15.062Z,100334.56
2022-11-01T04:31:42.369Z,100332.78
2022-11-01T04:34:08.885Z,100342.53
2022-11-01T04:36:41.359Z,100339.75
2022-11-01T04:39:08.690Z,100345.91
2022-11-01T04:41:35.531Z,100347.25
2022-11-01T04:44:01.997Z,100351.94
2022-11-01T04:46:30.872Z,100354.47
2022-11-01T04:48:57.766Z,100351.94
2022-11-01T04:51:24.216Z,100360.06
2022-11-01T04:53:54.097Z,100349.69
2022-11-01T04:56:20.717Z,100343.75
2022-11-01T04:58:47.584Z,100338.84
2022-11-01T05:01:15.066Z,100320.56
2022-11-01T05:03:42.593Z,100315.97
2022-11-01T05:06:09.711Z,100317.66
2022-11-01T05:08:36.703Z,100336.97
2022-11-01T05:11:03.502Z,100330.88
2022-11-01T05:13:30.087Z,100344.84
2022-11-01T05:16:18.281Z,100362.13
2022-11-01T05:18:46.398Z,100379.38
2022-11-01T05:21:13.341Z,100374.66
2022-11-01T05:23:39.992Z,100364.25
2022-11-01T05:26:06.760Z,100368.75
2022-11-01T05:28:33.550Z,100361.97
2022-11-01T05:31:00.324Z,100381.78
2022-11-01T05:33:26.936Z,100393.63
2022-11-01T05:35:53.354Z,100394.09
2022-11-01T05:38:20.286Z,100398.69
2022-11-01T05:40:46.770Z,100409.75
2022-11-01T05:43:13.979Z,100418.81
2022-11-01T05:45:40.427Z,100427.84
2022-11-01T05:48:07.502Z,100423.69
2022-11-01T05:50:33.890Z,100420.97
2022-11-01T05:53:08.601Z,100434.56
2022-11-01T05:55:35.946Z,100432.59
2022-11-01T05:58:02.915Z,100428.97
2022-11-01T06:00:29.290Z,100434.28
2022-11-01T06:03:00.700Z,100441.25
2022-11-01T06:05:28.423Z,100449.97
2022-11-01T06:07:55.167Z,100449.47
2022-11-01T06:10:22.035Z,100460.81
2022-11-01T06:12:48.759Z,100460.81
2022-11-01T06:15:15.837Z,100468.06
2022-11-01T06:17:42.342Z,100464.50
2022-11-01T06:20:09.828Z,100467.22
2022-11-01T06:22:36.469Z,100478.56
2022-11-01T06:25:04.513Z,100473.31
2022-11-01T06:27:31.239Z,100481.25
2022-11-01T06:29:58.466Z,100475.22
2022-11-01T06:32:24.870Z,100487.50
2022-11-01T06:34:51.693Z,100484.72
2022-11-01T06:37:18.326Z,100484.66
2022-11-01T06:39:44.945Z,100493.59
2022-11-01T06:42:11.398Z,100501.63
2022-11-01T06:44:38.011Z,100502.94
2022-11-01T06:47:04.865Z,100498.91
2022-11-01T06:49:31.639Z,100505.78
2022-11-01T06:51:58.625Z,100498.53
2022-11-01T06:54:26.469Z,100512.66
2022-11-01T06:56:54.660Z,100515.44
2022-11-01T06:59:21.925Z,100523.84
2022-11-01T07:01:48.725Z,100514.34
2022-11-01T07:04:15.740Z,100514.34
2022-11-01T07:06:42.149Z,100519.53
2022-11-01T07:09:09.086Z,100525.28
2022-11-01T07:11:36.073Z,100531.66
2022-11-01T07:14:03.082Z,100525.56
2022-11-01T07:16:29.846Z,100523.66
2022-11-01T07:18:56.937Z,100539.25
2022-11-01T07:21:23.643Z,100546.28
2022-11-01T07:23:50.635Z,100541.88
2022-11-01T07:26:20.635Z,100550.38
2022-11-01T07:28:47.778Z,100555.78
2022-11-01T07:31:14.223Z,100559.19
2022-11-01T07:33:40.890Z,100548.69
2022-11-01T07:36:07.880Z,100564.22
2022-11-01T07:38:34.239Z,100557.19
2022-11-01T07:41:00.650Z,100546.69
2022-11-01T07:43:27.560Z,100553.56
2022-11-01T07:45:59.531Z,100559.59
2022-11-01T07:48:26.401Z,100563.81
2022-11-01T07:50:56.989Z,100565.34
2022-11-01T07:53:24.018Z,100561.78
2022-11-01T07:55:51.277Z,100561.72
2022-11-01T07:58:18.538Z,100571.22
2022-11-01T08:00:45.805Z,100568.31
2022-11-01T08:03:16.345Z,100563.06
2022-11-01T08:05:45.722Z,100568.09
2022-11-01T08:08:13.999Z,100567.09
2022-11-01T08:10:42.128Z,100568.44
2022-11-01T08:13:20.390Z,100572.00
2022-11-01T08:15:48.601Z,100578.56
2022-11-01T08:18:16.436Z,100572.59
2022-11-01T08:20:43.805Z,100566.34
2022-11-01T08:23:11.336Z,100572.38
2022-11-01T08:25:38.571Z,100600.09
2022-11-01T08:28:08.581Z,100585.63
2022-11-01T08:30:36.897Z,100586.22
2022-11-01T08:33:04.582Z,100587.09
2022-11-01T08:35:33.471Z,100581.81
2022-11-01T08:38:01.386Z,100594.03
2022-11-01T08:40:28.426Z,100599.13
2022-11-01T08:42:55.865Z,100591.09
2022-11-01T08:45:23.217Z,100591.25
2022-11-01T08:47:49.653Z,100584.72
2022-11-01T08:50:21.053Z,100592.19
2022-11-01T08:52:47.475Z,100599.63
2022-11-01T08:55:14.806Z,100600.41
2022-11-01T08:57:41.154Z,100597.00
2022-11-01T09:00:10.358Z,100604.53
2022-11-01T09:02:37.401Z,100603.63
2022-11-01T09:05:06.684Z,100606.16
2022-11-01T09:07:37.001Z,100603.53
2022-11-01T09:10:04.616Z,100609.56
2022-11-01T09:12:31.125Z,100615.59
2022-11-01T09:14:57.855Z,100611.00
2022-11-01T09:17:24.518Z,100614.22
2022-11-01T09:19:51.058Z,100614.22
2022-11-01T09:22:18.858Z,100615.78
2022-11-01T09:24:45.456Z,100634.41
2022-11-01T09:27:12.402Z,100629.94
2022-11-01T09:29:42.035Z,100635.25
2022-11-01T09:32:09.188Z,100639.75
2022-11-01T09:34:36.080Z,100647.31
2022-11-01T09:37:03.034Z,100655.03
2022-11-01T09:39:29.385Z,100647.22
2022-11-01T09:42:00.028Z,100650.63
2022-11-01T09:44:27.849Z,100646.31
2022-11-01T09:47:08.337Z,100655.66
2022-11-01T09:49:40.357Z,100652.94
2022-11-01T09:52:07.932Z,100672.00
2022-11-01T09:54:34.391Z,100690.28
2022-11-01T09:57:28.414Z,100680.06
2022-11-01T10:00:03.915Z,100684.75
2022-11-01T10:02:45.333Z,100682.81
2022-11-01T10:05:19.043Z,100687.28
2022-11-01T10:08:06.420Z,100696.50
2022-11-01T10:10:50.660Z,100693.09
2022-11-01T10:13:37.817Z,100686.06
2022-11-01T10:16:19.393Z,100703.59
2022-11-01T10:18:59.920Z,100718.50
2022-11-01T10:21:29.790Z,100701.47
2022-11-01T10:24:03.286Z,100712.19
2022-11-01T10:26:30.926Z,100716.59
2022-11-01T10:29:16.750Z,100718.22
2022-11-01T10:31:49.315Z,100725.00
2022-11-01T10:34:25.263Z,100724.53
2022-11-01T10:36:55.280Z,100725.00
2022-11-01T10:40:01.491Z,100723.16
2022-11-01T10:42:29.995Z,100728.88
2022-11-01T10:45:01.378Z,100730.34
2022-11-01T10:47:28.530Z,100719.53
2022-11-01T10:50:06.838Z,100720.78
2022-11-01T10:52:45.414Z,100726.69
2022-11-01T10:55:20.368Z,100724.06
2022-11-01T10:57:57.950Z,100726.09
2022-11-01T11:00:24.392Z,100716.09
2022-11-01T11:02:57.235Z,100721.94
2022-11-01T11:05:26.134Z,100711.50
2022-11-01T11:07:52.836Z,100709.59
2022-11-01T11:10:28.643Z,100707.59
2022-11-01T11:13:03.026Z,100701.94
2022-11-01T11:15:50.825Z,100696.72
2022-11-01T11:18:32.507Z,100696.16
2022-11-01T11:21:03.189Z,100698.69
2022-11-01T11:23:34.150Z,100700.03
2022-11-01T11:26:05.930Z,100697.84
2022-11-01T11:28:42.519Z,100706.06
2022-11-01T11:31:16.034Z,100704.34
2022-11-01T11:33:49.275Z,100716.22
2022-11-01T11:36:16.070Z,100703.91
2022-11-01T11:38:48.131Z,100700.91
2022-11-01T11:41:27.542Z,100694.78
2022-11-01T11:43:53.982Z,100701.00
2022-11-01T11:46:26.924Z,100712.88
2022-11-01T11:48:56.751Z,100694.84
2022-11-01T11:51:25.922Z,100702.41
2022-11-01T11:54:09.305Z,100695.75
2022-11-01T11:56:35.863Z,100692.81
2022-11-01T11:59:08.613Z,100693.88
2022-11-01T12:01:35.655Z,100701.06
2022-11-01T12:04:17.188Z,100697.13
2022-11-01T12:06:46.038Z,100712.81
2022-11-01T12:09:45.794Z,100706.13
2022-11-01T12:12:23.701Z,100707.22
2022-11-01T12:14:51.048Z,100707.47
2022-11-01T12:17:45.004Z,100710.81
2022-11-01T12:20:17.110Z,100711.94
2022-11-01T12:22:49.739Z,100701.97
2022-11-01T12:25:21.499Z,100704.22
2022-11-01T12:28:31.878Z,100699.22
2022-11-01T12:31:04.399Z,100694.72
2022-11-01T12:33:37.506Z,100694.50
2022-11-01T12:36:04.580Z,100691.31
2022-11-01T12:38:30.923Z,100696.38
2022-11-01T12:41:04.478Z,100686.66
2022-11-01T12:43:43.967Z,100683.91
2022-11-01T12:46:20.028Z,100684.66
2022-11-01T12:48:53.536Z,100677.81
2022-11-01T12:51:28.941Z,100671.59
2022-11-01T12:54:14.290Z,100679.06
2022-11-01T12:56:40.764Z,100667.69
2022-11-01T12:59:10.890Z,100666.78
2022-11-01T13:02:16.685Z,100667.63
2022-11-01T13:04:57.374Z,100672.81
2022-11-01T13:07:35.430Z,100669.72
2022-11-01T13:10:18.921Z,100675.06
2022-11-01T13:13:04.114Z,100677.22
2022-11-01T13:15:55.689Z,100671.38
2022-11-01T13:18:41.367Z,100670.81
2022-11-01T13:21:21.099Z,100661.84
2022-11-01T13:23:58.510Z,100663.91
2022-11-01T13:26:43.446Z,100669.94
2022-11-01T13:29:21.607Z,100670.78
2022-11-01T13:32:01.965Z,100675.13
2022-11-01T13:34:39.599Z,100670.94
2022-11-01T13:37:33.535Z,100668.06
2022-11-01T13:40:28.015Z,100672.66
2022-11-01T13:43:00.051Z,100677.50
2022-11-01T13:45:58.745Z,100681.22
2022-11-01T13:48:53.781Z,100680.91
2022-11-01T13:51:40.164Z,100672.13
2022-11-01T13:54:25.808Z,100677.16
2022-11-01T13:57:10.268Z,100677.69
2022-11-01T13:59:36.865Z,100676.81
2022-11-01T14:02:25.163Z,100681.06
2022-11-01T14:04:56.134Z,100684.13
2022-11-01T14:07:24.225Z,100682.31
2022-11-01T14:09:52.673Z,100695.06
2022-11-01T14:12:39.562Z,100691.03
2022-11-01T14:15:19.953Z,100691.78
2022-11-01T14:17:52.607Z,100674.88
2022-11-01T14:20:25.953Z,100691.72
2022-11-01T14:22:56.899Z,100690.34
2022-11-01T14:25:23.235Z,100689.66
2022-11-01T14:28:11.586Z,100693.03
2022-11-01T14:30:42.153Z,100703.28
2022-11-01T14:33:15.050Z,100705.34
2022-11-01T14:35:45.454Z,100702.59
2022-11-01T14:38:32.247Z,100695.53
2022-11-01T14:41:00.010Z,100701.69
2022-11-01T14:43:35.224Z,100705.81
2022-11-01T14:46:09.458Z,100707.41
2022-11-01T14:48:42.303Z,100709.63
2022-11-01T14:51:30.553Z,100707.75
2022-11-01T14:54:06.826Z,100702.00
2022-11-01T14:56:40.004Z,100703.97
2022-11-01T14:59:28.448Z,100703.88
2022-11-01T15:02:02.785Z,100713.34
2022-11-01T15:04:33.168Z,100708.63
2022-11-01T15:07:00.255Z,100712.59
2022-11-01T15:09:29.529Z,100722.03
2022-11-01T15:12:09.450Z,100722.22
2022-11-01T15:14:40.509Z,100723.22
2022-11-01T15:17:20.769Z,100723.59
2022-11-01T15:19:48.436Z,100724.53
2022-11-01T15:22:20.325Z,100728.59
2022-11-01T15:24:51.236Z,100729.78
2022-11-01T15:27:21.302Z,100730.06
2022-11-01T15:29:48.389Z,100738.16
2022-11-01T15:32:32.723Z,100722.81
2022-11-01T15:35:04.082Z,100734.09
2022-11-01T15:37:33.537Z,100733.13
2022-11-01T15:40:01.417Z,100736.03
2022-11-01T15:42:34.065Z,100730.56
2022-11-01T15:45:26.619Z,100733.09
2022-11-01T15:47:54.100Z,100733.28
2022-11-01T15:50:20.941Z,100728.50
2022-11-01T15:52:47.919Z,100727.75
2022-11-01T15:55:14.722Z,100738.13
2022-11-01T15:57:46.898Z,100736.34
2022-11-01T16:00:19.758Z,100736.72
2022-11-01T16:03:14.600Z,100736.69
2022-11-01T16:05:45.672Z,100743.09
2022-11-01T16:08:29.163Z,100735.84
2022-11-01T16:10:56.207Z,100735.69
2022-11-01T16:13:23.299Z,100737.22
2022-11-01T16:16:01.147Z,100745.19
2022-11-01T16:18:27.636Z,100746.91
2022-11-01T16:21:06.008Z,100759.53
2022-11-01T16:23:32.634Z,100753.91
2022-11-01T16:26:01.575Z,100757.31
2022-11-01T16:28:31.224Z,100753.38
2022-11-01T16:30:57.746Z,100765.38
2022-11-01T16:33:44.609Z,100770.53
2022-11-01T16:36:20.366Z,100780.03
2022-11-01T16:38:52.873Z,100777.53
2022-11-01T16:41:24.404Z,100787.69
2022-11-01T16:43:56.843Z,100783.03
2022-11-01T16:46:25.733Z,100790.78
2022-11-01T16:48:53.437Z,100794.50
2022-11-01T16:51:22.210Z,100789.16
2022-11-01T16:53:50.318Z,100800.28
2022-11-01T16:56:36.078Z,100798.75
2022-11-01T16:59:13.712Z,100805.78
2022-11-01T17:01:41.264Z,100808.47
2022-11-01T17:04:10.771Z,100828.84
2022-11-01T17:06:39.138Z,100824.03
2022-11-01T17:09:14.391Z,100823.09
2022-11-01T17:11:45.071Z,100828.31
2022-11-01T17:14:15.453Z,100826.59
2022-11-01T17:16:43.922Z,100830.63
2022-11-01T17:19:19.310Z,100838.50
2022-11-01T17:21:46.613Z,100831.28
2022-11-01T17:24:20.021Z,100829.97
2022-11-01T17:26:48.602Z,100828.50
2022-11-01T17:29:14.978Z,100823.50
2022-11-01T17:31:41.937Z,100828.31
2022-11-01T17:34:08.956Z,100826.75
2022-11-01T17:36:36.332Z,100829.78
2022-11-01T17:39:04.168Z,100829.06
2022-11-01T17:41:31.512Z,100845.19
2022-11-01T17:43:58.494Z,100844.22
2022-11-01T17:46:25.861Z,100841.25
2022-11-01T17:48:52.936Z,100850.09
2022-11-01T17:51:19.527Z,100847.88
2022-11-01T17:53:46.373Z,100853.25
2022-11-01T17:56:13.233Z,100858.94
2022-11-01T17:58:39.702Z,100856.25
2022-11-01T18:01:07.873Z,100858.88
2022-11-01T18:03:37.648Z,100858.78
2022-11-01T18:06:04.207Z,100853.41
2022-11-01T18:08:34.113Z,100852.63
2022-11-01T18:11:25.437Z,100854.84
2022-11-01T18:14:04.798Z,100853.38
2022-11-01T18:16:45.756Z,100842.03
2022-11-01T18:19:20.320Z,100853.88
2022-11-01T18:22:27.434Z,100860.78
2022-11-01T18:25:32.009Z,100865.47
2022-11-01T18:28:00.952Z,100872.47
2022-11-01T18:30:28.213Z,100865.66
2022-11-01T18:33:02.942Z,100860.69
2022-11-01T18:36:01.170Z,100860.22
2022-11-01T18:38:40.313Z,100861.06
2022-11-01T18:41:13.197Z,100862.19
2022-11-01T18:43:41.130Z,100861.66
2022-11-01T18:46:26.208Z,100859.31
2022-11-01T18:48:59.532Z,100855.56
2022-11-01T18:51:32.962Z,100862.72
2022-11-01T18:54:23.798Z,100855.09
2022-11-01T18:56:59.928Z,100863.22
2022-11-01T18:59:39.030Z,100861.69
2022-11-01T19:02:14.486Z,100856.69
2022-11-01T19:04:43.205Z,100858.34
2022-11-01T19:07:13.981Z,100857.53
2022-11-01T19:10:03.743Z,100863.19
2022-11-01T19:12:35.873Z,100865.66
2022-11-01T19:15:25.050Z,100867.56
2022-11-01T19:17:57.995Z,100869.69
2022-11-01T19:20:30.773Z,100866.09
2022-11-01T19:22:59.633Z,100871.19
2022-11-01T19:25:30.722Z,100866.69
2022-11-01T19:28:02.811Z,100876.78
2022-11-01T19:30:32.155Z,100868.91
2022-11-01T19:33:30.183Z,100868.28
2022-11-01T19:35:57.903Z,100864.13
2022-11-01T19:38:24.338Z,100864.66
2022-11-01T19:40:53.714Z,100863.75
2022-11-01T19:43:23.113Z,100863.00
2022-11-01T19:45:52.978Z,100858.09
2022-11-01T19:48:30.864Z,100859.91
2022-11-01T19:50:58.182Z,100863.69
2022-11-01T19:53:28.119Z,100855.91
2022-11-01T19:55:57.912Z,100861.34
2022-11-01T19:58:30.127Z,100861.84
2022-11-01T20:01:03.099Z,100872.41
2022-11-01T20:03:40.001Z,100867.44
2022-11-01T20:06:21.029Z,100869.03
2022-11-01T20:08:51.167Z,100879.44
2022-11-01T20:11:18.046Z,100871.78
2022-11-01T20:13:44.862Z,100877.91
2022-11-01T20:16:11.559Z,100882.06
2022-11-01T20:18:38.285Z,100879.41
2022-11-01T20:21:06.518Z,100881.03
2022-11-01T20:23:33.975Z,100882.84
2022-11-01T20:26:01.993Z,100889.75
2022-11-01T20:28:28.483Z,100898.44
2022-11-01T20:30:56.224Z,100895.22
2022-11-01T20:33:26.940Z,100898.72
2022-11-01T20:35:53.930Z,100902.06
2022-11-01T20:40:52.685Z,100903.25
2022-11-01T20:43:22.575Z,100908.75
2022-11-01T20:45:49.490Z,100913.06
2022-11-01T20:48:18.285Z,100913.91
2022-11-01T20:50:45.188Z,100917.34
2022-11-01T20:53:13.986Z,100915.53
2022-11-01T20:55:43.919Z,100914.81
2022-11-01T20:58:10.962Z,100922.69
2022-11-01T21:00:38.013Z,100917.69
2022-11-01T21:03:13.338Z,100920.19
2022-11-01T21:05:40.449Z,100923.78
2022-11-01T21:08:09.893Z,100923.03
2022-11-01T21:10:40.417Z,100921.38
2022-11-01T21:13:30.098Z,100926.66
2022-11-01T21:15:59.695Z,100921.44
2022-11-01T21:18:34.968Z,100928.63
2022-11-01T21:21:13.930Z,100926.03
2022-11-01T21:23:43.152Z,100925.28
2022-11-01T21:26:19.067Z,100928.00
2022-11-01T21:29:15.668Z,100932.88
2022-11-01T21:31:42.488Z,100930.72
2022-11-01T21:34:10.210Z,100939.28
2022-11-01T21:36:40.054Z,100935.31
2022-11-01T21:39:11.664Z,100933.44
2022-11-01T21:41:44.204Z,100929.91
2022-11-01T21:44:42.571Z,100926.22
2022-11-01T21:47:21.248Z,100934.47
2022-11-01T21:49:48.335Z,100932.47
2022-11-01T21:52:15.347Z,100936.81
2022-11-01T21:54:43.468Z,100936.41
2022-11-01T21:57:11.439Z,100929.66
2022-11-01T21:59:38.242Z,100928.66
2022-11-01T22:02:07.097Z,100933.72
2022-11-01T22:04:33.973Z,100938.28
2022-11-01T22:07:02.994Z,100934.03
2022-11-01T22:09:30.273Z,100931.31
2022-11-01T22:11:57.311Z,100930.56
2022-11-01T22:14:24.617Z,100924.34
2022-11-01T22:16:51.788Z,100916.63
2022-11-01T22:19:18.648Z,100921.19
2022-11-01T22:24:17.646Z,100923.91
2022-11-01T22:26:47.828Z,100932.94
2022-11-01T22:29:14.389Z,100930.38
2022-11-01T22:31:41.053Z,100922.25
2022-11-01T22:34:08.207Z,100931.06
2022-11-01T22:36:36.405Z,100925.00
2022-11-01T22:39:13.965Z,100922.97
2022-11-01T22:41:41.152Z,100931.63
2022-11-01T22:44:14.243Z,100924.91
2022-11-01T22:46:54.910Z,100928.38
2022-11-01T22:49:27.969Z,100930.88
2022-11-01T22:52:23.991Z,100931.88
2022-11-01T22:54:52.784Z,100938.72
2022-11-01T22:57:27.614Z,100934.13
2022-11-01T22:59:57.713Z,100929.19
2022-11-01T23:02:34.024Z,100931.97
2022-11-01T23:05:06.733Z,100927.47
2022-11-01T23:07:45.574Z,100934.22
2022-11-01T23:10:38.789Z,100929.22
2022-11-01T23:13:30.483Z,100928.50
2022-11-01T23:16:02.993Z,100922.97
2022-11-01T23:18:33.162Z,100931.75
2022-11-01T23:21:02.820Z,100934.13
2022-11-01T23:23:29.798Z,100941.13
2022-11-01T23:25:59.117Z,100935.31
2022-11-01T23:28:27.077Z,100942.91
2022-11-01T23:30:54.850Z,100940.88
2022-11-01T23:33:23.178Z,100940.00
2022-11-01T23:36:00.097Z,100943.53
2022-11-01T23:38:34.182Z,100937.69
2022-11-01T23:41:01.689Z,100935.19
2022-11-01T23:43:41.569Z,100933.41
2022-11-01T23:46:12.405Z,100936.34
2022-11-01T23:48:43.211Z,100932.75
2022-11-01T23:51:18.833Z,100928.38
2022-11-01T23:53:48.840Z,100929.03
2022-11-01T23:56:18.161Z,100923.94
2022-11-01T23:58:45.313Z,100927.50
