createdAt,value
2019-04-04T00:01:36.136Z,11.56
2019-04-04T00:04:05.700Z,11.66
2019-04-04T00:06:35.231Z,11.72
2019-04-04T00:09:08.028Z,11.73
2019-04-04T00:11:37.577Z,11.73
2019-04-04T00:14:07.111Z,11.80
2019-04-04T00:16:36.641Z,11.90
2019-04-04T00:19:06.169Z,11.95
2019-04-04T00:21:35.688Z,12.05
2019-04-04T00:24:07.139Z,11.93
2019-04-04T00:26:36.568Z,11.76
2019-04-04T00:29:06.819Z,11.77
2019-04-04T00:31:36.363Z,11.23
2019-04-04T00:34:06.935Z,11.70
2019-04-04T00:36:36.470Z,11.67
2019-04-04T00:39:09.571Z,11.65
2019-04-04T00:41:39.470Z,11.70
2019-04-04T00:44:09.020Z,11.70
2019-04-04T00:46:38.580Z,11.77
2019-04-04T00:49:08.090Z,11.75
2019-04-04T00:51:39.071Z,11.79
2019-04-04T00:54:08.891Z,11.76
2019-04-04T00:56:38.410Z,11.73
2019-04-04T00:59:09.040Z,11.71
2019-04-04T01:01:38.641Z,11.66
2019-04-04T01:04:08.954Z,11.62
2019-04-04T01:06:38.474Z,11.33
2019-04-04T01:09:11.803Z,11.63
2019-04-04T01:11:39.309Z,11.69
2019-04-04T01:14:08.840Z,11.71
2019-04-04T01:16:38.450Z,11.59
2019-04-04T01:19:09.584Z,11.64
2019-04-04T01:21:39.243Z,11.71
2019-04-04T01:24:08.782Z,11.72
2019-04-04T01:26:38.339Z,11.73
2019-04-04T01:29:10.246Z,11.78
2019-04-04T01:31:39.147Z,11.67
2019-04-04T01:34:08.674Z,11.71
2019-04-04T01:36:38.185Z,11.72
2019-04-04T01:39:08.098Z,11.74
2019-04-04T01:41:37.657Z,11.63
2019-04-04T01:44:08.994Z,11.64
2019-04-04T01:46:38.448Z,11.68
2019-04-04T01:49:08.049Z,11.66
2019-04-04T01:51:37.568Z,11.69
2019-04-04T01:54:07.194Z,11.65
2019-04-04T01:56:37.712Z,11.66
2019-04-04T01:59:07.333Z,11.63
2019-04-04T02:01:36.912Z,11.61
2019-04-04T02:04:06.522Z,11.55
2019-04-04T02:06:36.054Z,11.54
2019-04-04T02:09:07.154Z,11.57
2019-04-04T02:11:37.634Z,11.40
2019-04-04T02:14:07.725Z,11.30
2019-04-04T02:16:37.269Z,11.25
2019-04-04T02:19:06.802Z,11.16
2019-04-04T02:21:36.421Z,11.10
2019-04-04T02:24:06.032Z,11.16
2019-04-04T02:26:36.147Z,11.13
2019-04-04T02:29:06.366Z,11.20
2019-04-04T02:31:39.636Z,11.15
2019-04-04T02:34:09.181Z,10.99
2019-04-04T02:36:38.717Z,10.81
2019-04-04T02:39:10.615Z,10.85
2019-04-04T02:41:40.148Z,10.90
2019-04-04T02:44:09.651Z,10.87
2019-04-04T02:46:44.299Z,10.86
2019-04-04T02:49:10.589Z,10.84
2019-04-04T02:51:41.337Z,10.90
2019-04-04T02:54:11.234Z,10.93
2019-04-04T02:56:40.759Z,10.96
2019-04-04T02:59:10.302Z,10.95
2019-04-04T03:01:39.994Z,11.01
2019-04-04T03:04:13.568Z,11.04
2019-04-04T03:06:41.815Z,11.06
2019-04-04T03:09:11.355Z,11.04
2019-04-04T03:11:40.891Z,10.99
2019-04-04T03:14:10.489Z,11.05
2019-04-04T03:16:40.045Z,10.89
2019-04-04T03:19:10.897Z,10.89
2019-04-04T03:21:40.819Z,10.75
2019-04-04T03:24:10.352Z,10.77
2019-04-04T03:26:39.905Z,10.83
2019-04-04T03:29:10.597Z,10.85
2019-04-04T03:31:40.470Z,10.86
2019-04-04T03:34:12.426Z,10.79
2019-04-04T03:36:41.359Z,10.80
2019-04-04T03:39:10.898Z,10.84
2019-04-04T03:41:40.470Z,10.83
2019-04-04T03:44:09.994Z,10.75
2019-04-04T03:46:39.607Z,10.71
2019-04-04T03:49:09.141Z,10.74
2019-04-04T03:51:38.656Z,10.74
2019-04-04T03:54:22.200Z,10.79
2019-04-04T03:56:50.066Z,10.73
2019-04-04T03:59:19.606Z,10.82
2019-04-04T04:01:49.129Z,10.75
2019-04-04T04:04:18.662Z,10.66
2019-04-04T04:06:49.127Z,10.67
2019-04-04T04:09:18.645Z,10.71
2019-04-04T04:11:48.187Z,10.67
2019-04-04T04:14:21.666Z,10.70
2019-04-04T04:16:49.062Z,10.52
2019-04-04T04:19:18.587Z,10.34
2019-04-04T04:21:48.119Z,10.28
2019-04-04T04:24:17.626Z,10.31
2019-04-04T04:26:47.166Z,10.39
2019-04-04T04:29:16.753Z,10.35
2019-04-04T04:31:49.282Z,10.32
2019-04-04T04:34:17.515Z,10.35
2019-04-04T04:36:48.061Z,10.41
2019-04-04T04:39:18.112Z,10.44
2019-04-04T04:41:47.644Z,10.41
2019-04-04T04:44:17.165Z,10.42
2019-04-04T04:46:49.720Z,10.44
2019-04-04T04:49:17.932Z,10.31
2019-04-04T04:51:47.468Z,10.11
2019-04-04T04:54:16.988Z,10.03
2019-04-04T04:56:46.503Z,9.98
2019-04-04T04:59:16.117Z,9.93
2019-04-04T05:01:45.630Z,9.99
2019-04-04T05:04:15.169Z,9.87
2019-04-04T05:06:44.698Z,9.87
2019-04-04T05:09:14.895Z,9.84
2019-04-04T05:11:44.478Z,9.94
2019-04-04T05:14:14.021Z,10.11
2019-04-04T05:16:43.666Z,9.94
2019-04-04T05:19:13.190Z,9.95
2019-04-04T05:21:42.758Z,9.98
2019-04-04T05:24:12.300Z,10.04
2019-04-04T05:26:41.842Z,10.15
2019-04-04T05:29:13.992Z,10.17
2019-04-04T05:31:42.644Z,10.19
2019-04-04T05:34:12.205Z,10.27
2019-04-04T05:36:41.816Z,10.33
2019-04-04T05:39:11.342Z,10.35
2019-04-04T05:41:40.910Z,10.37
2019-04-04T05:44:10.500Z,10.31
2019-04-04T05:46:40.034Z,10.35
2019-04-04T05:49:09.579Z,10.36
2019-04-04T05:51:39.103Z,10.39
2019-04-04T05:54:08.642Z,10.46
2019-04-04T05:56:39.150Z,10.46
2019-04-04T05:59:08.781Z,10.48
2019-04-04T06:01:38.349Z,10.49
2019-04-04T06:04:07.850Z,10.49
2019-04-04T06:06:37.690Z,10.53
2019-04-04T06:09:08.211Z,10.49
2019-04-04T06:11:37.737Z,10.21
2019-04-04T06:14:07.279Z,10.18
2019-04-04T06:16:36.825Z,10.23
2019-04-04T06:19:06.453Z,10.27
2019-04-04T06:21:35.999Z,10.34
2019-04-04T06:24:05.590Z,10.42
2019-04-04T06:26:36.061Z,10.50
2019-04-04T06:29:06.406Z,10.49
2019-04-04T06:31:35.924Z,10.44
2019-04-04T06:34:06.028Z,10.31
2019-04-04T06:36:36.858Z,10.36
2019-04-04T06:39:07.863Z,10.41
2019-04-04T06:41:37.741Z,10.49
2019-04-04T06:44:07.270Z,10.61
2019-04-04T06:46:36.782Z,10.52
2019-04-04T06:49:06.458Z,10.52
2019-04-04T06:51:35.959Z,10.55
2019-04-04T06:54:05.604Z,10.58
2019-04-04T06:56:35.106Z,10.45
2019-04-04T06:59:04.664Z,10.58
2019-04-04T07:01:34.260Z,10.55
2019-04-04T07:04:03.783Z,10.65
2019-04-04T07:06:33.293Z,10.71
2019-04-04T07:09:03.796Z,10.80
2019-04-04T07:11:35.217Z,10.84
2019-04-04T07:14:04.738Z,10.85
2019-04-04T07:16:36.891Z,10.89
2019-04-04T07:19:07.834Z,11.01
2019-04-04T07:21:36.788Z,10.96
2019-04-04T07:24:06.338Z,11.02
2019-04-04T07:26:35.845Z,11.12
2019-04-04T07:29:05.478Z,11.18
2019-04-04T07:31:37.998Z,11.19
2019-04-04T07:34:06.233Z,11.23
2019-04-04T07:36:35.739Z,11.19
2019-04-04T07:39:06.546Z,11.09
2019-04-04T07:41:38.015Z,11.08
2019-04-04T07:44:08.322Z,10.99
2019-04-04T07:46:40.786Z,10.94
2019-04-04T07:49:10.158Z,10.96
2019-04-04T07:51:39.673Z,10.99
2019-04-04T07:54:09.192Z,11.11
2019-04-04T07:56:38.736Z,11.22
2019-04-04T07:59:08.458Z,11.37
2019-04-04T08:01:45.691Z,11.48
2019-04-04T08:04:09.228Z,11.55
2019-04-04T08:06:38.757Z,11.60
2019-04-04T08:09:08.675Z,11.60
2019-04-04T08:11:38.226Z,11.55
2019-04-04T08:14:07.749Z,11.69
2019-04-04T08:16:37.285Z,11.78
2019-04-04T08:19:06.891Z,11.79
2019-04-04T08:21:36.401Z,11.80
2019-04-04T08:24:05.964Z,11.76
2019-04-04T08:26:35.499Z,11.80
2019-04-04T08:29:05.093Z,11.74
2019-04-04T08:31:34.612Z,11.71
2019-04-04T08:34:04.521Z,11.69
2019-04-04T08:36:35.794Z,11.65
2019-04-04T08:39:09.155Z,11.64
2019-04-04T08:41:38.716Z,11.66
2019-04-04T08:44:08.291Z,11.69
2019-04-04T08:46:37.826Z,11.69
2019-04-04T08:49:07.366Z,11.63
2019-04-04T08:51:36.905Z,11.64
2019-04-04T08:54:06.536Z,11.75
2019-04-04T08:56:36.077Z,11.85
2019-04-04T08:59:05.797Z,11.90
2019-04-04T09:01:35.308Z,12.02
2019-04-04T09:04:04.938Z,11.89
2019-04-04T09:06:34.480Z,12.06
2019-04-04T09:09:06.474Z,12.15
2019-04-04T09:11:36.071Z,12.13
2019-04-04T09:14:05.800Z,12.32
2019-04-04T09:16:35.330Z,12.42
2019-04-04T09:19:04.854Z,12.43
2019-04-04T09:21:34.377Z,12.43
2019-04-04T09:24:03.895Z,12.48
2019-04-04T09:26:33.509Z,12.53
2019-04-04T09:29:03.062Z,12.48
2019-04-04T09:31:32.593Z,12.52
2019-04-04T09:34:02.174Z,12.56
2019-04-04T09:36:31.709Z,12.51
2019-04-04T09:39:01.244Z,12.50
2019-04-04T09:41:31.344Z,12.57
2019-04-04T09:44:00.883Z,12.60
2019-04-04T09:46:30.387Z,12.74
2019-04-04T09:48:59.926Z,12.87
2019-04-04T09:51:29.552Z,12.87
2019-04-04T09:53:59.072Z,12.82
2019-04-04T09:56:28.674Z,12.94
2019-04-04T09:58:58.360Z,13.10
2019-04-04T10:01:27.977Z,12.93
2019-04-04T10:03:57.490Z,12.90
2019-04-04T10:06:27.012Z,13.01
2019-04-04T10:08:56.558Z,13.07
2019-04-04T10:11:26.085Z,13.04
2019-04-04T10:13:55.625Z,12.92
2019-04-04T10:16:25.175Z,12.82
2019-04-04T10:18:54.808Z,12.89
2019-04-04T10:21:24.365Z,12.99
2019-04-04T10:23:53.926Z,12.95
2019-04-04T10:26:23.452Z,12.98
2019-04-04T10:28:53.603Z,12.91
2019-04-04T10:31:23.146Z,12.98
2019-04-04T10:33:52.654Z,13.00
2019-04-04T10:36:22.178Z,13.03
2019-04-04T10:38:51.691Z,12.83
2019-04-04T10:41:21.246Z,12.76
2019-04-04T10:43:50.860Z,12.79
2019-04-04T10:46:20.420Z,12.73
2019-04-04T10:48:49.970Z,12.53
2019-04-04T10:51:19.519Z,11.96
2019-04-04T10:53:49.121Z,12.19
2019-04-04T10:56:18.682Z,12.34
2019-04-04T10:58:48.227Z,12.13
2019-04-04T11:01:17.781Z,12.21
2019-04-04T11:03:47.290Z,12.33
2019-04-04T11:06:16.821Z,12.17
2019-04-04T11:08:46.345Z,12.30
2019-04-04T11:11:15.901Z,12.35
2019-04-04T11:13:45.424Z,12.40
2019-04-04T11:16:14.966Z,12.39
2019-04-04T11:18:44.478Z,12.26
2019-04-04T11:21:14.020Z,12.06
2019-04-04T11:23:43.550Z,12.03
2019-04-04T11:26:13.098Z,12.15
2019-04-04T11:28:42.630Z,12.20
2019-04-04T11:31:12.167Z,12.22
2019-04-04T11:33:41.701Z,12.13
2019-04-04T11:36:11.239Z,12.15
2019-04-04T11:38:40.762Z,12.17
2019-04-04T11:41:10.293Z,12.22
2019-04-04T11:43:39.826Z,12.32
2019-04-04T11:46:09.363Z,12.39
2019-04-04T11:48:38.928Z,12.35
2019-04-04T11:51:08.496Z,12.37
2019-04-04T11:53:38.123Z,12.42
2019-04-04T11:56:07.667Z,12.30
2019-04-04T11:58:37.204Z,12.13
2019-04-04T12:01:08.857Z,11.92
2019-04-04T12:03:38.407Z,11.88
2019-04-04T12:06:08.013Z,11.91
2019-04-04T12:08:37.603Z,12.02
2019-04-04T12:11:07.131Z,12.02
2019-04-04T12:13:36.661Z,11.88
2019-04-04T12:16:06.265Z,12.01
2019-04-04T12:18:35.824Z,11.92
2019-04-04T12:21:05.404Z,11.74
2019-04-04T12:23:34.967Z,11.69
2019-04-04T12:26:04.656Z,11.85
2019-04-04T12:28:34.173Z,11.75
2019-04-04T12:31:04.483Z,11.91
2019-04-04T12:33:33.998Z,12.09
2019-04-04T12:36:03.593Z,12.24
2019-04-04T12:38:33.208Z,12.17
2019-04-04T12:41:02.736Z,12.21
2019-04-04T12:43:32.300Z,12.20
2019-04-04T12:46:01.863Z,12.13
2019-04-04T12:48:31.414Z,12.20
2019-04-04T12:51:00.964Z,12.30
2019-04-04T12:53:32.717Z,12.30
2019-04-04T12:56:01.722Z,12.40
2019-04-04T12:58:32.253Z,12.39
2019-04-04T13:01:01.769Z,12.49
2019-04-04T13:03:31.320Z,12.42
2019-04-04T13:06:00.866Z,12.38
2019-04-04T13:08:30.759Z,12.43
2019-04-04T13:11:00.410Z,12.42
2019-04-04T13:13:31.016Z,12.44
2019-04-04T13:16:00.550Z,12.46
2019-04-04T13:18:30.155Z,12.48
2019-04-04T13:20:59.768Z,12.34
2019-04-04T13:23:30.351Z,12.20
2019-04-04T13:25:59.870Z,12.28
2019-04-04T13:28:29.408Z,12.16
2019-04-04T13:30:58.975Z,12.24
2019-04-04T13:33:28.500Z,12.06
2019-04-04T13:35:58.020Z,12.10
2019-04-04T13:38:27.738Z,12.09
2019-04-04T13:40:57.261Z,12.07
2019-04-04T13:43:26.802Z,11.89
2019-04-04T13:45:56.339Z,11.88
2019-04-04T13:48:25.872Z,11.84
2019-04-04T13:50:55.483Z,11.91
2019-04-04T13:53:26.247Z,11.82
2019-04-04T13:55:59.132Z,11.84
2019-04-04T13:58:28.034Z,11.92
2019-04-04T14:00:57.694Z,12.16
2019-04-04T14:03:27.257Z,12.25
2019-04-04T14:05:56.777Z,12.35
2019-04-04T14:08:26.329Z,12.31
2019-04-04T14:10:58.377Z,12.37
2019-04-04T14:13:27.100Z,12.35
2019-04-04T14:15:56.621Z,12.21
2019-04-04T14:18:39.100Z,12.22
2019-04-04T14:21:03.716Z,12.24
2019-04-04T14:23:28.800Z,12.20
2019-04-04T14:25:59.976Z,12.25
2019-04-04T14:28:29.568Z,12.27
2019-04-04T14:30:59.175Z,12.38
2019-04-04T14:33:28.719Z,12.49
2019-04-04T14:35:58.404Z,12.51
2019-04-04T14:38:27.919Z,12.61
2019-04-04T14:41:10.221Z,12.73
2019-04-04T14:43:29.968Z,12.76
2019-04-04T14:45:59.946Z,12.90
2019-04-04T14:48:29.506Z,12.94
2019-04-04T14:50:59.025Z,12.99
2019-04-04T14:53:28.565Z,12.92
2019-04-04T14:55:58.085Z,12.83
2019-04-04T14:58:30.575Z,12.70
2019-04-04T15:01:00.137Z,12.61
2019-04-04T15:03:29.663Z,12.65
2019-04-04T15:05:59.181Z,12.63
2019-04-04T15:08:28.745Z,12.47
2019-04-04T15:10:58.264Z,12.40
2019-04-04T15:13:27.810Z,12.24
2019-04-04T15:16:16.359Z,12.11
2019-04-04T15:18:46.043Z,12.22
2019-04-04T15:21:15.665Z,12.21
2019-04-04T15:23:45.177Z,12.24
2019-04-04T15:26:14.695Z,12.42
2019-04-04T15:28:44.236Z,12.53
2019-04-04T15:31:13.753Z,12.61
2019-04-04T15:33:43.298Z,12.51
2019-04-04T15:36:12.825Z,12.60
2019-04-04T15:38:42.390Z,12.74
2019-04-04T15:41:11.902Z,12.85
2019-04-04T15:43:41.445Z,12.95
2019-04-04T15:46:11.640Z,12.88
2019-04-04T15:48:41.190Z,12.96
2019-04-04T15:51:10.720Z,12.94
2019-04-04T15:53:40.332Z,12.91
2019-04-04T15:56:09.877Z,12.93
2019-04-04T15:58:39.897Z,12.92
2019-04-04T16:01:09.474Z,12.97
2019-04-04T16:03:40.100Z,12.90
2019-04-04T16:06:09.708Z,12.91
2019-04-04T16:08:39.247Z,12.99
2019-04-04T16:11:08.798Z,12.86
2019-04-04T16:13:38.364Z,12.87
2019-04-04T16:16:08.075Z,12.84
2019-04-04T16:18:37.601Z,12.91
2019-04-04T16:21:07.193Z,12.88
2019-04-04T16:23:36.733Z,12.80
2019-04-04T16:26:06.337Z,12.81
2019-04-04T16:28:35.883Z,12.81
2019-04-04T16:31:05.483Z,12.59
2019-04-04T16:33:35.010Z,12.42
2019-04-04T16:36:05.556Z,12.39
2019-04-04T16:38:35.367Z,12.25
2019-04-04T16:41:04.990Z,12.10
2019-04-04T16:43:34.516Z,12.20
2019-04-04T16:46:04.117Z,12.26
2019-04-04T16:48:33.737Z,12.33
2019-04-04T16:51:03.271Z,12.20
2019-04-04T16:53:32.939Z,12.27
2019-04-04T16:56:02.450Z,12.25
2019-04-04T16:58:31.992Z,12.21
2019-04-04T17:01:01.538Z,12.25
2019-04-04T17:03:34.297Z,12.21
2019-04-04T17:06:03.387Z,12.19
2019-04-04T17:08:32.900Z,12.19
2019-04-04T17:11:02.814Z,12.22
2019-04-04T17:13:32.932Z,12.24
2019-04-04T17:16:02.493Z,12.24
2019-04-04T17:18:32.019Z,12.19
2019-04-04T17:21:01.992Z,12.17
2019-04-04T17:23:32.474Z,12.25
2019-04-04T17:26:02.021Z,12.29
2019-04-04T17:28:31.873Z,12.31
2019-04-04T17:31:01.462Z,12.35
2019-04-04T17:33:31.150Z,12.33
2019-04-04T17:36:00.775Z,12.31
2019-04-04T17:38:30.515Z,12.31
2019-04-04T17:41:00.154Z,12.37
2019-04-04T17:43:30.122Z,12.35
2019-04-04T17:45:59.953Z,12.38
2019-04-04T17:48:31.588Z,12.29
2019-04-04T17:51:00.936Z,12.20
2019-04-04T17:53:30.900Z,12.07
2019-04-04T17:56:00.843Z,12.15
2019-04-04T17:58:30.826Z,12.14
2019-04-04T18:01:01.022Z,12.12
2019-04-04T18:03:31.029Z,12.15
2019-04-04T18:06:00.570Z,12.07
2019-04-04T18:08:31.646Z,12.00
2019-04-04T18:11:01.168Z,12.00
2019-04-04T18:13:32.218Z,11.99
2019-04-04T18:16:01.909Z,11.99
2019-04-04T18:18:31.436Z,11.84
2019-04-04T18:21:00.954Z,11.93
2019-04-04T18:23:31.458Z,11.97
2019-04-04T18:26:01.969Z,11.97
2019-04-04T18:28:31.842Z,12.02
2019-04-04T18:31:01.478Z,11.72
2019-04-04T18:33:30.998Z,11.81
2019-04-04T18:36:00.532Z,11.88
2019-04-04T18:38:30.070Z,11.78
2019-04-04T18:40:59.619Z,11.83
2019-04-04T18:43:29.147Z,11.92
2019-04-04T18:45:58.694Z,11.92
2019-04-04T18:48:28.210Z,11.81
2019-04-04T18:50:57.766Z,11.76
2019-04-04T18:53:27.300Z,11.71
2019-04-04T18:55:56.842Z,11.84
2019-04-04T18:58:26.389Z,11.89
2019-04-04T19:00:55.934Z,11.85
2019-04-04T19:03:25.578Z,11.60
2019-04-04T19:05:55.176Z,11.64
2019-04-04T19:08:24.711Z,11.62
2019-04-04T19:10:54.301Z,11.72
2019-04-04T19:13:23.993Z,11.78
2019-04-04T19:15:53.518Z,11.58
2019-04-04T19:18:23.097Z,11.54
2019-04-04T19:20:52.645Z,11.41
2019-04-04T19:23:23.271Z,11.36
2019-04-04T19:25:52.919Z,11.35
2019-04-04T19:28:22.451Z,11.40
2019-04-04T19:30:52.031Z,11.29
2019-04-04T19:33:22.621Z,11.41
2019-04-04T19:35:52.160Z,11.40
2019-04-04T19:38:21.690Z,11.44
2019-04-04T19:40:51.245Z,11.59
2019-04-04T19:43:20.760Z,11.64
2019-04-04T19:45:50.315Z,11.52
2019-04-04T19:48:20.817Z,11.44
2019-04-04T19:50:51.075Z,11.31
2019-04-04T19:53:20.601Z,11.41
2019-04-04T19:55:50.119Z,11.47
2019-04-04T19:58:19.651Z,11.44
2019-04-04T20:00:50.375Z,11.32
2019-04-04T20:03:19.911Z,11.46
2019-04-04T20:05:49.491Z,11.61
2019-04-04T20:08:19.023Z,11.66
2019-04-04T20:10:48.574Z,11.80
2019-04-04T20:13:29.931Z,11.78
2019-04-04T20:15:49.372Z,11.88
2019-04-04T20:18:18.893Z,11.70
2019-04-04T20:20:48.491Z,11.74
2019-04-04T20:23:18.025Z,11.78
2019-04-04T20:25:47.634Z,11.72
2019-04-04T20:28:18.179Z,11.70
2019-04-04T20:30:47.690Z,11.53
2019-04-04T20:33:17.241Z,11.61
2019-04-04T20:35:46.942Z,11.77
2019-04-04T20:38:17.491Z,11.74
2019-04-04T20:40:47.000Z,11.65
2019-04-04T20:43:16.652Z,11.65
2019-04-04T20:45:46.216Z,11.59
2019-04-04T20:48:15.776Z,11.65
2019-04-04T20:50:45.303Z,11.72
2019-04-04T20:53:14.858Z,11.70
2019-04-04T20:55:44.435Z,11.63
2019-04-04T20:58:13.996Z,11.60
2019-04-04T21:00:43.575Z,11.64
2019-04-04T21:03:14.092Z,11.72
2019-04-04T21:05:43.626Z,11.67
2019-04-04T21:08:13.168Z,11.58
2019-04-04T21:10:42.683Z,11.65
2019-04-04T21:13:12.303Z,11.62
2019-04-04T21:15:42.823Z,11.63
2019-04-04T21:18:13.971Z,11.59
2019-04-04T21:20:43.767Z,11.60
2019-04-04T21:23:13.335Z,11.56
2019-04-04T21:25:42.896Z,11.57
2019-04-04T21:28:12.442Z,11.59
2019-04-04T21:30:42.226Z,11.65
2019-04-04T21:33:11.756Z,11.59
2019-04-04T21:35:41.269Z,11.56
2019-04-04T21:38:10.855Z,11.60
2019-04-04T21:40:40.375Z,11.60
2019-04-04T21:43:09.908Z,11.49
2019-04-04T21:45:39.539Z,11.51
2019-04-04T21:48:09.143Z,11.42
2019-04-04T21:50:38.654Z,11.49
2019-04-04T21:53:08.178Z,11.44
2019-04-04T21:55:37.692Z,11.47
2019-04-04T21:58:07.215Z,11.49
2019-04-04T22:00:44.152Z,11.45
2019-04-04T22:03:15.332Z,11.41
2019-04-04T22:05:44.911Z,11.39
2019-04-04T22:08:14.496Z,11.36
2019-04-04T22:10:44.024Z,11.40
2019-04-04T22:13:13.568Z,11.24
2019-04-04T22:15:43.546Z,11.28
2019-04-04T22:18:13.083Z,11.32
2019-04-04T22:20:42.718Z,11.25
2019-04-04T22:23:12.258Z,11.27
2019-04-04T22:25:41.780Z,11.25
2019-04-04T22:28:11.491Z,11.30
2019-04-04T22:30:41.980Z,11.23
2019-04-04T22:33:11.514Z,11.12
2019-04-04T22:35:41.056Z,11.14
2019-04-04T22:38:10.590Z,11.09
2019-04-04T22:40:40.096Z,11.08
2019-04-04T22:43:09.615Z,11.05
2019-04-04T22:45:39.118Z,11.08
2019-04-04T22:48:08.628Z,11.18
2019-04-04T22:50:38.139Z,11.20
2019-04-04T22:53:07.678Z,11.12
2019-04-04T22:55:37.247Z,10.99
2019-04-04T22:58:06.769Z,11.05
2019-04-04T23:00:36.389Z,11.00
2019-04-04T23:03:07.057Z,11.07
2019-04-04T23:05:36.584Z,11.19
2019-04-04T23:08:07.606Z,11.26
2019-04-04T23:10:37.354Z,11.27
2019-04-04T23:13:06.885Z,11.17
2019-04-04T23:15:36.414Z,11.20
2019-04-04T23:18:06.013Z,11.16
2019-04-04T23:20:35.549Z,11.16
2019-04-04T23:23:06.169Z,11.16
2019-04-04T23:25:35.742Z,11.26
2019-04-04T23:28:05.283Z,11.20
2019-04-04T23:30:35.236Z,11.21
2019-04-04T23:33:04.984Z,11.23
2019-04-04T23:35:34.508Z,11.14
2019-04-04T23:38:04.027Z,11.10
2019-04-04T23:40:33.552Z,11.08
2019-04-04T23:43:03.083Z,11.17
2019-04-04T23:45:32.582Z,11.15
2019-04-04T23:48:02.238Z,11.06
2019-04-04T23:50:31.748Z,11.00
2019-04-04T23:53:01.292Z,11.01
2019-04-04T23:55:30.808Z,10.99
2019-04-04T23:58:00.329Z,11.01
