createdAt,value
2023-04-08T00:00:50.872Z,13.35
2023-04-08T00:03:19.075Z,16.58
2023-04-08T00:05:46.236Z,17.27
2023-04-08T00:08:13.871Z,17.98
2023-04-08T00:10:41.024Z,21.85
2023-04-08T00:13:07.967Z,17.90
2023-04-08T00:15:34.848Z,18.27
2023-04-08T00:18:02.311Z,20.30
2023-04-08T00:20:29.416Z,21.02
2023-04-08T00:22:56.318Z,21.58
2023-04-08T00:25:25.386Z,16.45
2023-04-08T00:27:53.108Z,20.42
2023-04-08T00:30:20.376Z,18.85
2023-04-08T00:32:47.309Z,21.73
2023-04-08T00:35:14.250Z,20.60
2023-04-08T00:37:41.794Z,17.52
2023-04-08T00:40:09.687Z,16.00
2023-04-08T00:42:36.901Z,17.15
2023-04-08T00:45:04.237Z,12.15
2023-04-08T00:47:31.592Z,12.55
2023-04-08T00:49:58.721Z,15.10
2023-04-08T00:52:25.983Z,12.02
2023-04-08T00:54:52.880Z,9.50
2023-04-08T00:57:20.132Z,9.68
2023-04-08T00:59:47.082Z,12.07
2023-04-08T01:02:19.717Z,14.13
2023-04-08T01:04:56.626Z,11.68
2023-04-08T01:07:32.121Z,11.00
2023-04-08T01:10:06.406Z,11.27
2023-04-08T01:12:41.499Z,11.77
2023-04-08T01:15:12.113Z,13.55
2023-04-08T01:17:39.499Z,12.10
2023-04-08T01:20:09.609Z,14.43
2023-04-08T01:23:00.716Z,11.95
2023-04-08T01:25:33.866Z,15.70
2023-04-08T01:28:05.041Z,13.52
2023-04-08T01:30:33.846Z,11.00
2023-04-08T01:33:03.195Z,15.25
2023-04-08T01:35:31.620Z,15.98
2023-04-08T01:38:00.201Z,12.77
2023-04-08T01:40:27.392Z,11.68
2023-04-08T01:42:57.513Z,13.82
2023-04-08T01:45:25.883Z,15.18
2023-04-08T01:47:53.738Z,11.07
2023-04-08T01:50:21.746Z,16.08
2023-04-08T01:52:50.414Z,12.23
2023-04-08T01:55:17.952Z,14.85
2023-04-08T01:57:51.066Z,15.32
2023-04-08T02:00:23.447Z,13.85
2023-04-08T02:02:51.802Z,11.98
2023-04-08T02:05:19.058Z,14.07
2023-04-08T02:07:48.409Z,12.50
2023-04-08T02:10:16.984Z,12.25
2023-04-08T02:12:45.103Z,15.85
2023-04-08T02:15:14.235Z,14.65
2023-04-08T02:18:01.601Z,16.73
2023-04-08T02:20:44.081Z,19.08
2023-04-08T02:23:21.569Z,13.25
2023-04-08T02:25:49.954Z,15.38
2023-04-08T02:28:19.435Z,17.08
2023-04-08T02:30:51.863Z,16.98
2023-04-08T02:33:22.301Z,12.90
2023-04-08T02:35:56.236Z,14.30
2023-04-08T02:38:24.500Z,21.83
2023-04-08T02:40:51.829Z,15.38
2023-04-08T02:43:18.752Z,14.73
2023-04-08T02:45:46.231Z,16.48
2023-04-08T02:48:13.199Z,13.73
2023-04-08T02:50:40.951Z,17.02
2023-04-08T02:53:09.758Z,18.92
2023-04-08T02:55:36.719Z,14.07
2023-04-08T02:58:03.732Z,13.02
2023-04-08T03:00:31.082Z,13.75
2023-04-08T03:02:58.162Z,16.55
2023-04-08T03:05:27.714Z,14.45
2023-04-08T03:07:54.710Z,16.35
2023-04-08T03:10:21.590Z,18.00
2023-04-08T03:12:48.766Z,16.55
2023-04-08T03:15:15.985Z,13.80
2023-04-08T03:17:42.896Z,18.98
2023-04-08T03:20:11.065Z,18.38
2023-04-08T03:22:37.932Z,15.15
2023-04-08T03:25:05.649Z,13.50
2023-04-08T03:27:32.560Z,16.10
2023-04-08T03:29:59.484Z,18.38
2023-04-08T03:32:26.530Z,14.18
2023-04-08T03:34:53.813Z,13.80
2023-04-08T03:37:20.706Z,13.68
2023-04-08T03:39:47.594Z,18.65
2023-04-08T03:42:14.545Z,22.13
2023-04-08T03:44:41.815Z,17.92
2023-04-08T03:47:08.741Z,18.17
2023-04-08T03:49:35.878Z,20.42
2023-04-08T03:52:03.026Z,19.95
2023-04-08T03:54:29.873Z,13.77
2023-04-08T03:56:56.781Z,15.60
2023-04-08T03:59:23.648Z,17.70
2023-04-08T04:01:51.616Z,20.83
2023-04-08T04:04:18.892Z,18.23
2023-04-08T04:06:45.998Z,19.63
2023-04-08T04:09:12.903Z,18.25
2023-04-08T04:11:39.776Z,17.58
2023-04-08T04:14:06.671Z,20.67
2023-04-08T04:16:33.748Z,16.95
2023-04-08T04:19:00.938Z,25.10
2023-04-08T04:21:27.941Z,21.05
2023-04-08T04:23:54.825Z,24.55
2023-04-08T04:26:21.842Z,18.33
2023-04-08T04:28:49.150Z,19.90
2023-04-08T04:31:26.571Z,20.25
2023-04-08T04:33:54.444Z,17.77
2023-04-08T04:36:21.383Z,15.93
2023-04-08T04:38:50.560Z,19.40
2023-04-08T04:41:17.999Z,19.58
2023-04-08T04:43:45.159Z,20.70
2023-04-08T04:46:12.267Z,19.48
2023-04-08T04:48:39.279Z,19.95
2023-04-08T04:51:07.780Z,19.08
2023-04-08T04:53:34.996Z,15.52
2023-04-08T04:56:02.432Z,21.08
2023-04-08T04:58:30.985Z,16.23
2023-04-08T05:00:58.516Z,23.17
2023-04-08T05:03:25.703Z,18.35
2023-04-08T05:05:54.638Z,17.55
2023-04-08T05:08:22.442Z,18.48
2023-04-08T05:10:52.649Z,20.13
2023-04-08T05:13:19.530Z,28.73
2023-04-08T05:15:46.968Z,19.23
2023-04-08T05:18:14.085Z,20.25
2023-04-08T05:20:41.212Z,19.75
2023-04-08T05:23:09.147Z,24.17
2023-04-08T05:25:36.397Z,20.52
2023-04-08T05:28:04.025Z,19.95
2023-04-08T05:30:31.252Z,26.98
2023-04-08T05:33:00.416Z,20.38
2023-04-08T05:35:28.708Z,19.67
2023-04-08T05:37:55.832Z,19.58
2023-04-08T05:40:22.807Z,22.80
2023-04-08T05:42:49.703Z,20.90
2023-04-08T05:45:16.626Z,25.10
2023-04-08T05:47:43.574Z,23.55
2023-04-08T05:50:11.615Z,22.30
2023-04-08T05:52:44.986Z,21.30
2023-04-08T05:55:14.460Z,24.15
2023-04-08T05:57:41.987Z,24.73
2023-04-08T06:00:11.373Z,20.05
2023-04-08T06:02:38.923Z,21.30
2023-04-08T06:05:06.991Z,23.15
2023-04-08T06:07:34.386Z,20.80
2023-04-08T06:10:01.591Z,19.95
2023-04-08T06:12:28.590Z,20.25
2023-04-08T06:14:56.600Z,19.05
2023-04-08T06:17:23.772Z,20.83
2023-04-08T06:19:50.853Z,18.73
2023-04-08T06:22:17.739Z,17.83
2023-04-08T06:24:48.749Z,22.70
2023-04-08T06:27:16.270Z,16.55
2023-04-08T06:29:43.518Z,19.90
2023-04-08T06:32:11.102Z,18.60
2023-04-08T06:34:38.483Z,24.00
2023-04-08T06:37:06.698Z,17.30
2023-04-08T06:39:34.187Z,18.70
2023-04-08T06:42:01.248Z,19.35
2023-04-08T06:44:28.294Z,21.90
2023-04-08T06:46:55.211Z,15.70
2023-04-08T06:49:22.178Z,15.00
2023-04-08T06:51:49.322Z,18.77
2023-04-08T06:54:16.199Z,15.35
2023-04-08T06:56:43.206Z,23.15
2023-04-08T06:59:10.079Z,20.92
2023-04-08T07:01:36.980Z,18.10
2023-04-08T07:04:04.175Z,15.52
2023-04-08T07:06:31.378Z,19.02
2023-04-08T07:08:58.257Z,16.20
2023-04-08T07:11:25.232Z,14.55
2023-04-08T07:13:52.752Z,19.50
2023-04-08T07:16:19.671Z,24.48
2023-04-08T07:18:47.883Z,18.08
2023-04-08T07:21:15.380Z,18.40
2023-04-08T07:23:42.296Z,22.48
2023-04-08T07:26:09.751Z,18.40
2023-04-08T07:28:36.677Z,23.05
2023-04-08T07:31:16.245Z,20.02
2023-04-08T07:33:44.688Z,23.13
2023-04-08T07:36:13.375Z,24.77
2023-04-08T07:38:41.067Z,23.85
2023-04-08T07:41:08.035Z,21.13
2023-04-08T07:43:36.588Z,23.42
2023-04-08T07:46:07.332Z,22.95
2023-04-08T07:48:35.560Z,19.20
2023-04-08T07:51:10.971Z,22.73
2023-04-08T07:53:39.617Z,18.33
2023-04-08T07:56:15.111Z,15.85
2023-04-08T07:58:43.007Z,19.10
2023-04-08T08:01:22.443Z,16.83
2023-04-08T08:03:51.839Z,19.98
2023-04-08T08:06:19.413Z,19.55
2023-04-08T08:08:46.532Z,20.98
2023-04-08T08:11:13.833Z,20.02
2023-04-08T08:13:40.821Z,20.00
2023-04-08T08:16:09.395Z,20.52
2023-04-08T08:18:37.103Z,18.67
2023-04-08T08:21:04.331Z,19.40
2023-04-08T08:23:31.680Z,21.65
2023-04-08T08:26:03.615Z,19.60
2023-04-08T08:28:30.549Z,18.00
2023-04-08T08:30:57.782Z,17.63
2023-04-08T08:33:26.232Z,17.83
2023-04-08T08:35:53.116Z,18.85
2023-04-08T08:38:20.247Z,18.38
2023-04-08T08:40:47.426Z,19.67
2023-04-08T08:43:14.626Z,14.95
2023-04-08T08:45:42.811Z,17.98
2023-04-08T08:48:10.067Z,18.02
2023-04-08T08:50:37.266Z,16.13
2023-04-08T08:53:04.447Z,15.52
2023-04-08T08:56:05.068Z,16.45
2023-04-08T08:58:22.623Z,16.95
2023-04-08T09:00:49.528Z,14.85
2023-04-08T09:03:19.901Z,19.70
2023-04-08T09:06:02.142Z,20.02
2023-04-08T09:08:34.345Z,14.20
2023-04-08T09:11:27.508Z,16.58
2023-04-08T09:13:54.527Z,16.45
2023-04-08T09:16:23.541Z,19.33
2023-04-08T09:18:50.707Z,13.73
2023-04-08T09:21:18.679Z,13.68
2023-04-08T09:23:49.443Z,15.05
2023-04-08T09:26:23.169Z,13.63
2023-04-08T09:29:24.964Z,13.88
2023-04-08T09:31:58.408Z,11.82
2023-04-08T09:34:27.740Z,13.68
2023-04-08T09:36:56.364Z,13.80
2023-04-08T09:39:24.061Z,13.85
2023-04-08T09:41:52.975Z,10.13
2023-04-08T09:44:22.078Z,13.75
2023-04-08T09:46:52.912Z,10.07
2023-04-08T09:49:26.151Z,18.45
2023-04-08T09:52:12.309Z,11.27
2023-04-08T09:55:04.721Z,10.55
2023-04-08T09:57:44.746Z,8.50
2023-04-08T10:00:14.802Z,12.88
2023-04-08T10:03:13.579Z,11.35
2023-04-08T10:05:42.634Z,11.68
2023-04-08T10:08:10.739Z,13.02
2023-04-08T10:10:41.036Z,11.63
2023-04-08T10:13:08.833Z,14.30
2023-04-08T10:15:43.434Z,8.95
2023-04-08T10:18:10.208Z,9.50
2023-04-08T10:20:37.151Z,13.60
2023-04-08T10:23:05.707Z,10.20
2023-04-08T10:25:34.807Z,9.65
2023-04-08T10:28:23.087Z,8.48
2023-04-08T10:30:52.362Z,10.85
2023-04-08T10:33:29.264Z,10.07
2023-04-08T10:36:12.430Z,9.63
2023-04-08T10:38:42.790Z,7.25
2023-04-08T10:41:14.607Z,10.98
2023-04-08T10:43:41.546Z,9.63
2023-04-08T10:46:12.223Z,9.13
2023-04-08T10:48:39.287Z,10.18
2023-04-08T10:51:06.445Z,10.07
2023-04-08T10:53:40.153Z,4.45
2023-04-08T10:56:16.419Z,7.57
2023-04-08T10:58:52.081Z,9.02
2023-04-08T11:01:20.178Z,6.13
2023-04-08T11:03:47.276Z,7.25
2023-04-08T11:06:14.511Z,7.72
2023-04-08T11:08:41.875Z,4.82
2023-04-08T11:11:11.975Z,10.35
2023-04-08T11:13:52.991Z,7.65
2023-04-08T11:16:23.090Z,6.60
2023-04-08T11:18:51.584Z,10.60
2023-04-08T11:21:18.663Z,8.68
2023-04-08T11:23:45.740Z,7.43
2023-04-08T11:26:15.767Z,8.27
2023-04-08T11:28:43.606Z,7.32
2023-04-08T11:31:11.213Z,10.13
2023-04-08T11:33:39.147Z,9.57
2023-04-08T11:36:06.475Z,10.88
2023-04-08T11:38:33.486Z,9.23
2023-04-08T11:41:00.738Z,10.23
2023-04-08T11:43:28.840Z,8.27
2023-04-08T11:45:56.030Z,8.20
2023-04-08T11:48:24.078Z,10.00
2023-04-08T11:51:09.421Z,11.38
2023-04-08T11:53:39.111Z,11.13
2023-04-08T11:56:20.082Z,10.98
2023-04-08T11:58:48.028Z,10.63
2023-04-08T12:01:15.512Z,6.68
2023-04-08T12:04:02.668Z,10.35
2023-04-08T12:06:29.852Z,11.25
2023-04-08T12:08:57.112Z,11.90
2023-04-08T12:11:25.028Z,7.78
2023-04-08T12:13:53.116Z,9.05
2023-04-08T12:16:21.038Z,9.93
2023-04-08T12:18:48.144Z,7.72
2023-04-08T12:21:15.098Z,9.27
2023-04-08T12:23:42.311Z,11.82
2023-04-08T12:26:09.417Z,7.50
2023-04-08T12:28:36.642Z,6.93
2023-04-08T12:31:04.132Z,7.57
2023-04-08T12:33:31.818Z,8.68
2023-04-08T12:35:59.593Z,8.30
2023-04-08T12:38:27.520Z,9.80
2023-04-08T12:40:55.553Z,7.68
2023-04-08T12:43:23.980Z,8.20
2023-04-08T12:45:52.174Z,8.95
2023-04-08T12:48:19.823Z,7.03
2023-04-08T12:50:46.786Z,7.57
2023-04-08T12:53:13.667Z,7.88
2023-04-08T12:55:41.881Z,6.03
2023-04-08T12:58:09.558Z,7.50
2023-04-08T13:00:39.260Z,8.70
2023-04-08T13:03:06.655Z,6.82
2023-04-08T13:05:43.335Z,9.10
2023-04-08T13:08:14.852Z,7.93
2023-04-08T13:10:42.918Z,6.57
2023-04-08T13:13:10.000Z,6.78
2023-04-08T13:15:37.192Z,8.82
2023-04-08T13:18:05.277Z,8.85
2023-04-08T13:20:32.294Z,9.77
2023-04-08T13:23:01.175Z,9.68
2023-04-08T13:25:28.077Z,7.72
2023-04-08T13:27:54.932Z,7.88
2023-04-08T13:30:21.847Z,9.65
2023-04-08T13:32:48.912Z,8.15
2023-04-08T13:35:16.160Z,6.13
2023-04-08T13:37:43.062Z,6.30
2023-04-08T13:40:10.571Z,7.85
2023-04-08T13:42:37.757Z,9.10
2023-04-08T13:45:05.399Z,11.23
2023-04-08T13:47:32.425Z,9.73
2023-04-08T13:49:59.297Z,8.95
2023-04-08T13:52:26.219Z,7.47
2023-04-08T13:54:53.463Z,7.20
2023-04-08T13:57:20.576Z,6.70
2023-04-08T13:59:47.471Z,7.88
2023-04-08T14:02:14.421Z,11.00
2023-04-08T14:04:41.361Z,8.60
2023-04-08T14:07:08.459Z,5.57
2023-04-08T14:09:36.087Z,6.95
2023-04-08T14:12:03.027Z,6.43
2023-04-08T14:14:30.080Z,5.93
2023-04-08T14:16:57.282Z,6.10
2023-04-08T14:19:24.424Z,7.82
2023-04-08T14:21:51.565Z,7.28
2023-04-08T14:24:18.602Z,7.40
2023-04-08T14:26:45.830Z,7.10
2023-04-08T14:29:12.772Z,7.30
2023-04-08T14:31:39.720Z,7.68
2023-04-08T14:34:06.769Z,6.70
2023-04-08T14:36:34.046Z,9.00
2023-04-08T14:39:01.185Z,7.07
2023-04-08T14:41:28.133Z,6.03
2023-04-08T14:43:55.365Z,7.68
2023-04-08T14:46:22.645Z,5.90
2023-04-08T14:48:49.899Z,6.50
2023-04-08T14:51:17.085Z,7.43
2023-04-08T14:53:44.048Z,6.25
2023-04-08T14:56:11.508Z,6.07
2023-04-08T14:58:38.484Z,6.93
2023-04-08T15:01:05.471Z,4.75
2023-04-08T15:03:32.655Z,6.25
2023-04-08T15:06:00.078Z,6.75
2023-04-08T15:08:27.147Z,7.75
2023-04-08T15:10:54.258Z,9.02
2023-04-08T15:13:21.245Z,7.22
2023-04-08T15:15:48.498Z,5.78
2023-04-08T15:18:15.706Z,10.88
2023-04-08T15:20:42.731Z,5.93
2023-04-08T15:23:09.999Z,9.00
2023-04-08T15:25:36.974Z,8.88
2023-04-08T15:28:03.926Z,7.65
2023-04-08T15:30:35.661Z,8.90
2023-04-08T15:33:06.052Z,7.25
2023-04-08T15:35:33.987Z,6.32
2023-04-08T15:38:01.275Z,6.43
2023-04-08T15:40:28.365Z,5.43
2023-04-08T15:42:56.245Z,7.40
2023-04-08T15:45:23.252Z,7.18
2023-04-08T15:47:50.817Z,7.57
2023-04-08T15:50:17.841Z,7.25
2023-04-08T15:52:45.410Z,8.60
2023-04-08T15:55:12.496Z,6.90
2023-04-08T15:57:39.575Z,7.68
2023-04-08T16:00:11.327Z,7.65
2023-04-08T16:02:39.038Z,10.77
2023-04-08T16:05:06.762Z,9.73
2023-04-08T16:07:33.616Z,7.07
2023-04-08T16:10:00.895Z,6.88
2023-04-08T16:12:27.793Z,5.68
2023-04-08T16:14:55.098Z,7.95
2023-04-08T16:17:22.209Z,5.53
2023-04-08T16:19:51.847Z,5.93
2023-04-08T16:22:19.103Z,5.32
2023-04-08T16:24:46.478Z,6.47
2023-04-08T16:27:13.398Z,6.75
2023-04-08T16:29:41.061Z,4.97
2023-04-08T16:32:09.209Z,4.13
2023-04-08T16:34:36.402Z,8.82
2023-04-08T16:37:03.385Z,5.68
2023-04-08T16:39:30.398Z,5.80
2023-04-08T16:41:57.449Z,7.05
2023-04-08T16:44:24.365Z,7.80
2023-04-08T16:46:51.625Z,5.18
2023-04-08T16:49:18.960Z,6.43
2023-04-08T16:51:45.868Z,5.93
2023-04-08T16:54:12.965Z,5.38
2023-04-08T16:56:44.569Z,9.05
2023-04-08T16:59:12.890Z,8.05
2023-04-08T17:01:40.205Z,5.07
2023-04-08T17:04:07.643Z,5.05
2023-04-08T17:06:36.161Z,4.88
2023-04-08T17:09:04.186Z,6.43
2023-04-08T17:11:31.481Z,7.82
2023-04-08T17:13:58.878Z,7.35
2023-04-08T17:16:25.877Z,7.13
2023-04-08T17:18:53.005Z,7.25
2023-04-08T17:21:20.419Z,8.25
2023-04-08T17:23:47.390Z,7.35
2023-04-08T17:26:14.995Z,5.15
2023-04-08T17:28:42.007Z,6.55
2023-04-08T17:31:10.001Z,4.65
2023-04-08T17:33:37.094Z,4.85
2023-04-08T17:36:04.270Z,6.60
2023-04-08T17:38:31.456Z,5.82
2023-04-08T17:40:58.415Z,7.53
2023-04-08T17:43:25.444Z,6.63
2023-04-08T17:45:52.339Z,6.70
2023-04-08T17:48:19.224Z,8.13
2023-04-08T17:50:46.439Z,6.38
2023-04-08T17:53:13.294Z,7.22
2023-04-08T17:55:40.152Z,6.18
2023-04-08T17:58:07.673Z,7.85
2023-04-08T18:00:34.548Z,5.90
2023-04-08T18:03:01.709Z,9.38
2023-04-08T18:05:30.288Z,8.80
2023-04-08T18:07:58.480Z,6.97
2023-04-08T18:10:25.583Z,8.57
2023-04-08T18:13:03.757Z,9.93
2023-04-08T18:15:37.711Z,9.75
2023-04-08T18:18:04.982Z,8.57
2023-04-08T18:20:36.446Z,6.18
2023-04-08T18:23:04.878Z,9.00
2023-04-08T18:25:32.721Z,11.77
2023-04-08T18:27:59.912Z,8.75
2023-04-08T18:30:26.933Z,7.72
2023-04-08T18:32:53.927Z,8.77
2023-04-08T18:35:21.400Z,9.93
2023-04-08T18:37:48.308Z,6.85
2023-04-08T18:40:15.883Z,11.10
2023-04-08T18:42:42.757Z,9.30
2023-04-08T18:45:09.950Z,8.95
2023-04-08T18:47:38.013Z,8.95
2023-04-08T18:50:05.553Z,11.15
2023-04-08T18:52:33.225Z,7.68
2023-04-08T18:55:00.301Z,12.63
2023-04-08T18:57:27.779Z,10.35
2023-04-08T18:59:54.639Z,12.48
2023-04-08T19:02:23.058Z,8.82
2023-04-08T19:04:50.000Z,8.57
2023-04-08T19:07:17.555Z,9.80
2023-04-08T19:09:44.408Z,9.52
2023-04-08T19:12:11.243Z,9.80
2023-04-08T19:14:38.237Z,9.68
2023-04-08T19:17:05.531Z,12.90
2023-04-08T19:19:32.883Z,9.38
2023-04-08T19:22:02.910Z,12.40
2023-04-08T19:24:29.826Z,7.93
2023-04-08T19:26:56.908Z,12.70
2023-04-08T19:29:24.697Z,8.93
2023-04-08T19:31:51.862Z,8.80
2023-04-08T19:34:18.711Z,8.82
2023-04-08T19:36:45.777Z,11.15
2023-04-08T19:39:12.854Z,9.52
2023-04-08T19:41:39.795Z,9.70
2023-04-08T19:44:06.804Z,10.30
2023-04-08T19:46:34.237Z,12.00
2023-04-08T19:49:01.711Z,11.20
2023-04-08T19:51:29.537Z,12.98
2023-04-08T19:53:56.593Z,10.48
2023-04-08T19:56:23.637Z,11.68
2023-04-08T19:58:50.949Z,10.65
2023-04-08T20:01:18.527Z,17.25
2023-04-08T20:03:50.751Z,11.77
2023-04-08T20:06:18.334Z,12.00
2023-04-08T20:08:45.924Z,12.88
2023-04-08T20:11:13.895Z,12.07
2023-04-08T20:13:40.859Z,13.77
2023-04-08T20:16:07.994Z,11.32
2023-04-08T20:18:34.945Z,12.63
2023-04-08T20:21:02.000Z,13.10
2023-04-08T20:23:28.942Z,13.80
2023-04-08T20:25:56.858Z,11.80
2023-04-08T20:28:24.397Z,12.70
2023-04-08T20:30:52.179Z,11.48
2023-04-08T20:33:19.422Z,11.73
2023-04-08T20:35:47.051Z,14.05
2023-04-08T20:38:14.842Z,13.52
2023-04-08T20:40:45.728Z,13.15
2023-04-08T20:43:12.972Z,12.88
2023-04-08T20:45:39.843Z,9.35
2023-04-08T20:48:07.627Z,11.27
2023-04-08T20:50:35.238Z,11.57
2023-04-08T20:53:02.188Z,10.82
2023-04-08T20:55:29.145Z,13.07
2023-04-08T20:57:56.037Z,10.57
2023-04-08T21:00:23.071Z,11.82
2023-04-08T21:02:51.127Z,11.40
2023-04-08T21:05:18.271Z,12.00
2023-04-08T21:07:45.330Z,14.43
2023-04-08T21:10:16.077Z,10.07
2023-04-08T21:12:43.591Z,12.82
2023-04-08T21:15:11.320Z,13.45
2023-04-08T21:17:38.691Z,10.82
2023-04-08T21:20:06.834Z,14.25
2023-04-08T21:22:33.787Z,11.55
2023-04-08T21:25:00.863Z,10.00
2023-04-08T21:27:29.440Z,15.35
2023-04-08T21:29:56.727Z,11.05
2023-04-08T21:32:23.840Z,11.88
2023-04-08T21:34:54.444Z,11.82
2023-04-08T21:37:21.509Z,13.95
2023-04-08T21:39:48.694Z,12.15
2023-04-08T21:42:15.665Z,11.82
2023-04-08T21:44:42.827Z,13.95
2023-04-08T21:47:09.690Z,10.75
2023-04-08T21:49:36.615Z,15.48
2023-04-08T21:52:05.056Z,13.80
2023-04-08T21:54:31.982Z,12.35
2023-04-08T21:56:59.356Z,12.45
2023-04-08T21:59:27.939Z,12.70
2023-04-08T22:01:55.147Z,12.23
2023-04-08T22:04:22.091Z,15.25
2023-04-08T22:06:49.800Z,13.60
2023-04-08T22:09:17.227Z,13.50
2023-04-08T22:11:44.178Z,12.30
2023-04-08T22:14:11.389Z,13.18
2023-04-08T22:16:38.633Z,11.43
2023-04-08T22:19:06.101Z,12.88
2023-04-08T22:21:33.123Z,11.60
2023-04-08T22:24:00.148Z,12.52
2023-04-08T22:26:27.841Z,15.43
2023-04-08T22:28:55.015Z,16.00
2023-04-08T22:31:22.442Z,13.02
2023-04-08T22:33:49.450Z,12.93
2023-04-08T22:36:16.329Z,15.13
2023-04-08T22:38:43.476Z,15.05
2023-04-08T22:41:21.036Z,13.68
2023-04-08T22:43:48.961Z,14.50
2023-04-08T22:46:18.509Z,12.95
2023-04-08T22:48:46.269Z,13.57
2023-04-08T22:51:13.811Z,12.27
2023-04-08T22:53:40.840Z,14.02
2023-04-08T22:56:07.825Z,12.35
2023-04-08T22:58:34.722Z,14.90
2023-04-08T23:01:02.704Z,14.52
2023-04-08T23:03:29.840Z,13.90
2023-04-08T23:05:56.770Z,11.48
2023-04-08T23:08:23.718Z,13.07
2023-04-08T23:10:50.735Z,13.40
2023-04-08T23:13:17.602Z,13.07
2023-04-08T23:15:44.880Z,14.48
2023-04-08T23:18:11.930Z,14.13
2023-04-08T23:20:38.806Z,14.07
2023-04-08T23:23:05.648Z,14.95
2023-04-08T23:25:36.480Z,12.48
2023-04-08T23:28:03.708Z,14.05
2023-04-08T23:30:30.624Z,17.58
2023-04-08T23:32:57.590Z,15.88
2023-04-08T23:35:24.487Z,13.65
2023-04-08T23:37:51.519Z,15.07
2023-04-08T23:40:18.601Z,14.98
2023-04-08T23:42:45.612Z,16.13
2023-04-08T23:45:12.551Z,17.58
2023-04-08T23:47:39.829Z,17.05
2023-04-08T23:50:08.265Z,14.40
2023-04-08T23:52:35.598Z,15.35
2023-04-08T23:55:02.503Z,15.65
2023-04-08T23:57:29.387Z,15.35
2023-04-08T23:59:57.755Z,15.10
