createdAt,value
2019-02-07T00:01:41.162Z,20.03
2019-02-07T00:04:10.686Z,28.07
2019-02-07T00:06:40.195Z,26.23
2019-02-07T00:09:10.271Z,22.30
2019-02-07T00:11:39.839Z,22.43
2019-02-07T00:14:09.781Z,28.63
2019-02-07T00:16:39.303Z,24.37
2019-02-07T00:19:08.801Z,22.67
2019-02-07T00:21:38.399Z,24.27
2019-02-07T00:24:08.292Z,29.63
2019-02-07T00:26:37.795Z,24.70
2019-02-07T00:29:07.448Z,23.57
2019-02-07T00:31:37.033Z,20.75
2019-02-07T00:34:06.789Z,30.60
2019-02-07T00:36:37.242Z,20.10
2019-02-07T00:39:08.474Z,22.77
2019-02-07T00:41:38.298Z,23.80
2019-02-07T00:44:07.973Z,30.07
2019-02-07T00:46:37.462Z,25.10
2019-02-07T00:49:06.973Z,26.20
2019-02-07T00:51:36.564Z,25.97
2019-02-07T00:54:06.430Z,29.55
2019-02-07T00:56:36.185Z,21.77
2019-02-07T00:59:06.116Z,25.27
2019-02-07T01:01:35.643Z,21.93
2019-02-07T01:04:05.366Z,26.70
2019-02-07T01:06:34.824Z,30.02
2019-02-07T01:09:06.747Z,25.37
2019-02-07T01:11:36.288Z,24.63
2019-02-07T01:14:05.980Z,30.35
2019-02-07T01:16:35.565Z,24.02
2019-02-07T01:19:05.132Z,23.63
2019-02-07T01:21:34.660Z,25.87
2019-02-07T01:24:04.434Z,30.30
2019-02-07T01:26:33.931Z,26.30
2019-02-07T01:29:03.444Z,22.73
2019-02-07T01:31:32.949Z,24.90
2019-02-07T01:34:02.479Z,26.47
2019-02-07T01:36:32.083Z,25.00
2019-02-07T01:39:01.855Z,24.77
2019-02-07T01:41:31.416Z,24.90
2019-02-07T01:44:00.905Z,26.47
2019-02-07T01:46:30.541Z,26.07
2019-02-07T01:49:00.013Z,25.40
2019-02-07T01:51:29.688Z,25.47
2019-02-07T01:53:59.404Z,26.90
2019-02-07T01:56:28.854Z,22.97
2019-02-07T01:58:58.401Z,29.27
2019-02-07T02:01:28.043Z,26.07
2019-02-07T02:03:57.535Z,25.60
2019-02-07T02:06:27.059Z,27.97
2019-02-07T02:08:56.853Z,24.57
2019-02-07T02:11:26.413Z,26.13
2019-02-07T02:13:56.185Z,23.50
2019-02-07T02:16:25.690Z,25.13
2019-02-07T02:18:55.257Z,24.70
2019-02-07T02:21:24.999Z,24.67
2019-02-07T02:23:54.559Z,28.60
2019-02-07T02:26:24.075Z,25.73
2019-02-07T02:28:53.581Z,26.90
2019-02-07T02:31:23.177Z,25.03
2019-02-07T02:33:52.752Z,24.67
2019-02-07T02:36:22.238Z,25.23
2019-02-07T02:38:51.879Z,23.87
2019-02-07T02:41:21.360Z,25.40
2019-02-07T02:43:50.927Z,23.80
2019-02-07T02:46:20.483Z,26.17
2019-02-07T02:48:50.085Z,27.17
2019-02-07T02:51:19.590Z,28.70
2019-02-07T02:53:50.123Z,29.00
2019-02-07T02:56:19.675Z,25.05
2019-02-07T02:58:49.187Z,27.62
2019-02-07T03:01:32.241Z,25.70
2019-02-07T03:04:09.105Z,29.27
2019-02-07T03:06:57.900Z,25.10
2019-02-07T03:09:46.927Z,28.98
2019-02-07T03:12:23.618Z,28.43
2019-02-07T03:15:09.753Z,27.50
2019-02-07T03:17:46.408Z,28.57
2019-02-07T03:20:17.635Z,27.80
2019-02-07T03:23:06.887Z,28.50
2019-02-07T03:25:51.155Z,29.27
2019-02-07T03:28:27.827Z,28.20
2019-02-07T03:30:58.965Z,26.87
2019-02-07T03:33:41.967Z,30.00
2019-02-07T03:36:13.406Z,26.60
2019-02-07T03:39:02.382Z,27.60
2019-02-07T03:41:33.568Z,29.55
2019-02-07T03:44:10.623Z,29.60
2019-02-07T03:46:50.345Z,27.37
2019-02-07T03:49:21.536Z,26.60
2019-02-07T03:52:01.520Z,28.90
2019-02-07T03:54:30.875Z,26.80
2019-02-07T03:57:17.933Z,24.27
2019-02-07T04:00:00.617Z,27.07
2019-02-07T04:02:40.801Z,21.87
2019-02-07T04:05:16.094Z,27.90
2019-02-07T04:07:48.120Z,25.32
2019-02-07T04:10:29.263Z,26.05
2019-02-07T04:13:09.055Z,29.37
2019-02-07T04:15:45.879Z,25.50
2019-02-07T04:18:19.434Z,28.50
2019-02-07T04:20:50.567Z,22.77
2019-02-07T04:23:30.612Z,25.23
2019-02-07T04:26:01.762Z,27.27
2019-02-07T04:28:32.862Z,28.37
2019-02-07T04:31:02.100Z,23.67
2019-02-07T04:33:48.951Z,26.90
2019-02-07T04:36:35.096Z,27.40
2019-02-07T04:39:08.927Z,26.50
2019-02-07T04:41:43.301Z,22.17
2019-02-07T04:44:14.446Z,33.23
2019-02-07T04:47:01.509Z,26.63
2019-02-07T04:49:48.458Z,29.25
2019-02-07T04:52:34.099Z,26.73
2019-02-07T04:55:14.497Z,29.90
2019-02-07T04:57:45.680Z,29.20
2019-02-07T05:00:27.950Z,23.25
2019-02-07T05:03:15.250Z,23.93
2019-02-07T05:06:04.548Z,26.13
2019-02-07T05:08:44.456Z,27.10
2019-02-07T05:11:22.078Z,25.60
2019-02-07T05:13:53.293Z,26.40
2019-02-07T05:16:38.848Z,25.43
2019-02-07T05:19:00.023Z,26.20
2019-02-07T05:21:47.049Z,26.37
2019-02-07T05:24:22.372Z,26.80
2019-02-07T05:26:53.582Z,26.37
2019-02-07T05:29:33.487Z,23.80
2019-02-07T05:32:22.521Z,23.37
2019-02-07T05:35:09.454Z,28.37
2019-02-07T05:37:52.272Z,26.30
2019-02-07T05:40:23.404Z,25.97
2019-02-07T05:43:10.458Z,26.30
2019-02-07T05:45:50.682Z,25.20
2019-02-07T05:48:21.821Z,29.07
2019-02-07T05:50:56.001Z,26.20
2019-02-07T05:53:30.104Z,25.57
2019-02-07T05:56:17.078Z,27.17
2019-02-07T05:58:59.122Z,25.23
2019-02-07T06:01:29.914Z,25.40
2019-02-07T06:03:59.242Z,29.37
2019-02-07T06:06:31.395Z,25.50
2019-02-07T06:09:08.419Z,27.73
2019-02-07T06:11:43.338Z,25.20
2019-02-07T06:14:14.466Z,40.53
2019-02-07T06:16:48.279Z,21.57
2019-02-07T06:19:26.615Z,27.60
2019-02-07T06:22:12.554Z,27.70
2019-02-07T06:24:46.472Z,28.03
2019-02-07T06:27:20.629Z,24.77
2019-02-07T06:29:51.844Z,27.00
2019-02-07T06:32:38.706Z,25.17
2019-02-07T06:35:20.305Z,26.57
2019-02-07T06:37:51.444Z,25.57
2019-02-07T06:40:32.523Z,25.97
2019-02-07T06:43:15.168Z,24.80
2019-02-07T06:45:49.299Z,25.73
2019-02-07T06:48:20.448Z,30.50
2019-02-07T06:50:57.332Z,25.17
2019-02-07T06:53:40.241Z,26.83
2019-02-07T06:56:29.272Z,26.97
2019-02-07T06:59:09.017Z,28.90
2019-02-07T07:01:40.209Z,26.30
2019-02-07T07:04:11.502Z,28.83
2019-02-07T07:06:42.649Z,27.97
2019-02-07T07:09:18.141Z,24.80
2019-02-07T07:12:01.080Z,30.10
2019-02-07T07:14:48.370Z,30.50
2019-02-07T07:17:28.582Z,27.27
2019-02-07T07:20:02.359Z,27.87
2019-02-07T07:22:33.449Z,31.27
2019-02-07T07:25:06.944Z,30.77
2019-02-07T07:27:36.179Z,26.27
2019-02-07T07:30:28.298Z,27.35
2019-02-07T07:32:59.442Z,24.67
2019-02-07T07:35:46.309Z,26.23
2019-02-07T07:38:20.138Z,26.62
2019-02-07T07:40:55.017Z,25.27
2019-02-07T07:43:26.124Z,26.57
2019-02-07T07:46:12.112Z,28.57
2019-02-07T07:48:49.194Z,27.57
2019-02-07T07:51:27.195Z,26.73
2019-02-07T07:54:14.174Z,28.37
2019-02-07T07:57:01.262Z,27.62
2019-02-07T07:59:48.230Z,26.50
2019-02-07T08:02:23.243Z,26.30
2019-02-07T08:04:56.998Z,28.73
2019-02-07T08:07:30.858Z,28.67
2019-02-07T08:10:17.779Z,28.80
2019-02-07T08:12:58.240Z,28.40
2019-02-07T08:15:39.191Z,28.05
2019-02-07T08:18:19.438Z,28.17
2019-02-07T08:20:53.434Z,25.87
2019-02-07T08:23:24.579Z,29.43
2019-02-07T08:26:04.296Z,29.57
2019-02-07T08:28:35.402Z,25.25
2019-02-07T08:31:10.108Z,27.07
2019-02-07T08:33:53.040Z,32.37
2019-02-07T08:36:39.692Z,26.33
2019-02-07T08:39:27.879Z,30.10
2019-02-07T08:42:14.693Z,27.17
2019-02-07T08:45:01.913Z,30.93
2019-02-07T08:47:38.664Z,28.20
2019-02-07T08:50:13.276Z,31.60
2019-02-07T08:52:46.860Z,35.13
2019-02-07T08:55:35.078Z,28.37
2019-02-07T08:58:12.267Z,33.43
2019-02-07T09:00:46.493Z,35.80
2019-02-07T09:03:23.456Z,32.30
2019-02-07T09:06:10.310Z,31.40
2019-02-07T09:08:57.281Z,30.57
2019-02-07T09:11:40.115Z,29.53
2019-02-07T09:14:11.293Z,38.27
2019-02-07T09:16:51.076Z,31.17
2019-02-07T09:19:35.434Z,31.20
2019-02-07T09:22:10.976Z,34.23
2019-02-07T09:24:47.818Z,34.03
2019-02-07T09:27:25.017Z,36.15
2019-02-07T09:29:59.953Z,30.73
2019-02-07T09:32:39.484Z,33.57
2019-02-07T09:35:19.427Z,25.10
2019-02-07T09:38:06.548Z,29.50
2019-02-07T09:40:37.673Z,30.70
2019-02-07T09:43:14.352Z,29.07
2019-02-07T09:46:01.711Z,33.30
2019-02-07T09:48:38.485Z,37.67
2019-02-07T09:51:25.717Z,32.93
2019-02-07T09:53:56.897Z,34.20
2019-02-07T09:56:27.994Z,33.03
2019-02-07T09:59:03.438Z,31.23
2019-02-07T10:01:50.493Z,30.60
2019-02-07T10:04:27.226Z,30.93
2019-02-07T10:07:10.113Z,28.30
2019-02-07T10:09:41.210Z,30.20
2019-02-07T10:12:28.535Z,30.50
2019-02-07T10:15:02.024Z,30.05
2019-02-07T10:17:49.560Z,29.10
2019-02-07T10:20:29.453Z,32.13
2019-02-07T10:23:18.301Z,33.70
2019-02-07T10:25:51.451Z,32.10
2019-02-07T10:28:28.424Z,32.37
2019-02-07T10:31:08.253Z,29.47
2019-02-07T10:33:39.346Z,27.93
2019-02-07T10:36:14.291Z,36.70
2019-02-07T10:38:45.406Z,37.53
2019-02-07T10:41:19.235Z,32.07
2019-02-07T10:43:50.400Z,33.30
2019-02-07T10:46:34.235Z,36.03
2019-02-07T10:49:06.180Z,34.87
2019-02-07T10:51:46.161Z,31.70
2019-02-07T10:54:32.326Z,47.53
2019-02-07T10:57:09.168Z,36.80
2019-02-07T10:59:56.122Z,31.93
2019-02-07T11:02:27.227Z,32.97
2019-02-07T11:05:14.472Z,32.75
2019-02-07T11:08:03.510Z,33.57
2019-02-07T11:10:46.439Z,35.63
2019-02-07T11:13:20.322Z,38.07
2019-02-07T11:15:55.377Z,34.73
2019-02-07T11:18:32.051Z,32.58
2019-02-07T11:21:06.397Z,30.93
2019-02-07T11:23:37.512Z,33.80
2019-02-07T11:26:17.094Z,38.17
2019-02-07T11:28:56.756Z,38.27
2019-02-07T11:31:27.913Z,32.67
2019-02-07T11:34:04.707Z,34.63
2019-02-07T11:36:35.792Z,34.80
2019-02-07T11:39:19.669Z,33.47
2019-02-07T11:41:50.757Z,36.03
2019-02-07T11:44:21.868Z,38.60
2019-02-07T11:46:53.828Z,37.20
2019-02-07T11:49:27.861Z,37.70
2019-02-07T11:52:10.856Z,40.87
2019-02-07T11:54:41.976Z,35.20
2019-02-07T11:57:21.526Z,40.77
2019-02-07T12:00:01.695Z,39.98
2019-02-07T12:02:48.826Z,32.73
2019-02-07T12:05:19.912Z,36.93
2019-02-07T12:08:06.255Z,41.10
2019-02-07T12:10:50.186Z,40.80
2019-02-07T12:13:27.071Z,31.37
2019-02-07T12:15:58.584Z,35.47
2019-02-07T12:18:47.290Z,40.03
2019-02-07T12:21:18.926Z,41.75
2019-02-07T12:23:55.833Z,34.73
2019-02-07T12:26:42.791Z,40.27
2019-02-07T12:29:12.028Z,31.77
2019-02-07T12:31:51.825Z,45.27
2019-02-07T12:34:39.287Z,48.33
2019-02-07T12:37:22.241Z,43.47
2019-02-07T12:40:08.895Z,39.27
2019-02-07T12:42:39.987Z,38.77
2019-02-07T12:45:12.504Z,41.17
2019-02-07T12:47:46.259Z,41.97
2019-02-07T12:50:17.504Z,41.00
2019-02-07T12:53:04.455Z,41.63
2019-02-07T12:55:52.153Z,47.90
2019-02-07T12:58:21.058Z,44.43
2019-02-07T13:00:58.857Z,42.17
2019-02-07T13:03:46.165Z,42.60
2019-02-07T13:06:17.274Z,40.83
2019-02-07T13:08:54.037Z,44.97
2019-02-07T13:11:37.045Z,41.90
2019-02-07T13:14:08.308Z,54.83
2019-02-07T13:16:55.582Z,46.47
2019-02-07T13:19:40.646Z,39.90
2019-02-07T13:22:11.521Z,44.60
2019-02-07T13:24:40.799Z,42.10
2019-02-07T13:27:27.930Z,49.27
2019-02-07T13:30:10.723Z,35.47
2019-02-07T13:32:44.251Z,40.60
2019-02-07T13:35:18.093Z,41.88
2019-02-07T13:38:02.351Z,38.37
2019-02-07T13:40:33.537Z,45.20
2019-02-07T13:43:07.293Z,46.77
2019-02-07T13:45:47.232Z,47.10
2019-02-07T13:48:18.328Z,41.07
2019-02-07T13:51:05.140Z,39.27
2019-02-07T13:53:38.686Z,43.60
2019-02-07T13:56:13.012Z,39.30
2019-02-07T13:58:59.726Z,44.07
2019-02-07T14:01:33.621Z,45.07
2019-02-07T14:04:20.766Z,40.53
2019-02-07T14:06:54.302Z,45.27
2019-02-07T14:09:28.152Z,45.17
2019-02-07T14:12:05.025Z,42.03
2019-02-07T14:14:41.530Z,38.70
2019-02-07T14:17:27.211Z,38.10
2019-02-07T14:20:14.225Z,46.63
2019-02-07T14:22:53.895Z,41.20
2019-02-07T14:25:30.518Z,38.50
2019-02-07T14:27:59.812Z,34.20
2019-02-07T14:30:30.914Z,41.37
2019-02-07T14:33:02.021Z,41.10
2019-02-07T14:35:33.680Z,39.10
2019-02-07T14:38:07.497Z,44.07
2019-02-07T14:40:44.010Z,55.90
2019-02-07T14:43:17.759Z,47.90
2019-02-07T14:45:57.588Z,42.13
2019-02-07T14:48:27.314Z,41.20
2019-02-07T14:50:57.002Z,38.07
2019-02-07T14:53:26.631Z,36.47
2019-02-07T14:55:56.080Z,32.05
2019-02-07T14:58:25.697Z,40.17
2019-02-07T15:00:55.160Z,34.53
2019-02-07T15:03:25.059Z,41.60
2019-02-07T15:05:54.511Z,33.47
2019-02-07T15:08:23.976Z,39.80
2019-02-07T15:10:53.428Z,38.70
2019-02-07T15:13:22.901Z,40.60
2019-02-07T15:15:52.362Z,40.07
2019-02-07T15:18:22.160Z,45.47
2019-02-07T15:20:51.635Z,40.50
2019-02-07T15:23:21.086Z,39.37
2019-02-07T15:25:50.533Z,39.13
2019-02-07T15:28:20.001Z,44.10
2019-02-07T15:30:49.442Z,40.07
2019-02-07T15:33:19.171Z,34.98
2019-02-07T15:35:50.179Z,39.57
2019-02-07T15:38:19.650Z,40.07
2019-02-07T15:40:49.242Z,47.80
2019-02-07T15:43:18.763Z,36.57
2019-02-07T15:45:48.227Z,46.27
2019-02-07T15:48:18.061Z,42.70
2019-02-07T15:50:47.573Z,38.90
2019-02-07T15:53:17.502Z,41.40
2019-02-07T15:55:46.945Z,42.57
2019-02-07T15:58:21.151Z,48.87
2019-02-07T16:00:52.306Z,38.23
2019-02-07T16:03:23.387Z,42.07
2019-02-07T16:05:52.843Z,41.37
2019-02-07T16:08:22.290Z,39.53
2019-02-07T16:10:51.830Z,49.63
2019-02-07T16:13:21.283Z,48.77
2019-02-07T16:15:51.003Z,47.62
2019-02-07T16:18:20.468Z,46.67
2019-02-07T16:20:49.982Z,44.77
2019-02-07T16:23:19.503Z,56.20
2019-02-07T16:25:48.976Z,50.67
2019-02-07T16:28:20.305Z,46.67
2019-02-07T16:30:49.675Z,53.50
2019-02-07T16:33:19.143Z,54.13
2019-02-07T16:35:48.592Z,39.50
2019-02-07T16:38:18.135Z,50.10
2019-02-07T16:40:47.715Z,41.67
2019-02-07T16:43:17.162Z,39.57
2019-02-07T16:45:46.701Z,41.70
2019-02-07T16:48:16.151Z,44.07
2019-02-07T16:50:46.247Z,45.53
2019-02-07T16:53:15.727Z,48.80
2019-02-07T16:55:45.209Z,48.03
2019-02-07T16:58:14.711Z,43.37
2019-02-07T17:00:44.599Z,41.00
2019-02-07T17:03:14.071Z,47.00
2019-02-07T17:05:43.663Z,38.90
2019-02-07T17:08:13.254Z,41.23
2019-02-07T17:10:42.959Z,48.70
2019-02-07T17:13:13.734Z,39.30
2019-02-07T17:15:43.269Z,41.47
2019-02-07T17:18:12.803Z,44.03
2019-02-07T17:20:42.440Z,42.50
2019-02-07T17:23:11.888Z,47.80
2019-02-07T17:25:41.344Z,42.70
2019-02-07T17:28:11.158Z,42.67
2019-02-07T17:30:40.997Z,35.73
2019-02-07T17:33:10.604Z,44.17
2019-02-07T17:35:40.064Z,42.93
2019-02-07T17:38:09.516Z,42.10
2019-02-07T17:40:38.984Z,35.90
2019-02-07T17:43:08.529Z,35.30
2019-02-07T17:45:37.976Z,40.73
2019-02-07T17:48:07.759Z,38.07
2019-02-07T17:50:39.739Z,32.10
2019-02-07T17:53:15.558Z,34.87
2019-02-07T17:55:45.005Z,28.80
2019-02-07T17:58:16.218Z,32.20
2019-02-07T18:00:57.313Z,33.80
2019-02-07T18:03:26.850Z,25.17
2019-02-07T18:05:56.387Z,31.87
2019-02-07T18:08:26.102Z,31.70
2019-02-07T18:10:55.595Z,36.30
2019-02-07T18:13:25.197Z,42.53
2019-02-07T18:15:57.275Z,29.87
2019-02-07T18:18:25.815Z,31.50
2019-02-07T18:20:55.437Z,34.20
2019-02-07T18:23:24.875Z,37.30
2019-02-07T18:25:54.339Z,32.65
2019-02-07T18:28:23.796Z,24.37
2019-02-07T18:30:53.238Z,36.53
2019-02-07T18:33:22.704Z,30.80
2019-02-07T18:35:52.152Z,27.60
2019-02-07T18:38:21.604Z,29.20
2019-02-07T18:40:51.077Z,28.80
2019-02-07T18:43:20.527Z,27.00
2019-02-07T18:45:50.062Z,33.53
2019-02-07T18:48:19.525Z,40.27
2019-02-07T18:50:50.537Z,30.27
2019-02-07T18:53:20.135Z,42.88
2019-02-07T18:55:49.583Z,29.17
2019-02-07T18:58:19.034Z,26.43
2019-02-07T19:00:48.577Z,30.30
2019-02-07T19:03:18.030Z,34.23
2019-02-07T19:05:47.483Z,27.40
2019-02-07T19:08:16.951Z,22.93
2019-02-07T19:10:46.471Z,35.37
2019-02-07T19:13:15.943Z,28.83
2019-02-07T19:15:53.187Z,32.67
2019-02-07T19:18:22.651Z,39.37
2019-02-07T19:20:52.112Z,29.03
2019-02-07T19:23:21.960Z,30.30
2019-02-07T19:25:51.398Z,28.67
2019-02-07T19:28:20.870Z,28.17
2019-02-07T19:30:50.314Z,29.70
2019-02-07T19:33:22.444Z,26.23
2019-02-07T19:35:50.956Z,29.40
2019-02-07T19:38:20.850Z,27.77
2019-02-07T19:40:50.296Z,24.97
2019-02-07T19:43:19.760Z,28.00
2019-02-07T19:45:49.203Z,25.27
2019-02-07T19:48:18.686Z,25.87
2019-02-07T19:50:48.219Z,30.70
2019-02-07T19:53:18.047Z,27.43
2019-02-07T19:55:47.495Z,33.20
2019-02-07T19:58:16.993Z,28.47
2019-02-07T20:00:46.463Z,26.73
2019-02-07T20:03:15.911Z,23.70
2019-02-07T20:05:45.378Z,25.40
2019-02-07T20:08:15.105Z,25.13
2019-02-07T20:10:44.569Z,25.10
2019-02-07T20:13:14.022Z,23.27
2019-02-07T20:15:44.720Z,23.37
2019-02-07T20:18:14.176Z,26.35
2019-02-07T20:20:44.195Z,25.90
2019-02-07T20:23:13.742Z,27.13
2019-02-07T20:25:43.932Z,23.30
2019-02-07T20:28:13.414Z,22.20
2019-02-07T20:30:45.172Z,23.40
2019-02-07T20:33:14.709Z,27.62
2019-02-07T20:35:44.228Z,23.73
2019-02-07T20:38:13.781Z,26.50
2019-02-07T20:40:43.606Z,25.07
2019-02-07T20:43:13.086Z,25.77
2019-02-07T20:45:42.525Z,26.47
2019-02-07T20:48:12.044Z,28.20
2019-02-07T20:50:41.507Z,22.30
2019-02-07T20:53:10.956Z,24.20
2019-02-07T20:55:40.403Z,27.77
2019-02-07T20:58:10.218Z,23.57
2019-02-07T21:00:40.722Z,22.90
2019-02-07T21:03:10.242Z,21.10
2019-02-07T21:05:40.034Z,25.17
2019-02-07T21:08:09.503Z,19.70
2019-02-07T21:10:40.066Z,26.75
2019-02-07T21:13:09.808Z,26.20
2019-02-07T21:15:39.330Z,20.60
2019-02-07T21:18:08.845Z,23.45
2019-02-07T21:20:38.313Z,24.33
2019-02-07T21:23:07.759Z,22.73
2019-02-07T21:25:47.278Z,21.62
2019-02-07T21:28:16.744Z,23.17
2019-02-07T21:30:46.297Z,22.33
2019-02-07T21:33:15.844Z,22.23
2019-02-07T21:35:45.284Z,20.80
2019-02-07T21:38:14.751Z,25.50
2019-02-07T21:40:44.213Z,27.57
2019-02-07T21:43:13.945Z,23.67
2019-02-07T21:45:43.418Z,27.07
2019-02-07T21:48:12.866Z,37.67
2019-02-07T21:50:42.312Z,29.93
2019-02-07T21:53:11.785Z,25.97
2019-02-07T21:55:41.241Z,27.23
2019-02-07T21:58:12.161Z,21.77
2019-02-07T22:00:46.570Z,29.25
2019-02-07T22:03:16.660Z,24.97
2019-02-07T22:05:46.324Z,19.97
2019-02-07T22:08:15.876Z,19.70
2019-02-07T22:10:45.326Z,18.30
2019-02-07T22:13:14.954Z,26.10
2019-02-07T22:15:44.486Z,19.10
2019-02-07T22:18:13.941Z,24.63
2019-02-07T22:20:43.385Z,22.03
2019-02-07T22:23:12.858Z,18.53
2019-02-07T22:25:42.298Z,20.40
2019-02-07T22:28:12.281Z,19.50
2019-02-07T22:30:41.986Z,16.67
2019-02-07T22:33:11.584Z,16.67
2019-02-07T22:35:41.123Z,16.93
2019-02-07T22:38:10.711Z,14.27
2019-02-07T22:40:40.162Z,17.70
2019-02-07T22:43:10.048Z,20.55
2019-02-07T22:45:39.494Z,17.17
2019-02-07T22:48:09.102Z,16.97
2019-02-07T22:50:38.789Z,21.07
2019-02-07T22:53:08.242Z,20.08
2019-02-07T22:55:37.712Z,16.40
2019-02-07T22:58:07.854Z,15.90
2019-02-07T23:00:44.954Z,15.70
2019-02-07T23:03:19.257Z,18.10
2019-02-07T23:05:48.777Z,17.77
2019-02-07T23:08:18.486Z,18.40
2019-02-07T23:10:48.281Z,15.80
2019-02-07T23:13:17.738Z,20.57
2019-02-07T23:15:47.200Z,21.97
2019-02-07T23:18:18.084Z,23.40
2019-02-07T23:20:47.550Z,16.77
2019-02-07T23:23:17.004Z,14.30
2019-02-07T23:25:46.450Z,23.73
2019-02-07T23:28:15.918Z,17.50
2019-02-07T23:30:45.448Z,14.27
2019-02-07T23:33:14.971Z,11.40
2019-02-07T23:35:44.433Z,14.20
2019-02-07T23:38:13.971Z,12.27
2019-02-07T23:40:43.423Z,11.23
2019-02-07T23:43:13.019Z,15.70
2019-02-07T23:45:42.545Z,9.87
2019-02-07T23:48:12.003Z,12.60
2019-02-07T23:50:41.465Z,12.30
2019-02-07T23:53:14.704Z,16.93
2019-02-07T23:55:42.081Z,11.40
2019-02-07T23:58:11.682Z,11.18
