createdAt,value
2023-01-29T00:00:28.489Z,55.31
2023-01-29T00:02:58.495Z,55.70
2023-01-29T00:05:28.843Z,55.52
2023-01-29T00:07:59.541Z,55.49
2023-01-29T00:10:29.796Z,55.53
2023-01-29T00:12:59.788Z,55.43
2023-01-29T00:16:00.157Z,55.62
2023-01-29T00:18:31.379Z,55.62
2023-01-29T00:21:04.429Z,55.50
2023-01-29T00:23:34.488Z,55.53
2023-01-29T00:26:19.362Z,55.72
2023-01-29T00:28:51.595Z,55.91
2023-01-29T00:31:27.022Z,56.32
2023-01-29T00:33:57.357Z,56.38
2023-01-29T00:36:28.927Z,56.61
2023-01-29T00:39:03.576Z,56.62
2023-01-29T00:41:47.796Z,56.42
2023-01-29T00:44:31.334Z,56.33
2023-01-29T00:47:04.132Z,56.36
2023-01-29T00:49:34.253Z,56.28
2023-01-29T00:52:16.618Z,56.58
2023-01-29T00:54:46.629Z,56.43
2023-01-29T00:57:16.613Z,56.43
2023-01-29T00:59:46.630Z,56.70
2023-01-29T01:02:31.934Z,56.73
2023-01-29T01:05:02.473Z,56.69
2023-01-29T01:07:33.699Z,56.69
2023-01-29T01:10:16.266Z,56.40
2023-01-29T01:12:46.765Z,56.32
2023-01-29T01:15:16.933Z,56.34
2023-01-29T01:17:49.743Z,56.11
2023-01-29T01:20:20.134Z,56.04
2023-01-29T01:22:50.302Z,55.76
2023-01-29T01:25:20.444Z,55.80
2023-01-29T01:27:50.595Z,56.08
2023-01-29T01:30:20.819Z,56.03
2023-01-29T01:32:53.909Z,56.33
2023-01-29T01:35:24.041Z,56.20
2023-01-29T01:37:54.158Z,56.33
2023-01-29T01:40:25.625Z,56.11
2023-01-29T01:42:57.751Z,56.03
2023-01-29T01:45:30.492Z,55.91
2023-01-29T01:48:08.850Z,55.84
2023-01-29T01:50:42.921Z,56.01
2023-01-29T01:53:17.413Z,56.10
2023-01-29T01:55:53.479Z,56.08
2023-01-29T01:58:28.891Z,56.26
2023-01-29T02:00:59.626Z,56.25
2023-01-29T02:03:48.722Z,56.23
2023-01-29T02:06:31.151Z,56.47
2023-01-29T02:09:18.352Z,56.73
2023-01-29T02:11:48.472Z,56.66
2023-01-29T02:14:19.074Z,56.74
2023-01-29T02:16:49.244Z,56.85
2023-01-29T02:19:31.617Z,57.11
2023-01-29T02:22:28.323Z,57.21
2023-01-29T02:25:09.893Z,57.24
2023-01-29T02:28:15.746Z,57.43
2023-01-29T02:30:52.903Z,57.55
2023-01-29T02:33:32.483Z,57.52
2023-01-29T02:36:09.993Z,57.31
2023-01-29T02:38:48.322Z,57.39
2023-01-29T02:41:23.539Z,57.52
2023-01-29T02:44:01.888Z,57.43
2023-01-29T02:46:35.877Z,57.61
2023-01-29T02:49:16.046Z,57.66
2023-01-29T02:52:01.721Z,57.83
2023-01-29T02:54:37.731Z,57.97
2023-01-29T02:57:17.259Z,57.83
2023-01-29T02:59:57.016Z,57.88
2023-01-29T03:02:35.552Z,57.62
2023-01-29T03:05:12.838Z,57.65
2023-01-29T03:07:49.319Z,57.56
2023-01-29T03:10:34.339Z,57.50
2023-01-29T03:13:11.054Z,57.99
2023-01-29T03:15:51.274Z,58.25
2023-01-29T03:18:48.777Z,58.07
2023-01-29T03:21:36.181Z,57.75
2023-01-29T03:24:21.432Z,57.81
2023-01-29T03:27:03.990Z,57.90
2023-01-29T03:29:53.826Z,57.98
2023-01-29T03:32:33.083Z,58.14
2023-01-29T03:35:07.949Z,58.10
2023-01-29T03:37:44.512Z,58.26
2023-01-29T03:40:16.424Z,58.31
2023-01-29T03:43:02.857Z,58.44
2023-01-29T03:45:43.190Z,58.63
2023-01-29T03:48:25.440Z,58.58
2023-01-29T03:51:04.634Z,58.72
2023-01-29T03:53:44.374Z,58.64
2023-01-29T03:56:36.620Z,58.62
2023-01-29T03:59:18.052Z,58.63
2023-01-29T04:02:32.408Z,58.91
2023-01-29T04:05:16.833Z,58.87
2023-01-29T04:08:07.957Z,58.48
2023-01-29T04:10:42.221Z,58.48
2023-01-29T04:13:15.173Z,58.71
2023-01-29T04:15:52.156Z,58.82
2023-01-29T04:18:28.391Z,59.17
2023-01-29T04:21:13.409Z,59.47
2023-01-29T04:23:43.647Z,59.45
2023-01-29T04:26:51.912Z,59.65
2023-01-29T04:29:47.770Z,59.78
2023-01-29T04:32:24.049Z,59.65
2023-01-29T04:35:04.079Z,59.88
2023-01-29T04:37:48.508Z,59.72
2023-01-29T04:40:24.148Z,60.10
2023-01-29T04:43:05.367Z,60.28
2023-01-29T04:45:47.907Z,60.12
2023-01-29T04:48:25.797Z,60.41
2023-01-29T04:51:01.605Z,60.50
2023-01-29T04:53:46.048Z,60.79
2023-01-29T04:56:23.847Z,60.70
2023-01-29T04:58:58.547Z,60.57
2023-01-29T05:01:33.205Z,60.92
2023-01-29T05:04:07.507Z,61.28
2023-01-29T05:06:40.279Z,61.33
2023-01-29T05:09:15.422Z,61.65
2023-01-29T05:11:48.383Z,61.69
2023-01-29T05:14:22.334Z,62.01
2023-01-29T05:16:55.148Z,61.85
2023-01-29T05:19:25.246Z,62.20
2023-01-29T05:21:55.583Z,62.46
2023-01-29T05:24:29.908Z,63.04
2023-01-29T05:27:12.293Z,63.30
2023-01-29T05:29:44.500Z,63.64
2023-01-29T05:32:14.477Z,64.11
2023-01-29T05:34:44.541Z,64.28
2023-01-29T05:37:14.579Z,64.42
2023-01-29T05:39:47.079Z,64.79
2023-01-29T05:42:17.353Z,64.90
2023-01-29T05:44:47.313Z,65.09
2023-01-29T05:47:17.377Z,65.27
2023-01-29T05:49:47.391Z,65.63
2023-01-29T05:52:17.369Z,65.64
2023-01-29T05:54:49.951Z,65.88
2023-01-29T05:57:19.873Z,65.71
2023-01-29T05:59:49.811Z,65.78
2023-01-29T06:02:19.765Z,65.63
2023-01-29T06:04:49.761Z,65.80
2023-01-29T06:07:19.914Z,65.76
2023-01-29T06:09:52.432Z,65.69
2023-01-29T06:12:22.404Z,65.35
2023-01-29T06:14:52.321Z,65.31
2023-01-29T06:17:22.218Z,65.37
2023-01-29T06:19:52.142Z,65.13
2023-01-29T06:22:22.076Z,65.28
2023-01-29T06:24:54.650Z,65.48
2023-01-29T06:27:24.679Z,65.56
2023-01-29T06:29:54.662Z,65.61
2023-01-29T06:32:36.132Z,65.81
2023-01-29T06:35:06.713Z,66.03
2023-01-29T06:37:36.674Z,66.53
2023-01-29T06:40:11.713Z,66.50
2023-01-29T06:42:41.650Z,66.25
2023-01-29T06:45:14.775Z,66.78
2023-01-29T06:47:44.801Z,66.71
2023-01-29T06:50:15.779Z,66.52
2023-01-29T06:52:45.890Z,66.51
2023-01-29T06:55:18.577Z,66.96
2023-01-29T06:57:48.527Z,67.13
2023-01-29T07:00:19.397Z,67.29
2023-01-29T07:02:52.066Z,67.18
2023-01-29T07:05:42.761Z,66.96
2023-01-29T07:08:12.685Z,66.79
2023-01-29T07:11:11.715Z,66.64
2023-01-29T07:13:41.720Z,66.82
2023-01-29T07:16:14.408Z,67.13
2023-01-29T07:18:44.418Z,67.04
2023-01-29T07:21:14.432Z,67.22
2023-01-29T07:23:44.419Z,67.75
2023-01-29T07:26:17.038Z,67.82
2023-01-29T07:28:47.017Z,67.95
2023-01-29T07:31:17.972Z,67.96
2023-01-29T07:33:48.217Z,67.92
2023-01-29T07:36:18.420Z,67.96
2023-01-29T07:38:52.335Z,67.95
2023-01-29T07:41:25.154Z,68.24
2023-01-29T07:43:55.233Z,68.11
2023-01-29T07:46:25.216Z,67.96
2023-01-29T07:48:55.299Z,67.86
2023-01-29T07:51:25.259Z,67.34
2023-01-29T07:53:55.289Z,67.13
2023-01-29T07:56:28.108Z,67.13
2023-01-29T07:58:58.829Z,67.05
2023-01-29T08:01:28.884Z,67.15
2023-01-29T08:03:58.895Z,67.36
2023-01-29T08:06:28.807Z,67.46
2023-01-29T08:08:59.811Z,67.65
2023-01-29T08:11:39.058Z,67.48
2023-01-29T08:14:11.718Z,67.35
2023-01-29T08:16:41.722Z,67.46
2023-01-29T08:19:11.744Z,67.38
2023-01-29T08:21:41.791Z,67.59
2023-01-29T08:24:11.772Z,67.59
2023-01-29T08:27:04.584Z,67.43
2023-01-29T08:29:34.585Z,67.55
2023-01-29T08:32:04.764Z,67.28
2023-01-29T08:34:34.959Z,67.53
2023-01-29T08:37:05.076Z,67.32
2023-01-29T08:39:35.175Z,67.26
2023-01-29T08:42:07.825Z,67.44
2023-01-29T08:44:37.881Z,67.32
2023-01-29T08:47:07.994Z,67.20
2023-01-29T08:49:37.937Z,67.42
2023-01-29T08:52:08.232Z,67.09
2023-01-29T08:54:38.249Z,67.26
2023-01-29T08:57:10.923Z,67.25
2023-01-29T08:59:41.186Z,67.24
2023-01-29T09:02:13.866Z,66.95
2023-01-29T09:04:43.824Z,67.05
2023-01-29T09:07:13.808Z,67.25
2023-01-29T09:09:43.824Z,67.32
2023-01-29T09:12:16.473Z,67.24
2023-01-29T09:14:46.599Z,67.27
2023-01-29T09:17:16.664Z,67.07
2023-01-29T09:19:46.657Z,67.13
2023-01-29T09:22:16.640Z,67.16
2023-01-29T09:24:53.924Z,67.43
2023-01-29T09:27:26.700Z,67.18
2023-01-29T09:29:56.701Z,66.95
2023-01-29T09:32:50.079Z,67.43
2023-01-29T09:35:16.880Z,67.33
2023-01-29T09:37:50.465Z,67.17
2023-01-29T09:40:26.547Z,67.15
2023-01-29T09:43:04.705Z,67.38
2023-01-29T09:45:35.448Z,66.92
2023-01-29T09:48:06.776Z,66.95
2023-01-29T09:50:42.567Z,66.95
2023-01-29T09:53:20.782Z,66.95
2023-01-29T09:55:54.256Z,66.80
2023-01-29T09:58:31.883Z,67.00
2023-01-29T10:01:13.897Z,67.08
2023-01-29T10:04:15.332Z,67.17
2023-01-29T10:07:01.496Z,66.93
2023-01-29T10:10:00.091Z,67.17
2023-01-29T10:12:45.796Z,67.16
2023-01-29T10:15:38.152Z,67.27
2023-01-29T10:18:40.902Z,66.53
2023-01-29T10:21:26.815Z,66.01
2023-01-29T10:24:03.766Z,65.96
2023-01-29T10:26:48.791Z,65.34
2023-01-29T10:29:38.926Z,65.19
2023-01-29T10:32:19.496Z,64.95
2023-01-29T10:34:55.397Z,64.77
2023-01-29T10:37:29.430Z,64.42
2023-01-29T10:40:03.475Z,63.66
2023-01-29T10:42:49.833Z,63.85
2023-01-29T10:45:31.702Z,63.41
2023-01-29T10:48:36.438Z,63.70
2023-01-29T10:51:19.205Z,63.13
2023-01-29T10:54:00.580Z,62.51
2023-01-29T10:56:47.762Z,62.32
2023-01-29T10:59:39.612Z,62.05
2023-01-29T11:02:19.709Z,62.23
2023-01-29T11:04:53.634Z,60.71
2023-01-29T11:07:28.403Z,60.41
2023-01-29T11:10:05.473Z,60.77
2023-01-29T11:12:38.320Z,60.89
2023-01-29T11:15:17.462Z,60.71
2023-01-29T11:18:06.284Z,60.06
2023-01-29T11:20:39.158Z,59.72
2023-01-29T11:23:09.225Z,59.74
2023-01-29T11:25:56.018Z,59.07
2023-01-29T11:28:42.193Z,58.84
2023-01-29T11:31:26.142Z,57.40
2023-01-29T11:34:04.355Z,57.11
2023-01-29T11:36:39.746Z,56.61
2023-01-29T11:39:19.275Z,56.71
2023-01-29T11:41:56.429Z,56.56
2023-01-29T11:44:37.411Z,55.14
2023-01-29T11:47:15.538Z,55.75
2023-01-29T11:50:05.463Z,56.73
2023-01-29T11:52:42.216Z,56.63
2023-01-29T11:55:20.707Z,56.49
2023-01-29T11:57:54.371Z,56.47
2023-01-29T12:00:29.864Z,56.92
2023-01-29T12:03:04.850Z,57.42
2023-01-29T12:05:58.170Z,56.77
2023-01-29T12:08:38.135Z,56.14
2023-01-29T12:11:14.507Z,55.99
2023-01-29T12:14:03.137Z,57.13
2023-01-29T12:16:49.701Z,56.61
2023-01-29T12:19:28.374Z,56.11
2023-01-29T12:22:04.472Z,55.88
2023-01-29T12:24:43.764Z,56.48
2023-01-29T12:27:20.143Z,55.94
2023-01-29T12:29:55.383Z,56.50
2023-01-29T12:32:35.893Z,56.34
2023-01-29T12:35:13.377Z,56.13
2023-01-29T12:37:54.796Z,56.36
2023-01-29T12:40:32.532Z,56.04
2023-01-29T12:43:10.124Z,56.18
2023-01-29T12:45:41.869Z,56.00
2023-01-29T12:48:16.862Z,56.40
2023-01-29T12:50:47.827Z,56.34
2023-01-29T12:53:28.415Z,56.87
2023-01-29T12:56:05.373Z,57.24
2023-01-29T12:58:41.209Z,56.93
2023-01-29T13:01:19.164Z,56.43
2023-01-29T13:03:56.127Z,56.68
2023-01-29T13:06:31.596Z,57.07
2023-01-29T13:09:04.561Z,57.37
2023-01-29T13:11:43.937Z,57.48
2023-01-29T13:14:22.384Z,56.88
2023-01-29T13:16:57.380Z,57.08
2023-01-29T13:19:32.463Z,56.75
2023-01-29T13:22:05.608Z,56.71
2023-01-29T13:24:44.354Z,56.68
2023-01-29T13:27:26.670Z,56.91
2023-01-29T13:29:57.963Z,56.80
2023-01-29T13:32:30.966Z,57.32
2023-01-29T13:35:05.449Z,57.04
2023-01-29T13:37:39.194Z,57.19
2023-01-29T13:40:11.566Z,57.16
2023-01-29T13:42:48.578Z,57.30
2023-01-29T13:45:25.588Z,57.35
2023-01-29T13:48:26.959Z,57.47
2023-01-29T13:51:05.925Z,57.91
2023-01-29T13:53:41.339Z,57.64
2023-01-29T13:56:41.607Z,57.60
2023-01-29T13:59:25.779Z,57.87
2023-01-29T14:02:23.582Z,57.68
2023-01-29T14:04:53.788Z,57.88
2023-01-29T14:07:53.183Z,58.15
2023-01-29T14:10:34.089Z,59.18
2023-01-29T14:13:37.023Z,59.89
2023-01-29T14:16:40.340Z,60.10
2023-01-29T14:19:22.098Z,59.96
2023-01-29T14:21:53.418Z,60.18
2023-01-29T14:24:27.732Z,59.87
2023-01-29T14:26:58.872Z,60.02
2023-01-29T14:29:34.964Z,60.20
2023-01-29T14:32:19.994Z,60.04
2023-01-29T14:34:54.796Z,60.50
2023-01-29T14:37:31.816Z,60.95
2023-01-29T14:40:13.493Z,61.54
2023-01-29T14:42:55.579Z,61.96
2023-01-29T14:45:35.964Z,62.07
2023-01-29T14:48:39.255Z,62.32
2023-01-29T14:51:16.680Z,62.71
2023-01-29T14:54:05.571Z,63.17
2023-01-29T14:56:49.396Z,62.76
2023-01-29T14:59:46.207Z,63.22
2023-01-29T15:02:25.243Z,63.70
2023-01-29T15:05:02.793Z,64.17
2023-01-29T15:07:38.209Z,64.32
2023-01-29T15:10:24.618Z,64.84
2023-01-29T15:13:00.106Z,64.82
2023-01-29T15:15:39.206Z,65.22
2023-01-29T15:18:12.199Z,65.46
2023-01-29T15:20:46.535Z,65.55
2023-01-29T15:23:29.401Z,65.57
2023-01-29T15:26:02.103Z,65.62
2023-01-29T15:28:33.707Z,65.84
2023-01-29T15:31:08.026Z,65.89
2023-01-29T15:33:39.442Z,66.30
2023-01-29T15:36:22.596Z,67.09
2023-01-29T15:39:07.065Z,67.20
2023-01-29T15:41:37.058Z,66.90
2023-01-29T15:44:11.886Z,67.28
2023-01-29T15:46:45.139Z,67.33
2023-01-29T15:49:23.588Z,67.28
2023-01-29T15:51:59.795Z,67.01
2023-01-29T15:54:34.073Z,66.89
2023-01-29T15:57:05.442Z,67.65
2023-01-29T15:59:40.750Z,67.61
2023-01-29T16:02:36.063Z,66.73
2023-01-29T16:05:30.302Z,66.96
2023-01-29T16:08:03.838Z,66.83
2023-01-29T16:10:35.348Z,66.58
2023-01-29T16:13:31.674Z,66.46
2023-01-29T16:16:07.307Z,66.59
2023-01-29T16:18:57.839Z,66.49
2023-01-29T16:21:37.129Z,66.46
2023-01-29T16:24:15.986Z,66.48
2023-01-29T16:26:49.657Z,66.15
2023-01-29T16:29:26.267Z,66.22
2023-01-29T16:32:02.642Z,65.86
2023-01-29T16:34:35.559Z,66.15
2023-01-29T16:37:10.274Z,65.90
2023-01-29T16:39:50.597Z,66.00
2023-01-29T16:42:31.151Z,65.65
2023-01-29T16:45:04.156Z,65.90
2023-01-29T16:47:37.684Z,65.77
2023-01-29T16:50:40.682Z,66.27
2023-01-29T16:53:25.652Z,66.25
2023-01-29T16:56:06.278Z,66.16
2023-01-29T16:58:37.461Z,66.08
2023-01-29T17:01:12.948Z,65.97
2023-01-29T17:03:44.535Z,65.85
2023-01-29T17:06:33.193Z,65.81
2023-01-29T17:09:04.645Z,65.63
2023-01-29T17:11:44.298Z,65.21
2023-01-29T17:14:22.101Z,65.71
2023-01-29T17:16:54.291Z,65.09
2023-01-29T17:19:25.434Z,65.83
2023-01-29T17:21:57.172Z,65.80
2023-01-29T17:24:27.171Z,65.82
2023-01-29T17:26:59.887Z,65.85
2023-01-29T17:29:34.529Z,65.96
2023-01-29T17:32:04.633Z,65.66
2023-01-29T17:34:34.616Z,65.82
2023-01-29T17:37:04.551Z,66.16
2023-01-29T17:39:35.149Z,66.48
2023-01-29T17:42:08.256Z,66.61
2023-01-29T17:44:38.293Z,66.73
2023-01-29T17:47:11.890Z,67.51
2023-01-29T17:49:44.190Z,66.87
2023-01-29T17:52:14.253Z,66.32
2023-01-29T17:54:44.293Z,66.52
2023-01-29T17:57:18.220Z,66.08
2023-01-29T17:59:56.366Z,66.43
2023-01-29T18:02:28.747Z,66.67
2023-01-29T18:04:59.808Z,66.67
2023-01-29T18:07:29.980Z,66.88
2023-01-29T18:10:00.154Z,66.68
2023-01-29T18:12:32.988Z,66.73
2023-01-29T18:15:03.040Z,66.68
2023-01-29T18:17:36.227Z,66.78
2023-01-29T18:20:18.854Z,66.79
2023-01-29T18:22:49.484Z,66.50
2023-01-29T18:25:24.815Z,66.17
2023-01-29T18:28:00.698Z,65.84
2023-01-29T18:30:30.805Z,65.47
2023-01-29T18:33:02.002Z,65.66
2023-01-29T18:35:34.795Z,65.29
2023-01-29T18:38:04.916Z,65.11
2023-01-29T18:40:35.589Z,65.29
2023-01-29T18:43:08.338Z,65.39
2023-01-29T18:45:41.805Z,65.26
2023-01-29T18:48:11.941Z,64.98
2023-01-29T18:50:41.934Z,64.86
2023-01-29T18:53:23.320Z,64.68
2023-01-29T18:56:00.944Z,64.94
2023-01-29T18:58:36.758Z,64.78
2023-01-29T19:01:10.055Z,64.76
2023-01-29T19:03:40.582Z,64.92
2023-01-29T19:06:13.279Z,64.79
2023-01-29T19:08:44.110Z,64.75
2023-01-29T19:11:34.319Z,64.86
2023-01-29T19:14:06.920Z,64.53
2023-01-29T19:16:36.932Z,63.80
2023-01-29T19:19:07.123Z,64.51
2023-01-29T19:21:37.660Z,64.42
2023-01-29T19:24:10.138Z,64.59
2023-01-29T19:26:40.445Z,64.38
2023-01-29T19:29:13.348Z,63.84
2023-01-29T19:31:43.419Z,63.44
2023-01-29T19:34:13.698Z,63.59
2023-01-29T19:36:43.706Z,63.35
2023-01-29T19:39:14.863Z,63.67
2023-01-29T19:41:44.981Z,63.93
2023-01-29T19:44:17.850Z,63.69
2023-01-29T19:46:47.959Z,63.78
2023-01-29T19:49:18.406Z,64.27
2023-01-29T19:51:50.604Z,64.58
2023-01-29T19:54:22.077Z,64.67
2023-01-29T19:56:52.022Z,64.27
2023-01-29T19:59:24.990Z,64.30
2023-01-29T20:01:55.173Z,63.74
2023-01-29T20:04:26.798Z,64.07
2023-01-29T20:06:56.739Z,63.88
2023-01-29T20:09:29.422Z,63.50
2023-01-29T20:11:59.390Z,63.47
2023-01-29T20:14:32.020Z,63.48
2023-01-29T20:17:01.941Z,63.35
2023-01-29T20:19:31.885Z,62.86
2023-01-29T20:22:01.896Z,62.58
2023-01-29T20:24:55.177Z,62.42
2023-01-29T20:27:25.144Z,62.72
2023-01-29T20:29:57.667Z,62.35
2023-01-29T20:32:27.908Z,63.02
2023-01-29T20:34:57.858Z,63.38
2023-01-29T20:37:27.897Z,63.59
2023-01-29T20:39:57.868Z,63.44
2023-01-29T20:42:27.930Z,63.73
2023-01-29T20:45:00.806Z,63.34
2023-01-29T20:47:30.791Z,63.26
2023-01-29T20:50:04.522Z,63.23
2023-01-29T20:52:34.509Z,62.92
2023-01-29T20:55:04.720Z,63.10
2023-01-29T20:57:39.647Z,63.17
2023-01-29T21:00:15.168Z,63.04
2023-01-29T21:02:46.210Z,63.13
2023-01-29T21:05:16.686Z,63.08
2023-01-29T21:07:46.611Z,63.09
2023-01-29T21:10:17.139Z,62.73
2023-01-29T21:13:02.616Z,62.84
2023-01-29T21:15:35.267Z,62.99
2023-01-29T21:18:06.061Z,62.96
2023-01-29T21:20:36.070Z,63.02
2023-01-29T21:23:07.325Z,63.04
2023-01-29T21:25:38.647Z,62.89
2023-01-29T21:28:08.933Z,63.14
2023-01-29T21:30:41.707Z,63.33
2023-01-29T21:33:11.970Z,63.43
2023-01-29T21:35:42.051Z,62.87
2023-01-29T21:38:12.116Z,62.50
2023-01-29T21:40:42.183Z,63.19
2023-01-29T21:43:12.320Z,63.01
2023-01-29T21:45:45.538Z,63.18
2023-01-29T21:48:15.614Z,63.15
2023-01-29T21:50:45.676Z,63.15
2023-01-29T21:53:15.682Z,62.96
2023-01-29T21:55:45.790Z,63.34
2023-01-29T21:58:16.563Z,63.14
2023-01-29T22:00:49.801Z,63.57
2023-01-29T22:03:19.825Z,63.46
2023-01-29T22:05:54.866Z,63.49
2023-01-29T22:08:24.920Z,63.64
2023-01-29T22:10:55.048Z,63.54
2023-01-29T22:13:25.303Z,63.35
2023-01-29T22:16:00.371Z,63.20
2023-01-29T22:18:30.751Z,63.09
2023-01-29T22:21:02.748Z,62.75
2023-01-29T22:23:33.473Z,62.50
2023-01-29T22:26:21.426Z,62.71
2023-01-29T22:28:55.022Z,62.91
2023-01-29T22:31:27.887Z,62.74
2023-01-29T22:33:59.651Z,62.83
2023-01-29T22:36:32.692Z,62.62
2023-01-29T22:39:05.549Z,62.78
2023-01-29T22:41:38.018Z,62.64
2023-01-29T22:44:08.248Z,62.93
2023-01-29T22:46:41.348Z,62.67
2023-01-29T22:49:11.676Z,62.44
2023-01-29T22:51:42.180Z,62.16
2023-01-29T22:54:15.588Z,62.22
2023-01-29T22:56:45.621Z,61.57
2023-01-29T22:59:15.868Z,61.51
2023-01-29T23:01:48.669Z,62.30
2023-01-29T23:04:18.725Z,62.01
2023-01-29T23:06:48.912Z,61.88
2023-01-29T23:09:22.102Z,61.60
2023-01-29T23:11:52.160Z,61.59
2023-01-29T23:14:22.481Z,61.30
2023-01-29T23:16:55.045Z,61.51
2023-01-29T23:19:27.118Z,61.30
2023-01-29T23:21:57.057Z,61.33
2023-01-29T23:24:27.047Z,61.17
2023-01-29T23:27:09.424Z,60.60
2023-01-29T23:29:39.811Z,60.64
2023-01-29T23:32:13.555Z,60.97
2023-01-29T23:34:43.543Z,60.77
2023-01-29T23:37:13.781Z,60.57
2023-01-29T23:39:43.942Z,60.46
2023-01-29T23:42:13.912Z,60.55
2023-01-29T23:44:44.240Z,60.49
2023-01-29T23:47:16.752Z,60.48
2023-01-29T23:49:46.944Z,60.04
2023-01-29T23:52:17.037Z,60.33
2023-01-29T23:54:47.121Z,60.57
2023-01-29T23:57:17.190Z,60.38
2023-01-29T23:59:47.240Z,61.00
