createdAt,value
2022-09-03T00:00:09.091Z,0.38
2022-09-03T00:02:41.022Z,0.20
2022-09-03T00:05:13.605Z,0.10
2022-09-03T00:07:48.104Z,0.10
2022-09-03T00:10:23.163Z,0.20
2022-09-03T00:12:52.381Z,0.20
2022-09-03T00:15:22.073Z,0.20
2022-09-03T00:17:53.241Z,0.30
2022-09-03T00:20:24.136Z,0.30
2022-09-03T00:22:54.793Z,0.20
2022-09-03T00:25:26.645Z,0.10
2022-09-03T00:27:56.989Z,0.10
2022-09-03T00:30:27.591Z,0.20
2022-09-03T00:32:58.801Z,0.10
2022-09-03T00:35:29.017Z,0.30
2022-09-03T00:37:57.267Z,0.10
2022-09-03T00:40:38.504Z,0.30
2022-09-03T00:43:14.338Z,0.20
2022-09-03T00:45:45.461Z,0.38
2022-09-03T00:48:20.564Z,0.43
2022-09-03T00:51:06.890Z,0.20
2022-09-03T00:53:38.039Z,0.20
2022-09-03T00:56:13.980Z,0.10
2022-09-03T00:58:51.292Z,0.30
2022-09-03T01:01:24.323Z,0.10
2022-09-03T01:03:58.704Z,0.20
2022-09-03T01:06:31.233Z,0.30
2022-09-03T01:09:10.309Z,0.10
2022-09-03T01:11:49.179Z,0.10
2022-09-03T01:14:24.562Z,0.10
2022-09-03T01:16:56.299Z,0.10
2022-09-03T01:19:41.831Z,0.25
2022-09-03T01:22:25.342Z,0.30
2022-09-03T01:25:14.047Z,0.20
2022-09-03T01:27:48.102Z,0.20
2022-09-03T01:30:19.349Z,0.20
2022-09-03T01:32:53.043Z,0.10
2022-09-03T01:35:28.243Z,0.20
2022-09-03T01:38:14.268Z,0.10
2022-09-03T01:43:24.115Z,0.10
2022-09-03T01:45:59.668Z,0.20
2022-09-03T01:48:35.344Z,0.15
2022-09-03T01:51:11.046Z,0.10
2022-09-03T01:53:58.035Z,0.10
2022-09-03T01:56:34.378Z,0.10
2022-09-03T02:01:35.114Z,0.10
2022-09-03T02:04:03.263Z,0.28
2022-09-03T02:06:32.937Z,0.10
2022-09-03T02:09:00.549Z,0.20
2022-09-03T02:11:28.356Z,0.10
2022-09-03T02:13:57.696Z,0.10
2022-09-03T02:16:28.748Z,0.10
2022-09-03T02:19:01.174Z,0.15
2022-09-03T02:21:34.569Z,0.10
2022-09-03T02:24:02.417Z,0.35
2022-09-03T02:26:30.065Z,0.10
2022-09-03T02:28:58.364Z,0.20
2022-09-03T02:31:26.547Z,0.10
2022-09-03T02:33:54.364Z,0.10
2022-09-03T02:36:28.582Z,0.10
2022-09-03T02:38:56.287Z,0.17
2022-09-03T02:41:24.114Z,0.15
2022-09-03T02:43:54.774Z,0.35
2022-09-03T02:46:27.087Z,0.13
2022-09-03T02:48:55.114Z,0.10
2022-09-03T02:51:24.153Z,0.10
2022-09-03T02:53:52.036Z,0.10
2022-09-03T02:56:19.886Z,0.10
2022-09-03T02:58:47.511Z,0.17
2022-09-03T03:01:23.882Z,0.47
2022-09-03T03:03:52.084Z,0.10
2022-09-03T03:06:21.813Z,0.10
2022-09-03T03:08:51.593Z,0.10
2022-09-03T03:11:20.127Z,0.17
2022-09-03T03:13:48.017Z,0.10
2022-09-03T03:16:17.045Z,0.13
2022-09-03T03:18:46.201Z,0.20
2022-09-03T03:21:15.302Z,0.20
2022-09-03T03:23:43.145Z,0.47
2022-09-03T03:26:14.145Z,0.38
2022-09-03T03:28:42.306Z,0.10
2022-09-03T03:31:12.093Z,0.10
2022-09-03T03:33:40.450Z,0.10
2022-09-03T03:36:10.334Z,0.10
2022-09-03T03:38:38.675Z,0.10
2022-09-03T03:41:10.857Z,0.15
2022-09-03T03:43:40.080Z,0.30
2022-09-03T03:46:08.140Z,0.10
2022-09-03T03:48:36.291Z,0.10
2022-09-03T03:51:06.731Z,0.10
2022-09-03T03:53:35.285Z,0.10
2022-09-03T03:56:04.633Z,0.22
2022-09-03T03:58:33.949Z,0.15
2022-09-03T04:01:07.469Z,0.10
2022-09-03T04:03:35.236Z,0.20
2022-09-03T04:06:04.677Z,0.10
2022-09-03T04:08:35.628Z,0.20
2022-09-03T04:11:04.188Z,0.10
2022-09-03T04:13:32.614Z,0.20
2022-09-03T04:16:04.668Z,0.10
2022-09-03T04:18:35.223Z,0.10
2022-09-03T04:21:04.648Z,0.10
2022-09-03T04:23:32.923Z,0.30
2022-09-03T04:26:00.895Z,0.10
2022-09-03T04:28:29.311Z,0.10
2022-09-03T04:31:02.006Z,0.10
2022-09-03T04:33:29.780Z,0.20
2022-09-03T04:36:07.796Z,0.10
2022-09-03T04:38:35.919Z,0.10
2022-09-03T04:41:04.094Z,0.47
2022-09-03T04:43:31.893Z,0.10
2022-09-03T04:46:00.424Z,0.20
2022-09-03T04:48:28.452Z,0.20
2022-09-03T04:50:56.511Z,0.10
2022-09-03T04:53:25.619Z,0.20
2022-09-03T04:55:53.261Z,0.38
2022-09-03T04:58:20.976Z,0.20
2022-09-03T05:00:49.337Z,0.10
2022-09-03T05:03:17.761Z,0.10
2022-09-03T05:05:53.327Z,0.20
2022-09-03T05:08:21.727Z,0.10
2022-09-03T05:10:50.820Z,0.30
2022-09-03T05:13:23.156Z,0.10
2022-09-03T05:15:50.837Z,0.20
2022-09-03T05:18:18.815Z,0.15
2022-09-03T05:20:46.819Z,0.30
2022-09-03T05:23:14.460Z,0.10
2022-09-03T05:25:42.066Z,0.20
2022-09-03T05:28:11.121Z,0.10
2022-09-03T05:30:38.829Z,0.10
2022-09-03T05:33:06.518Z,0.17
2022-09-03T05:35:35.605Z,0.10
2022-09-03T05:38:03.631Z,0.10
2022-09-03T05:40:31.577Z,0.15
2022-09-03T05:42:59.824Z,0.20
2022-09-03T05:45:29.817Z,0.20
2022-09-03T05:48:01.092Z,0.20
2022-09-03T05:50:28.713Z,0.20
2022-09-03T05:52:56.399Z,0.10
2022-09-03T05:55:24.034Z,0.20
2022-09-03T05:57:52.813Z,0.00
2022-09-03T06:00:20.492Z,0.10
2022-09-03T06:02:52.976Z,0.35
2022-09-03T06:05:20.979Z,0.10
2022-09-03T06:07:49.594Z,0.15
2022-09-03T06:10:21.256Z,0.13
2022-09-03T06:12:52.665Z,0.20
2022-09-03T06:15:20.426Z,0.10
2022-09-03T06:17:48.110Z,0.10
2022-09-03T06:20:17.328Z,0.50
2022-09-03T06:22:52.131Z,0.20
2022-09-03T06:25:20.330Z,0.10
2022-09-03T06:27:49.436Z,0.30
2022-09-03T06:30:17.925Z,1.15
2022-09-03T06:32:45.845Z,0.10
2022-09-03T06:35:13.757Z,0.10
2022-09-03T06:37:43.031Z,0.10
2022-09-03T06:40:14.155Z,0.20
2022-09-03T06:42:43.819Z,0.20
2022-09-03T06:45:13.713Z,0.10
2022-09-03T06:47:41.333Z,0.30
2022-09-03T06:50:10.157Z,0.28
2022-09-03T06:52:37.804Z,0.10
2022-09-03T06:55:08.100Z,0.10
2022-09-03T06:57:35.872Z,0.30
2022-09-03T07:00:04.545Z,0.10
2022-09-03T07:02:32.337Z,0.10
2022-09-03T07:05:00.586Z,0.10
2022-09-03T07:07:28.281Z,0.10
2022-09-03T07:09:55.928Z,0.28
2022-09-03T07:12:24.909Z,0.10
2022-09-03T07:14:52.559Z,0.10
2022-09-03T07:17:21.368Z,0.10
2022-09-03T07:19:49.229Z,0.10
2022-09-03T07:22:16.862Z,0.20
2022-09-03T07:24:46.878Z,0.10
2022-09-03T07:27:15.256Z,0.20
2022-09-03T07:29:44.693Z,0.10
2022-09-03T07:32:12.476Z,0.20
2022-09-03T07:34:40.194Z,0.10
2022-09-03T07:37:08.118Z,0.17
2022-09-03T07:39:35.989Z,0.10
2022-09-03T07:42:03.811Z,0.10
2022-09-03T07:44:31.486Z,0.20
2022-09-03T07:47:00.826Z,0.20
2022-09-03T07:49:28.554Z,0.10
2022-09-03T07:51:56.296Z,0.20
2022-09-03T07:54:26.118Z,0.10
2022-09-03T07:56:55.136Z,0.10
2022-09-03T07:59:24.433Z,0.13
2022-09-03T08:01:52.122Z,0.13
2022-09-03T08:04:22.022Z,0.35
2022-09-03T08:06:49.726Z,0.20
2022-09-03T08:09:17.514Z,0.10
2022-09-03T08:11:45.219Z,0.30
2022-09-03T08:14:14.827Z,0.13
2022-09-03T08:16:44.477Z,0.20
2022-09-03T08:19:13.389Z,0.20
2022-09-03T08:21:42.894Z,0.22
2022-09-03T08:24:11.500Z,0.17
2022-09-03T08:26:44.104Z,0.10
2022-09-03T08:29:14.152Z,0.10
2022-09-03T08:31:42.901Z,0.17
2022-09-03T08:34:11.845Z,0.20
2022-09-03T08:36:41.548Z,0.20
2022-09-03T08:39:12.165Z,0.30
2022-09-03T08:41:57.495Z,0.50
2022-09-03T08:44:28.090Z,0.20
2022-09-03T08:46:59.525Z,0.10
2022-09-03T08:49:30.159Z,0.25
2022-09-03T08:51:58.988Z,0.10
2022-09-03T08:54:31.862Z,0.10
2022-09-03T08:57:02.441Z,0.25
2022-09-03T08:59:33.049Z,0.25
2022-09-03T09:02:09.928Z,0.30
2022-09-03T09:04:51.914Z,0.22
2022-09-03T09:07:23.686Z,0.20
2022-09-03T09:09:58.030Z,0.20
2022-09-03T09:12:41.295Z,0.40
2022-09-03T09:15:15.509Z,0.15
2022-09-03T09:17:52.523Z,0.28
2022-09-03T09:20:26.344Z,0.20
2022-09-03T09:22:56.795Z,0.40
2022-09-03T09:25:27.018Z,0.30
2022-09-03T09:27:58.213Z,0.10
2022-09-03T09:30:26.051Z,0.17
2022-09-03T09:32:54.010Z,0.17
2022-09-03T09:35:21.882Z,0.20
2022-09-03T09:37:51.308Z,0.10
2022-09-03T09:40:34.054Z,0.10
2022-09-03T09:43:10.844Z,0.10
2022-09-03T09:47:11.870Z,0.10
2022-09-03T09:49:45.152Z,0.17
2022-09-03T09:52:14.489Z,0.10
2022-09-03T09:54:43.639Z,0.10
2022-09-03T09:57:18.196Z,0.10
2022-09-03T09:59:46.991Z,0.10
2022-09-03T10:02:22.346Z,0.20
2022-09-03T10:04:50.625Z,0.30
2022-09-03T10:07:24.165Z,0.10
2022-09-03T10:10:02.677Z,0.15
2022-09-03T10:12:34.964Z,0.20
2022-09-03T10:15:12.917Z,0.30
2022-09-03T10:17:50.381Z,0.10
2022-09-03T10:20:31.169Z,0.20
2022-09-03T10:23:02.506Z,0.10
2022-09-03T10:25:39.190Z,0.20
2022-09-03T10:30:56.321Z,0.30
2022-09-03T10:33:27.560Z,0.10
2022-09-03T10:36:02.948Z,0.10
2022-09-03T10:38:34.194Z,0.10
2022-09-03T10:41:10.722Z,0.10
2022-09-03T10:46:23.872Z,0.10
2022-09-03T10:49:19.755Z,0.10
2022-09-03T10:51:52.754Z,0.20
2022-09-03T10:54:35.681Z,0.10
2022-09-03T10:57:10.163Z,0.10
2022-09-03T11:00:09.939Z,0.17
2022-09-03T11:02:52.861Z,0.15
2022-09-03T11:05:23.830Z,0.20
2022-09-03T11:07:55.425Z,0.30
2022-09-03T11:10:31.001Z,0.20
2022-09-03T11:13:04.880Z,0.10
2022-09-03T11:15:35.925Z,0.00
2022-09-03T11:18:07.790Z,0.08
2022-09-03T11:20:36.904Z,0.20
2022-09-03T11:23:05.933Z,0.20
2022-09-03T11:25:36.751Z,0.15
2022-09-03T11:28:11.671Z,0.10
2022-09-03T11:30:51.297Z,0.10
2022-09-03T11:33:21.066Z,0.32
2022-09-03T11:35:57.653Z,0.15
2022-09-03T11:38:28.972Z,0.10
2022-09-03T11:41:01.445Z,0.20
2022-09-03T11:43:30.590Z,0.10
2022-09-03T11:46:06.938Z,0.10
2022-09-03T11:48:38.393Z,0.47
2022-09-03T11:51:19.084Z,0.10
2022-09-03T11:53:55.649Z,0.10
2022-09-03T11:56:23.587Z,0.10
2022-09-03T11:59:02.750Z,0.17
2022-09-03T12:01:31.313Z,0.30
2022-09-03T12:04:03.517Z,0.10
2022-09-03T12:06:49.746Z,0.20
2022-09-03T12:09:32.201Z,0.10
2022-09-03T12:12:09.208Z,0.20
2022-09-03T12:14:41.941Z,0.10
2022-09-03T12:17:15.788Z,0.20
2022-09-03T12:19:48.855Z,0.10
2022-09-03T12:22:19.166Z,0.10
2022-09-03T12:24:48.273Z,0.10
2022-09-03T12:27:24.669Z,0.20
2022-09-03T12:29:57.987Z,0.10
2022-09-03T12:32:26.378Z,0.10
2022-09-03T12:34:54.708Z,0.10
2022-09-03T12:40:22.076Z,0.30
2022-09-03T12:42:50.458Z,0.10
2022-09-03T12:45:20.777Z,0.20
2022-09-03T12:47:48.758Z,0.20
2022-09-03T12:50:20.083Z,0.10
2022-09-03T12:52:50.574Z,0.10
2022-09-03T12:55:28.191Z,0.40
2022-09-03T13:00:33.031Z,0.10
2022-09-03T13:03:03.485Z,0.28
2022-09-03T13:05:34.501Z,0.10
2022-09-03T13:08:05.389Z,0.20
2022-09-03T13:10:36.855Z,0.10
2022-09-03T13:15:33.190Z,0.40
2022-09-03T13:18:09.572Z,0.20
2022-09-03T13:20:45.217Z,0.10
2022-09-03T13:25:57.014Z,0.35
2022-09-03T13:28:40.026Z,0.30
2022-09-03T13:31:19.934Z,1.40
2022-09-03T13:33:50.964Z,0.30
2022-09-03T13:36:21.214Z,0.85
2022-09-03T13:38:55.614Z,0.85
2022-09-03T13:41:34.676Z,0.22
2022-09-03T13:46:42.568Z,0.20
2022-09-03T13:49:36.242Z,0.30
2022-09-03T13:52:07.747Z,0.30
2022-09-03T13:54:49.235Z,0.20
2022-09-03T14:04:56.551Z,0.25
2022-09-03T14:07:28.525Z,0.20
2022-09-03T14:10:06.094Z,0.25
2022-09-03T14:12:44.217Z,0.20
2022-09-03T14:15:18.890Z,0.30
2022-09-03T14:17:50.012Z,0.20
2022-09-03T14:20:22.825Z,0.20
2022-09-03T14:22:53.989Z,0.30
2022-09-03T14:25:23.898Z,0.40
2022-09-03T14:27:51.952Z,0.20
2022-09-03T14:30:26.734Z,0.40
2022-09-03T14:32:58.466Z,0.10
2022-09-03T14:35:49.849Z,0.20
2022-09-03T14:38:39.419Z,0.30
2022-09-03T14:41:31.584Z,0.20
2022-09-03T14:44:24.052Z,0.20
2022-09-03T14:47:02.388Z,0.20
2022-09-03T14:49:59.455Z,0.22
2022-09-03T14:52:49.997Z,0.30
2022-09-03T14:55:30.639Z,0.20
2022-09-03T14:58:15.370Z,0.20
2022-09-03T15:00:51.124Z,0.28
2022-09-03T15:03:40.949Z,0.35
2022-09-03T15:06:14.791Z,0.30
2022-09-03T15:08:55.861Z,0.28
2022-09-03T15:11:25.765Z,0.20
2022-09-03T15:14:03.209Z,0.43
2022-09-03T15:16:41.152Z,0.28
2022-09-03T15:19:14.929Z,0.40
2022-09-03T15:21:55.397Z,0.30
2022-09-03T15:24:28.799Z,0.20
2022-09-03T15:27:10.132Z,0.40
2022-09-03T15:29:51.424Z,0.30
2022-09-03T15:32:28.562Z,0.52
2022-09-03T15:35:08.725Z,0.60
2022-09-03T15:37:43.637Z,0.20
2022-09-03T15:40:25.184Z,0.40
2022-09-03T15:42:58.033Z,0.30
2022-09-03T15:50:33.987Z,0.40
2022-09-03T15:53:05.019Z,0.10
2022-09-03T15:55:37.050Z,0.20
2022-09-03T15:58:11.379Z,0.20
2022-09-03T16:00:52.345Z,0.30
2022-09-03T16:03:24.496Z,0.40
2022-09-03T16:05:58.096Z,0.20
2022-09-03T16:08:29.509Z,0.30
2022-09-03T16:11:02.888Z,0.20
2022-09-03T16:13:42.253Z,0.30
2022-09-03T16:16:12.906Z,0.20
2022-09-03T16:18:45.621Z,0.20
2022-09-03T16:21:25.803Z,0.32
2022-09-03T16:26:28.107Z,0.30
2022-09-03T16:28:58.689Z,0.30
2022-09-03T16:31:37.842Z,0.45
2022-09-03T16:34:08.675Z,0.30
2022-09-03T16:36:41.540Z,0.30
2022-09-03T16:39:18.004Z,0.30
2022-09-03T16:41:50.447Z,0.40
2022-09-03T16:44:24.385Z,0.20
2022-09-03T16:47:01.485Z,0.20
2022-09-03T16:49:40.305Z,0.20
2022-09-03T16:52:14.887Z,0.70
2022-09-03T16:54:56.018Z,0.75
2022-09-03T16:57:34.190Z,0.30
2022-09-03T17:00:07.978Z,0.30
2022-09-03T17:02:58.495Z,0.63
2022-09-03T17:05:40.131Z,0.32
2022-09-03T17:08:17.000Z,0.30
2022-09-03T17:10:49.190Z,0.17
2022-09-03T17:13:44.252Z,0.43
2022-09-03T17:16:24.493Z,0.35
2022-09-03T17:18:59.626Z,0.13
2022-09-03T17:21:38.693Z,0.22
2022-09-03T17:24:37.388Z,0.10
2022-09-03T17:27:24.924Z,0.40
2022-09-03T17:30:07.588Z,0.20
2022-09-03T17:32:48.700Z,0.20
2022-09-03T17:35:19.751Z,0.30
2022-09-03T17:37:58.167Z,0.25
2022-09-03T17:40:39.112Z,0.15
2022-09-03T17:43:13.153Z,0.20
2022-09-03T17:45:49.316Z,0.30
2022-09-03T17:50:57.054Z,0.32
2022-09-03T17:53:26.999Z,0.30
2022-09-03T17:55:58.200Z,0.20
2022-09-03T17:58:31.271Z,0.30
2022-09-03T18:01:04.465Z,0.57
2022-09-03T18:03:37.362Z,0.30
2022-09-03T18:06:10.583Z,0.40
2022-09-03T18:08:46.145Z,0.30
2022-09-03T18:11:16.171Z,0.22
2022-09-03T18:16:17.647Z,0.40
2022-09-03T18:18:47.871Z,0.43
2022-09-03T18:21:39.495Z,0.50
2022-09-03T18:24:36.202Z,0.40
2022-09-03T18:27:27.993Z,0.60
2022-09-03T18:30:16.967Z,0.40
2022-09-03T18:33:02.098Z,0.30
2022-09-03T18:35:50.086Z,0.30
2022-09-03T18:38:44.470Z,0.35
2022-09-03T18:41:40.077Z,0.38
2022-09-03T18:50:27.577Z,0.80
2022-09-03T18:53:15.858Z,0.30
2022-09-03T18:56:13.485Z,0.40
2022-09-03T18:59:09.734Z,0.43
2022-09-03T19:01:57.325Z,0.50
2022-09-03T19:04:48.835Z,0.60
2022-09-03T19:07:41.468Z,0.40
2022-09-03T19:10:29.540Z,0.30
2022-09-03T19:13:31.034Z,0.40
2022-09-03T19:16:18.738Z,0.50
2022-09-03T19:19:23.434Z,0.38
2022-09-03T19:22:13.444Z,0.40
2022-09-03T19:24:58.470Z,0.40
2022-09-03T19:27:55.548Z,0.40
2022-09-03T19:30:50.294Z,0.22
2022-09-03T19:33:42.779Z,0.40
2022-09-03T19:36:33.498Z,0.20
2022-09-03T19:39:29.717Z,0.40
2022-09-03T19:42:20.233Z,0.30
2022-09-03T19:45:14.491Z,0.22
2022-09-03T19:48:07.119Z,0.40
2022-09-03T19:50:56.327Z,0.22
2022-09-03T19:53:42.283Z,0.32
2022-09-03T19:59:14.624Z,0.30
2022-09-03T20:02:00.781Z,0.20
2022-09-03T20:04:50.119Z,0.28
2022-09-03T20:07:36.324Z,0.45
2022-09-03T20:10:23.558Z,0.60
2022-09-03T20:12:57.385Z,0.30
2022-09-03T20:15:29.365Z,0.30
2022-09-03T20:18:02.620Z,0.30
2022-09-03T20:20:36.455Z,0.40
2022-09-03T20:23:09.602Z,0.20
2022-09-03T20:25:46.745Z,0.40
2022-09-03T20:28:25.005Z,0.40
2022-09-03T20:30:57.652Z,0.20
2022-09-03T20:33:35.698Z,0.30
2022-09-03T20:36:12.334Z,0.30
2022-09-03T20:38:52.055Z,0.30
2022-09-03T20:41:24.786Z,0.30
2022-09-03T20:44:15.189Z,0.40
2022-09-03T20:46:54.100Z,0.10
2022-09-03T20:49:31.218Z,0.45
2022-09-03T20:52:07.449Z,0.30
2022-09-03T20:54:39.020Z,0.32
2022-09-03T20:57:26.089Z,0.47
2022-09-03T21:00:04.854Z,0.45
2022-09-03T21:02:53.421Z,0.40
2022-09-03T21:05:26.142Z,0.30
2022-09-03T21:08:04.722Z,0.25
2022-09-03T21:10:35.592Z,0.35
2022-09-03T21:13:09.177Z,0.50
2022-09-03T21:15:43.486Z,0.30
2022-09-03T21:18:17.199Z,0.20
2022-09-03T21:20:47.725Z,0.30
2022-09-03T21:23:22.405Z,0.30
2022-09-03T21:25:55.772Z,0.20
2022-09-03T21:28:25.635Z,0.50
2022-09-03T21:30:57.613Z,0.32
2022-09-03T21:33:29.356Z,0.30
2022-09-03T21:36:05.256Z,0.73
2022-09-03T21:38:37.001Z,0.40
2022-09-03T21:41:13.799Z,0.30
2022-09-03T21:43:48.192Z,0.30
2022-09-03T21:46:17.224Z,0.30
2022-09-03T21:48:48.687Z,0.43
2022-09-03T21:51:21.821Z,0.32
2022-09-03T21:53:55.990Z,0.20
2022-09-03T21:56:40.068Z,0.32
2022-09-03T21:59:15.985Z,0.30
2022-09-03T22:01:55.519Z,0.50
2022-09-03T22:04:23.278Z,0.40
2022-09-03T22:06:56.434Z,0.40
2022-09-03T22:09:29.809Z,0.30
2022-09-03T22:12:02.306Z,0.77
2022-09-03T22:14:34.887Z,0.75
2022-09-03T22:17:08.785Z,0.57
2022-09-03T22:19:37.556Z,0.60
2022-09-03T22:22:09.927Z,0.80
2022-09-03T22:24:44.080Z,0.60
2022-09-03T22:27:19.669Z,0.60
2022-09-03T22:29:51.038Z,0.45
2022-09-03T22:32:33.686Z,0.80
2022-09-03T22:35:14.701Z,0.55
2022-09-03T22:37:53.069Z,1.17
2022-09-03T22:40:25.964Z,1.15
2022-09-03T22:43:06.138Z,1.80
2022-09-03T22:45:54.355Z,2.05
2022-09-03T22:48:32.058Z,2.33
2022-09-03T22:51:00.907Z,2.50
2022-09-03T22:53:40.159Z,2.35
2022-09-03T22:56:11.437Z,2.80
2022-09-03T22:58:44.193Z,3.00
2022-09-03T23:01:17.889Z,2.63
2022-09-03T23:03:50.722Z,3.20
2022-09-03T23:06:25.304Z,3.60
2022-09-03T23:08:58.095Z,3.15
2022-09-03T23:11:29.407Z,3.60
2022-09-03T23:14:01.592Z,3.92
2022-09-03T23:16:34.124Z,3.63
2022-09-03T23:21:51.769Z,3.53
2022-09-03T23:26:52.588Z,3.83
2022-09-03T23:29:26.069Z,3.67
2022-09-03T23:31:55.135Z,4.00
2022-09-03T23:34:22.827Z,4.35
2022-09-03T23:37:29.278Z,4.00
2022-09-03T23:40:02.705Z,4.60
2022-09-03T23:42:44.550Z,4.18
2022-09-03T23:45:17.599Z,4.43
2022-09-03T23:47:54.208Z,5.13
2022-09-03T23:50:33.293Z,5.18
2022-09-03T23:53:09.599Z,5.30
2022-09-03T23:58:12.259Z,5.65
