createdAt,value
2018-07-03T00:00:22.083Z,0.00
2018-07-03T00:01:22.084Z,0.00
2018-07-03T00:02:22.087Z,0.00
2018-07-03T00:03:22.083Z,0.00
2018-07-03T00:04:22.067Z,0.00
2018-07-03T00:05:22.066Z,0.00
2018-07-03T00:06:22.048Z,0.00
2018-07-03T00:07:22.044Z,0.00
2018-07-03T00:08:22.032Z,0.00
2018-07-03T00:09:22.028Z,0.00
2018-07-03T00:10:22.030Z,0.00
2018-07-03T00:11:22.028Z,0.00
2018-07-03T00:12:22.013Z,0.00
2018-07-03T00:13:22.012Z,0.00
2018-07-03T00:14:22.005Z,0.00
2018-07-03T00:15:22.003Z,0.00
2018-07-03T00:16:21.998Z,0.00
2018-07-03T00:17:21.987Z,0.00
2018-07-03T00:18:21.983Z,0.00
2018-07-03T00:19:21.983Z,0.00
2018-07-03T00:20:21.971Z,0.00
2018-07-03T00:21:21.968Z,0.00
2018-07-03T00:22:21.961Z,0.00
2018-07-03T00:23:21.956Z,0.00
2018-07-03T00:24:21.949Z,0.00
2018-07-03T00:25:21.945Z,0.00
2018-07-03T00:26:21.939Z,0.00
2018-07-03T00:27:21.932Z,0.00
2018-07-03T00:28:21.926Z,0.00
2018-07-03T00:29:21.924Z,0.00
2018-07-03T00:30:21.961Z,0.00
2018-07-03T00:31:21.910Z,0.00
2018-07-03T00:32:21.907Z,0.00
2018-07-03T00:33:21.900Z,0.00
2018-07-03T00:34:21.894Z,0.00
2018-07-03T00:35:21.889Z,0.00
2018-07-03T00:36:21.883Z,0.00
2018-07-03T00:37:21.896Z,0.00
2018-07-03T00:38:21.884Z,0.00
2018-07-03T00:39:21.865Z,0.00
2018-07-03T00:40:21.861Z,0.00
2018-07-03T00:41:22.097Z,0.00
2018-07-03T00:42:21.852Z,0.00
2018-07-03T00:43:21.870Z,0.00
2018-07-03T00:44:21.840Z,0.00
2018-07-03T00:45:21.832Z,0.00
2018-07-03T00:46:21.829Z,0.00
2018-07-03T00:47:21.824Z,0.00
2018-07-03T00:48:21.813Z,0.00
2018-07-03T00:49:21.809Z,0.00
2018-07-03T00:50:21.808Z,0.00
2018-07-03T00:51:21.801Z,0.00
2018-07-03T00:52:21.794Z,0.00
2018-07-03T00:53:21.787Z,0.00
2018-07-03T00:54:21.786Z,0.00
2018-07-03T00:55:21.975Z,0.00
2018-07-03T00:56:21.770Z,0.00
2018-07-03T00:57:21.767Z,0.00
2018-07-03T00:58:21.760Z,0.00
2018-07-03T00:59:21.754Z,0.00
2018-07-03T01:00:21.748Z,0.00
2018-07-03T01:01:21.743Z,0.00
2018-07-03T01:02:21.754Z,0.00
2018-07-03T01:03:21.731Z,0.00
2018-07-03T01:04:21.725Z,0.00
2018-07-03T01:05:21.720Z,0.00
2018-07-03T01:06:21.712Z,0.00
2018-07-03T01:07:21.708Z,0.00
2018-07-03T01:08:21.702Z,0.00
2018-07-03T01:09:21.697Z,0.00
2018-07-03T01:10:21.691Z,0.00
2018-07-03T01:11:21.686Z,0.00
2018-07-03T01:12:21.679Z,0.00
2018-07-03T01:13:21.672Z,0.00
2018-07-03T01:14:21.667Z,0.00
2018-07-03T01:15:21.663Z,0.00
2018-07-03T01:16:21.656Z,0.00
2018-07-03T01:17:21.651Z,0.00
2018-07-03T01:18:21.647Z,0.00
2018-07-03T01:19:21.640Z,0.00
2018-07-03T01:20:21.634Z,0.00
2018-07-03T01:21:21.628Z,0.00
2018-07-03T01:22:21.624Z,0.00
2018-07-03T01:23:21.619Z,0.00
2018-07-03T01:24:21.612Z,0.00
2018-07-03T01:25:21.608Z,0.00
2018-07-03T01:26:21.601Z,0.00
2018-07-03T01:27:21.597Z,0.00
2018-07-03T01:28:21.590Z,0.00
2018-07-03T01:29:21.584Z,0.00
2018-07-03T01:30:21.581Z,0.00
2018-07-03T01:31:21.573Z,0.00
2018-07-03T01:32:21.567Z,0.00
2018-07-03T01:33:21.562Z,0.00
2018-07-03T01:34:21.558Z,0.00
2018-07-03T01:35:21.551Z,0.00
2018-07-03T01:36:21.545Z,0.00
2018-07-03T01:37:21.537Z,0.00
2018-07-03T01:38:21.534Z,0.00
2018-07-03T01:39:21.524Z,0.00
2018-07-03T01:40:21.526Z,0.00
2018-07-03T01:41:21.516Z,0.00
2018-07-03T01:42:21.515Z,0.00
2018-07-03T01:43:21.507Z,0.00
2018-07-03T01:44:21.501Z,0.00
2018-07-03T01:45:21.496Z,0.00
2018-07-03T01:46:21.494Z,0.00
2018-07-03T01:47:21.484Z,0.00
2018-07-03T01:48:21.478Z,0.00
2018-07-03T01:49:21.473Z,0.00
2018-07-03T01:50:21.470Z,0.00
2018-07-03T01:51:21.461Z,0.00
2018-07-03T01:52:21.455Z,0.00
2018-07-03T01:53:21.455Z,0.00
2018-07-03T01:54:21.445Z,0.00
2018-07-03T01:55:21.441Z,0.00
2018-07-03T01:56:21.433Z,0.00
2018-07-03T01:57:21.427Z,0.00
2018-07-03T01:58:21.423Z,0.00
2018-07-03T01:59:21.417Z,0.00
2018-07-03T02:00:21.411Z,0.00
2018-07-03T02:01:21.406Z,0.00
2018-07-03T02:02:21.401Z,0.00
2018-07-03T02:03:21.393Z,0.00
2018-07-03T02:04:21.388Z,0.00
2018-07-03T02:05:21.385Z,0.00
2018-07-03T02:06:21.377Z,0.00
2018-07-03T02:07:21.373Z,0.00
2018-07-03T02:08:21.367Z,0.00
2018-07-03T02:09:21.361Z,0.00
2018-07-03T02:10:21.356Z,0.00
2018-07-03T02:11:21.350Z,0.00
2018-07-03T02:12:21.479Z,0.00
2018-07-03T02:13:21.338Z,0.00
2018-07-03T02:14:21.334Z,0.00
2018-07-03T02:15:21.328Z,0.00
2018-07-03T02:16:21.321Z,0.00
2018-07-03T02:17:21.315Z,0.00
2018-07-03T02:18:21.310Z,0.00
2018-07-03T02:19:21.306Z,0.00
2018-07-03T02:20:21.298Z,0.00
2018-07-03T02:21:21.295Z,0.00
2018-07-03T02:22:21.291Z,0.00
2018-07-03T02:23:21.287Z,0.00
2018-07-03T02:24:21.277Z,0.00
2018-07-03T02:25:21.272Z,0.00
2018-07-03T02:26:21.343Z,0.00
2018-07-03T02:27:21.260Z,0.00
2018-07-03T02:28:21.254Z,0.00
2018-07-03T02:29:21.249Z,0.00
2018-07-03T02:30:21.247Z,0.00
2018-07-03T02:31:21.236Z,0.00
2018-07-03T02:32:21.231Z,0.00
2018-07-03T02:33:21.225Z,0.00
2018-07-03T02:34:21.226Z,0.00
2018-07-03T02:35:21.215Z,0.00
2018-07-03T02:36:21.210Z,0.00
2018-07-03T02:37:21.210Z,0.00
2018-07-03T02:38:21.202Z,0.00
2018-07-03T02:39:21.285Z,0.00
2018-07-03T02:40:21.187Z,0.00
2018-07-03T02:41:21.181Z,0.00
2018-07-03T02:42:21.176Z,0.00
2018-07-03T02:43:21.171Z,0.00
2018-07-03T02:44:21.164Z,0.00
2018-07-03T02:45:21.160Z,0.00
2018-07-03T02:46:21.155Z,0.00
2018-07-03T02:47:21.154Z,0.00
2018-07-03T02:48:21.142Z,0.00
2018-07-03T02:49:21.165Z,0.00
2018-07-03T02:50:21.136Z,0.00
2018-07-03T02:51:21.129Z,0.00
2018-07-03T02:52:21.119Z,0.00
2018-07-03T02:53:21.119Z,0.00
2018-07-03T02:54:21.109Z,0.00
2018-07-03T02:55:21.103Z,0.00
2018-07-03T02:56:21.096Z,0.00
2018-07-03T02:57:21.091Z,0.00
2018-07-03T02:58:21.087Z,0.00
2018-07-03T02:59:21.083Z,0.00
2018-07-03T03:00:21.074Z,0.00
2018-07-03T03:01:21.071Z,0.00
2018-07-03T03:02:21.063Z,0.00
2018-07-03T03:03:21.060Z,0.00
2018-07-03T03:04:21.052Z,0.00
2018-07-03T03:05:21.046Z,0.00
2018-07-03T03:06:21.044Z,0.00
2018-07-03T03:07:21.036Z,0.00
2018-07-03T03:08:21.100Z,0.00
2018-07-03T03:09:21.027Z,0.00
2018-07-03T03:10:21.017Z,0.00
2018-07-03T03:11:21.019Z,0.00
2018-07-03T03:12:21.009Z,0.00
2018-07-03T03:13:21.000Z,0.00
2018-07-03T03:14:20.995Z,0.00
2018-07-03T03:15:20.989Z,0.00
2018-07-03T03:16:20.983Z,0.00
2018-07-03T03:17:20.979Z,0.00
2018-07-03T03:18:20.972Z,0.00
2018-07-03T03:19:20.967Z,0.00
2018-07-03T03:20:20.959Z,0.00
2018-07-03T03:21:20.955Z,0.00
2018-07-03T03:22:20.977Z,0.00
2018-07-03T03:23:20.944Z,0.00
2018-07-03T03:24:20.936Z,0.00
2018-07-03T03:25:20.931Z,0.00
2018-07-03T03:26:20.924Z,0.00
2018-07-03T03:27:20.923Z,4.00
2018-07-03T03:28:20.914Z,4.00
2018-07-03T03:29:20.908Z,4.00
2018-07-03T03:30:20.905Z,4.00
2018-07-03T03:31:20.915Z,4.00
2018-07-03T03:32:20.890Z,4.00
2018-07-03T03:33:20.892Z,4.00
2018-07-03T03:34:20.879Z,4.00
2018-07-03T03:35:20.874Z,4.00
2018-07-03T03:36:20.869Z,0.00
2018-07-03T03:37:20.865Z,0.00
2018-07-03T03:38:20.857Z,0.00
2018-07-03T03:39:20.856Z,4.00
2018-07-03T03:40:20.846Z,44.00
2018-07-03T03:41:20.839Z,72.00
2018-07-03T03:42:20.834Z,96.00
2018-07-03T03:43:20.828Z,72.00
2018-07-03T03:44:20.822Z,68.00
2018-07-03T03:45:20.816Z,72.00
2018-07-03T03:46:20.811Z,76.00
2018-07-03T03:47:20.803Z,76.00
2018-07-03T03:48:20.797Z,84.00
2018-07-03T03:49:20.790Z,84.00
2018-07-03T03:50:20.784Z,84.00
2018-07-03T03:51:20.776Z,92.00
2018-07-03T03:52:20.772Z,92.00
2018-07-03T03:53:20.765Z,92.00
2018-07-03T03:54:20.795Z,96.00
2018-07-03T03:55:20.758Z,100.00
2018-07-03T03:56:20.743Z,100.00
2018-07-03T03:57:20.737Z,104.00
2018-07-03T03:58:20.730Z,108.00
2018-07-03T03:59:20.725Z,108.00
2018-07-03T04:00:20.717Z,112.00
2018-07-03T04:01:20.712Z,116.00
2018-07-03T04:02:20.704Z,120.00
2018-07-03T04:03:20.696Z,120.00
2018-07-03T04:04:20.692Z,124.00
2018-07-03T04:05:20.682Z,128.00
2018-07-03T04:06:20.675Z,128.00
2018-07-03T04:07:20.672Z,128.00
2018-07-03T04:08:20.661Z,132.00
2018-07-03T04:09:20.655Z,136.00
2018-07-03T04:10:20.648Z,136.00
2018-07-03T04:11:20.642Z,140.00
2018-07-03T04:12:20.633Z,140.00
2018-07-03T04:13:20.626Z,144.00
2018-07-03T04:14:20.621Z,148.00
2018-07-03T04:15:20.613Z,148.00
2018-07-03T04:16:20.605Z,152.00
2018-07-03T04:17:20.597Z,156.00
2018-07-03T04:18:20.590Z,156.00
2018-07-03T04:19:20.584Z,164.00
2018-07-03T04:20:20.576Z,164.00
2018-07-03T04:21:20.570Z,168.00
2018-07-03T04:22:20.565Z,172.00
2018-07-03T04:23:20.557Z,176.00
2018-07-03T04:24:20.548Z,180.00
2018-07-03T04:25:20.542Z,184.00
2018-07-03T04:26:20.535Z,188.00
2018-07-03T04:27:20.529Z,196.00
2018-07-03T04:28:20.525Z,200.00
2018-07-03T04:29:20.516Z,204.00
2018-07-03T04:30:20.508Z,208.00
2018-07-03T04:31:20.499Z,216.00
2018-07-03T04:32:20.492Z,220.00
2018-07-03T04:33:20.484Z,228.00
2018-07-03T04:34:20.478Z,236.00
2018-07-03T04:35:20.472Z,240.00
2018-07-03T04:36:20.463Z,244.00
2018-07-03T04:37:20.456Z,248.00
2018-07-03T04:38:20.449Z,252.00
2018-07-03T04:39:20.444Z,260.00
2018-07-03T04:40:20.433Z,260.00
2018-07-03T04:41:20.471Z,264.00
2018-07-03T04:42:20.421Z,268.00
2018-07-03T04:43:20.414Z,272.00
2018-07-03T04:44:20.407Z,276.00
2018-07-03T04:45:20.401Z,280.00
2018-07-03T04:46:20.393Z,288.00
2018-07-03T04:47:20.387Z,288.00
2018-07-03T04:48:20.381Z,296.00
2018-07-03T04:49:20.372Z,300.00
2018-07-03T04:50:20.367Z,300.00
2018-07-03T04:51:20.359Z,308.00
2018-07-03T04:52:20.351Z,312.00
2018-07-03T04:53:20.353Z,316.00
2018-07-03T04:54:20.336Z,324.00
2018-07-03T04:55:20.330Z,328.00
2018-07-03T04:56:20.320Z,332.00
2018-07-03T04:57:20.315Z,336.00
2018-07-03T04:58:20.309Z,340.00
2018-07-03T04:59:20.306Z,344.00
2018-07-03T05:00:20.294Z,348.00
2018-07-03T05:01:20.286Z,356.00
2018-07-03T05:02:20.280Z,360.00
2018-07-03T05:03:20.284Z,364.00
2018-07-03T05:04:20.265Z,372.00
2018-07-03T05:05:20.258Z,376.00
2018-07-03T05:06:20.253Z,380.00
2018-07-03T05:07:20.245Z,384.00
2018-07-03T05:08:20.237Z,392.00
2018-07-03T05:09:20.229Z,396.00
2018-07-03T05:10:20.224Z,404.00
2018-07-03T05:11:20.217Z,408.00
2018-07-03T05:12:20.209Z,412.00
2018-07-03T05:13:20.202Z,416.00
2018-07-03T05:14:20.195Z,424.00
2018-07-03T05:15:20.189Z,424.00
2018-07-03T05:16:20.181Z,432.00
2018-07-03T05:17:20.217Z,440.00
2018-07-03T05:18:20.167Z,440.00
2018-07-03T05:19:20.161Z,448.00
2018-07-03T05:20:20.154Z,452.00
2018-07-03T05:21:20.146Z,456.00
2018-07-03T05:22:20.161Z,464.00
2018-07-03T05:23:20.134Z,468.00
2018-07-03T05:24:20.132Z,472.00
2018-07-03T05:25:20.120Z,476.00
2018-07-03T05:26:20.140Z,480.00
2018-07-03T05:27:20.106Z,484.00
2018-07-03T05:28:20.100Z,488.00
2018-07-03T05:29:20.093Z,496.00
2018-07-03T05:30:20.084Z,496.00
2018-07-03T05:31:20.093Z,500.00
2018-07-03T05:32:20.068Z,508.00
2018-07-03T05:33:20.063Z,508.00
2018-07-03T05:34:20.056Z,516.00
2018-07-03T05:35:20.047Z,516.00
2018-07-03T05:36:20.042Z,520.00
2018-07-03T05:37:20.040Z,524.00
2018-07-03T05:38:20.031Z,528.00
2018-07-03T05:39:20.022Z,528.00
2018-07-03T05:40:20.015Z,532.00
2018-07-03T05:41:20.007Z,536.00
2018-07-03T05:42:20.001Z,540.00
2018-07-03T05:43:19.992Z,544.00
2018-07-03T05:44:19.990Z,540.00
2018-07-03T05:45:19.979Z,544.00
2018-07-03T05:46:19.975Z,548.00
2018-07-03T05:47:19.965Z,548.00
2018-07-03T05:48:19.958Z,552.00
2018-07-03T05:49:19.956Z,556.00
2018-07-03T05:50:19.944Z,560.00
2018-07-03T05:51:19.944Z,564.00
2018-07-03T05:52:19.933Z,568.00
2018-07-03T05:53:19.923Z,568.00
2018-07-03T05:54:19.917Z,576.00
2018-07-03T05:55:19.911Z,584.00
2018-07-03T05:56:19.956Z,592.00
2018-07-03T05:57:19.896Z,596.00
2018-07-03T05:58:19.889Z,604.00
2018-07-03T05:59:19.884Z,608.00
2018-07-03T06:00:19.876Z,616.00
2018-07-03T06:01:19.871Z,620.00
2018-07-03T06:02:19.862Z,624.00
2018-07-03T06:03:19.857Z,632.00
2018-07-03T06:04:19.848Z,636.00
2018-07-03T06:05:19.840Z,644.00
2018-07-03T06:06:20.344Z,644.00
2018-07-03T06:07:19.827Z,648.00
2018-07-03T06:08:19.822Z,652.00
2018-07-03T06:09:19.954Z,656.00
2018-07-03T06:10:19.826Z,660.00
2018-07-03T06:11:19.880Z,664.00
2018-07-03T06:12:19.795Z,672.00
2018-07-03T06:13:19.787Z,672.00
2018-07-03T06:14:19.779Z,680.00
2018-07-03T06:15:19.770Z,684.00
2018-07-03T06:16:19.771Z,688.00
2018-07-03T06:17:19.759Z,692.00
2018-07-03T06:18:19.754Z,696.00
2018-07-03T06:19:19.747Z,700.00
2018-07-03T06:20:19.739Z,704.00
2018-07-03T06:21:19.732Z,712.00
2018-07-03T06:22:19.725Z,712.00
2018-07-03T06:23:19.726Z,720.00
2018-07-03T06:24:19.711Z,720.00
2018-07-03T06:25:19.704Z,728.00
2018-07-03T06:26:19.698Z,732.00
2018-07-03T06:27:19.693Z,736.00
2018-07-03T06:28:19.684Z,740.00
2018-07-03T06:29:19.679Z,744.00
2018-07-03T06:30:19.670Z,748.00
2018-07-03T06:31:19.668Z,752.00
2018-07-03T06:32:19.658Z,756.00
2018-07-03T06:33:19.651Z,760.00
2018-07-03T06:34:19.645Z,764.00
2018-07-03T06:35:19.638Z,768.00
2018-07-03T06:36:19.632Z,772.00
2018-07-03T06:37:19.644Z,776.00
2018-07-03T06:38:19.618Z,776.00
2018-07-03T06:39:19.625Z,784.00
2018-07-03T06:40:19.603Z,788.00
2018-07-03T06:41:19.597Z,788.00
2018-07-03T06:42:19.590Z,792.00
2018-07-03T06:43:19.585Z,792.00
2018-07-03T06:44:19.578Z,796.00
2018-07-03T06:45:19.574Z,800.00
2018-07-03T06:46:19.563Z,804.00
2018-07-03T06:47:19.597Z,808.00
2018-07-03T06:48:19.549Z,812.00
2018-07-03T06:49:19.543Z,812.00
2018-07-03T06:50:19.536Z,812.00
2018-07-03T06:51:19.533Z,820.00
2018-07-03T06:52:19.523Z,824.00
2018-07-03T06:53:19.517Z,828.00
2018-07-03T06:54:19.510Z,832.00
2018-07-03T06:55:19.504Z,832.00
2018-07-03T06:56:19.496Z,836.00
2018-07-03T06:57:19.491Z,840.00
2018-07-03T06:58:19.485Z,844.00
2018-07-03T06:59:19.477Z,848.00
2018-07-03T07:00:19.476Z,848.00
2018-07-03T07:01:19.464Z,856.00
2018-07-03T07:02:19.458Z,860.00
2018-07-03T07:03:19.451Z,864.00
2018-07-03T07:04:19.444Z,868.00
2018-07-03T07:05:19.439Z,876.00
2018-07-03T07:06:19.432Z,880.00
2018-07-03T07:07:19.425Z,888.00
2018-07-03T07:08:19.418Z,888.00
2018-07-03T07:09:19.515Z,896.00
2018-07-03T07:10:19.406Z,900.00
2018-07-03T07:11:19.399Z,908.00
2018-07-03T07:12:19.393Z,916.00
2018-07-03T07:13:19.383Z,916.00
2018-07-03T07:14:19.380Z,924.00
2018-07-03T07:15:19.375Z,932.00
2018-07-03T07:16:19.366Z,940.00
2018-07-03T07:17:19.362Z,948.00
2018-07-03T07:18:19.352Z,960.00
2018-07-03T07:19:19.351Z,968.00
2018-07-03T07:20:19.339Z,980.00
2018-07-03T07:21:19.333Z,988.00
2018-07-03T07:22:19.328Z,1000.00
2018-07-03T07:23:19.360Z,1008.00
2018-07-03T07:24:19.315Z,1020.00
2018-07-03T07:25:19.308Z,1032.00
2018-07-03T07:26:19.303Z,1044.00
2018-07-03T07:27:19.297Z,1056.00
2018-07-03T07:28:19.288Z,1072.00
2018-07-03T07:29:19.337Z,1080.00
2018-07-03T07:30:19.277Z,1096.00
2018-07-03T07:31:19.271Z,1108.00
2018-07-03T07:32:19.264Z,1120.00
2018-07-03T07:33:19.256Z,1132.00
2018-07-03T07:34:19.252Z,1140.00
2018-07-03T07:35:19.244Z,1156.00
2018-07-03T07:36:19.237Z,1168.00
2018-07-03T07:37:19.231Z,1184.00
2018-07-03T07:38:19.233Z,1196.00
2018-07-03T07:39:19.219Z,1204.00
2018-07-03T07:40:19.212Z,1216.00
2018-07-03T07:41:19.206Z,1228.00
2018-07-03T07:42:19.202Z,1248.00
2018-07-03T07:43:19.192Z,1256.00
2018-07-03T07:44:19.186Z,1272.00
2018-07-03T07:45:19.204Z,1284.00
2018-07-03T07:46:19.176Z,1292.00
2018-07-03T07:47:19.172Z,1304.00
2018-07-03T07:48:19.164Z,1316.00
2018-07-03T07:49:19.154Z,1328.00
2018-07-03T07:50:19.160Z,1340.00
2018-07-03T07:51:19.142Z,1356.00
2018-07-03T07:52:19.137Z,1364.00
2018-07-03T07:53:19.130Z,1380.00
2018-07-03T07:54:19.124Z,1392.00
2018-07-03T07:55:19.117Z,1404.00
2018-07-03T07:56:19.146Z,1412.00
2018-07-03T07:57:19.105Z,1428.00
2018-07-03T07:58:19.099Z,1436.00
2018-07-03T07:59:19.114Z,1444.00
2018-07-03T08:00:19.119Z,1460.00
2018-07-03T08:01:19.093Z,1472.00
2018-07-03T08:02:19.074Z,1484.00
2018-07-03T08:03:19.068Z,1492.00
2018-07-03T08:04:19.061Z,1508.00
2018-07-03T08:05:19.056Z,1516.00
2018-07-03T08:06:19.050Z,1532.00
2018-07-03T08:07:19.045Z,1540.00
2018-07-03T08:08:19.039Z,1552.00
2018-07-03T08:09:19.031Z,1564.00
2018-07-03T08:10:19.027Z,1576.00
2018-07-03T08:11:19.020Z,1584.00
2018-07-03T08:12:19.012Z,1600.00
2018-07-03T08:13:19.028Z,1612.00
2018-07-03T08:14:19.003Z,1624.00
2018-07-03T08:15:19.000Z,1632.00
2018-07-03T08:16:18.989Z,1644.00
2018-07-03T08:17:18.985Z,1656.00
2018-07-03T08:18:18.978Z,1668.00
2018-07-03T08:19:18.972Z,1680.00
2018-07-03T08:20:18.969Z,1692.00
2018-07-03T08:21:18.963Z,1700.00
2018-07-03T08:22:18.954Z,1712.00
2018-07-03T08:23:18.953Z,1724.00
2018-07-03T08:24:18.941Z,1736.00
2018-07-03T08:25:18.936Z,1744.00
2018-07-03T08:26:18.931Z,1756.00
2018-07-03T08:27:18.923Z,1768.00
2018-07-03T08:28:18.917Z,1776.00
2018-07-03T08:29:18.914Z,1788.00
2018-07-03T08:30:18.904Z,1800.00
2018-07-03T08:31:18.903Z,1812.00
2018-07-03T08:32:18.905Z,1820.00
2018-07-03T08:33:18.887Z,1832.00
2018-07-03T08:34:18.882Z,1840.00
2018-07-03T08:35:18.878Z,1852.00
2018-07-03T08:36:18.870Z,1864.00
2018-07-03T08:37:18.872Z,1876.00
2018-07-03T08:38:18.863Z,1884.00
2018-07-03T08:39:18.854Z,1896.00
2018-07-03T08:40:18.849Z,1904.00
2018-07-03T08:41:18.840Z,1912.00
2018-07-03T08:42:18.836Z,1928.00
2018-07-03T08:43:18.832Z,1932.00
2018-07-03T08:44:18.823Z,1944.00
2018-07-03T08:45:18.820Z,1956.00
2018-07-03T08:46:18.813Z,1968.00
2018-07-03T08:47:18.808Z,1976.00
2018-07-03T08:48:18.832Z,1984.00
2018-07-03T08:49:18.796Z,1996.00
2018-07-03T08:50:18.793Z,2004.00
2018-07-03T08:51:18.784Z,2012.00
2018-07-03T08:52:18.782Z,2020.00
2018-07-03T08:53:18.774Z,2028.00
2018-07-03T08:54:18.768Z,2036.00
2018-07-03T08:55:18.763Z,2044.00
2018-07-03T08:56:18.755Z,2052.00
2018-07-03T08:57:18.750Z,2064.00
2018-07-03T08:58:18.810Z,2072.00
2018-07-03T08:59:18.745Z,2080.00
2018-07-03T09:00:18.735Z,2084.00
2018-07-03T09:01:18.728Z,2100.00
2018-07-03T09:02:18.721Z,2084.00
2018-07-03T09:03:18.718Z,2112.00
2018-07-03T09:04:18.710Z,2116.00
2018-07-03T09:05:18.708Z,2128.00
2018-07-03T09:06:18.702Z,2136.00
2018-07-03T09:07:18.696Z,2144.00
2018-07-03T09:08:18.689Z,2148.00
2018-07-03T09:09:18.684Z,2156.00
2018-07-03T09:10:18.678Z,2168.00
2018-07-03T09:11:18.672Z,2172.00
2018-07-03T09:12:18.667Z,2184.00
2018-07-03T09:13:18.663Z,2192.00
2018-07-03T09:14:18.658Z,2196.00
2018-07-03T09:15:18.650Z,2204.00
2018-07-03T09:16:18.645Z,2208.00
2018-07-03T09:17:18.651Z,2212.00
2018-07-03T09:18:18.635Z,2224.00
2018-07-03T09:19:18.630Z,2228.00
2018-07-03T09:20:18.624Z,2236.00
2018-07-03T09:21:18.619Z,2244.00
2018-07-03T09:22:18.613Z,2248.00
2018-07-03T09:23:18.613Z,2256.00
2018-07-03T09:24:18.604Z,2264.00
2018-07-03T09:25:18.596Z,2260.00
2018-07-03T09:26:18.594Z,2268.00
2018-07-03T09:27:18.587Z,2276.00
2018-07-03T09:28:18.592Z,2280.00
2018-07-03T09:29:18.575Z,2288.00
2018-07-03T09:30:18.607Z,2292.00
2018-07-03T09:31:18.566Z,2296.00
2018-07-03T09:32:18.559Z,2304.00
2018-07-03T09:33:18.554Z,2304.00
2018-07-03T09:34:18.549Z,2308.00
2018-07-03T09:35:18.544Z,2312.00
2018-07-03T09:36:18.545Z,2316.00
2018-07-03T09:37:18.536Z,2316.00
2018-07-03T09:38:18.528Z,2324.00
2018-07-03T09:39:18.527Z,2328.00
2018-07-03T09:40:18.516Z,2328.00
2018-07-03T09:41:18.515Z,2336.00
2018-07-03T09:42:18.507Z,2336.00
2018-07-03T09:43:18.501Z,2340.00
2018-07-03T09:44:18.495Z,2340.00
2018-07-03T09:45:18.489Z,2344.00
2018-07-03T09:46:18.488Z,2344.00
2018-07-03T09:47:18.481Z,2352.00
2018-07-03T09:48:18.475Z,2352.00
2018-07-03T09:49:18.476Z,2352.00
2018-07-03T09:50:18.465Z,2360.00
2018-07-03T09:51:18.461Z,2356.00
2018-07-03T09:52:18.455Z,2356.00
2018-07-03T09:53:18.451Z,2360.00
2018-07-03T09:54:18.451Z,2360.00
2018-07-03T09:55:18.440Z,2360.00
2018-07-03T09:56:18.436Z,2364.00
2018-07-03T09:57:18.429Z,2364.00
2018-07-03T09:58:18.426Z,2364.00
2018-07-03T09:59:18.420Z,2368.00
2018-07-03T10:00:18.415Z,2368.00
2018-07-03T10:01:18.408Z,2372.00
2018-07-03T10:02:18.404Z,2372.00
2018-07-03T10:03:18.399Z,2376.00
2018-07-03T10:04:18.394Z,2372.00
2018-07-03T10:05:18.390Z,2376.00
2018-07-03T10:06:18.387Z,2380.00
2018-07-03T10:07:18.382Z,2376.00
2018-07-03T10:08:18.373Z,2380.00
2018-07-03T10:09:18.368Z,2376.00
2018-07-03T10:10:18.364Z,2372.00
2018-07-03T10:11:18.358Z,2372.00
2018-07-03T10:12:18.355Z,2368.00
2018-07-03T10:13:18.352Z,2372.00
2018-07-03T10:14:18.344Z,2372.00
2018-07-03T10:15:18.340Z,2372.00
2018-07-03T10:16:18.336Z,2368.00
2018-07-03T10:17:18.330Z,2368.00
2018-07-03T10:18:18.324Z,2368.00
2018-07-03T10:19:18.319Z,2364.00
2018-07-03T10:20:18.315Z,2360.00
2018-07-03T10:21:18.314Z,2360.00
2018-07-03T10:22:18.304Z,2352.00
2018-07-03T10:23:18.299Z,2348.00
2018-07-03T10:24:18.294Z,2344.00
2018-07-03T10:25:18.290Z,2344.00
2018-07-03T10:26:18.285Z,2336.00
2018-07-03T10:27:18.283Z,2332.00
2018-07-03T10:28:18.276Z,2328.00
2018-07-03T10:29:18.270Z,2324.00
2018-07-03T10:30:18.266Z,2320.00
2018-07-03T10:31:18.263Z,2312.00
2018-07-03T10:32:18.258Z,2308.00
2018-07-03T10:33:18.251Z,2300.00
2018-07-03T10:34:18.247Z,2296.00
2018-07-03T10:35:18.242Z,2288.00
2018-07-03T10:36:18.236Z,2284.00
2018-07-03T10:37:18.235Z,2280.00
2018-07-03T10:38:18.227Z,2272.00
2018-07-03T10:39:18.224Z,2264.00
2018-07-03T10:40:18.218Z,2252.00
2018-07-03T10:41:18.212Z,2244.00
2018-07-03T10:42:18.206Z,2240.00
2018-07-03T10:43:18.206Z,2228.00
2018-07-03T10:44:18.198Z,2220.00
2018-07-03T10:45:18.193Z,2216.00
2018-07-03T10:46:18.188Z,2204.00
2018-07-03T10:47:18.184Z,2188.00
2018-07-03T10:48:18.179Z,2176.00
2018-07-03T10:49:18.175Z,2164.00
2018-07-03T10:50:18.171Z,2156.00
2018-07-03T10:51:18.167Z,2144.00
2018-07-03T10:52:18.160Z,2132.00
2018-07-03T10:53:18.155Z,2124.00
2018-07-03T10:54:18.152Z,2116.00
2018-07-03T10:55:18.149Z,2096.00
2018-07-03T10:56:18.142Z,2088.00
2018-07-03T10:57:18.137Z,2080.00
2018-07-03T10:58:18.131Z,2068.00
2018-07-03T10:59:18.128Z,2052.00
2018-07-03T11:00:18.121Z,2040.00
2018-07-03T11:01:18.118Z,2024.00
2018-07-03T11:02:18.114Z,2012.00
2018-07-03T11:03:18.107Z,2004.00
2018-07-03T11:04:18.104Z,1992.00
2018-07-03T11:05:18.100Z,1980.00
2018-07-03T11:06:18.098Z,1972.00
2018-07-03T11:07:18.090Z,1956.00
2018-07-03T11:08:18.085Z,1948.00
2018-07-03T11:09:18.081Z,1928.00
2018-07-03T11:10:18.076Z,1920.00
2018-07-03T11:11:18.071Z,1908.00
2018-07-03T11:12:18.067Z,1896.00
2018-07-03T11:13:18.060Z,1884.00
2018-07-03T11:14:18.057Z,1868.00
2018-07-03T11:15:18.053Z,1860.00
2018-07-03T11:16:18.046Z,1848.00
2018-07-03T11:17:18.043Z,1832.00
2018-07-03T11:18:18.039Z,1820.00
2018-07-03T11:19:18.033Z,1808.00
2018-07-03T11:20:18.077Z,1796.00
2018-07-03T11:21:18.048Z,1780.00
2018-07-03T11:22:18.018Z,1764.00
2018-07-03T11:23:18.015Z,1752.00
2018-07-03T11:24:18.010Z,1740.00
2018-07-03T11:25:18.006Z,1732.00
2018-07-03T11:26:18.000Z,1712.00
2018-07-03T11:27:17.997Z,1704.00
2018-07-03T11:28:17.991Z,1688.00
2018-07-03T11:29:17.988Z,1672.00
2018-07-03T11:30:17.984Z,1664.00
2018-07-03T11:31:17.976Z,1648.00
2018-07-03T11:32:17.974Z,1632.00
2018-07-03T11:33:17.969Z,1620.00
2018-07-03T11:34:17.963Z,1600.00
2018-07-03T11:35:17.961Z,1588.00
2018-07-03T11:36:17.953Z,1572.00
2018-07-03T11:37:17.949Z,1556.00
2018-07-03T11:38:17.945Z,1544.00
2018-07-03T11:39:17.940Z,1528.00
2018-07-03T11:40:17.936Z,1508.00
2018-07-03T11:41:17.930Z,1500.00
2018-07-03T11:42:17.929Z,1484.00
2018-07-03T11:43:17.993Z,1468.00
2018-07-03T11:44:17.926Z,1456.00
2018-07-03T11:45:17.912Z,1440.00
2018-07-03T11:46:17.915Z,1428.00
2018-07-03T11:47:17.906Z,1408.00
2018-07-03T11:48:17.898Z,1396.00
2018-07-03T11:49:17.893Z,1380.00
2018-07-03T11:50:17.893Z,1364.00
2018-07-03T11:51:17.881Z,1348.00
2018-07-03T11:52:17.880Z,1336.00
2018-07-03T11:53:17.875Z,1316.00
2018-07-03T11:54:17.878Z,1304.00
2018-07-03T11:55:17.865Z,1288.00
2018-07-03T11:56:17.860Z,1276.00
2018-07-03T11:57:17.855Z,1260.00
2018-07-03T11:58:17.859Z,1248.00
2018-07-03T11:59:17.847Z,1228.00
2018-07-03T12:00:17.842Z,1220.00
2018-07-03T12:01:17.864Z,1200.00
2018-07-03T12:02:17.832Z,1188.00
2018-07-03T12:03:17.829Z,1176.00
2018-07-03T12:04:17.822Z,1164.00
2018-07-03T12:05:17.819Z,1148.00
2018-07-03T12:06:17.812Z,1132.00
2018-07-03T12:07:17.809Z,1124.00
2018-07-03T12:08:17.803Z,1108.00
2018-07-03T12:09:17.809Z,1096.00
2018-07-03T12:10:17.795Z,1080.00
2018-07-03T12:11:17.824Z,1072.00
2018-07-03T12:12:17.786Z,1056.00
2018-07-03T12:13:17.781Z,1044.00
2018-07-03T12:14:17.777Z,1032.00
2018-07-03T12:15:17.770Z,1020.00
2018-07-03T12:16:17.768Z,1008.00
2018-07-03T12:17:17.763Z,996.00
2018-07-03T12:18:17.757Z,984.00
2018-07-03T12:19:17.752Z,976.00
2018-07-03T12:20:17.748Z,964.00
2018-07-03T12:21:17.741Z,952.00
2018-07-03T12:22:17.740Z,940.00
2018-07-03T12:23:17.735Z,928.00
2018-07-03T12:24:17.728Z,920.00
2018-07-03T12:25:17.724Z,908.00
2018-07-03T12:26:17.721Z,900.00
2018-07-03T12:27:17.715Z,888.00
2018-07-03T12:28:17.710Z,880.00
2018-07-03T12:29:17.708Z,872.00
2018-07-03T12:30:17.699Z,864.00
2018-07-03T12:31:17.698Z,856.00
2018-07-03T12:32:17.691Z,844.00
2018-07-03T12:33:17.685Z,840.00