createdAt,value
2023-02-12T00:01:00.824Z,53.08
2023-02-12T00:02:05.241Z,53.03
2023-02-12T00:03:09.793Z,53.01
2023-02-12T00:04:14.123Z,53.1
2023-02-12T00:05:18.452Z,53.11
2023-02-12T00:06:22.750Z,53.13
2023-02-12T00:07:27.122Z,53.27
2023-02-12T00:08:31.433Z,53.27
2023-02-12T00:09:35.716Z,53.11
2023-02-12T00:10:40.014Z,53.04
2023-02-12T00:11:44.317Z,53.16
2023-02-12T00:12:48.627Z,53.17
2023-02-12T00:13:52.959Z,53.34
2023-02-12T00:14:57.308Z,53.3
2023-02-12T00:16:01.814Z,53.44
2023-02-12T00:17:06.137Z,53.16
2023-02-12T00:18:10.404Z,53.24
2023-02-12T00:19:14.699Z,53.42
2023-02-12T00:20:24.367Z,53.42
2023-02-12T00:21:28.752Z,53.23
2023-02-12T00:22:33.058Z,53.46
2023-02-12T00:23:37.355Z,53.18
2023-02-12T00:24:41.669Z,53.51
2023-02-12T00:25:45.966Z,53.55
2023-02-12T00:26:50.261Z,53.36
2023-02-12T00:27:54.558Z,53.52
2023-02-12T00:28:58.842Z,53.44
2023-02-12T00:30:03.136Z,53.43
2023-02-12T00:31:07.894Z,53.42
2023-02-12T00:32:12.222Z,53.43
2023-02-12T00:33:16.479Z,53.23
2023-02-12T00:34:20.752Z,53.22
2023-02-12T00:35:25.078Z,53.42
2023-02-12T00:36:29.366Z,53.13
2023-02-12T00:37:33.647Z,53.07
2023-02-12T00:38:37.980Z,53.38
2023-02-12T00:39:42.329Z,53.52
2023-02-12T00:40:46.638Z,53.37
2023-02-12T00:41:50.952Z,53.28
2023-02-12T00:42:55.264Z,53.58
2023-02-12T00:43:59.622Z,53.43
2023-02-12T00:45:03.962Z,53.33
2023-02-12T00:46:08.326Z,53.46
2023-02-12T00:47:12.726Z,53.63
2023-02-12T00:48:16.994Z,53.53
2023-02-12T00:49:21.363Z,53.41
2023-02-12T00:50:25.856Z,53.26
2023-02-12T00:51:30.238Z,53.22
2023-02-12T00:52:34.529Z,53.36
2023-02-12T00:53:39.081Z,53.39
2023-02-12T00:54:43.381Z,53.27
2023-02-12T00:55:47.681Z,53.23
2023-02-12T00:56:52.027Z,53.31
2023-02-12T00:57:56.313Z,53.42
2023-02-12T00:59:00.605Z,53.42
2023-02-12T01:00:04.897Z,53.37
2023-02-12T01:01:09.463Z,53.66
2023-02-12T01:02:13.779Z,53.79
2023-02-12T01:03:18.044Z,53.54
2023-02-12T01:04:22.335Z,53.41
2023-02-12T01:05:26.839Z,53.82
2023-02-12T01:06:31.277Z,53.9
2023-02-12T01:07:35.594Z,53.89
2023-02-12T01:08:39.900Z,53.85
2023-02-12T01:09:44.192Z,53.96
2023-02-12T01:10:48.551Z,53.58
2023-02-12T01:11:52.848Z,53.67
2023-02-12T01:12:57.113Z,53.89
2023-02-12T01:14:01.416Z,54.06
2023-02-12T01:15:05.694Z,53.92
2023-02-12T01:16:10.546Z,53.5
2023-02-12T01:17:14.937Z,53.99
2023-02-12T01:18:19.236Z,53.98
2023-02-12T01:19:23.521Z,53.64
2023-02-12T01:20:27.797Z,53.84
2023-02-12T01:21:32.077Z,53.77
2023-02-12T01:22:36.436Z,53.73
2023-02-12T01:23:40.727Z,53.84
2023-02-12T01:24:45.006Z,53.97
2023-02-12T01:25:49.266Z,53.69
2023-02-12T01:26:53.546Z,54.12
2023-02-12T01:27:58.091Z,54.11
2023-02-12T01:29:02.850Z,53.86
2023-02-12T01:30:07.215Z,53.94
2023-02-12T01:31:12.010Z,53.89
2023-02-12T01:32:16.581Z,53.89
2023-02-12T01:33:20.920Z,54.01
2023-02-12T01:34:25.232Z,54.06
2023-02-12T01:35:29.545Z,54.17
2023-02-12T01:36:33.889Z,53.86
2023-02-12T01:37:38.199Z,53.96
2023-02-12T01:38:42.558Z,54.26
2023-02-12T01:39:46.860Z,54.15
2023-02-12T01:40:51.175Z,54.07
2023-02-12T01:41:55.496Z,54.23
2023-02-12T01:42:59.792Z,54.16
2023-02-12T01:44:04.094Z,53.86
2023-02-12T01:45:08.373Z,54.22
2023-02-12T01:46:12.819Z,54.11
2023-02-12T01:47:17.134Z,54.04
2023-02-12T01:48:21.484Z,54.26
2023-02-12T01:49:25.884Z,54.16
2023-02-12T01:50:30.186Z,54.12
2023-02-12T01:51:34.476Z,53.92
2023-02-12T01:52:38.754Z,54.27
2023-02-12T01:53:43.043Z,54.28
2023-02-12T01:54:47.389Z,54.14
2023-02-12T01:55:51.683Z,54.33
2023-02-12T01:56:56.004Z,54.38
2023-02-12T01:58:00.334Z,54.5
2023-02-12T01:59:04.659Z,54.29
2023-02-12T02:00:08.971Z,54.45
2023-02-12T02:01:13.603Z,54.56
2023-02-12T02:02:17.935Z,54.54
2023-02-12T02:03:22.483Z,54.42
2023-02-12T02:04:26.789Z,54.23
2023-02-12T02:05:31.118Z,54.6
2023-02-12T02:06:35.444Z,54.66
2023-02-12T02:07:39.724Z,54.55
2023-02-12T02:08:44.077Z,54.62
2023-02-12T02:09:48.386Z,54.61
2023-02-12T02:10:52.645Z,54.7
2023-02-12T02:11:57.011Z,54.59
2023-02-12T02:13:01.340Z,54.45
2023-02-12T02:14:05.629Z,54.69
2023-02-12T02:15:09.917Z,54.76
2023-02-12T02:16:14.469Z,54.81
2023-02-12T02:17:18.793Z,54.52
2023-02-12T02:18:23.061Z,54.72
2023-02-12T02:19:27.349Z,54.65
2023-02-12T02:20:31.638Z,54.82
2023-02-12T02:21:35.948Z,55.02
2023-02-12T02:22:40.229Z,54.83
2023-02-12T02:23:44.508Z,54.84
2023-02-12T02:24:48.792Z,54.85
2023-02-12T02:25:56.828Z,55
2023-02-12T02:27:01.275Z,54.78
2023-02-12T02:28:05.770Z,54.79
2023-02-12T02:29:10.073Z,55.18
2023-02-12T02:30:14.376Z,54.97
2023-02-12T02:31:18.990Z,54.8
2023-02-12T02:32:23.328Z,54.9
2023-02-12T02:33:27.645Z,55.19
2023-02-12T02:34:31.971Z,55.07
2023-02-12T02:35:36.275Z,55.08
2023-02-12T02:37:01.582Z,55.04
2023-02-12T02:38:05.893Z,55.41
2023-02-12T02:39:10.187Z,55.51
2023-02-12T02:40:14.505Z,55.8
2023-02-12T02:41:18.781Z,54.84
2023-02-12T02:42:23.083Z,55.09
2023-02-12T02:43:27.413Z,55.03
2023-02-12T02:44:31.726Z,55.01
2023-02-12T02:45:36.042Z,55.13
2023-02-12T02:46:40.471Z,54.93
2023-02-12T02:47:44.780Z,55.19
2023-02-12T02:48:49.088Z,55.43
2023-02-12T02:49:53.388Z,55.13
2023-02-12T02:50:57.668Z,55.11
2023-02-12T02:52:01.976Z,54.96
2023-02-12T02:53:06.278Z,55.03
2023-02-12T02:54:10.600Z,55.07
2023-02-12T02:55:14.899Z,54.89
2023-02-12T02:56:19.190Z,54.92
2023-02-12T02:57:23.460Z,55.27
2023-02-12T02:58:27.758Z,55.34
2023-02-12T02:59:32.039Z,55.22
2023-02-12T03:00:38.752Z,55.13
2023-02-12T03:01:43.077Z,55.27
2023-02-12T03:02:47.448Z,55.1
2023-02-12T03:03:51.816Z,55.36
2023-02-12T03:04:56.111Z,55.16
2023-02-12T03:06:00.685Z,55.54
2023-02-12T03:07:05.284Z,55.39
2023-02-12T03:08:09.626Z,55.42
2023-02-12T03:09:14.021Z,55.59
2023-02-12T03:10:18.342Z,55.16
2023-02-12T03:11:22.674Z,55.59
2023-02-12T03:12:26.987Z,55.37
2023-02-12T03:13:31.277Z,55.22
2023-02-12T03:14:35.570Z,55.77
2023-02-12T03:15:39.881Z,56.18
2023-02-12T03:16:44.331Z,56.28
2023-02-12T03:17:48.741Z,55.99
2023-02-12T03:18:53.092Z,55.88
2023-02-12T03:19:57.412Z,55.98
2023-02-12T03:21:01.706Z,55.7
2023-02-12T03:22:05.984Z,55.54
2023-02-12T03:23:10.438Z,55.74
2023-02-12T03:24:14.749Z,55.55
2023-02-12T03:25:19.052Z,55.58
2023-02-12T03:26:23.329Z,55.32
2023-02-12T03:27:27.697Z,55.89
2023-02-12T03:28:32.205Z,55.53
2023-02-12T03:29:36.564Z,55.74
2023-02-12T03:30:41.212Z,55.76
2023-02-12T03:31:45.727Z,55.89
2023-02-12T03:32:50.080Z,55.57
2023-02-12T03:33:54.472Z,56.06
2023-02-12T03:34:58.788Z,55.82
2023-02-12T03:36:03.107Z,55.83
2023-02-12T03:37:07.474Z,55.52
2023-02-12T03:38:11.764Z,56.15
2023-02-12T03:39:16.052Z,55.83
2023-02-12T03:40:20.329Z,55.49
2023-02-12T03:41:24.780Z,56.11
2023-02-12T03:42:29.164Z,56.14
2023-02-12T03:43:33.431Z,55.89
2023-02-12T03:44:37.755Z,55.79
2023-02-12T03:45:42.399Z,55.67
2023-02-12T03:46:46.685Z,56.31
2023-02-12T03:47:50.986Z,56.21
2023-02-12T03:48:55.260Z,56.24
2023-02-12T03:49:59.581Z,56.06
2023-02-12T03:51:03.896Z,55.86
2023-02-12T03:52:08.175Z,55.74
2023-02-12T03:53:12.483Z,56.14
2023-02-12T03:54:16.776Z,55.33
2023-02-12T03:55:21.178Z,56.12
2023-02-12T03:56:25.484Z,56.27
2023-02-12T03:57:29.797Z,55.75
2023-02-12T03:58:34.116Z,56.11
2023-02-12T03:59:38.470Z,55.77
2023-02-12T04:00:42.909Z,55.98
2023-02-12T04:01:47.746Z,55.69
2023-02-12T04:02:52.155Z,55.94
2023-02-12T04:03:56.655Z,56.04
2023-02-12T04:05:00.946Z,55.87
2023-02-12T04:06:05.225Z,56.11
2023-02-12T04:07:09.533Z,55.57
2023-02-12T04:08:13.930Z,55.58
2023-02-12T04:09:18.240Z,55.68
2023-02-12T04:10:22.529Z,55.91
2023-02-12T04:11:26.829Z,55.77
2023-02-12T04:12:31.116Z,56.36
2023-02-12T04:13:35.412Z,56.3
2023-02-12T04:14:39.993Z,55.5
2023-02-12T04:15:44.506Z,55.65
2023-02-12T04:16:49.645Z,55.78
2023-02-12T04:17:54.508Z,55.69
2023-02-12T04:18:58.792Z,56.2
2023-02-12T04:20:03.135Z,55.86
2023-02-12T04:21:07.454Z,55.65
2023-02-12T04:22:11.769Z,56.14
2023-02-12T04:23:16.077Z,55.64
2023-02-12T04:24:20.402Z,55.52
2023-02-12T04:25:24.746Z,55.25
2023-02-12T04:26:29.080Z,55.2
2023-02-12T04:27:33.369Z,55.63
2023-02-12T04:28:38.062Z,55.56
2023-02-12T04:29:42.348Z,56.13
2023-02-12T04:30:47.092Z,56.08
2023-02-12T04:31:52.128Z,56.01
2023-02-12T04:32:56.515Z,55.63
2023-02-12T04:34:00.799Z,55.45
2023-02-12T04:35:05.174Z,56.31
2023-02-12T04:36:10.456Z,55.86
2023-02-12T04:37:14.758Z,55.7
2023-02-12T04:38:19.071Z,56.01
2023-02-12T04:39:23.362Z,56.44
2023-02-12T04:40:27.706Z,55.98
2023-02-12T04:41:32.053Z,55.57
2023-02-12T04:42:36.354Z,55.74
2023-02-12T04:43:40.663Z,56.13
2023-02-12T04:44:44.963Z,55.66
2023-02-12T04:45:49.309Z,56.47
2023-02-12T04:46:53.634Z,55.58
2023-02-12T04:47:57.913Z,56.5
2023-02-12T04:49:02.241Z,56.06
2023-02-12T04:50:06.554Z,56.58
2023-02-12T04:51:10.829Z,56.27
2023-02-12T04:52:15.120Z,56.18
2023-02-12T04:53:19.424Z,56.44
2023-02-12T04:54:23.763Z,56.55
2023-02-12T04:55:28.076Z,55.92
2023-02-12T04:56:32.376Z,56.49
2023-02-12T04:57:36.767Z,56.55
2023-02-12T04:58:41.059Z,55.95
2023-02-12T04:59:45.364Z,56.15
2023-02-12T05:00:49.641Z,56.6
2023-02-12T05:01:54.123Z,56.38
2023-02-12T05:02:58.404Z,56.03
2023-02-12T05:04:02.767Z,56.66
2023-02-12T05:05:07.414Z,56.67
2023-02-12T05:06:11.726Z,56.01
2023-02-12T05:07:16.052Z,56.28
2023-02-12T05:08:20.313Z,56.46
2023-02-12T05:09:24.637Z,56.16
2023-02-12T05:10:28.917Z,56.27
2023-02-12T05:11:33.202Z,55.58
2023-02-12T05:12:37.496Z,55.66
2023-02-12T05:13:41.836Z,55.31
2023-02-12T05:14:46.109Z,55.73
2023-02-12T05:15:50.544Z,56.08
2023-02-12T05:16:54.855Z,56.08
2023-02-12T05:17:59.181Z,56.1
2023-02-12T05:19:03.561Z,56.04
2023-02-12T05:20:07.882Z,56.03
2023-02-12T05:21:12.152Z,56.06
2023-02-12T05:22:16.460Z,55.96
2023-02-12T05:23:20.732Z,55.78
2023-02-12T05:24:25.033Z,55.79
2023-02-12T05:25:29.337Z,55.76
2023-02-12T05:26:33.635Z,55.75
2023-02-12T05:27:37.932Z,55.63
2023-02-12T05:28:42.226Z,55.62
2023-02-12T05:29:47.505Z,55.65
2023-02-12T05:30:52.103Z,55.61
2023-02-12T05:31:57.920Z,55.58
2023-02-12T05:33:02.244Z,55.61
2023-02-12T05:34:06.583Z,55.77
2023-02-12T05:35:10.905Z,55.76
2023-02-12T05:36:17.761Z,55.72
2023-02-12T05:37:22.061Z,55.57
2023-02-12T05:38:26.345Z,55.74
2023-02-12T05:39:30.900Z,55.66
2023-02-12T05:40:35.188Z,55.22
2023-02-12T05:41:39.472Z,55.34
2023-02-12T05:42:43.849Z,55.53
2023-02-12T05:43:51.528Z,55.35
2023-02-12T05:44:55.803Z,55.33
2023-02-12T05:46:00.848Z,55.37
2023-02-12T05:47:05.205Z,55.83
2023-02-12T05:48:09.516Z,55.19
2023-02-12T05:49:13.839Z,55.38
2023-02-12T05:50:18.150Z,55.28
2023-02-12T05:51:22.441Z,55.35
2023-02-12T05:52:26.793Z,55.21
2023-02-12T05:53:31.109Z,55.58
2023-02-12T05:54:35.426Z,55.5
2023-02-12T05:55:39.811Z,55.38
2023-02-12T05:56:44.112Z,55.8
2023-02-12T05:57:48.451Z,55.48
2023-02-12T05:58:52.781Z,55.37
2023-02-12T05:59:57.057Z,55.64
2023-02-12T06:01:01.371Z,55.84
2023-02-12T06:02:05.648Z,55.35
2023-02-12T06:03:09.944Z,56
2023-02-12T06:04:14.432Z,55.98
2023-02-12T06:05:18.798Z,55.76
2023-02-12T06:06:23.076Z,55.66
2023-02-12T06:07:27.374Z,55.44
2023-02-12T06:08:31.824Z,55.5
2023-02-12T06:09:36.145Z,55.49
2023-02-12T06:10:40.448Z,55.53
2023-02-12T06:11:44.713Z,55.76
2023-02-12T06:12:49.006Z,55.42
2023-02-12T06:13:53.309Z,55.85
2023-02-12T06:14:57.644Z,55.47
2023-02-12T06:16:02.570Z,55.43
2023-02-12T06:17:06.978Z,55.49
2023-02-12T06:18:11.288Z,55.73
2023-02-12T06:19:15.647Z,55.45
2023-02-12T06:20:19.960Z,55.88
2023-02-12T06:21:24.278Z,55.64
2023-02-12T06:22:28.596Z,55.87
2023-02-12T06:23:32.894Z,55.69
2023-02-12T06:24:37.231Z,56.33
2023-02-12T06:25:41.543Z,56.11
2023-02-12T06:26:45.873Z,56.26
2023-02-12T06:27:50.172Z,55.83
2023-02-12T06:28:54.549Z,55.63
2023-02-12T06:29:58.836Z,56.37
2023-02-12T06:31:04.489Z,55.86
2023-02-12T06:32:09.136Z,56.48
2023-02-12T06:33:13.453Z,55.92
2023-02-12T06:34:17.720Z,55.87
2023-02-12T06:35:22.000Z,56.03
2023-02-12T06:36:26.464Z,56.31
2023-02-12T06:37:30.746Z,56.5
2023-02-12T06:38:35.066Z,56.19
2023-02-12T06:39:39.337Z,56.38
2023-02-12T06:40:43.930Z,56.27
2023-02-12T06:41:48.231Z,56.76
2023-02-12T06:42:52.549Z,56.69
2023-02-12T06:43:56.860Z,56.6
2023-02-12T06:45:01.177Z,56.64
2023-02-12T06:46:07.806Z,56.43
2023-02-12T06:47:12.136Z,56.07
2023-02-12T06:48:16.456Z,56.4
2023-02-12T06:49:20.780Z,56.33
2023-02-12T06:50:25.117Z,56.56
2023-02-12T06:51:29.499Z,56.62
2023-02-12T06:52:33.879Z,56.29
2023-02-12T06:53:38.199Z,56.02
2023-02-12T06:54:42.492Z,56.55
2023-02-12T06:55:46.794Z,56.9
2023-02-12T06:56:51.157Z,56.89
2023-02-12T06:57:55.464Z,56.76
2023-02-12T06:58:59.756Z,57.03
2023-02-12T07:00:04.158Z,56.9
2023-02-12T07:01:08.704Z,56.9
2023-02-12T07:02:13.044Z,56.8
2023-02-12T07:03:17.384Z,56.71
2023-02-12T07:04:21.949Z,56.92
2023-02-12T07:05:26.256Z,56.95
2023-02-12T07:06:30.548Z,57.12
2023-02-12T07:07:34.939Z,57.16
2023-02-12T07:08:39.257Z,57
2023-02-12T07:09:43.554Z,56.91
2023-02-12T07:10:47.834Z,56.9
2023-02-12T07:11:52.113Z,56.85
2023-02-12T07:12:56.416Z,57.15
2023-02-12T07:14:00.702Z,57.11
2023-02-12T07:15:04.975Z,57.17
2023-02-12T07:16:09.462Z,57.04
2023-02-12T07:17:13.961Z,57.09
2023-02-12T07:18:18.318Z,56.69
2023-02-12T07:19:22.646Z,56.75
2023-02-12T07:20:26.982Z,57.05
2023-02-12T07:21:31.285Z,56.87
2023-02-12T07:22:35.583Z,57.04
2023-02-12T07:23:40.058Z,57.12
2023-02-12T07:24:44.467Z,56.74
2023-02-12T07:25:48.739Z,56.77
2023-02-12T07:26:53.086Z,57.07
2023-02-12T07:27:57.526Z,57.13
2023-02-12T07:29:01.906Z,56.99
2023-02-12T07:30:06.216Z,57.24
2023-02-12T07:31:11.215Z,57.08
2023-02-12T07:32:15.902Z,57.18
2023-02-12T07:33:20.343Z,57.1
2023-02-12T07:34:24.664Z,57.07
2023-02-12T07:35:28.934Z,57.11
2023-02-12T07:36:33.246Z,56.68
2023-02-12T07:37:37.546Z,57.2
2023-02-12T07:38:42.055Z,56.81
2023-02-12T07:39:46.403Z,57.21
2023-02-12T07:40:50.708Z,56.99
2023-02-12T07:41:55.039Z,56.96
2023-02-12T07:42:59.342Z,57.2
2023-02-12T07:44:03.637Z,57.1
2023-02-12T07:45:07.925Z,56.88
2023-02-12T07:46:12.544Z,57.18
2023-02-12T07:47:16.866Z,57.27
2023-02-12T07:48:21.388Z,57.17
2023-02-12T07:49:25.751Z,56.51
2023-02-12T07:50:30.268Z,56.41
2023-02-12T07:51:34.624Z,56.23
2023-02-12T07:52:38.952Z,56.13
2023-02-12T07:53:43.327Z,56.4
2023-02-12T07:54:47.628Z,56.19
2023-02-12T07:55:51.954Z,56.25
2023-02-12T07:56:56.265Z,56.28
2023-02-12T07:58:02.863Z,57.1
2023-02-12T07:59:07.186Z,56.46
2023-02-12T08:00:11.491Z,56.28
2023-02-12T08:01:15.837Z,56.57
2023-02-12T08:02:20.277Z,56.42
2023-02-12T08:03:25.587Z,57.42
2023-02-12T08:04:30.196Z,57.16
2023-02-12T08:05:34.494Z,57.67
2023-02-12T08:06:38.777Z,57.58
2023-02-12T08:07:43.105Z,57.7
2023-02-12T08:08:47.440Z,57.74
2023-02-12T08:09:51.744Z,57.61
2023-02-12T08:10:56.039Z,57.64
2023-02-12T08:12:00.370Z,57.96
2023-02-12T08:13:04.707Z,56.73
2023-02-12T08:14:08.992Z,57.26
2023-02-12T08:15:13.282Z,57.26
2023-02-12T08:16:17.891Z,57.85
2023-02-12T08:17:22.195Z,57.07
2023-02-12T08:18:26.477Z,57.06
2023-02-12T08:19:30.803Z,57.6
2023-02-12T08:20:35.114Z,57.53
2023-02-12T08:21:39.471Z,58.23
2023-02-12T08:22:43.781Z,57.32
2023-02-12T08:23:48.087Z,57.31
2023-02-12T08:24:52.494Z,57.47
2023-02-12T08:25:57.790Z,57.51
2023-02-12T08:27:02.219Z,56.89
2023-02-12T08:28:06.704Z,56.66
2023-02-12T08:29:11.024Z,56.32
2023-02-12T08:30:17.527Z,56.21
2023-02-12T08:31:22.306Z,55.79
2023-02-12T08:32:26.673Z,55.01
2023-02-12T08:33:30.961Z,54.79
2023-02-12T08:34:35.341Z,54.68
2023-02-12T08:35:39.626Z,54.19
2023-02-12T08:36:43.942Z,54.01
2023-02-12T08:37:48.233Z,53.89
2023-02-12T08:38:52.546Z,53.38
2023-02-12T08:39:56.858Z,53.01
2023-02-12T08:41:01.333Z,53.23
2023-02-12T08:42:05.628Z,53.3
2023-02-12T08:43:09.908Z,53.26
2023-02-12T08:44:14.313Z,53.39
2023-02-12T08:45:18.873Z,53.36
2023-02-12T08:46:23.405Z,53.04
2023-02-12T08:47:31.072Z,53.23
2023-02-12T08:48:35.601Z,53.42
2023-02-12T08:49:39.910Z,53.7
2023-02-12T08:50:44.234Z,53.79
2023-02-12T08:51:48.670Z,53.74
2023-02-12T08:52:53.026Z,54.01
2023-02-12T08:53:57.333Z,53.76
2023-02-12T08:55:01.658Z,53.75
2023-02-12T08:56:05.986Z,53.73
2023-02-12T08:57:10.316Z,54.13
2023-02-12T08:58:14.628Z,54.19
2023-02-12T08:59:18.934Z,54.27
2023-02-12T09:00:23.263Z,54.39
2023-02-12T09:01:27.845Z,54.27
2023-02-12T09:02:32.378Z,54.04
2023-02-12T09:03:36.715Z,54.28
2023-02-12T09:04:41.038Z,54.47
2023-02-12T09:05:45.351Z,54.43
2023-02-12T09:06:49.632Z,54.47
2023-02-12T09:07:53.968Z,53.91
2023-02-12T09:08:58.309Z,54.22
2023-02-12T09:10:02.736Z,54.37
2023-02-12T09:11:07.050Z,54.39
2023-02-12T09:12:11.469Z,54.14
2023-02-12T09:13:15.769Z,54.43
2023-02-12T09:14:20.068Z,54.24
2023-02-12T09:15:24.378Z,54.25
2023-02-12T09:16:28.825Z,53.95
2023-02-12T09:17:33.201Z,53.8
2023-02-12T09:18:37.478Z,53.65
2023-02-12T09:19:41.762Z,53.68
2023-02-12T09:20:46.431Z,53.46
2023-02-12T09:21:52.238Z,53.48
2023-02-12T09:22:57.624Z,53.64
2023-02-12T09:24:01.916Z,53.5
2023-02-12T09:25:06.196Z,53.49
2023-02-12T09:26:10.551Z,53.55
2023-02-12T09:27:14.855Z,53.6
2023-02-12T09:28:19.385Z,53.54
2023-02-12T09:29:23.987Z,53.57
2023-02-12T09:30:28.296Z,53.64
2023-02-12T09:31:33.231Z,53.3
2023-02-12T09:32:37.662Z,53.29
2023-02-12T09:33:41.968Z,53.21
2023-02-12T09:34:46.244Z,53.24
2023-02-12T09:35:50.550Z,53.33
2023-02-12T09:36:54.840Z,53.26
2023-02-12T09:37:59.139Z,53.43
2023-02-12T09:39:03.450Z,53.42
2023-02-12T09:40:07.745Z,53.33
2023-02-12T09:41:12.029Z,53.37
2023-02-12T09:42:16.331Z,53.39
2023-02-12T09:43:20.641Z,53.57
2023-02-12T09:44:24.937Z,53.51
2023-02-12T09:45:29.345Z,53.51
2023-02-12T09:46:35.086Z,53.56
2023-02-12T09:47:39.502Z,53.67
2023-02-12T09:48:43.883Z,53.79
2023-02-12T09:49:48.203Z,53.75
2023-02-12T09:50:52.481Z,53.87
2023-02-12T09:51:56.848Z,53.87
2023-02-12T09:53:01.228Z,54.18
2023-02-12T09:54:05.610Z,54.05
2023-02-12T09:55:09.934Z,54.06
2023-02-12T09:56:14.250Z,54.35
2023-02-12T09:57:18.531Z,54.44
2023-02-12T09:58:22.831Z,54.59
2023-02-12T09:59:27.147Z,54.89
2023-02-12T10:00:31.444Z,54.84
2023-02-12T10:01:36.043Z,54.59
2023-02-12T10:02:40.430Z,54.41
2023-02-12T10:03:44.738Z,54.29
2023-02-12T10:05:03.824Z,54.83
2023-02-12T10:06:08.151Z,54.69
2023-02-12T10:07:12.432Z,54.81
2023-02-12T10:08:16.776Z,54.61
2023-02-12T10:09:21.115Z,54.5
2023-02-12T10:10:25.492Z,54.74
2023-02-12T10:11:29.773Z,54.48
2023-02-12T10:12:34.110Z,54.74
2023-02-12T10:13:38.413Z,53.93
2023-02-12T10:14:42.692Z,53.72
2023-02-12T10:15:47.235Z,53.55
2023-02-12T10:16:51.540Z,53.43
2023-02-12T10:17:55.948Z,53.35
2023-02-12T10:19:00.217Z,53.36
2023-02-12T10:20:04.592Z,53.33
2023-02-12T10:21:08.941Z,53.36
2023-02-12T10:22:13.311Z,53.21
2023-02-12T10:23:17.690Z,53.4
2023-02-12T10:24:22.017Z,53.38
2023-02-12T10:25:26.406Z,53.45
2023-02-12T10:26:30.683Z,53.38
2023-02-12T10:27:34.996Z,53.36
2023-02-12T10:28:39.534Z,53.37
2023-02-12T10:29:43.870Z,53.37
2023-02-12T10:30:48.425Z,53.38
2023-02-12T10:31:53.458Z,53.42
2023-02-12T10:32:57.809Z,53.38
2023-02-12T10:34:02.122Z,53.32
2023-02-12T10:35:06.452Z,53.37
2023-02-12T10:36:10.771Z,53.38
2023-02-12T10:37:15.059Z,53.41
2023-02-12T10:38:19.336Z,53.39
2023-02-12T10:39:23.681Z,53.27
2023-02-12T10:40:27.980Z,53.36
2023-02-12T10:41:32.290Z,53.36
2023-02-12T10:42:36.554Z,53.37
2023-02-12T10:43:40.850Z,53.38
2023-02-12T10:44:45.181Z,53.35
2023-02-12T10:45:49.509Z,53.43
2023-02-12T10:46:53.852Z,53.37
2023-02-12T10:47:58.174Z,53.33
2023-02-12T10:49:02.448Z,53.39
2023-02-12T10:50:06.715Z,53.4
2023-02-12T10:51:11.109Z,53.4
2023-02-12T10:52:15.425Z,53.38
2023-02-12T10:53:19.703Z,53.27
2023-02-12T10:54:23.982Z,53.42
2023-02-12T10:55:28.327Z,53.43
2023-02-12T10:56:32.634Z,53.47
2023-02-12T10:57:36.981Z,53.39
2023-02-12T10:58:41.640Z,53.42
2023-02-12T10:59:47.678Z,53.33
2023-02-12T11:00:52.040Z,53.41
2023-02-12T11:01:56.480Z,53.33
2023-02-12T11:03:00.850Z,53.37
2023-02-12T11:04:05.141Z,53.41
2023-02-12T11:05:09.595Z,53.46
2023-02-12T11:06:13.928Z,53.43
2023-02-12T11:07:18.216Z,53.35
2023-02-12T11:08:22.494Z,53.43
2023-02-12T11:09:26.805Z,53.5
2023-02-12T11:10:31.072Z,53.46
2023-02-12T11:11:35.370Z,53.46
2023-02-12T11:12:39.675Z,53.42
2023-02-12T11:13:43.989Z,53.46
2023-02-12T11:14:48.309Z,53.53
2023-02-12T11:15:52.773Z,53.48
2023-02-12T11:16:57.143Z,53.48
2023-02-12T11:18:02.750Z,53.48
2023-02-12T11:19:07.480Z,53.41
2023-02-12T11:20:11.797Z,53.59
2023-02-12T11:21:16.103Z,53.53
2023-02-12T11:22:20.456Z,53.5
2023-02-12T11:23:24.847Z,53.4
2023-02-12T11:24:29.289Z,53.51
2023-02-12T11:25:33.568Z,53.52
2023-02-12T11:26:37.845Z,53.6
2023-02-12T11:27:42.165Z,53.47
2023-02-12T11:28:46.865Z,53.5
2023-02-12T11:29:51.191Z,53.53
2023-02-12T11:30:55.671Z,53.52
2023-02-12T11:32:00.228Z,53.51
2023-02-12T11:33:05.552Z,53.41
2023-02-12T11:34:09.839Z,53.45
2023-02-12T11:35:14.157Z,53.71
2023-02-12T11:36:18.493Z,53.84
2023-02-12T11:37:22.760Z,53.78
2023-02-12T11:38:27.162Z,53.8
2023-02-12T11:39:31.469Z,53.82
2023-02-12T11:40:35.781Z,53.86
2023-02-12T11:41:40.406Z,53.72
2023-02-12T11:42:44.688Z,53.79
2023-02-12T11:43:49.366Z,53.73
2023-02-12T11:44:54.133Z,53.77
2023-02-12T11:45:58.427Z,53.69
2023-02-12T11:47:02.830Z,53.75
2023-02-12T11:48:07.171Z,53.74
2023-02-12T11:49:11.476Z,53.78
2023-02-12T11:50:15.759Z,53.78
2023-02-12T11:51:20.038Z,53.77
2023-02-12T11:52:24.511Z,53.74
2023-02-12T11:53:28.830Z,53.9
2023-02-12T11:54:33.116Z,53.86
2023-02-12T11:55:37.429Z,54.07
2023-02-12T11:56:41.803Z,54.08
2023-02-12T11:57:46.125Z,53.96
2023-02-12T11:58:50.436Z,54.05
2023-02-12T11:59:54.732Z,54.16
2023-02-12T12:01:01.555Z,54.27
2023-02-12T12:02:06.170Z,54.34
2023-02-12T12:03:10.651Z,54.09
2023-02-12T12:04:15.146Z,54.14
2023-02-12T12:05:19.506Z,53.97
2023-02-12T12:06:23.780Z,53.89
2023-02-12T12:07:28.077Z,53.92
2023-02-12T12:08:32.407Z,53.83
2023-02-12T12:09:36.782Z,53.85
2023-02-12T12:10:41.064Z,53.89
2023-02-12T12:11:45.370Z,53.93
2023-02-12T12:12:49.691Z,53.87
2023-02-12T12:13:53.970Z,53.87
2023-02-12T12:14:58.262Z,53.91
2023-02-12T12:16:02.742Z,53.86
2023-02-12T12:17:07.123Z,53.77
2023-02-12T12:18:11.416Z,53.82
2023-02-12T12:19:15.687Z,53.66
2023-02-12T12:20:23.344Z,53.71
2023-02-12T12:21:27.638Z,53.6
2023-02-12T12:22:31.938Z,53.54
2023-02-12T12:23:36.190Z,53.65
2023-02-12T12:24:40.650Z,53.65
2023-02-12T12:25:44.961Z,53.62
2023-02-12T12:26:49.889Z,53.59
2023-02-12T12:27:54.347Z,53.7
2023-02-12T12:28:58.628Z,53.73
2023-02-12T12:30:02.923Z,53.73
2023-02-12T12:31:07.359Z,53.67
2023-02-12T12:32:11.649Z,53.82
2023-02-12T12:33:15.976Z,53.93
2023-02-12T12:34:20.271Z,53.91
2023-02-12T12:35:24.556Z,53.91
2023-02-12T12:36:28.885Z,54.12
2023-02-12T12:37:33.199Z,54.07
2023-02-12T12:38:37.556Z,54.2
2023-02-12T12:39:41.822Z,54.17
2023-02-12T12:40:46.392Z,54.15
2023-02-12T12:41:50.681Z,54.21
2023-02-12T12:42:54.974Z,54.14
2023-02-12T12:43:59.380Z,54.28
2023-02-12T12:45:03.699Z,54.35
2023-02-12T12:46:09.468Z,54.35
2023-02-12T12:47:13.802Z,54.32
2023-02-12T12:48:18.096Z,54.4
2023-02-12T12:49:22.571Z,54.67
2023-02-12T12:50:26.855Z,54.38
2023-02-12T12:51:31.181Z,54.39
2023-02-12T12:52:35.469Z,54.38
2023-02-12T12:53:40.075Z,54.48
2023-02-12T12:54:44.504Z,54.37
2023-02-12T12:55:51.845Z,54.53
2023-02-12T12:56:56.307Z,54.45
2023-02-12T12:58:00.629Z,54.73
2023-02-12T12:59:04.936Z,54.66
2023-02-12T13:00:09.323Z,54.59
2023-02-12T13:01:13.704Z,54.74
2023-02-12T13:02:18.140Z,54.89
2023-02-12T13:03:22.482Z,54.57
2023-02-12T13:04:26.774Z,54.5
2023-02-12T13:05:31.082Z,54.49
2023-02-12T13:06:36.400Z,54.43
2023-02-12T13:07:40.722Z,54.5
2023-02-12T13:08:45.146Z,54.66
2023-02-12T13:09:49.467Z,54.56
2023-02-12T13:10:53.768Z,54.72
2023-02-12T13:11:58.148Z,54.69
2023-02-12T13:13:02.552Z,54.57
2023-02-12T13:14:06.865Z,54.62
2023-02-12T13:15:11.138Z,54.64
2023-02-12T13:16:15.547Z,54.78
2023-02-12T13:17:19.870Z,54.66
2023-02-12T13:18:24.145Z,54.69
2023-02-12T13:19:28.478Z,54.66
2023-02-12T13:20:32.872Z,54.83
2023-02-12T13:21:37.198Z,54.7
2023-02-12T13:22:41.496Z,54.68
2023-02-12T13:23:45.807Z,54.76
2023-02-12T13:24:50.084Z,54.69
2023-02-12T13:25:54.788Z,54.62
2023-02-12T13:26:59.274Z,54.62
2023-02-12T13:28:03.862Z,54.68
2023-02-12T13:29:08.235Z,54.84
2023-02-12T13:30:12.578Z,54.68
2023-02-12T13:31:35.993Z,54.78
2023-02-12T13:32:40.421Z,54.64
2023-02-12T13:33:44.730Z,54.76
2023-02-12T13:34:49.045Z,54.96
2023-02-12T13:35:53.509Z,54.77
2023-02-12T13:36:57.883Z,54.7
2023-02-12T13:38:02.207Z,54.86
2023-02-12T13:39:06.519Z,54.87
2023-02-12T13:40:10.816Z,54.82
2023-02-12T13:41:17.415Z,54.91
2023-02-12T13:42:21.700Z,55.05
2023-02-12T13:43:26.013Z,55.1
2023-02-12T13:44:30.333Z,54.93
2023-02-12T13:45:34.630Z,55.07
2023-02-12T13:46:38.953Z,55.29
2023-02-12T13:47:43.299Z,55.16
2023-02-12T13:48:47.574Z,55.28
2023-02-12T13:49:51.869Z,55.32
2023-02-12T13:51:02.449Z,55.3
2023-02-12T13:52:06.779Z,55.34
2023-02-12T13:53:11.046Z,54.97
2023-02-12T13:54:15.334Z,55.2