createdAt,value
2023-05-13T12:58:46.751Z,22.38
2023-05-13T13:01:14.095Z,22.40
2023-05-13T13:03:41.193Z,22.41
2023-05-13T13:06:09.093Z,22.45
2023-05-13T13:08:37.299Z,22.43
2023-05-13T13:11:04.718Z,22.42
2023-05-13T13:13:32.541Z,22.39
2023-05-13T13:16:00.377Z,22.36
2023-05-13T13:18:27.527Z,22.37
2023-05-13T13:20:54.801Z,22.30
2023-05-13T13:23:22.201Z,22.37
2023-05-13T13:25:49.290Z,22.37
2023-05-13T13:28:16.429Z,22.38
2023-05-13T13:30:46.703Z,22.38
2023-05-13T13:33:16.077Z,22.40
2023-05-13T13:35:44.649Z,22.42
2023-05-13T13:38:11.759Z,22.44
2023-05-13T13:40:39.310Z,22.27
2023-05-13T13:43:07.811Z,22.41
2023-05-13T13:45:35.646Z,22.37
2023-05-13T13:48:03.183Z,22.35
2023-05-13T13:50:30.540Z,22.33
2023-05-13T13:52:57.649Z,22.37
2023-05-13T13:55:24.851Z,22.34
2023-05-13T13:57:52.259Z,22.32
2023-05-13T14:00:19.978Z,22.11
2023-05-13T14:02:47.429Z,22.09
2023-05-13T14:05:15.886Z,22.06
2023-05-13T14:07:42.867Z,22.00
2023-05-13T14:10:10.367Z,21.96
2023-05-13T14:12:38.484Z,21.97
2023-05-13T14:15:06.265Z,21.97
2023-05-13T14:17:33.870Z,21.84
2023-05-13T14:20:00.986Z,22.02
2023-05-13T14:22:28.079Z,22.01
2023-05-13T14:24:55.719Z,21.98
2023-05-13T14:27:24.593Z,21.91
2023-05-13T14:29:51.846Z,21.90
2023-05-13T14:32:18.809Z,21.79
2023-05-13T14:34:46.266Z,21.68
2023-05-13T14:37:13.321Z,21.91
2023-05-13T14:39:40.691Z,21.87
2023-05-13T14:42:07.706Z,21.85
2023-05-13T14:44:34.799Z,21.83
2023-05-13T14:47:01.907Z,21.85
2023-05-13T14:49:29.112Z,21.87
2023-05-13T14:51:56.150Z,21.91
2023-05-13T14:54:23.481Z,21.99
2023-05-13T14:56:51.736Z,22.07
2023-05-13T14:59:19.208Z,22.13
2023-05-13T15:01:46.385Z,21.93
2023-05-13T15:04:13.787Z,22.28
2023-05-13T15:06:40.762Z,22.35
2023-05-13T15:09:07.926Z,22.42
2023-05-13T15:11:54.995Z,22.29
2023-05-13T15:14:44.030Z,22.40
2023-05-13T15:17:30.990Z,22.45
2023-05-13T15:20:17.961Z,22.48
2023-05-13T15:23:05.058Z,22.44
2023-05-13T15:25:52.077Z,22.34
2023-05-13T15:28:39.146Z,22.11
2023-05-13T15:31:26.282Z,22.29
2023-05-13T15:34:14.008Z,22.32
2023-05-13T15:37:00.998Z,22.34
2023-05-13T15:39:48.233Z,22.35
2023-05-13T15:42:35.303Z,22.09
2023-05-13T15:45:22.316Z,22.38
2023-05-13T15:48:09.401Z,22.36
2023-05-13T15:50:56.458Z,22.34
2023-05-13T15:53:43.622Z,22.34
2023-05-13T15:56:30.547Z,22.38
2023-05-13T15:59:17.730Z,22.47
2023-05-13T16:02:05.026Z,22.58
2023-05-13T16:04:52.220Z,22.68
2023-05-13T16:07:39.231Z,22.73
2023-05-13T16:10:26.863Z,22.86
2023-05-13T16:13:13.985Z,22.93
2023-05-13T16:16:01.315Z,22.93
2023-05-13T16:18:48.373Z,22.64
2023-05-13T16:21:35.442Z,22.85
2023-05-13T16:24:22.399Z,22.76
2023-05-13T16:27:09.485Z,22.69
2023-05-13T16:29:56.350Z,22.67
2023-05-13T16:32:43.549Z,22.67
2023-05-13T16:35:30.545Z,22.62
2023-05-13T16:38:17.624Z,22.70
2023-05-13T16:41:04.806Z,22.68
2023-05-13T16:43:51.811Z,22.64
2023-05-13T16:46:38.837Z,22.60
2023-05-13T16:49:26.060Z,22.49
2023-05-13T16:52:13.092Z,22.38
2023-05-13T16:55:00.173Z,22.30
2023-05-13T16:57:47.081Z,22.30
2023-05-13T17:00:14.565Z,22.27
2023-05-13T17:02:42.815Z,22.24
2023-05-13T17:05:10.052Z,22.27
2023-05-13T17:07:37.142Z,22.27
2023-05-13T17:10:04.449Z,22.22
2023-05-13T17:12:31.549Z,22.19
2023-05-13T17:14:58.720Z,22.12
2023-05-13T17:17:25.693Z,22.07
2023-05-13T17:19:52.738Z,22.05
2023-05-13T17:22:19.706Z,22.02
2023-05-13T17:24:46.624Z,21.89
2023-05-13T17:27:13.788Z,21.87
2023-05-13T17:29:40.949Z,21.74
2023-05-13T17:32:08.046Z,21.60
2023-05-13T17:34:35.094Z,21.65
2023-05-13T17:37:02.027Z,21.62
2023-05-13T17:39:29.250Z,21.58
2023-05-13T17:41:56.374Z,21.62
2023-05-13T17:44:24.127Z,21.69
2023-05-13T17:46:51.247Z,21.66
2023-05-13T17:49:18.870Z,21.74
2023-05-13T17:51:46.166Z,21.74
2023-05-13T17:54:14.229Z,21.75
2023-05-13T17:56:41.442Z,21.69
2023-05-13T17:59:08.635Z,21.64
2023-05-13T18:01:35.914Z,21.54
2023-05-13T18:04:03.071Z,21.39
2023-05-13T18:06:30.299Z,21.23
2023-05-13T18:08:57.522Z,21.06
2023-05-13T18:11:24.632Z,20.89
2023-05-13T18:13:51.667Z,20.73
2023-05-13T18:16:19.639Z,20.56
2023-05-13T18:18:48.723Z,20.38
2023-05-13T18:21:16.146Z,20.19
2023-05-13T18:23:45.842Z,20.03
2023-05-13T18:26:12.785Z,19.87
2023-05-13T18:28:42.588Z,19.72
2023-05-13T18:31:09.624Z,19.57
2023-05-13T18:33:36.676Z,19.50
2023-05-13T18:36:04.035Z,19.30
2023-05-13T18:38:31.030Z,19.25
2023-05-13T18:41:03.085Z,19.19
2023-05-13T18:43:30.637Z,19.02
2023-05-13T18:45:58.274Z,18.75
2023-05-13T18:48:25.406Z,18.82
2023-05-13T18:50:53.176Z,18.71
2023-05-13T18:53:20.405Z,18.58
2023-05-13T18:55:47.446Z,18.48
2023-05-13T18:58:14.570Z,18.21
2023-05-13T19:00:41.937Z,18.29
2023-05-13T19:03:09.101Z,18.19
2023-05-13T19:05:36.261Z,18.10
2023-05-13T19:08:04.783Z,18.05
2023-05-13T19:10:36.829Z,17.96
2023-05-13T19:13:07.258Z,17.84
2023-05-13T19:15:34.524Z,17.75
2023-05-13T19:18:22.057Z,17.65
2023-05-13T19:21:09.133Z,17.53
2023-05-13T19:23:57.841Z,17.21
2023-05-13T19:26:45.119Z,17.28
2023-05-13T19:29:32.117Z,17.20
2023-05-13T19:32:19.207Z,17.10
2023-05-13T19:35:06.088Z,17.04
2023-05-13T19:37:53.188Z,17.00
2023-05-13T19:40:40.154Z,16.88
2023-05-13T19:43:27.242Z,16.81
2023-05-13T19:46:14.567Z,16.70
2023-05-13T19:49:01.696Z,16.65
2023-05-13T19:51:48.561Z,16.52
2023-05-13T19:54:35.899Z,16.37
2023-05-13T19:57:22.982Z,16.33
2023-05-13T20:00:10.141Z,16.23
2023-05-13T20:02:57.777Z,16.16
2023-05-13T20:05:44.850Z,16.02
2023-05-13T20:08:32.004Z,16.00
2023-05-13T20:11:19.557Z,15.91
2023-05-13T20:14:06.564Z,15.83
2023-05-13T20:16:53.651Z,15.75
2023-05-13T20:19:40.871Z,15.68
2023-05-13T20:22:28.046Z,15.54
2023-05-13T20:25:15.123Z,15.45
2023-05-13T20:28:02.247Z,15.45
2023-05-13T20:30:49.192Z,15.34
2023-05-13T20:33:36.272Z,15.01
2023-05-13T20:36:23.247Z,14.85
2023-05-13T20:39:10.424Z,15.19
2023-05-13T20:41:57.529Z,15.17
2023-05-13T20:44:44.792Z,15.13
2023-05-13T20:47:31.919Z,15.06
2023-05-13T20:50:18.958Z,15.01
2023-05-13T20:53:05.961Z,14.93
2023-05-13T20:55:53.079Z,14.88
2023-05-13T20:58:40.293Z,14.85
2023-05-13T21:01:27.334Z,14.78
2023-05-13T21:04:14.398Z,14.61
2023-05-13T21:07:01.525Z,14.71
2023-05-13T21:09:48.753Z,14.66
2023-05-13T21:12:35.717Z,14.60
2023-05-13T21:15:22.872Z,14.54
2023-05-13T21:18:09.974Z,14.12
2023-05-13T21:20:57.288Z,14.09
2023-05-13T21:23:44.201Z,14.37
2023-05-13T21:26:31.356Z,14.34
2023-05-13T21:29:19.080Z,14.29
2023-05-13T21:32:07.270Z,14.24
2023-05-13T21:34:54.177Z,14.16
2023-05-13T21:37:41.226Z,14.12
2023-05-13T21:40:48.218Z,14.03
2023-05-13T21:43:35.277Z,13.99
2023-05-13T21:46:22.390Z,13.92
2023-05-13T21:49:09.544Z,13.83
2023-05-13T21:51:56.693Z,13.84
2023-05-13T21:54:43.760Z,13.75
2023-05-13T21:57:30.793Z,13.66
2023-05-13T22:00:17.670Z,13.70
2023-05-13T22:03:09.986Z,13.50
2023-05-13T22:05:56.964Z,13.61
2023-05-13T22:08:44.128Z,13.57
2023-05-13T22:11:31.190Z,13.50
2023-05-13T22:14:19.172Z,13.42
2023-05-13T22:17:09.882Z,13.41
2023-05-13T22:19:57.872Z,13.36
2023-05-13T22:22:45.438Z,13.33
2023-05-13T22:25:32.539Z,13.28
2023-05-13T22:28:19.553Z,13.20
2023-05-13T22:31:06.838Z,13.14
2023-05-13T22:33:53.974Z,12.97
2023-05-13T22:36:43.176Z,13.02
2023-05-13T22:39:30.840Z,12.97
2023-05-13T22:42:18.282Z,12.93
2023-05-13T22:45:05.253Z,12.88
2023-05-13T22:47:52.407Z,12.80
2023-05-13T22:50:39.650Z,12.75
2023-05-13T22:53:26.663Z,12.57
2023-05-13T22:56:13.710Z,12.63
2023-05-13T22:59:00.652Z,12.59
2023-05-13T23:01:47.620Z,12.56
2023-05-13T23:04:34.783Z,12.51
2023-05-13T23:07:21.762Z,12.47
2023-05-13T23:10:08.677Z,12.41
2023-05-13T23:12:55.721Z,12.34
2023-05-13T23:15:42.782Z,12.18
2023-05-13T23:18:29.839Z,12.27
2023-05-13T23:21:16.776Z,12.26
2023-05-13T23:24:03.827Z,12.22
2023-05-13T23:26:51.417Z,11.82
2023-05-13T23:29:38.306Z,12.15
2023-05-13T23:32:25.783Z,12.12
2023-05-13T23:35:12.881Z,12.06
2023-05-13T23:38:00.129Z,12.03
2023-05-13T23:40:47.461Z,11.98
2023-05-13T23:43:34.610Z,11.46
2023-05-13T23:46:21.673Z,11.89
2023-05-13T23:49:08.705Z,11.85
2023-05-13T23:51:55.843Z,11.81
2023-05-13T23:54:42.822Z,11.76
2023-05-13T23:57:29.918Z,11.67
