createdAt,value
2023-01-29T00:01:13.751Z,0.81
2023-01-29T00:03:43.409Z,0.81
2023-01-29T00:06:15.769Z,0.82
2023-01-29T00:08:45.205Z,0.82
2023-01-29T00:11:14.730Z,0.84
2023-01-29T00:13:44.449Z,0.84
2023-01-29T00:16:13.859Z,0.85
2023-01-29T00:18:44.055Z,0.86
2023-01-29T00:21:18.089Z,0.86
2023-01-29T00:23:47.650Z,0.86
2023-01-29T00:26:17.644Z,0.88
2023-01-29T00:28:47.094Z,0.88
2023-01-29T00:31:20.266Z,0.91
2023-01-29T00:33:50.083Z,0.89
2023-01-29T00:36:23.274Z,0.94
2023-01-29T00:38:58.577Z,0.88
2023-01-29T00:41:42.471Z,0.91
2023-01-29T00:44:24.611Z,0.93
2023-01-29T00:46:54.828Z,0.91
2023-01-29T00:49:24.310Z,0.94
2023-01-29T00:52:08.805Z,0.96
2023-01-29T00:54:38.418Z,0.96
2023-01-29T00:57:07.843Z,0.90
2023-01-29T00:59:37.232Z,0.97
2023-01-29T01:02:19.272Z,0.96
2023-01-29T01:04:48.844Z,1.02
2023-01-29T01:07:20.827Z,1.05
2023-01-29T01:10:02.758Z,1.05
2023-01-29T01:12:32.366Z,1.03
2023-01-29T01:15:01.741Z,1.12
2023-01-29T01:17:31.103Z,1.07
2023-01-29T01:20:00.589Z,1.09
2023-01-29T01:22:32.723Z,1.12
2023-01-29T01:25:02.175Z,1.10
2023-01-29T01:27:32.202Z,1.17
2023-01-29T01:30:01.671Z,1.14
2023-01-29T01:32:31.475Z,1.20
2023-01-29T01:35:00.896Z,1.24
2023-01-29T01:37:33.030Z,1.21
2023-01-29T01:40:03.733Z,1.18
2023-01-29T01:42:33.358Z,1.18
2023-01-29T01:45:05.472Z,1.19
2023-01-29T01:47:38.525Z,1.15
2023-01-29T01:50:11.916Z,1.16
2023-01-29T01:52:46.697Z,1.15
2023-01-29T01:55:17.692Z,1.15
2023-01-29T01:57:49.161Z,1.18
2023-01-29T02:00:21.461Z,1.16
2023-01-29T02:03:03.805Z,1.19
2023-01-29T02:05:48.916Z,1.18
2023-01-29T02:08:35.600Z,1.20
2023-01-29T02:11:05.032Z,1.15
2023-01-29T02:13:34.458Z,1.15
2023-01-29T02:16:03.865Z,1.20
2023-01-29T02:18:38.002Z,1.15
2023-01-29T02:21:25.055Z,1.18
2023-01-29T02:24:08.004Z,1.21
2023-01-29T02:26:46.794Z,1.23
2023-01-29T02:29:28.836Z,1.19
2023-01-29T02:32:10.653Z,1.21
2023-01-29T02:34:56.664Z,1.21
2023-01-29T02:37:31.865Z,1.19
2023-01-29T02:40:10.234Z,1.27
2023-01-29T02:42:43.837Z,1.30
2023-01-29T02:45:18.856Z,1.29
2023-01-29T02:47:51.318Z,1.31
2023-01-29T02:50:23.216Z,1.31
2023-01-29T02:52:59.548Z,1.31
2023-01-29T02:55:33.426Z,1.30
2023-01-29T02:58:08.156Z,1.31
2023-01-29T03:00:42.964Z,1.32
2023-01-29T03:03:16.308Z,1.31
2023-01-29T03:05:53.448Z,1.34
2023-01-29T03:08:25.196Z,1.31
2023-01-29T03:10:57.273Z,1.32
2023-01-29T03:13:33.079Z,1.35
2023-01-29T03:16:09.198Z,1.35
2023-01-29T03:18:45.987Z,1.37
2023-01-29T03:21:36.237Z,1.37
2023-01-29T03:24:20.031Z,1.42
2023-01-29T03:27:02.278Z,1.36
2023-01-29T03:29:46.190Z,1.41
2023-01-29T03:32:19.213Z,1.42
2023-01-29T03:34:52.265Z,1.42
2023-01-29T03:37:26.679Z,1.43
2023-01-29T03:39:56.106Z,1.41
2023-01-29T03:42:30.079Z,1.43
2023-01-29T03:45:03.746Z,1.44
2023-01-29T03:47:44.768Z,1.48
2023-01-29T03:50:22.799Z,1.48
2023-01-29T03:52:54.164Z,1.43
2023-01-29T03:55:27.384Z,1.42
2023-01-29T03:58:00.956Z,1.44
2023-01-29T04:00:32.448Z,1.40
2023-01-29T04:03:09.714Z,1.42
2023-01-29T04:05:43.039Z,1.42
2023-01-29T04:08:15.846Z,1.46
2023-01-29T04:10:46.601Z,1.43
2023-01-29T04:13:16.682Z,1.42
2023-01-29T04:15:49.707Z,1.42
2023-01-29T04:18:21.661Z,1.43
2023-01-29T04:20:51.148Z,1.46
2023-01-29T04:23:25.224Z,1.39
2023-01-29T04:26:07.254Z,1.38
2023-01-29T04:28:49.391Z,1.40
2023-01-29T04:31:19.334Z,1.34
2023-01-29T04:33:58.564Z,1.35
2023-01-29T04:36:34.684Z,1.38
2023-01-29T04:39:12.049Z,1.42
2023-01-29T04:41:46.974Z,1.37
2023-01-29T04:44:20.633Z,1.38
2023-01-29T04:46:52.510Z,1.41
2023-01-29T04:49:32.676Z,1.39
2023-01-29T04:52:06.710Z,1.40
2023-01-29T04:54:45.903Z,1.37
2023-01-29T04:57:23.169Z,1.40
2023-01-29T04:59:56.330Z,1.36
2023-01-29T05:02:27.612Z,1.33
2023-01-29T05:05:01.160Z,1.32
2023-01-29T05:07:33.199Z,1.31
2023-01-29T05:10:03.359Z,1.34
2023-01-29T05:12:33.358Z,1.32
2023-01-29T05:15:05.293Z,1.28
2023-01-29T05:17:34.772Z,1.26
2023-01-29T05:20:07.664Z,1.23
2023-01-29T05:22:39.051Z,1.18
2023-01-29T05:25:24.285Z,1.19
2023-01-29T05:28:08.329Z,1.19
2023-01-29T05:30:39.315Z,1.18
2023-01-29T05:33:15.373Z,1.16
2023-01-29T05:35:47.508Z,1.16
2023-01-29T05:38:17.758Z,1.14
2023-01-29T05:40:47.292Z,1.15
2023-01-29T05:43:18.364Z,1.09
2023-01-29T05:45:55.165Z,1.09
2023-01-29T05:48:24.806Z,1.08
2023-01-29T05:50:56.873Z,1.09
2023-01-29T05:53:26.319Z,1.05
2023-01-29T05:55:57.235Z,1.04
2023-01-29T05:58:26.635Z,1.07
2023-01-29T06:00:56.137Z,1.11
2023-01-29T06:03:25.569Z,1.08
2023-01-29T06:05:57.550Z,1.09
2023-01-29T06:08:26.914Z,1.13
2023-01-29T06:10:56.352Z,1.06
2023-01-29T06:13:25.762Z,1.05
2023-01-29T06:15:55.265Z,1.03
2023-01-29T06:18:24.830Z,1.04
2023-01-29T06:20:56.898Z,1.05
2023-01-29T06:23:26.307Z,0.99
2023-01-29T06:25:55.695Z,0.96
2023-01-29T06:28:25.078Z,0.97
2023-01-29T06:30:54.556Z,0.96
2023-01-29T06:33:23.971Z,1.01
2023-01-29T06:36:01.112Z,1.00
2023-01-29T06:38:31.008Z,0.98
2023-01-29T06:41:00.787Z,0.97
2023-01-29T06:43:30.191Z,1.03
2023-01-29T06:46:00.730Z,1.01
2023-01-29T06:48:30.176Z,0.99
2023-01-29T06:51:04.792Z,1.01
2023-01-29T06:53:35.602Z,0.97
2023-01-29T06:56:05.205Z,1.00
2023-01-29T06:58:34.692Z,0.99
2023-01-29T07:01:08.177Z,0.98
2023-01-29T07:03:38.200Z,0.98
2023-01-29T07:06:10.894Z,1.00
2023-01-29T07:08:40.764Z,0.98
2023-01-29T07:11:10.694Z,1.01
2023-01-29T07:13:40.204Z,1.02
2023-01-29T07:16:10.223Z,1.02
2023-01-29T07:18:40.081Z,1.01
2023-01-29T07:21:12.095Z,0.99
2023-01-29T07:23:41.732Z,1.02
2023-01-29T07:26:11.233Z,1.01
2023-01-29T07:28:41.423Z,1.04
2023-01-29T07:31:12.029Z,1.06
2023-01-29T07:33:41.723Z,1.10
2023-01-29T07:36:14.811Z,1.08
2023-01-29T07:38:44.400Z,1.09
2023-01-29T07:41:14.597Z,1.07
2023-01-29T07:43:44.023Z,1.06
2023-01-29T07:46:13.537Z,1.07
2023-01-29T07:48:42.994Z,1.05
2023-01-29T07:51:17.084Z,1.03
2023-01-29T07:53:47.246Z,1.02
2023-01-29T07:56:16.638Z,1.00
2023-01-29T07:58:46.129Z,1.03
2023-01-29T08:01:15.595Z,1.00
2023-01-29T08:03:45.039Z,1.02
2023-01-29T08:06:17.061Z,0.94
2023-01-29T08:08:46.478Z,0.99
2023-01-29T08:11:15.896Z,1.02
2023-01-29T08:13:46.652Z,1.04
2023-01-29T08:16:16.198Z,1.05
2023-01-29T08:18:47.900Z,1.04
2023-01-29T08:21:20.063Z,1.05
2023-01-29T08:23:49.448Z,1.04
2023-01-29T08:26:19.026Z,1.06
2023-01-29T08:28:48.459Z,1.04
2023-01-29T08:31:19.499Z,1.02
2023-01-29T08:33:49.049Z,1.04
2023-01-29T08:36:21.012Z,1.03
2023-01-29T08:38:50.425Z,1.03
2023-01-29T08:41:19.887Z,1.03
2023-01-29T08:43:49.392Z,1.02
2023-01-29T08:46:18.905Z,1.05
2023-01-29T08:48:48.338Z,1.05
2023-01-29T08:51:18.603Z,1.08
2023-01-29T08:53:50.752Z,1.12
2023-01-29T08:56:21.086Z,1.11
2023-01-29T08:58:50.534Z,1.11
2023-01-29T09:01:20.165Z,1.11
2023-01-29T09:03:50.301Z,1.12
2023-01-29T09:06:19.780Z,1.09
2023-01-29T09:08:51.738Z,1.07
2023-01-29T09:11:21.212Z,1.12
2023-01-29T09:13:50.577Z,1.12
2023-01-29T09:16:20.044Z,1.14
2023-01-29T09:18:49.456Z,1.19
2023-01-29T09:21:18.873Z,1.23
2023-01-29T09:23:50.883Z,1.25
2023-01-29T09:26:20.291Z,1.24
2023-01-29T09:28:49.997Z,1.31
2023-01-29T09:31:19.570Z,1.28
2023-01-29T09:33:49.129Z,1.31
2023-01-29T09:36:18.555Z,1.33
2023-01-29T09:38:47.975Z,1.31
2023-01-29T09:41:29.904Z,1.33
2023-01-29T09:44:02.612Z,1.30
2023-01-29T09:46:36.703Z,1.31
2023-01-29T09:49:10.661Z,1.34
2023-01-29T09:51:43.429Z,1.35
2023-01-29T09:54:19.166Z,1.35
2023-01-29T09:56:53.741Z,1.40
2023-01-29T09:59:25.178Z,1.42
2023-01-29T10:02:02.555Z,1.43
2023-01-29T10:04:59.928Z,1.43
2023-01-29T10:08:01.332Z,1.46
2023-01-29T10:10:38.204Z,1.54
2023-01-29T10:13:20.481Z,1.60
2023-01-29T10:16:01.345Z,1.62
2023-01-29T10:18:48.884Z,1.63
2023-01-29T10:21:27.840Z,1.59
2023-01-29T10:24:00.435Z,1.73
2023-01-29T10:26:30.489Z,1.67
2023-01-29T10:29:04.793Z,1.66
2023-01-29T10:31:38.667Z,1.68
2023-01-29T10:34:13.345Z,1.69
2023-01-29T10:36:45.415Z,1.70
2023-01-29T10:39:20.583Z,1.70
2023-01-29T10:42:05.780Z,1.72
2023-01-29T10:44:49.506Z,1.72
2023-01-29T10:47:30.548Z,1.70
2023-01-29T10:50:08.653Z,1.70
2023-01-29T10:52:45.822Z,1.79
2023-01-29T10:55:26.886Z,1.75
2023-01-29T10:58:04.102Z,1.77
2023-01-29T11:00:38.938Z,1.77
2023-01-29T11:03:27.469Z,1.94
2023-01-29T11:06:02.515Z,1.82
2023-01-29T11:08:37.350Z,1.79
2023-01-29T11:11:10.105Z,1.80
2023-01-29T11:13:43.618Z,1.80
2023-01-29T11:16:16.139Z,1.83
2023-01-29T11:18:54.074Z,1.81
2023-01-29T11:21:24.572Z,1.85
2023-01-29T11:23:54.653Z,1.83
2023-01-29T11:26:25.183Z,1.84
2023-01-29T11:28:56.913Z,1.85
2023-01-29T11:31:30.469Z,1.88
2023-01-29T11:34:07.177Z,1.87
2023-01-29T11:36:39.710Z,1.85
2023-01-29T11:39:16.825Z,1.89
2023-01-29T11:41:48.007Z,1.93
2023-01-29T11:44:21.777Z,1.93
2023-01-29T11:46:53.750Z,1.98
2023-01-29T11:49:27.489Z,1.93
2023-01-29T11:51:58.310Z,1.94
2023-01-29T11:54:32.228Z,1.96
2023-01-29T11:57:02.007Z,1.95
2023-01-29T11:59:39.876Z,1.98
2023-01-29T12:02:22.990Z,2.02
2023-01-29T12:04:52.779Z,2.00
2023-01-29T12:07:22.579Z,1.97
2023-01-29T12:09:55.276Z,1.97
2023-01-29T12:12:32.296Z,1.93
2023-01-29T12:15:25.159Z,1.93
2023-01-29T12:18:01.723Z,1.85
2023-01-29T12:20:36.231Z,1.86
2023-01-29T12:23:11.932Z,1.85
2023-01-29T12:25:46.665Z,1.84
2023-01-29T12:28:25.131Z,1.88
2023-01-29T12:31:03.975Z,1.85
2023-01-29T12:33:42.301Z,1.86
2023-01-29T12:36:17.215Z,1.82
2023-01-29T12:38:47.830Z,1.83
2023-01-29T12:41:28.198Z,1.87
2023-01-29T12:43:59.272Z,1.87
2023-01-29T12:46:31.441Z,1.93
2023-01-29T12:49:06.436Z,1.95
2023-01-29T12:51:39.292Z,1.96
2023-01-29T12:54:10.553Z,1.97
2023-01-29T12:56:42.423Z,1.98
2023-01-29T12:59:18.029Z,2.01
2023-01-29T13:01:51.050Z,2.02
2023-01-29T13:04:32.325Z,2.07
2023-01-29T13:07:12.236Z,2.08
2023-01-29T13:09:44.957Z,2.11
2023-01-29T13:12:17.031Z,2.08
2023-01-29T13:14:49.533Z,2.07
2023-01-29T13:17:24.311Z,2.08
2023-01-29T13:19:58.224Z,2.07
2023-01-29T13:22:29.656Z,2.09
2023-01-29T13:25:05.199Z,2.10
2023-01-29T13:27:37.007Z,2.08
2023-01-29T13:30:07.975Z,2.09
2023-01-29T13:32:38.814Z,2.15
2023-01-29T13:35:17.443Z,2.14
2023-01-29T13:37:51.449Z,2.13
2023-01-29T13:40:27.473Z,2.12
2023-01-29T13:43:00.255Z,2.13
2023-01-29T13:45:35.702Z,2.16
2023-01-29T13:48:13.105Z,2.15
2023-01-29T13:50:45.916Z,2.16
2023-01-29T13:53:24.230Z,2.18
2023-01-29T13:55:53.942Z,2.20
2023-01-29T13:58:56.239Z,2.19
2023-01-29T14:01:55.721Z,2.19
2023-01-29T14:04:34.174Z,2.16
2023-01-29T14:07:41.531Z,2.11
2023-01-29T14:10:19.080Z,2.09
2023-01-29T14:12:58.292Z,2.06
2023-01-29T14:15:33.220Z,2.05
2023-01-29T14:18:26.339Z,2.07
2023-01-29T14:21:01.512Z,2.07
2023-01-29T14:23:44.024Z,2.12
2023-01-29T14:26:31.639Z,2.10
2023-01-29T14:29:07.571Z,2.10
2023-01-29T14:31:44.375Z,2.13
2023-01-29T14:34:21.431Z,2.11
2023-01-29T14:36:55.565Z,2.15
2023-01-29T14:39:33.114Z,2.15
2023-01-29T14:42:04.000Z,2.15
2023-01-29T14:44:58.603Z,2.19
2023-01-29T14:47:56.102Z,2.16
2023-01-29T14:50:44.893Z,2.13
2023-01-29T14:53:18.178Z,2.15
2023-01-29T14:55:54.999Z,2.15
2023-01-29T14:58:27.748Z,2.14
2023-01-29T15:00:58.620Z,2.14
2023-01-29T15:03:39.008Z,2.12
2023-01-29T15:06:10.629Z,2.16
2023-01-29T15:08:41.949Z,2.15
2023-01-29T15:11:30.936Z,2.14
2023-01-29T15:14:06.368Z,2.15
2023-01-29T15:16:43.448Z,2.15
2023-01-29T15:19:18.102Z,2.12
2023-01-29T15:22:12.336Z,2.16
2023-01-29T15:24:42.873Z,2.22
2023-01-29T15:27:18.671Z,2.18
2023-01-29T15:29:51.464Z,2.20
2023-01-29T15:32:31.338Z,2.15
2023-01-29T15:35:02.495Z,2.16
2023-01-29T15:37:34.434Z,2.17
2023-01-29T15:40:05.543Z,2.09
2023-01-29T15:42:49.033Z,2.18
2023-01-29T15:45:27.465Z,2.07
2023-01-29T15:47:58.861Z,2.08
2023-01-29T15:50:28.290Z,2.09
2023-01-29T15:53:06.837Z,2.03
2023-01-29T15:55:36.487Z,2.02
2023-01-29T15:58:09.561Z,2.07
2023-01-29T16:00:39.104Z,2.05
2023-01-29T16:03:17.992Z,2.01
2023-01-29T16:05:47.879Z,2.06
2023-01-29T16:08:18.114Z,1.95
2023-01-29T16:10:49.557Z,1.99
2023-01-29T16:13:25.605Z,1.99
2023-01-29T16:15:59.612Z,2.13
2023-01-29T16:18:36.212Z,2.05
2023-01-29T16:21:09.065Z,1.99
2023-01-29T16:23:43.081Z,2.03
2023-01-29T16:26:17.875Z,2.01
2023-01-29T16:28:50.551Z,1.96
2023-01-29T16:31:24.699Z,1.96
2023-01-29T16:33:54.255Z,1.95
2023-01-29T16:36:24.961Z,1.95
2023-01-29T16:38:56.778Z,1.95
2023-01-29T16:41:35.849Z,1.93
2023-01-29T16:44:34.787Z,1.91
2023-01-29T16:47:10.763Z,1.86
2023-01-29T16:49:47.612Z,1.83
2023-01-29T16:52:22.321Z,1.82
2023-01-29T16:54:51.717Z,1.80
2023-01-29T16:57:23.186Z,1.75
2023-01-29T16:59:57.019Z,1.76
2023-01-29T17:02:29.191Z,1.70
2023-01-29T17:05:02.706Z,1.75
2023-01-29T17:07:32.745Z,1.74
2023-01-29T17:10:04.274Z,1.70
2023-01-29T17:12:36.251Z,1.71
2023-01-29T17:15:34.943Z,1.67
2023-01-29T17:18:04.766Z,1.68
2023-01-29T17:20:34.662Z,1.65
2023-01-29T17:23:05.432Z,1.67
2023-01-29T17:25:34.892Z,1.66
2023-01-29T17:28:04.524Z,1.67
2023-01-29T17:30:37.980Z,1.67
2023-01-29T17:33:15.535Z,1.65
2023-01-29T17:35:46.700Z,1.64
2023-01-29T17:38:25.914Z,1.62
2023-01-29T17:40:59.364Z,1.64
2023-01-29T17:43:28.979Z,1.59
2023-01-29T17:46:01.693Z,1.53
2023-01-29T17:48:33.129Z,1.54
2023-01-29T17:51:05.749Z,1.45
2023-01-29T17:53:45.612Z,1.40
2023-01-29T17:56:19.942Z,1.37
2023-01-29T17:58:49.362Z,1.33
2023-01-29T18:01:21.402Z,1.27
2023-01-29T18:03:50.921Z,1.25
2023-01-29T18:06:25.013Z,1.21
2023-01-29T18:08:54.572Z,1.20
2023-01-29T18:11:24.020Z,1.21
2023-01-29T18:13:53.418Z,1.21
2023-01-29T18:16:26.288Z,1.21
2023-01-29T18:18:55.985Z,1.24
2023-01-29T18:21:25.383Z,1.33
2023-01-29T18:23:54.799Z,1.31
2023-01-29T18:26:24.979Z,1.43
2023-01-29T18:28:54.429Z,1.39
2023-01-29T18:31:26.462Z,1.40
2023-01-29T18:33:55.872Z,1.30
2023-01-29T18:36:25.310Z,1.29
2023-01-29T18:38:54.727Z,1.27
2023-01-29T18:41:24.184Z,1.28
2023-01-29T18:43:54.224Z,1.26
2023-01-29T18:46:26.564Z,1.22
2023-01-29T18:48:55.948Z,1.26
2023-01-29T18:51:25.352Z,1.25
2023-01-29T18:53:55.223Z,1.23
2023-01-29T18:56:24.844Z,1.25
2023-01-29T18:58:57.417Z,1.25
2023-01-29T19:01:29.398Z,1.21
2023-01-29T19:04:00.332Z,1.23
2023-01-29T19:06:30.256Z,1.21
2023-01-29T19:08:59.686Z,1.23
2023-01-29T19:11:29.099Z,1.20
2023-01-29T19:13:58.614Z,1.20
2023-01-29T19:16:30.623Z,1.18
2023-01-29T19:19:00.001Z,1.19
2023-01-29T19:21:30.423Z,1.20
2023-01-29T19:23:59.845Z,1.21
2023-01-29T19:26:33.850Z,1.24
2023-01-29T19:29:03.569Z,1.21
2023-01-29T19:31:35.642Z,1.22
2023-01-29T19:34:05.112Z,1.23
2023-01-29T19:36:34.494Z,1.25
2023-01-29T19:39:03.945Z,1.24
2023-01-29T19:41:33.408Z,1.26
2023-01-29T19:44:02.842Z,1.27
2023-01-29T19:46:34.889Z,1.25
2023-01-29T19:49:06.713Z,1.30
2023-01-29T19:51:36.124Z,1.27
2023-01-29T19:54:05.543Z,1.28
2023-01-29T19:56:37.105Z,1.27
2023-01-29T19:59:07.424Z,1.28
2023-01-29T20:01:39.480Z,1.27
2023-01-29T20:04:08.895Z,1.27
2023-01-29T20:06:38.429Z,1.28
2023-01-29T20:09:08.693Z,1.27
2023-01-29T20:11:38.127Z,1.27
2023-01-29T20:14:07.548Z,1.28
2023-01-29T20:16:39.887Z,1.32
2023-01-29T20:19:13.645Z,1.27
2023-01-29T20:21:45.862Z,1.29
2023-01-29T20:24:15.691Z,1.30
2023-01-29T20:26:45.276Z,1.27
2023-01-29T20:29:15.378Z,1.29
2023-01-29T20:31:47.563Z,1.28
2023-01-29T20:34:17.137Z,1.29
2023-01-29T20:36:46.600Z,1.28
2023-01-29T20:39:16.031Z,1.30
2023-01-29T20:41:45.414Z,1.34
2023-01-29T20:44:14.851Z,1.37
2023-01-29T20:46:46.863Z,1.35
2023-01-29T20:49:17.283Z,1.38
2023-01-29T20:51:46.948Z,1.39
2023-01-29T20:54:16.376Z,1.40
2023-01-29T20:56:47.262Z,1.42
2023-01-29T20:59:17.176Z,1.42
2023-01-29T21:01:49.930Z,1.43
2023-01-29T21:04:19.360Z,1.45
2023-01-29T21:06:48.859Z,1.46
2023-01-29T21:09:18.280Z,1.50
2023-01-29T21:11:47.752Z,1.48
2023-01-29T21:14:17.242Z,1.50
2023-01-29T21:16:49.260Z,1.50
2023-01-29T21:19:18.794Z,1.53
2023-01-29T21:21:48.181Z,1.52
2023-01-29T21:24:18.872Z,1.58
2023-01-29T21:26:48.320Z,1.60
2023-01-29T21:29:17.893Z,1.60
2023-01-29T21:31:49.925Z,1.62
2023-01-29T21:34:19.325Z,1.63
2023-01-29T21:36:49.046Z,1.67
2023-01-29T21:39:24.294Z,1.67
2023-01-29T21:42:06.774Z,1.66
2023-01-29T21:44:36.891Z,1.69
2023-01-29T21:47:12.425Z,1.70
2023-01-29T21:49:43.254Z,1.73
2023-01-29T21:52:14.992Z,1.73
2023-01-29T21:54:48.986Z,1.75
2023-01-29T21:57:19.104Z,1.77
2023-01-29T21:59:52.467Z,1.78
2023-01-29T22:02:26.651Z,1.82
2023-01-29T22:05:08.753Z,1.83
2023-01-29T22:07:47.045Z,1.85
2023-01-29T22:10:17.170Z,1.88
2023-01-29T22:12:47.283Z,1.89
2023-01-29T22:15:17.479Z,1.83
2023-01-29T22:17:49.467Z,1.78
2023-01-29T22:20:19.480Z,1.73
2023-01-29T22:22:49.156Z,1.72
2023-01-29T22:25:20.168Z,1.69
2023-01-29T22:27:49.642Z,1.73
2023-01-29T22:30:20.141Z,1.71
2023-01-29T22:32:52.468Z,1.68
2023-01-29T22:35:21.894Z,1.70
2023-01-29T22:37:51.306Z,1.66
2023-01-29T22:40:21.161Z,1.67
2023-01-29T22:42:50.678Z,1.67
2023-01-29T22:45:20.108Z,1.68
2023-01-29T22:47:52.140Z,1.71
2023-01-29T22:50:21.813Z,1.71
2023-01-29T22:52:54.883Z,1.73
2023-01-29T22:55:24.500Z,1.74
2023-01-29T22:57:54.036Z,1.74
2023-01-29T23:00:24.085Z,1.74
2023-01-29T23:02:56.085Z,1.78
2023-01-29T23:05:25.657Z,1.76
2023-01-29T23:07:55.041Z,1.79
2023-01-29T23:10:24.444Z,1.82
2023-01-29T23:12:53.857Z,1.85
2023-01-29T23:15:23.287Z,1.87
2023-01-29T23:17:52.675Z,1.89
2023-01-29T23:20:24.772Z,1.91
2023-01-29T23:22:54.197Z,1.94
2023-01-29T23:25:43.592Z,1.94
2023-01-29T23:28:10.491Z,1.94
2023-01-29T23:30:43.068Z,1.97
2023-01-29T23:33:12.733Z,2.00
2023-01-29T23:35:44.705Z,1.99
2023-01-29T23:38:14.115Z,1.98
2023-01-29T23:40:43.542Z,1.98
2023-01-29T23:43:12.952Z,2.01
2023-01-29T23:45:44.082Z,2.01
2023-01-29T23:48:13.505Z,2.05
2023-01-29T23:50:45.543Z,2.09
2023-01-29T23:53:15.197Z,2.13
2023-01-29T23:55:44.963Z,2.14
2023-01-29T23:58:14.478Z,2.13
