createdAt,value
2022-09-22T00:00:02.106Z,13
2022-09-22T00:05:01.448Z,12
2022-09-22T00:10:01.826Z,9
2022-09-22T00:15:02.298Z,7
2022-09-22T00:20:01.703Z,7
2022-09-22T00:25:02.169Z,7
2022-09-22T00:30:01.533Z,5
2022-09-22T00:35:02.007Z,5
2022-09-22T00:40:01.472Z,5
2022-09-22T00:45:01.846Z,4
2022-09-22T00:50:02.173Z,4
2022-09-22T00:55:01.646Z,4
2022-09-22T01:00:02.044Z,3
2022-09-22T01:05:01.512Z,3
2022-09-22T01:10:02.026Z,3
2022-09-22T01:15:01.513Z,6
2022-09-22T01:20:02.061Z,13
2022-09-22T01:25:01.410Z,5
2022-09-22T01:30:01.749Z,2
2022-09-22T01:35:02.219Z,2
2022-09-22T01:40:01.687Z,3
2022-09-22T01:45:02.099Z,3
2022-09-22T01:50:01.567Z,3
2022-09-22T01:55:01.994Z,2
2022-09-22T02:00:01.456Z,2
2022-09-22T02:05:01.796Z,2
2022-09-22T02:10:02.298Z,2
2022-09-22T02:15:01.682Z,1
2022-09-22T02:20:02.136Z,1
2022-09-22T02:25:01.486Z,1
2022-09-22T02:30:01.830Z,2
2022-09-22T02:35:02.288Z,1
2022-09-22T02:40:01.855Z,2
2022-09-22T02:45:02.346Z,1
2022-09-22T02:50:01.681Z,1
2022-09-22T02:55:02.148Z,1
2022-09-22T03:00:01.502Z,1
2022-09-22T03:05:01.946Z,20
2022-09-22T03:10:01.524Z,1
2022-09-22T03:15:02.003Z,1
2022-09-22T03:20:01.442Z,1
2022-09-22T03:25:01.777Z,1
2022-09-22T03:30:02.241Z,2
2022-09-22T03:35:01.580Z,2
2022-09-22T03:40:02.007Z,2
2022-09-22T03:45:01.414Z,1
2022-09-22T03:50:01.770Z,1
2022-09-22T03:55:02.114Z,2
2022-09-22T04:00:01.613Z,2
2022-09-22T04:05:02.030Z,2
2022-09-22T04:10:01.397Z,2
2022-09-22T04:15:01.773Z,2
2022-09-22T04:20:02.319Z,2
2022-09-22T04:25:01.810Z,2
2022-09-22T04:30:02.248Z,3
2022-09-22T04:35:01.715Z,3
2022-09-22T04:40:02.273Z,2
2022-09-22T04:45:01.695Z,3
2022-09-22T04:50:02.160Z,5
2022-09-22T04:55:01.501Z,3
2022-09-22T05:00:01.985Z,2
2022-09-22T05:05:01.338Z,2
2022-09-22T05:10:01.713Z,3
2022-09-22T05:15:02.077Z,3
2022-09-22T05:20:01.630Z,3
2022-09-22T05:25:02.096Z,3
2022-09-22T05:30:01.440Z,4
2022-09-22T05:35:01.915Z,4
2022-09-22T05:40:01.455Z,4
2022-09-22T05:45:02.021Z,3
2022-09-22T05:50:01.366Z,4
2022-09-22T05:55:01.833Z,4
2022-09-22T06:00:02.199Z,4
2022-09-22T06:05:01.562Z,4
2022-09-22T06:10:02.076Z,5
2022-09-22T06:15:01.561Z,3
2022-09-22T06:20:02.123Z,5
2022-09-22T06:25:01.593Z,5
2022-09-22T06:30:01.931Z,4
2022-09-22T06:35:02.284Z,5
2022-09-22T06:40:01.846Z,6
2022-09-22T06:45:02.260Z,6
2022-09-22T06:50:01.758Z,7
2022-09-22T06:55:02.240Z,10
2022-09-22T07:00:01.728Z,21
2022-09-22T07:05:02.148Z,42
2022-09-22T07:10:01.581Z,59
2022-09-22T07:15:02.063Z,36
2022-09-22T07:20:01.484Z,74
2022-09-22T07:25:01.836Z,70
2022-09-22T07:30:02.307Z,37
2022-09-22T07:35:01.783Z,35
2022-09-22T07:40:02.330Z,30
2022-09-22T07:45:01.831Z,19
2022-09-22T07:50:02.324Z,55
2022-09-22T07:55:01.819Z,21
2022-09-22T08:00:02.204Z,22
2022-09-22T08:05:01.546Z,17
2022-09-22T08:10:01.937Z,15
2022-09-22T08:15:02.369Z,14
2022-09-22T08:20:01.858Z,13
2022-09-22T08:25:02.321Z,10
2022-09-22T08:30:01.817Z,9
2022-09-22T08:35:02.306Z,10
2022-09-22T08:40:01.923Z,9
2022-09-22T08:45:01.489Z,9
2022-09-22T08:50:01.953Z,9
2022-09-22T08:55:01.300Z,7
2022-09-22T09:00:01.851Z,9
2022-09-22T09:05:02.337Z,8
2022-09-22T09:10:01.841Z,8
2022-09-22T09:15:02.325Z,7
2022-09-22T09:20:01.747Z,8
2022-09-22T09:25:27.541Z,8
2022-09-22T09:30:01.630Z,6
2022-09-22T09:35:02.155Z,6
2022-09-22T09:40:01.781Z,6
2022-09-22T09:45:02.284Z,6
2022-09-22T09:50:01.614Z,5
2022-09-22T09:55:01.961Z,5
2022-09-22T10:00:01.447Z,5
2022-09-22T10:05:01.798Z,6
2022-09-22T10:10:02.300Z,5
2022-09-22T10:15:01.711Z,7
2022-09-22T10:20:01.901Z,4
2022-09-22T10:25:02.364Z,5
2022-09-22T10:30:01.840Z,7
2022-09-22T10:35:02.181Z,5
2022-09-22T10:40:01.806Z,5
2022-09-22T10:45:02.366Z,5
2022-09-22T10:50:01.830Z,4
2022-09-22T10:55:02.309Z,5
2022-09-22T11:00:01.800Z,4
2022-09-22T11:05:02.366Z,3
2022-09-22T11:10:01.903Z,3
2022-09-22T11:15:02.261Z,3
2022-09-22T11:20:01.695Z,4
2022-09-22T11:25:02.174Z,4
2022-09-22T11:30:01.668Z,4
2022-09-22T11:35:02.142Z,4
2022-09-22T11:40:01.566Z,3
2022-09-22T11:45:02.092Z,3
2022-09-22T11:50:01.460Z,4
2022-09-22T11:55:01.812Z,4
2022-09-22T12:00:02.303Z,3
2022-09-22T12:05:01.647Z,3
2022-09-22T12:10:02.151Z,4
2022-09-22T12:15:01.496Z,4
2022-09-22T12:20:02.046Z,4
2022-09-22T12:25:01.513Z,3
2022-09-22T12:30:01.855Z,3
2022-09-22T12:35:02.195Z,3
2022-09-22T12:40:01.748Z,3
2022-09-22T12:45:02.268Z,3
2022-09-22T12:50:01.611Z,4
2022-09-22T12:55:01.967Z,4
2022-09-22T13:00:01.391Z,3
2022-09-22T13:05:01.772Z,3
2022-09-22T13:10:02.152Z,4
2022-09-22T13:15:01.630Z,3
2022-09-22T13:20:02.075Z,2
2022-09-22T13:25:01.552Z,4
2022-09-22T13:30:01.938Z,3
2022-09-22T13:35:02.404Z,3
2022-09-22T13:40:01.951Z,4
2022-09-22T13:45:01.397Z,3
2022-09-22T13:50:01.911Z,3
2022-09-22T13:55:02.256Z,3
2022-09-22T14:00:01.736Z,2
2022-09-22T14:05:02.209Z,4
2022-09-22T14:10:01.796Z,3
2022-09-22T14:15:02.207Z,4
2022-09-22T14:20:01.688Z,4
2022-09-22T14:25:02.053Z,4
2022-09-22T14:30:01.497Z,5
2022-09-22T14:35:02.441Z,4
2022-09-22T14:40:02.218Z,4
2022-09-22T14:45:01.641Z,6
2022-09-22T14:50:02.122Z,5
2022-09-22T14:55:01.594Z,6
2022-09-22T15:00:02.081Z,5
2022-09-22T15:05:01.561Z,5
2022-09-22T15:10:01.872Z,6
2022-09-22T15:15:01.353Z,5
2022-09-22T15:20:01.918Z,7
2022-09-22T15:25:01.388Z,6
2022-09-22T15:30:01.868Z,6
2022-09-22T15:35:01.231Z,7
2022-09-22T15:40:01.786Z,7
2022-09-22T15:45:01.480Z,8
2022-09-22T15:50:01.826Z,8
2022-09-22T15:55:02.307Z,11
2022-09-22T16:00:01.780Z,12
2022-09-22T16:05:02.133Z,13
2022-09-22T16:10:01.644Z,18
2022-09-22T16:15:02.127Z,16
2022-09-22T16:20:01.552Z,9
2022-09-22T16:25:02.030Z,11
2022-09-22T16:30:01.523Z,8
2022-09-22T16:35:01.864Z,9
2022-09-22T16:40:02.283Z,10
2022-09-22T16:45:01.659Z,8
2022-09-22T16:50:02.124Z,9
2022-09-22T16:55:01.595Z,11
2022-09-22T17:00:02.080Z,12
2022-09-22T17:05:01.435Z,12
2022-09-22T17:10:01.829Z,16
2022-09-22T17:15:02.200Z,18
2022-09-22T17:20:01.757Z,18
2022-09-22T17:25:02.235Z,22
2022-09-22T17:30:01.583Z,22
2022-09-22T17:35:02.004Z,25
2022-09-22T17:40:01.504Z,29
2022-09-22T17:45:01.987Z,33
2022-09-22T17:50:01.342Z,34
2022-09-22T17:55:01.820Z,27
2022-09-22T18:00:02.368Z,24
2022-09-22T18:05:01.929Z,6
2022-09-22T18:10:02.368Z,5
2022-09-22T18:15:01.722Z,3
2022-09-22T18:20:02.250Z,3
2022-09-22T18:25:01.627Z,3
2022-09-22T18:30:02.104Z,4
2022-09-22T18:35:01.571Z,3
2022-09-22T18:40:02.196Z,3
2022-09-22T18:45:01.650Z,3
2022-09-22T18:50:01.987Z,3
2022-09-22T18:55:01.340Z,3
2022-09-22T19:00:01.826Z,3
2022-09-22T19:05:02.303Z,3
2022-09-22T19:10:01.710Z,3
2022-09-22T19:15:02.082Z,3
2022-09-22T19:20:01.627Z,3
2022-09-22T19:25:02.105Z,3
2022-09-22T19:30:01.584Z,3
2022-09-22T19:35:02.065Z,3
2022-09-22T19:40:01.453Z,5
2022-09-22T19:45:01.936Z,2
2022-09-22T19:50:02.292Z,3
2022-09-22T19:55:01.635Z,3
2022-09-22T20:00:02.135Z,3
2022-09-22T20:05:01.609Z,4
2022-09-22T20:10:02.422Z,4
2022-09-22T20:15:01.964Z,3
2022-09-22T20:20:01.415Z,4
2022-09-22T20:25:01.897Z,5
2022-09-22T20:30:02.377Z,3
2022-09-22T20:35:01.853Z,3
2022-09-22T20:40:02.324Z,4
2022-09-22T20:45:01.765Z,4
2022-09-22T20:50:02.232Z,5
2022-09-22T20:55:01.772Z,4
2022-09-22T21:00:02.153Z,5
2022-09-22T21:05:01.947Z,3
2022-09-22T21:10:01.455Z,3
2022-09-22T21:15:01.993Z,3
2022-09-22T21:20:02.114Z,7
2022-09-22T21:25:01.583Z,8
2022-09-22T21:30:02.062Z,9
2022-09-22T21:35:01.404Z,10
2022-09-22T21:40:01.889Z,10
2022-09-22T21:45:02.263Z,11
2022-09-22T21:50:01.615Z,9
2022-09-22T21:55:02.035Z,11
2022-09-22T22:00:01.481Z,12
2022-09-22T22:05:02.192Z,13
2022-09-22T22:10:01.573Z,17
2022-09-22T22:15:01.976Z,26
2022-09-22T22:20:02.033Z,36
2022-09-22T22:25:01.431Z,44
2022-09-22T22:30:01.917Z,34
2022-09-22T22:35:02.287Z,25
2022-09-22T22:40:01.685Z,17
2022-09-22T22:45:02.030Z,16
2022-09-22T22:50:01.401Z,15
2022-09-22T22:55:01.875Z,17
2022-09-22T23:00:02.367Z,20
2022-09-22T23:05:01.906Z,22
2022-09-22T23:10:01.462Z,22
2022-09-22T23:15:01.956Z,26
2022-09-22T23:20:01.393Z,27
2022-09-22T23:25:01.758Z,25
2022-09-22T23:30:02.241Z,23
2022-09-22T23:35:01.718Z,23
2022-09-22T23:40:02.095Z,21
2022-09-22T23:45:01.477Z,22
2022-09-22T23:50:01.941Z,21
2022-09-22T23:55:02.278Z,19
