createdAt,value
2018-08-18T00:02:07.781Z,81.10
2018-08-18T00:05:14.398Z,81.30
2018-08-18T00:08:20.130Z,81.80
2018-08-18T00:11:25.546Z,82.10
2018-08-18T00:14:31.890Z,82.00
2018-08-18T00:17:38.365Z,81.90
2018-08-18T00:20:43.817Z,81.90
2018-08-18T00:24:08.191Z,82.10
2018-08-18T00:27:13.942Z,82.20
2018-08-18T00:30:24.856Z,82.30
2018-08-18T00:33:30.465Z,82.30
2018-08-18T00:36:36.193Z,82.40
2018-08-18T00:39:41.569Z,82.40
2018-08-18T00:42:46.951Z,82.80
2018-08-18T00:45:52.350Z,82.80
2018-08-18T00:48:57.946Z,82.90
2018-08-18T00:52:03.604Z,83.10
2018-08-18T00:55:09.366Z,83.30
2018-08-18T00:58:22.033Z,83.20
2018-08-18T01:01:27.542Z,83.70
2018-08-18T01:04:33.688Z,83.90
2018-08-18T01:07:39.090Z,84.00
2018-08-18T01:10:44.867Z,84.40
2018-08-18T01:13:50.545Z,84.70
2018-08-18T01:16:56.066Z,84.80
2018-08-18T01:20:01.770Z,84.90
2018-08-18T01:23:07.157Z,85.20
2018-08-18T01:26:12.869Z,85.10
2018-08-18T01:29:18.777Z,84.80
2018-08-18T01:32:24.401Z,84.80
2018-08-18T01:35:29.774Z,84.80
2018-08-18T01:38:36.894Z,84.60
2018-08-18T01:41:42.541Z,84.60
2018-08-18T01:44:47.885Z,84.60
2018-08-18T01:47:53.245Z,84.70
2018-08-18T01:51:14.969Z,84.80
2018-08-18T01:54:20.369Z,85.20
2018-08-18T01:57:25.747Z,85.40
2018-08-18T02:00:31.493Z,85.70
2018-08-18T02:03:36.873Z,86.40
2018-08-18T02:06:42.589Z,85.80
2018-08-18T02:09:48.409Z,85.70
2018-08-18T02:13:05.082Z,85.80
2018-08-18T02:16:10.527Z,86.10
2018-08-18T02:19:17.908Z,86.20
2018-08-18T02:22:23.913Z,86.30
2018-08-18T02:25:29.260Z,86.50
2018-08-18T02:28:34.624Z,86.60
2018-08-18T02:31:40.022Z,86.70
2018-08-18T02:34:45.422Z,86.60
2018-08-18T02:37:51.167Z,86.80
2018-08-18T02:40:56.570Z,86.50
2018-08-18T02:44:02.263Z,86.60
2018-08-18T02:47:07.650Z,86.70
2018-08-18T02:50:14.480Z,86.70
2018-08-18T02:53:28.286Z,87.00
2018-08-18T02:56:42.752Z,87.20
2018-08-18T02:59:48.222Z,87.40
2018-08-18T03:02:53.581Z,87.50
2018-08-18T03:06:02.995Z,87.40
2018-08-18T03:09:10.394Z,87.10
2018-08-18T03:12:15.778Z,87.00
2018-08-18T03:16:06.850Z,87.10
2018-08-18T03:19:14.981Z,87.10
2018-08-18T03:22:20.694Z,87.10
2018-08-18T03:25:41.743Z,87.00
2018-08-18T03:28:52.071Z,87.10
2018-08-18T03:31:57.765Z,87.10
2018-08-18T03:35:03.138Z,87.10
2018-08-18T03:38:08.506Z,87.20
2018-08-18T03:41:13.897Z,87.10
2018-08-18T03:44:19.708Z,87.30
2018-08-18T03:47:25.463Z,87.40
2018-08-18T03:50:48.877Z,87.90
2018-08-18T03:53:54.238Z,88.10
2018-08-18T03:56:59.581Z,87.90
2018-08-18T04:00:05.426Z,87.90
2018-08-18T04:03:10.937Z,87.70
2018-08-18T04:06:16.326Z,87.50
2018-08-18T04:09:23.929Z,87.50
2018-08-18T04:12:29.398Z,87.00
2018-08-18T04:15:34.782Z,87.90
2018-08-18T04:18:40.194Z,88.50
2018-08-18T04:21:46.378Z,88.30
2018-08-18T04:24:51.788Z,88.40
2018-08-18T04:27:57.149Z,88.50
2018-08-18T04:31:02.607Z,88.80
2018-08-18T04:34:08.676Z,88.90
2018-08-18T04:37:14.074Z,89.10
2018-08-18T04:40:20.590Z,89.10
2018-08-18T04:43:25.990Z,88.80
2018-08-18T04:46:31.361Z,89.10
2018-08-18T04:49:36.996Z,89.60
2018-08-18T04:52:43.105Z,89.50
2018-08-18T04:55:48.542Z,89.50
2018-08-18T04:58:54.490Z,89.30
2018-08-18T05:01:59.910Z,89.40
2018-08-18T05:05:05.304Z,89.40
2018-08-18T05:08:10.674Z,89.90
2018-08-18T05:11:16.069Z,90.00
2018-08-18T05:14:21.425Z,90.00
2018-08-18T05:17:26.765Z,90.00
2018-08-18T05:20:32.237Z,90.00
2018-08-18T05:23:37.569Z,90.00
2018-08-18T05:26:42.956Z,89.70
2018-08-18T05:29:48.750Z,89.20
2018-08-18T05:32:54.846Z,88.50
2018-08-18T05:36:00.383Z,88.50
2018-08-18T05:39:08.590Z,87.70
2018-08-18T05:42:13.958Z,86.90
2018-08-18T05:45:28.453Z,85.00
2018-08-18T05:48:34.057Z,84.30
2018-08-18T05:51:43.498Z,83.90
2018-08-18T05:54:48.940Z,82.60
2018-08-18T05:57:54.805Z,81.70
2018-08-18T06:01:07.241Z,80.20
2018-08-18T06:04:15.025Z,78.90
2018-08-18T06:07:20.402Z,77.40
2018-08-18T06:10:25.813Z,76.80
2018-08-18T06:13:31.199Z,77.00
2018-08-18T06:16:37.058Z,76.20
2018-08-18T06:19:42.532Z,76.00
2018-08-18T06:22:47.944Z,76.20
2018-08-18T06:25:53.331Z,77.20
2018-08-18T06:28:59.018Z,77.60
2018-08-18T06:32:07.742Z,77.50
2018-08-18T06:35:13.948Z,77.30
2018-08-18T06:38:19.402Z,77.80
2018-08-18T06:41:24.890Z,78.00
2018-08-18T06:44:30.465Z,76.90
2018-08-18T06:47:35.841Z,76.10
2018-08-18T06:50:42.274Z,76.40
2018-08-18T06:53:48.728Z,75.50
2018-08-18T06:56:54.109Z,75.90
2018-08-18T07:00:04.375Z,74.70
2018-08-18T07:03:26.739Z,74.60
2018-08-18T07:06:32.108Z,74.90
2018-08-18T07:09:37.574Z,74.50
2018-08-18T07:12:44.901Z,74.60
2018-08-18T07:15:50.293Z,74.80
2018-08-18T07:18:55.664Z,74.10
2018-08-18T07:22:01.038Z,72.50
2018-08-18T07:25:06.838Z,72.00
2018-08-18T07:28:13.256Z,70.60
2018-08-18T07:31:18.801Z,68.30
2018-08-18T07:34:24.198Z,67.00
2018-08-18T07:37:29.608Z,64.80
2018-08-18T07:40:41.421Z,65.10
2018-08-18T07:43:46.786Z,64.00
2018-08-18T07:46:52.180Z,63.40
2018-08-18T07:49:57.642Z,63.30
2018-08-18T07:53:03.608Z,63.40
2018-08-18T07:56:09.526Z,62.50
2018-08-18T07:59:15.034Z,60.20
2018-08-18T08:02:20.405Z,58.30
2018-08-18T08:05:25.789Z,58.10
2018-08-18T08:08:36.637Z,57.10
2018-08-18T08:11:42.302Z,56.30
2018-08-18T08:14:48.398Z,57.30
2018-08-18T08:17:53.853Z,57.30
2018-08-18T08:20:59.298Z,57.60
2018-08-18T08:24:05.648Z,57.70
2018-08-18T08:27:11.197Z,56.80
2018-08-18T08:30:18.102Z,57.30
2018-08-18T08:33:36.917Z,56.00
2018-08-18T08:36:43.220Z,56.10
2018-08-18T08:39:49.154Z,56.70
2018-08-18T08:42:55.082Z,56.90
2018-08-18T08:46:00.891Z,56.50
2018-08-18T08:49:07.060Z,56.90
2018-08-18T08:52:12.708Z,56.90
2018-08-18T08:55:19.481Z,56.20
2018-08-18T08:58:24.881Z,55.10
2018-08-18T09:01:30.298Z,55.40
2018-08-18T09:04:35.965Z,56.90
2018-08-18T09:07:41.736Z,55.70
2018-08-18T09:10:47.157Z,55.30
2018-08-18T09:14:04.545Z,55.00
2018-08-18T09:17:10.259Z,56.00
2018-08-18T09:20:18.827Z,57.10
2018-08-18T09:23:24.283Z,56.30
2018-08-18T09:26:31.333Z,55.70
2018-08-18T09:29:47.982Z,55.80
2018-08-18T09:32:58.230Z,56.00
2018-08-18T09:36:06.454Z,55.40
2018-08-18T09:39:25.882Z,55.40
2018-08-18T09:42:32.237Z,54.70
2018-08-18T09:45:38.014Z,54.20
2018-08-18T09:48:43.464Z,54.60
2018-08-18T09:51:48.837Z,54.40
2018-08-18T09:54:54.229Z,54.20
2018-08-18T09:57:59.946Z,53.80
2018-08-18T10:01:05.420Z,53.70
2018-08-18T10:04:10.850Z,53.30
2018-08-18T10:07:16.217Z,50.90
2018-08-18T10:10:22.355Z,51.20
2018-08-18T10:13:27.769Z,51.80
2018-08-18T10:16:33.114Z,50.20
2018-08-18T10:19:38.633Z,48.50
2018-08-18T10:22:44.007Z,46.60
2018-08-18T10:25:49.425Z,46.50
2018-08-18T10:29:13.208Z,46.00
2018-08-18T10:32:18.586Z,45.70
2018-08-18T10:35:29.325Z,44.80
2018-08-18T10:38:34.697Z,43.30
2018-08-18T10:41:57.152Z,43.10
2018-08-18T10:45:03.822Z,42.50
2018-08-18T10:48:09.281Z,42.70
2018-08-18T10:51:32.534Z,42.20
2018-08-18T10:54:38.126Z,42.10
2018-08-18T10:58:00.378Z,42.30
2018-08-18T11:01:06.231Z,42.20
2018-08-18T11:04:11.595Z,43.60
2018-08-18T11:07:16.989Z,43.60
2018-08-18T11:10:24.141Z,43.60
2018-08-18T11:13:29.525Z,44.30
2018-08-18T11:16:34.955Z,44.20
2018-08-18T11:19:40.410Z,45.40
2018-08-18T11:23:14.986Z,45.60
2018-08-18T11:26:20.401Z,45.30
2018-08-18T11:29:25.806Z,44.20
2018-08-18T11:32:31.141Z,43.60
2018-08-18T11:35:36.842Z,43.40
2018-08-18T11:38:42.202Z,43.30
2018-08-18T11:41:47.799Z,43.50
2018-08-18T11:44:53.162Z,42.20
2018-08-18T11:48:07.585Z,42.50
2018-08-18T11:51:13.096Z,42.60
2018-08-18T11:54:18.465Z,42.40
2018-08-18T11:57:23.818Z,42.10
2018-08-18T12:00:32.697Z,41.70
2018-08-18T12:03:38.349Z,42.30
2018-08-18T12:06:48.869Z,41.60
2018-08-18T12:09:54.565Z,41.30
2018-08-18T12:12:59.958Z,41.00
2018-08-18T12:16:16.158Z,40.00
2018-08-18T12:19:21.633Z,39.80
2018-08-18T12:22:27.050Z,40.00
2018-08-18T12:25:32.446Z,39.50
2018-08-18T12:28:43.330Z,39.20
2018-08-18T12:31:49.126Z,38.90
2018-08-18T12:34:56.969Z,39.60
2018-08-18T12:38:02.410Z,39.10
2018-08-18T12:41:07.946Z,38.80
2018-08-18T12:44:13.794Z,36.90
2018-08-18T12:47:19.501Z,36.30
2018-08-18T12:50:24.940Z,34.80
2018-08-18T12:53:34.344Z,34.70
2018-08-18T12:56:39.749Z,34.10
2018-08-18T12:59:45.162Z,32.90
2018-08-18T13:02:54.673Z,33.30
2018-08-18T13:06:00.102Z,32.20
2018-08-18T13:09:07.193Z,31.30
2018-08-18T13:12:12.558Z,31.00
2018-08-18T13:15:18.445Z,30.10
2018-08-18T13:18:24.660Z,30.40
2018-08-18T13:21:30.222Z,30.60
2018-08-18T13:24:35.561Z,31.70
2018-08-18T13:27:58.375Z,32.90
2018-08-18T13:31:03.862Z,32.60
2018-08-18T13:34:11.218Z,33.50
2018-08-18T13:37:16.707Z,33.60
2018-08-18T13:40:26.612Z,34.60
2018-08-18T13:43:45.237Z,34.20
2018-08-18T13:46:52.013Z,34.80
2018-08-18T13:50:02.594Z,36.00
2018-08-18T13:53:08.227Z,36.00
2018-08-18T13:56:13.857Z,36.30
2018-08-18T13:59:44.012Z,36.10
2018-08-18T14:02:49.389Z,37.20
2018-08-18T14:05:55.951Z,37.30
2018-08-18T14:09:03.045Z,37.20
2018-08-18T14:12:15.713Z,38.10
2018-08-18T14:15:23.023Z,37.90
2018-08-18T14:18:30.622Z,38.10
2018-08-18T14:21:36.837Z,38.70
2018-08-18T14:24:42.621Z,39.20
2018-08-18T14:27:52.070Z,38.60
2018-08-18T14:30:57.526Z,39.20
2018-08-18T14:34:03.610Z,39.20
2018-08-18T14:37:13.310Z,39.30
2018-08-18T14:40:19.382Z,38.90
2018-08-18T14:43:29.644Z,39.10
2018-08-18T14:46:35.504Z,39.60
2018-08-18T14:49:40.966Z,39.40
2018-08-18T14:52:46.605Z,39.30
2018-08-18T14:55:51.981Z,39.80
2018-08-18T14:58:57.354Z,40.00
2018-08-18T15:02:04.583Z,40.40
2018-08-18T15:05:10.320Z,40.10
2018-08-18T15:08:15.701Z,41.20
2018-08-18T15:11:21.074Z,40.50
2018-08-18T15:14:27.122Z,40.90
2018-08-18T15:17:32.477Z,41.50
2018-08-18T15:20:38.814Z,41.40
2018-08-18T15:23:44.208Z,41.70
2018-08-18T15:26:49.709Z,41.90
2018-08-18T15:29:55.145Z,42.70
2018-08-18T15:33:00.834Z,42.70
2018-08-18T15:36:17.413Z,42.40
2018-08-18T15:39:26.427Z,42.90
2018-08-18T15:42:31.797Z,42.90
2018-08-18T15:46:01.715Z,43.50
2018-08-18T15:49:07.124Z,43.10
2018-08-18T15:52:13.662Z,43.20
2018-08-18T15:55:19.321Z,42.50
2018-08-18T15:58:24.732Z,43.00
2018-08-18T16:01:31.422Z,43.30
2018-08-18T16:04:36.823Z,43.40
2018-08-18T16:07:42.173Z,43.40
2018-08-18T16:10:47.558Z,43.90
2018-08-18T16:13:53.032Z,44.10
2018-08-18T16:17:02.414Z,44.00
2018-08-18T16:20:11.909Z,44.60
2018-08-18T16:23:22.952Z,44.20
2018-08-18T16:26:28.359Z,44.30
2018-08-18T16:29:33.965Z,44.70
2018-08-18T16:32:39.360Z,44.20
2018-08-18T16:35:45.807Z,45.20
2018-08-18T16:38:51.228Z,44.60
2018-08-18T16:41:56.578Z,44.90
2018-08-18T16:45:01.997Z,45.10
2018-08-18T16:48:09.193Z,45.10
2018-08-18T16:51:14.963Z,45.30
2018-08-18T16:54:23.002Z,44.70
2018-08-18T16:57:28.350Z,45.30
2018-08-18T17:00:34.118Z,45.70
2018-08-18T17:03:39.585Z,46.30
2018-08-18T17:06:44.920Z,45.60
2018-08-18T17:09:50.285Z,45.40
2018-08-18T17:12:59.825Z,45.40
2018-08-18T17:16:06.549Z,45.40
2018-08-18T17:19:11.957Z,45.50
2018-08-18T17:22:17.458Z,45.90
2018-08-18T17:25:26.137Z,45.60
2018-08-18T17:28:32.213Z,46.10
2018-08-18T17:31:37.585Z,45.90
2018-08-18T17:34:42.973Z,46.40
2018-08-18T17:37:48.321Z,46.00
2018-08-18T17:40:53.693Z,45.30
2018-08-18T17:43:59.062Z,45.30
2018-08-18T17:47:08.517Z,44.90
2018-08-18T17:50:13.908Z,45.30
2018-08-18T17:53:19.285Z,45.70
2018-08-18T17:56:24.710Z,46.70
2018-08-18T17:59:30.534Z,47.30
2018-08-18T18:02:42.109Z,47.80
2018-08-18T18:05:47.513Z,48.20
2018-08-18T18:08:53.208Z,48.70
2018-08-18T18:12:00.166Z,49.20
2018-08-18T18:15:33.400Z,49.40
2018-08-18T18:18:43.994Z,49.70
2018-08-18T18:21:49.377Z,50.10
2018-08-18T18:24:54.738Z,50.30
2018-08-18T18:28:01.843Z,50.50
2018-08-18T18:31:07.253Z,51.50
2018-08-18T18:34:13.390Z,50.90
2018-08-18T18:37:18.746Z,51.00
2018-08-18T18:40:24.131Z,51.20
2018-08-18T18:43:29.499Z,51.50
2018-08-18T18:46:34.865Z,51.70
2018-08-18T18:49:40.361Z,52.10
2018-08-18T18:52:46.445Z,52.30
2018-08-18T18:55:54.214Z,52.60
2018-08-18T18:58:59.582Z,53.00
2018-08-18T19:02:05.030Z,53.30
2018-08-18T19:05:19.406Z,53.50
2018-08-18T19:08:24.749Z,54.30
2018-08-18T19:11:30.277Z,53.90
2018-08-18T19:14:35.635Z,53.50
2018-08-18T19:17:41.022Z,53.90
2018-08-18T19:20:46.418Z,54.80
2018-08-18T19:23:51.757Z,54.60
2018-08-18T19:27:00.409Z,55.20
2018-08-18T19:30:06.569Z,55.30
2018-08-18T19:33:13.582Z,55.70
2018-08-18T19:36:18.942Z,56.40
2018-08-18T19:39:28.006Z,55.90
2018-08-18T19:42:33.410Z,56.10
2018-08-18T19:45:38.797Z,56.50
2018-08-18T19:48:44.186Z,57.20
2018-08-18T19:51:49.777Z,57.80
2018-08-18T19:54:55.199Z,57.80
2018-08-18T19:58:00.828Z,57.80
2018-08-18T20:01:07.338Z,58.00
2018-08-18T20:04:14.712Z,59.10
2018-08-18T20:07:20.349Z,58.80
2018-08-18T20:10:26.130Z,59.40
2018-08-18T20:13:32.718Z,59.50
2018-08-18T20:16:38.078Z,58.90
2018-08-18T20:19:43.557Z,60.30
2018-08-18T20:22:49.002Z,59.30
2018-08-18T20:25:55.138Z,60.50
2018-08-18T20:29:00.858Z,60.60
2018-08-18T20:32:06.309Z,61.00
2018-08-18T20:35:11.762Z,62.20
2018-08-18T20:38:17.131Z,62.10
2018-08-18T20:41:22.533Z,63.10
2018-08-18T20:44:29.753Z,62.70
2018-08-18T20:47:35.141Z,62.50
2018-08-18T20:50:40.591Z,63.20
2018-08-18T20:53:46.083Z,63.30
2018-08-18T20:56:51.694Z,63.80
2018-08-18T20:59:57.169Z,64.30
2018-08-18T21:03:02.623Z,64.20
2018-08-18T21:06:08.018Z,64.90
2018-08-18T21:09:28.526Z,65.00
2018-08-18T21:12:38.990Z,64.80
2018-08-18T21:15:44.669Z,65.90
2018-08-18T21:18:50.258Z,66.40
2018-08-18T21:21:57.052Z,66.20
2018-08-18T21:25:02.469Z,66.60
2018-08-18T21:28:09.894Z,66.60
2018-08-18T21:31:19.346Z,66.80
2018-08-18T21:34:24.722Z,67.20
2018-08-18T21:37:30.069Z,67.00
2018-08-18T21:40:36.449Z,66.80
2018-08-18T21:43:41.902Z,67.80
2018-08-18T21:46:47.590Z,67.10
2018-08-18T21:49:53.105Z,67.20
2018-08-18T21:52:58.482Z,67.10
2018-08-18T21:56:03.841Z,67.10
2018-08-18T21:59:11.600Z,67.30
2018-08-18T22:02:37.422Z,67.60
2018-08-18T22:05:43.161Z,67.90
2018-08-18T22:08:48.536Z,68.00
2018-08-18T22:11:53.994Z,68.30
2018-08-18T22:15:00.398Z,68.50
2018-08-18T22:18:07.935Z,68.80
2018-08-18T22:21:17.161Z,69.40
2018-08-18T22:24:22.754Z,69.80
2018-08-18T22:27:28.125Z,69.80
2018-08-18T22:30:33.557Z,70.10
2018-08-18T22:33:41.566Z,70.20
2018-08-18T22:36:46.922Z,70.30
2018-08-18T22:39:52.457Z,70.50
2018-08-18T22:42:57.818Z,70.70
2018-08-18T22:46:03.857Z,71.60
2018-08-18T22:49:09.327Z,71.50
2018-08-18T22:52:14.736Z,71.40
2018-08-18T22:55:20.310Z,71.50
2018-08-18T22:58:25.654Z,72.00
2018-08-18T23:01:31.298Z,72.00
2018-08-18T23:04:38.193Z,71.80
2018-08-18T23:07:43.531Z,71.90
2018-08-18T23:10:49.062Z,72.10
2018-08-18T23:13:54.397Z,72.70
2018-08-18T23:16:59.986Z,72.10
2018-08-18T23:20:05.869Z,72.40
2018-08-18T23:23:11.213Z,72.60
2018-08-18T23:26:16.578Z,72.70
2018-08-18T23:29:22.605Z,73.00
2018-08-18T23:32:27.938Z,73.10
2018-08-18T23:35:33.329Z,73.20
2018-08-18T23:38:44.482Z,73.40
2018-08-18T23:41:57.777Z,73.50
2018-08-18T23:45:03.142Z,73.50
2018-08-18T23:48:14.126Z,73.70
2018-08-18T23:51:26.574Z,73.80
2018-08-18T23:54:32.650Z,73.90
2018-08-18T23:57:38.018Z,74.40
