createdAt,value
2019-01-02T00:00:44.357Z,91.00
2019-01-02T00:01:44.337Z,90.91
2019-01-02T00:02:44.327Z,91.19
2019-01-02T00:03:44.311Z,90.63
2019-01-02T00:04:44.306Z,90.44
2019-01-02T00:05:44.278Z,90.15
2019-01-02T00:06:44.266Z,90.34
2019-01-02T00:07:44.324Z,90.72
2019-01-02T00:08:44.219Z,89.58
2019-01-02T00:09:44.210Z,89.01
2019-01-02T00:10:44.189Z,89.20
2019-01-02T00:11:44.173Z,88.73
2019-01-02T00:12:44.155Z,89.39
2019-01-02T00:13:44.134Z,88.64
2019-01-02T00:14:44.119Z,89.11
2019-01-02T00:15:44.100Z,89.01
2019-01-02T00:16:44.084Z,89.39
2019-01-02T00:17:44.074Z,89.11
2019-01-02T00:18:44.064Z,89.49
2019-01-02T00:19:44.035Z,89.68
2019-01-02T00:20:44.017Z,90.34
2019-01-02T00:21:44.015Z,90.25
2019-01-02T00:22:43.980Z,90.25
2019-01-02T00:23:43.967Z,90.81
2019-01-02T00:24:43.943Z,91.00
2019-01-02T00:25:43.931Z,90.63
2019-01-02T00:26:43.943Z,91.29
2019-01-02T00:27:43.902Z,91.48
2019-01-02T00:28:43.880Z,91.10
2019-01-02T00:29:43.864Z,91.57
2019-01-02T00:30:43.848Z,91.48
2019-01-02T00:31:43.836Z,91.10
2019-01-02T00:32:43.810Z,91.10
2019-01-02T00:33:43.793Z,90.81
2019-01-02T00:34:43.774Z,90.91
2019-01-02T00:35:43.763Z,90.81
2019-01-02T00:36:43.749Z,91.00
2019-01-02T00:37:43.721Z,91.38
2019-01-02T00:38:43.720Z,90.44
2019-01-02T00:39:43.704Z,90.63
2019-01-02T00:40:43.672Z,90.63
2019-01-02T00:41:43.659Z,91.10
2019-01-02T00:42:43.641Z,91.10
2019-01-02T00:43:43.638Z,90.72
2019-01-02T00:44:43.608Z,90.91
2019-01-02T00:45:43.596Z,90.72
2019-01-02T00:46:43.575Z,91.10
2019-01-02T00:47:43.556Z,91.29
2019-01-02T00:48:43.542Z,91.67
2019-01-02T00:49:43.528Z,92.52
2019-01-02T00:50:43.511Z,92.24
2019-01-02T00:51:43.496Z,92.80
2019-01-02T00:52:43.467Z,92.61
2019-01-02T00:53:43.453Z,92.71
2019-01-02T00:54:43.445Z,93.18
2019-01-02T00:55:43.425Z,93.84
2019-01-02T00:56:43.423Z,93.27
2019-01-02T00:57:43.387Z,92.99
2019-01-02T00:58:43.372Z,93.37
2019-01-02T00:59:43.352Z,93.18
2019-01-02T01:00:43.332Z,93.18
2019-01-02T01:01:43.321Z,93.18
2019-01-02T01:02:43.312Z,92.99
2019-01-02T01:03:43.300Z,92.90
2019-01-02T01:04:43.290Z,92.71
2019-01-02T01:05:43.255Z,92.80
2019-01-02T01:06:43.235Z,92.80
2019-01-02T01:07:43.217Z,92.43
2019-01-02T01:08:43.199Z,92.33
2019-01-02T01:09:43.181Z,92.52
2019-01-02T01:10:43.164Z,92.14
2019-01-02T01:11:43.151Z,92.14
2019-01-02T01:12:43.131Z,92.43
2019-01-02T01:13:43.116Z,92.52
2019-01-02T01:14:43.100Z,92.71
2019-01-02T01:15:43.082Z,93.18
2019-01-02T01:16:43.061Z,93.27
2019-01-02T01:17:43.052Z,93.27
2019-01-02T01:18:43.029Z,93.65
2019-01-02T01:19:43.013Z,93.84
2019-01-02T01:20:42.999Z,93.65
2019-01-02T01:21:42.975Z,93.65
2019-01-02T01:22:42.962Z,93.37
2019-01-02T01:23:42.935Z,93.56
2019-01-02T01:24:42.929Z,93.37
2019-01-02T01:25:42.905Z,93.84
2019-01-02T01:26:42.891Z,94.51
2019-01-02T01:27:42.876Z,94.23
2019-01-02T01:28:42.861Z,94.46
2019-01-02T01:29:42.846Z,94.65
2019-01-02T01:30:42.826Z,94.74
2019-01-02T01:31:42.804Z,94.60
2019-01-02T01:32:42.790Z,95.50
2019-01-02T01:33:42.771Z,94.93
2019-01-02T01:34:42.753Z,95.03
2019-01-02T01:35:42.736Z,95.69
2019-01-02T01:36:42.726Z,95.59
2019-01-02T01:37:42.696Z,95.40
2019-01-02T01:38:42.685Z,94.74
2019-01-02T01:39:42.684Z,95.07
2019-01-02T01:40:42.657Z,95.07
2019-01-02T01:41:42.678Z,95.17
2019-01-02T01:42:42.616Z,95.21
2019-01-02T01:43:42.621Z,94.84
2019-01-02T01:44:42.593Z,95.21
2019-01-02T01:45:42.568Z,95.50
2019-01-02T01:46:42.546Z,95.59
2019-01-02T01:47:42.533Z,95.69
2019-01-02T01:48:42.515Z,95.31
2019-01-02T01:49:42.497Z,94.93
2019-01-02T01:50:42.483Z,95.12
2019-01-02T01:51:42.467Z,95.12
2019-01-02T01:52:42.451Z,94.93
2019-01-02T01:53:42.433Z,95.50
2019-01-02T01:54:42.418Z,95.40
2019-01-02T01:55:42.394Z,95.50
2019-01-02T01:56:42.379Z,95.69
2019-01-02T01:57:42.362Z,95.78
2019-01-02T01:58:42.344Z,95.78
2019-01-02T01:59:42.328Z,96.54
2019-01-02T02:00:42.313Z,96.64
2019-01-02T02:01:42.294Z,96.83
2019-01-02T02:02:42.273Z,96.35
2019-01-02T02:03:42.255Z,96.83
2019-01-02T02:04:42.245Z,96.54
2019-01-02T02:05:42.224Z,96.26
2019-01-02T02:06:42.205Z,96.54
2019-01-02T02:07:42.195Z,96.54
2019-01-02T02:08:42.171Z,97.11
2019-01-02T02:09:42.147Z,96.83
2019-01-02T02:10:42.138Z,96.83
2019-01-02T02:11:42.118Z,97.20
2019-01-02T02:12:42.102Z,97.02
2019-01-02T02:13:42.090Z,97.02
2019-01-02T02:14:42.080Z,96.83
2019-01-02T02:15:42.058Z,97.02
2019-01-02T02:16:42.028Z,96.92
2019-01-02T02:17:42.013Z,96.92
2019-01-02T02:18:42.014Z,96.92
2019-01-02T02:19:41.979Z,96.64
2019-01-02T02:20:41.963Z,96.92
2019-01-02T02:21:41.945Z,96.83
2019-01-02T02:22:41.931Z,96.92
2019-01-02T02:23:41.913Z,97.20
2019-01-02T02:24:41.897Z,97.02
2019-01-02T02:25:41.879Z,96.26
2019-01-02T02:26:41.876Z,96.45
2019-01-02T02:27:41.852Z,96.64
2019-01-02T02:28:41.828Z,97.02
2019-01-02T02:29:41.806Z,97.20
2019-01-02T02:30:41.791Z,96.92
2019-01-02T02:31:41.791Z,97.30
2019-01-02T02:32:41.771Z,97.87
2019-01-02T02:33:41.748Z,97.68
2019-01-02T02:34:41.720Z,97.96
2019-01-02T02:35:41.712Z,98.06
2019-01-02T02:36:41.690Z,98.34
2019-01-02T02:37:41.670Z,98.44
2019-01-02T02:38:41.655Z,97.87
2019-01-02T02:39:41.633Z,97.68
2019-01-02T02:40:41.613Z,98.44
2019-01-02T02:41:41.602Z,98.53
2019-01-02T02:42:41.579Z,98.63
2019-01-02T02:43:41.568Z,98.72
2019-01-02T02:44:41.552Z,98.44
2019-01-02T02:45:41.529Z,98.77
2019-01-02T02:46:41.508Z,98.63
2019-01-02T02:47:41.503Z,99.10
2019-01-02T02:48:41.476Z,99.33
2019-01-02T02:49:41.456Z,99.24
2019-01-02T02:50:41.438Z,99.33
2019-01-02T02:51:41.424Z,99.43
2019-01-02T02:52:41.419Z,99.80
2019-01-02T02:53:41.381Z,99.80
2019-01-02T02:54:41.367Z,99.62
2019-01-02T02:55:41.349Z,99.38
2019-01-02T02:56:41.337Z,99.43
2019-01-02T02:57:41.307Z,99.43
2019-01-02T02:58:41.299Z,99.38
2019-01-02T02:59:41.282Z,99.52
2019-01-02T03:00:41.263Z,98.77
2019-01-02T03:01:41.244Z,98.39
2019-01-02T03:02:41.224Z,98.96
2019-01-02T03:03:41.213Z,99.52
2019-01-02T03:04:41.184Z,99.43
2019-01-02T03:05:41.175Z,99.52
2019-01-02T03:06:41.157Z,99.71
2019-01-02T03:07:41.137Z,99.05
2019-01-02T03:08:41.134Z,98.48
2019-01-02T03:09:41.103Z,98.58
2019-01-02T03:10:41.087Z,98.96
2019-01-02T03:11:41.077Z,98.29
2019-01-02T03:12:41.053Z,96.78
2019-01-02T03:13:41.035Z,96.59
2019-01-02T03:14:41.012Z,95.64
2019-01-02T03:15:40.996Z,95.17
2019-01-02T03:16:40.974Z,95.36
2019-01-02T03:17:40.956Z,95.50
2019-01-02T03:18:41.001Z,96.02
2019-01-02T03:19:40.924Z,95.93
2019-01-02T03:20:40.904Z,95.26
2019-01-02T03:21:40.890Z,94.79
2019-01-02T03:22:40.867Z,94.42
2019-01-02T03:23:40.853Z,94.32
2019-01-02T03:24:40.837Z,94.70
2019-01-02T03:25:40.819Z,94.65
2019-01-02T03:26:40.814Z,94.65
2019-01-02T03:27:40.792Z,95.31
2019-01-02T03:28:40.758Z,94.84
2019-01-02T03:29:40.754Z,95.12
2019-01-02T03:30:40.731Z,95.40
2019-01-02T03:31:40.710Z,95.40
2019-01-02T03:32:40.685Z,95.50
2019-01-02T03:33:40.675Z,95.69
2019-01-02T03:34:40.661Z,96.31
2019-01-02T03:35:40.640Z,96.59
2019-01-02T03:36:40.617Z,97.06
2019-01-02T03:37:40.599Z,96.64
2019-01-02T03:38:40.589Z,96.97
2019-01-02T03:39:40.570Z,97.53
2019-01-02T03:40:40.555Z,98.01
2019-01-02T03:41:40.533Z,98.01
2019-01-02T03:42:40.508Z,99.05
2019-01-02T03:43:40.492Z,98.58
2019-01-02T03:44:40.473Z,98.96
2019-01-02T03:45:40.475Z,98.67
2019-01-02T03:46:40.438Z,99.05
2019-01-02T03:47:40.421Z,99.43
2019-01-02T03:48:40.401Z,99.99
2019-01-02T03:49:40.406Z,99.99
2019-01-02T03:50:40.366Z,99.99
2019-01-02T03:51:40.350Z,99.99
2019-01-02T03:52:40.332Z,99.99
2019-01-02T03:53:40.316Z,99.99
2019-01-02T03:54:40.293Z,99.99
2019-01-02T03:55:40.325Z,99.99
2019-01-02T03:56:40.259Z,99.99
2019-01-02T03:57:40.259Z,99.99
2019-01-02T03:58:40.232Z,99.99
2019-01-02T03:59:40.218Z,99.99
2019-01-02T04:00:40.186Z,99.99
2019-01-02T04:01:40.169Z,99.99
2019-01-02T04:02:40.155Z,99.99
2019-01-02T04:03:40.135Z,99.99
2019-01-02T04:04:40.111Z,99.99
2019-01-02T04:05:40.099Z,99.99
2019-01-02T04:06:40.079Z,99.99
2019-01-02T04:07:40.057Z,99.99
2019-01-02T04:08:40.041Z,99.99
2019-01-02T04:09:40.023Z,99.99
2019-01-02T04:10:40.006Z,99.99
2019-01-02T04:11:39.982Z,99.52
2019-01-02T04:12:39.968Z,99.43
2019-01-02T04:13:39.951Z,99.05
2019-01-02T04:14:39.934Z,98.29
2019-01-02T04:15:39.906Z,97.72
2019-01-02T04:16:39.896Z,97.34
2019-01-02T04:17:39.880Z,97.91
2019-01-02T04:18:39.857Z,97.72
2019-01-02T04:19:39.837Z,97.34
2019-01-02T04:20:39.817Z,97.16
2019-01-02T04:21:39.803Z,97.53
2019-01-02T04:22:39.786Z,97.44
2019-01-02T04:23:39.763Z,96.88
2019-01-02T04:24:39.744Z,97.44
2019-01-02T04:25:39.729Z,96.88
2019-01-02T04:26:39.720Z,96.26
2019-01-02T04:27:39.686Z,95.97
2019-01-02T04:28:39.676Z,96.07
2019-01-02T04:29:39.658Z,96.45
2019-01-02T04:30:39.655Z,96.07
2019-01-02T04:31:39.615Z,96.07
2019-01-02T04:32:39.607Z,95.21
2019-01-02T04:33:39.581Z,95.12
2019-01-02T04:34:39.570Z,94.56
2019-01-02T04:35:39.542Z,95.12
2019-01-02T04:36:39.532Z,95.31
2019-01-02T04:37:39.508Z,94.93
2019-01-02T04:38:39.490Z,94.74
2019-01-02T04:39:39.468Z,94.46
2019-01-02T04:40:39.452Z,94.27
2019-01-02T04:41:39.430Z,94.27
2019-01-02T04:42:39.420Z,94.56
2019-01-02T04:43:39.395Z,94.56
2019-01-02T04:44:39.376Z,94.65
2019-01-02T04:45:39.355Z,94.46
2019-01-02T04:46:39.341Z,94.46
2019-01-02T04:47:39.325Z,94.37
2019-01-02T04:48:39.305Z,94.56
2019-01-02T04:49:39.283Z,94.46
2019-01-02T04:50:39.264Z,93.51
2019-01-02T04:51:39.264Z,93.42
2019-01-02T04:52:39.241Z,93.32
2019-01-02T04:53:39.209Z,93.70
2019-01-02T04:54:39.202Z,93.51
2019-01-02T04:55:39.188Z,93.51
2019-01-02T04:56:39.153Z,93.32
2019-01-02T04:57:39.140Z,92.29
2019-01-02T04:58:39.113Z,92.57
2019-01-02T04:59:39.103Z,90.96
2019-01-02T05:00:39.077Z,90.49
2019-01-02T05:01:39.064Z,90.39
2019-01-02T05:02:39.040Z,91.15
2019-01-02T05:03:39.022Z,92.85
2019-01-02T05:04:39.008Z,93.51
2019-01-02T05:05:38.984Z,94.27
2019-01-02T05:06:38.968Z,94.46
2019-01-02T05:07:38.963Z,94.27
2019-01-02T05:08:38.924Z,94.08
2019-01-02T05:09:38.902Z,92.66
2019-01-02T05:10:38.887Z,91.72
2019-01-02T05:11:38.870Z,92.19
2019-01-02T05:12:38.853Z,92.10
2019-01-02T05:13:38.835Z,92.10
2019-01-02T05:14:38.815Z,92.94
2019-01-02T05:15:38.808Z,92.10
2019-01-02T05:16:38.778Z,92.19
2019-01-02T05:17:38.758Z,92.57
2019-01-02T05:18:38.736Z,92.47
2019-01-02T05:19:38.722Z,93.04
2019-01-02T05:20:38.707Z,92.94
2019-01-02T05:21:38.684Z,92.47
2019-01-02T05:22:38.659Z,92.19
2019-01-02T05:23:38.639Z,92.38
2019-01-02T05:24:38.623Z,92.57
2019-01-02T05:25:38.607Z,91.81
2019-01-02T05:26:38.586Z,92.38
2019-01-02T05:27:38.569Z,91.91
2019-01-02T05:28:38.547Z,91.15
2019-01-02T05:29:38.529Z,90.68
2019-01-02T05:30:38.510Z,90.68
2019-01-02T05:31:38.500Z,90.39
2019-01-02T05:32:38.464Z,90.39
2019-01-02T05:33:38.459Z,90.20
2019-01-02T05:34:38.439Z,90.39
2019-01-02T05:35:38.413Z,89.73
2019-01-02T05:36:38.392Z,89.64
2019-01-02T05:37:38.424Z,90.30
2019-01-02T05:38:38.363Z,90.30
2019-01-02T05:39:38.343Z,90.39
2019-01-02T05:40:38.321Z,89.54
2019-01-02T05:41:38.297Z,88.98
2019-01-02T05:42:38.280Z,88.41
2019-01-02T05:43:38.266Z,88.12
2019-01-02T05:44:38.242Z,88.41
2019-01-02T05:45:38.239Z,88.12
2019-01-02T05:46:38.206Z,88.60
2019-01-02T05:47:38.190Z,88.31
2019-01-02T05:48:38.168Z,87.65
2019-01-02T05:49:38.149Z,87.55
2019-01-02T05:50:38.133Z,88.41
2019-01-02T05:51:38.113Z,88.12
2019-01-02T05:52:38.094Z,87.74
2019-01-02T05:53:38.073Z,87.84
2019-01-02T05:54:38.055Z,87.65
2019-01-02T05:55:38.034Z,87.55
2019-01-02T05:56:38.018Z,87.08
2019-01-02T05:57:38.000Z,87.74
2019-01-02T05:58:37.980Z,87.93
2019-01-02T05:59:37.960Z,88.79
2019-01-02T06:00:39.884Z,89.17
2019-01-02T06:01:37.922Z,89.64
2019-01-02T06:02:37.901Z,89.73
2019-01-02T06:03:37.885Z,90.39
2019-01-02T06:04:37.863Z,90.86
2019-01-02T06:05:37.848Z,91.34
2019-01-02T06:06:37.830Z,91.53
2019-01-02T06:07:37.810Z,91.15
2019-01-02T06:08:37.786Z,91.05
2019-01-02T06:09:37.768Z,90.68
2019-01-02T06:10:37.749Z,91.53
2019-01-02T06:11:37.731Z,92.29
2019-01-02T06:12:37.711Z,92.66
2019-01-02T06:13:37.708Z,92.57
2019-01-02T06:14:37.675Z,92.33
2019-01-02T06:15:37.660Z,91.96
2019-01-02T06:16:37.633Z,92.19
2019-01-02T06:17:37.615Z,91.24
2019-01-02T06:18:37.602Z,90.86
2019-01-02T06:19:37.584Z,90.39
2019-01-02T06:20:37.558Z,89.54
2019-01-02T06:21:37.533Z,89.17
2019-01-02T06:22:37.522Z,89.36
2019-01-02T06:23:37.506Z,89.45
2019-01-02T06:24:37.489Z,89.17
2019-01-02T06:25:37.467Z,89.45
2019-01-02T06:26:37.443Z,90.01
2019-01-02T06:27:37.420Z,90.11
2019-01-02T06:28:37.400Z,88.31
2019-01-02T06:29:37.388Z,87.89
2019-01-02T06:30:37.372Z,88.74
2019-01-02T06:31:37.355Z,90.25
2019-01-02T06:32:37.326Z,91.20
2019-01-02T06:33:37.312Z,90.63
2019-01-02T06:34:37.295Z,90.44
2019-01-02T06:35:37.279Z,89.87
2019-01-02T06:36:37.250Z,87.32
2019-01-02T06:37:37.234Z,85.62
2019-01-02T06:38:37.218Z,86.00
2019-01-02T06:39:37.200Z,86.00
2019-01-02T06:40:37.174Z,86.38
2019-01-02T06:41:37.155Z,85.91
2019-01-02T06:42:37.137Z,86.19
2019-01-02T06:43:37.119Z,86.57
2019-01-02T06:44:37.113Z,86.38
2019-01-02T06:45:37.081Z,86.66
2019-01-02T06:46:37.070Z,86.19
2019-01-02T06:47:37.043Z,85.72
2019-01-02T06:48:37.028Z,84.96
2019-01-02T06:49:37.007Z,84.86
2019-01-02T06:50:36.985Z,85.15
2019-01-02T06:51:36.960Z,85.15
2019-01-02T06:52:36.954Z,84.39
2019-01-02T06:53:36.920Z,84.39
2019-01-02T06:54:36.908Z,84.20
2019-01-02T06:55:36.882Z,84.77
2019-01-02T06:56:36.864Z,84.20
2019-01-02T06:57:36.844Z,83.54
2019-01-02T06:58:36.825Z,82.69
2019-01-02T06:59:36.811Z,81.84
2019-01-02T07:00:36.789Z,80.43
2019-01-02T07:01:36.769Z,79.38
2019-01-02T07:02:36.747Z,78.91
2019-01-02T07:03:36.731Z,78.06
2019-01-02T07:04:36.711Z,78.63
2019-01-02T07:05:36.689Z,78.72
2019-01-02T07:06:36.668Z,78.63
2019-01-02T07:07:36.644Z,78.53
2019-01-02T07:08:36.632Z,78.16
2019-01-02T07:09:36.612Z,77.97
2019-01-02T07:10:36.596Z,77.50
2019-01-02T07:11:36.582Z,77.78
2019-01-02T07:12:36.558Z,78.25
2019-01-02T07:13:36.533Z,78.25
2019-01-02T07:14:36.515Z,78.25
2019-01-02T07:15:36.507Z,78.44
2019-01-02T07:16:36.483Z,79.38
2019-01-02T07:17:36.459Z,80.62
2019-01-02T07:18:36.437Z,81.56
2019-01-02T07:19:36.467Z,82.41
2019-01-02T07:20:36.401Z,83.36
2019-01-02T07:21:36.386Z,83.54
2019-01-02T07:22:36.360Z,84.68
2019-01-02T07:23:36.336Z,85.81
2019-01-02T07:24:36.324Z,85.91
2019-01-02T07:25:36.298Z,87.13
2019-01-02T07:26:36.278Z,87.70
2019-01-02T07:27:36.264Z,88.36
2019-01-02T07:28:36.242Z,88.65
2019-01-02T07:29:36.232Z,88.74
2019-01-02T07:30:36.215Z,89.31
2019-01-02T07:31:36.197Z,89.83
2019-01-02T07:32:36.165Z,89.92
2019-01-02T07:33:36.142Z,90.30
2019-01-02T07:34:36.125Z,90.40
2019-01-02T07:35:36.101Z,90.49
2019-01-02T07:36:36.079Z,90.49
2019-01-02T07:37:36.070Z,90.59
2019-01-02T07:38:36.058Z,91.06
2019-01-02T07:39:36.026Z,91.06
2019-01-02T07:40:36.003Z,90.77
2019-01-02T07:41:35.981Z,90.77
2019-01-02T07:42:35.967Z,90.59
2019-01-02T07:43:36.560Z,91.15
2019-01-02T07:44:35.923Z,91.63
2019-01-02T07:45:35.917Z,92.10
2019-01-02T07:46:35.885Z,91.53
2019-01-02T07:47:35.869Z,91.44
2019-01-02T07:48:35.844Z,92.00
2019-01-02T07:49:35.823Z,92.57
2019-01-02T07:50:35.806Z,92.19
2019-01-02T07:51:35.798Z,91.53
2019-01-02T07:52:35.772Z,91.72
2019-01-02T07:53:35.745Z,90.87
2019-01-02T07:54:35.720Z,90.68
2019-01-02T07:55:35.704Z,90.87
2019-01-02T07:56:35.684Z,90.68
2019-01-02T07:57:35.668Z,91.44
2019-01-02T07:58:35.646Z,93.04
2019-01-02T07:59:35.620Z,92.38
2019-01-02T08:00:35.610Z,92.00
2019-01-02T08:01:35.591Z,91.44
2019-01-02T08:02:35.559Z,91.82
2019-01-02T08:03:35.543Z,92.19
2019-01-02T08:04:35.535Z,92.29
2019-01-02T08:05:35.521Z,91.53
2019-01-02T08:06:35.484Z,90.59
2019-01-02T08:07:35.467Z,90.68
2019-01-02T08:08:35.443Z,91.44
2019-01-02T08:09:35.472Z,91.53
2019-01-02T08:10:35.407Z,91.53
2019-01-02T08:11:35.396Z,90.96
2019-01-02T08:12:35.368Z,90.77
2019-01-02T08:13:35.347Z,91.15
2019-01-02T08:14:35.323Z,92.00
2019-01-02T08:15:35.315Z,92.19
2019-01-02T08:16:35.288Z,92.19
2019-01-02T08:17:35.264Z,93.04
2019-01-02T08:18:35.250Z,93.70
2019-01-02T08:19:35.232Z,93.23
2019-01-02T08:20:35.203Z,92.85
2019-01-02T08:21:35.186Z,92.47
2019-01-02T08:22:35.176Z,93.13
2019-01-02T08:23:35.152Z,93.04
2019-01-02T08:24:35.126Z,92.57
2019-01-02T08:25:35.111Z,92.38
2019-01-02T08:26:35.102Z,93.23
2019-01-02T08:27:35.070Z,93.23
2019-01-02T08:28:35.050Z,93.04
2019-01-02T08:29:35.029Z,92.94
2019-01-02T08:30:35.015Z,92.47
2019-01-02T08:31:34.995Z,92.38
2019-01-02T08:32:34.971Z,91.72
2019-01-02T08:33:34.952Z,91.06
2019-01-02T08:34:34.933Z,97.25
2019-01-02T08:35:34.958Z,99.99
2019-01-02T08:36:34.891Z,99.99
2019-01-02T08:37:34.872Z,99.99
2019-01-02T08:38:34.856Z,99.42
2019-01-02T08:39:34.844Z,96.87
2019-01-02T08:40:34.811Z,94.98
2019-01-02T08:41:34.795Z,92.38
2019-01-02T08:42:34.775Z,91.53
2019-01-02T08:43:34.771Z,90.68
2019-01-02T08:44:34.736Z,90.77
2019-01-02T08:45:34.716Z,90.30
2019-01-02T08:46:34.692Z,88.79
2019-01-02T08:47:34.700Z,87.65
2019-01-02T08:48:34.654Z,87.74
2019-01-02T08:49:34.650Z,87.08
2019-01-02T08:50:34.615Z,87.93
2019-01-02T08:51:34.596Z,87.84
2019-01-02T08:52:34.581Z,88.12
2019-01-02T08:53:34.549Z,86.42
2019-01-02T08:54:34.541Z,84.63
2019-01-02T08:55:34.517Z,86.04
2019-01-02T08:56:34.494Z,84.77
2019-01-02T08:57:34.478Z,84.49
2019-01-02T08:58:34.458Z,85.43
2019-01-02T08:59:34.438Z,85.62
2019-01-02T09:00:34.414Z,85.15
2019-01-02T09:01:34.399Z,86.19
2019-01-02T09:02:34.380Z,86.00
2019-01-02T09:03:34.367Z,86.38
2019-01-02T09:04:34.428Z,86.66
2019-01-02T09:05:34.324Z,85.62
2019-01-02T09:06:34.301Z,85.01
2019-01-02T09:07:34.282Z,84.73
2019-01-02T09:08:34.261Z,84.92
2019-01-02T09:09:34.243Z,85.01
2019-01-02T09:10:34.223Z,84.54
2019-01-02T09:11:34.202Z,83.59
2019-01-02T09:12:34.183Z,83.88
2019-01-02T09:13:34.164Z,83.31
2019-01-02T09:14:34.146Z,83.88
2019-01-02T09:15:34.130Z,84.07
2019-01-02T09:16:34.106Z,83.12
2019-01-02T09:17:34.084Z,83.03
2019-01-02T09:18:34.063Z,82.56
2019-01-02T09:19:34.044Z,82.56
2019-01-02T09:20:34.033Z,82.75
2019-01-02T09:21:34.011Z,82.09
2019-01-02T09:22:33.996Z,81.23
2019-01-02T09:23:33.965Z,80.29
2019-01-02T09:24:33.957Z,80.57
2019-01-02T09:25:33.929Z,79.72
2019-01-02T09:26:33.909Z,79.72
2019-01-02T09:27:33.891Z,80.10
2019-01-02T09:28:33.864Z,79.82
2019-01-02T09:29:33.846Z,79.72
2019-01-02T09:30:33.823Z,79.72
2019-01-02T09:31:33.806Z,79.72
2019-01-02T09:32:33.788Z,79.72
2019-01-02T09:33:33.765Z,79.82
2019-01-02T09:34:33.746Z,80.66
2019-01-02T09:35:33.726Z,79.53
2019-01-02T09:36:33.705Z,79.06
2019-01-02T09:37:33.690Z,79.16
2019-01-02T09:38:33.671Z,84.58
2019-01-02T09:39:33.648Z,99.99
2019-01-02T09:40:33.644Z,99.99
2019-01-02T09:41:33.605Z,99.99
2019-01-02T09:42:33.591Z,90.25
2019-01-02T09:43:33.574Z,80.07
2019-01-02T09:44:33.548Z,72.03
2019-01-02T09:45:33.526Z,69.19
2019-01-02T09:46:33.550Z,68.21
2019-01-02T09:47:33.497Z,67.74
2019-01-02T09:48:33.464Z,67.60
2019-01-02T09:49:33.472Z,68.17
2019-01-02T09:50:33.429Z,69.02
2019-01-02T09:51:33.409Z,70.40
2019-01-02T09:52:33.394Z,71.26
2019-01-02T09:53:33.365Z,71.83
2019-01-02T09:54:33.362Z,71.83
2019-01-02T09:55:33.332Z,72.20
2019-01-02T09:56:33.312Z,73.14
2019-01-02T09:57:33.292Z,72.86
2019-01-02T09:58:33.278Z,73.81
2019-01-02T09:59:33.251Z,74.09
2019-01-02T10:00:33.238Z,74.38
2019-01-02T10:01:33.218Z,74.85
2019-01-02T10:02:33.195Z,75.13
2019-01-02T10:03:33.177Z,74.57
2019-01-02T10:04:33.190Z,74.19
2019-01-02T10:05:33.143Z,74.00
2019-01-02T10:06:33.117Z,74.62
2019-01-02T10:07:33.098Z,74.66
2019-01-02T10:08:33.142Z,75.57
2019-01-02T10:09:33.060Z,76.61
2019-01-02T10:10:33.050Z,76.89
2019-01-02T10:11:33.022Z,77.26
2019-01-02T10:12:33.002Z,77.36
2019-01-02T10:13:32.982Z,78.21
2019-01-02T10:14:32.966Z,79.16
2019-01-02T10:15:32.954Z,79.82
2019-01-02T10:16:32.921Z,79.72
2019-01-02T10:17:32.905Z,79.25
2019-01-02T10:18:32.889Z,80.38
2019-01-02T10:19:32.863Z,81.42
2019-01-02T10:20:32.845Z,81.42
2019-01-02T10:21:32.828Z,81.33
2019-01-02T10:22:32.806Z,81.42
2019-01-02T10:23:32.785Z,81.42
2019-01-02T10:24:32.766Z,81.61
2019-01-02T10:25:32.745Z,81.90
2019-01-02T10:26:32.731Z,81.23
2019-01-02T10:27:32.709Z,81.52
2019-01-02T10:28:32.683Z,81.52
2019-01-02T10:29:32.666Z,81.71
2019-01-02T10:30:32.655Z,81.33
2019-01-02T10:31:32.631Z,81.80
2019-01-02T10:32:32.657Z,82.84
2019-01-02T10:33:32.594Z,83.03
2019-01-02T10:34:32.564Z,83.12
2019-01-02T10:35:32.555Z,82.84
2019-01-02T10:36:32.529Z,82.65
2019-01-02T10:37:32.510Z,82.84
2019-01-02T10:38:32.488Z,82.37
2019-01-02T10:39:32.480Z,83.12
2019-01-02T10:40:32.454Z,82.37
2019-01-02T10:41:32.435Z,82.56
2019-01-02T10:42:32.410Z,82.46
2019-01-02T10:43:32.401Z,82.56
2019-01-02T10:44:32.383Z,82.28
2019-01-02T10:45:32.348Z,83.12
2019-01-02T10:46:32.332Z,82.75
2019-01-02T10:47:33.685Z,83.03
2019-01-02T10:48:32.288Z,83.31
2019-01-02T10:49:32.278Z,84.35
2019-01-02T10:50:32.256Z,84.54
2019-01-02T10:51:32.237Z,84.82
2019-01-02T10:52:32.208Z,84.92
2019-01-02T10:53:32.196Z,84.73
2019-01-02T10:54:32.180Z,85.20
2019-01-02T10:55:32.148Z,84.45
2019-01-02T10:56:32.128Z,84.73
2019-01-02T10:57:32.129Z,84.35
2019-01-02T10:58:36.578Z,84.45
2019-01-02T10:59:32.070Z,84.35
2019-01-02T11:00:32.055Z,84.07
2019-01-02T11:01:32.029Z,84.07
2019-01-02T11:02:32.017Z,84.16
2019-01-02T11:03:31.999Z,83.97
2019-01-02T11:04:31.972Z,83.40
2019-01-02T11:05:31.952Z,83.22
2019-01-02T11:06:31.932Z,83.59
2019-01-02T11:07:31.925Z,83.59
2019-01-02T11:08:31.886Z,83.97
2019-01-02T11:09:31.870Z,83.97
2019-01-02T11:10:31.850Z,84.26
2019-01-02T11:11:31.834Z,84.26
2019-01-02T11:12:31.814Z,84.26
2019-01-02T11:13:31.799Z,84.73
2019-01-02T11:14:31.779Z,84.16
2019-01-02T11:15:31.754Z,84.45
2019-01-02T11:16:31.736Z,84.35
2019-01-02T11:17:31.713Z,84.35
2019-01-02T11:18:31.700Z,84.45
2019-01-02T11:19:31.672Z,84.07
2019-01-02T11:20:31.652Z,83.97
2019-01-02T11:21:31.634Z,83.22
2019-01-02T11:22:31.619Z,83.22
2019-01-02T11:23:31.593Z,83.22
2019-01-02T11:24:31.578Z,82.93
2019-01-02T11:25:31.550Z,82.46
2019-01-02T11:26:31.534Z,82.18
2019-01-02T11:27:31.517Z,82.56
2019-01-02T11:28:31.490Z,82.84
2019-01-02T11:29:31.473Z,82.65
2019-01-02T11:30:31.453Z,83.22
2019-01-02T11:31:31.437Z,83.12
2019-01-02T11:32:31.413Z,82.84
2019-01-02T11:33:31.395Z,83.12
2019-01-02T11:34:31.375Z,82.75
2019-01-02T11:35:31.357Z,82.84
2019-01-02T11:36:31.337Z,82.93
2019-01-02T11:37:31.312Z,82.56
2019-01-02T11:38:31.291Z,83.03
2019-01-02T11:39:31.275Z,83.03
2019-01-02T11:40:31.246Z,84.45
2019-01-02T11:41:31.232Z,84.73
2019-01-02T11:42:31.208Z,84.82
2019-01-02T11:43:31.191Z,85.39
2019-01-02T11:44:31.179Z,85.68
2019-01-02T11:45:31.148Z,85.77
2019-01-02T11:46:31.133Z,86.15
2019-01-02T11:47:31.113Z,86.71
2019-01-02T11:48:31.092Z,86.43
2019-01-02T11:49:31.080Z,85.96
2019-01-02T11:50:31.054Z,86.43
2019-01-02T11:51:31.037Z,86.80
2019-01-02T11:52:31.013Z,86.33
2019-01-02T11:53:30.992Z,86.43
2019-01-02T11:54:30.978Z,85.96
2019-01-02T11:55:30.952Z,85.96
2019-01-02T11:56:30.934Z,85.96
2019-01-02T11:57:30.917Z,86.71
2019-01-02T11:58:30.897Z,86.62
2019-01-02T11:59:30.873Z,87.28
2019-01-02T12:00:30.853Z,88.04
2019-01-02T12:01:30.835Z,88.98
2019-01-02T12:02:34.215Z,88.98
2019-01-02T12:03:30.790Z,89.07
2019-01-02T12:04:30.768Z,88.51
2019-01-02T12:05:30.756Z,88.89
2019-01-02T12:06:30.735Z,88.51
2019-01-02T12:07:30.714Z,88.04
2019-01-02T12:08:30.688Z,88.23
2019-01-02T12:09:30.669Z,88.79
2019-01-02T12:10:30.657Z,89.73
2019-01-02T12:11:30.632Z,89.88
2019-01-02T12:12:30.611Z,89.31
2019-01-02T12:13:30.601Z,89.69
2019-01-02T12:14:30.573Z,89.69
2019-01-02T12:15:30.551Z,89.40
2019-01-02T12:16:30.533Z,89.22
2019-01-02T12:17:30.520Z,89.03
2019-01-02T12:18:30.490Z,88.93
2019-01-02T12:19:30.472Z,88.56
2019-01-02T12:20:30.453Z,89.07
2019-01-02T12:21:30.430Z,89.07
2019-01-02T12:22:30.409Z,89.07
2019-01-02T12:23:30.393Z,88.89
2019-01-02T12:24:30.368Z,88.89
2019-01-02T12:25:30.351Z,88.79
2019-01-02T12:26:30.329Z,90.45
2019-01-02T12:27:30.309Z,90.73
2019-01-02T12:28:30.289Z,90.87
2019-01-02T12:29:30.263Z,90.77
2019-01-02T12:30:30.248Z,90.77
2019-01-02T12:31:30.223Z,89.97
2019-01-02T12:32:30.208Z,89.92
2019-01-02T12:33:30.185Z,89.73
2019-01-02T12:34:30.162Z,89.83
2019-01-02T12:35:30.151Z,89.83
2019-01-02T12:36:30.125Z,90.30
2019-01-02T12:37:30.129Z,90.77
2019-01-02T12:38:30.089Z,90.30
2019-01-02T12:39:30.069Z,89.73
2019-01-02T12:40:30.040Z,90.16
2019-01-02T12:41:30.019Z,90.45
2019-01-02T12:42:30.004Z,90.73
2019-01-02T12:43:29.978Z,90.92
2019-01-02T12:44:29.958Z,90.77
2019-01-02T12:45:29.944Z,90.87
2019-01-02T12:46:29.917Z,90.59
2019-01-02T12:47:29.942Z,90.87
2019-01-02T12:48:29.881Z,90.73
2019-01-02T12:49:29.862Z,90.64
2019-01-02T12:50:29.839Z,90.21
2019-01-02T12:51:29.818Z,90.26
2019-01-02T12:52:29.802Z,90.30