createdAt,value
2019-03-03T00:01:40.513Z,39.60
2019-03-03T00:04:10.271Z,42.00
2019-03-03T00:06:39.985Z,45.57
2019-03-03T00:09:09.691Z,38.33
2019-03-03T00:11:39.421Z,40.63
2019-03-03T00:14:09.217Z,42.57
2019-03-03T00:16:38.903Z,40.53
2019-03-03T00:19:08.614Z,39.27
2019-03-03T00:21:38.407Z,34.70
2019-03-03T00:24:08.383Z,44.53
2019-03-03T00:26:38.166Z,43.80
2019-03-03T00:29:07.811Z,42.50
2019-03-03T00:31:40.658Z,43.23
2019-03-03T00:34:10.425Z,38.63
2019-03-03T00:36:57.805Z,43.13
2019-03-03T00:39:55.350Z,37.30
2019-03-03T00:42:49.734Z,37.90
2019-03-03T00:45:44.473Z,36.37
2019-03-03T00:48:33.044Z,37.40
2019-03-03T00:51:20.475Z,34.77
2019-03-03T00:54:03.061Z,38.27
2019-03-03T00:56:54.718Z,37.10
2019-03-03T00:59:43.272Z,32.80
2019-03-03T01:02:43.896Z,36.43
2019-03-03T01:05:23.657Z,34.90
2019-03-03T01:08:24.433Z,33.53
2019-03-03T01:11:12.389Z,32.83
2019-03-03T01:14:04.172Z,33.40
2019-03-03T01:16:51.335Z,28.83
2019-03-03T01:19:35.086Z,27.23
2019-03-03T01:22:22.569Z,30.97
2019-03-03T01:24:58.098Z,32.07
2019-03-03T01:27:28.300Z,31.70
2019-03-03T01:29:58.005Z,34.63
2019-03-03T01:32:29.985Z,31.73
2019-03-03T01:34:59.638Z,31.17
2019-03-03T01:37:29.425Z,35.77
2019-03-03T01:39:59.192Z,32.00
2019-03-03T01:42:28.937Z,33.70
2019-03-03T01:44:58.610Z,31.67
2019-03-03T01:47:28.291Z,32.77
2019-03-03T01:49:58.277Z,29.00
2019-03-03T01:52:28.015Z,32.00
2019-03-03T01:54:57.708Z,30.00
2019-03-03T01:57:28.263Z,32.60
2019-03-03T01:59:58.163Z,30.97
2019-03-03T02:02:27.914Z,33.07
2019-03-03T02:04:57.651Z,30.80
2019-03-03T02:07:27.408Z,30.00
2019-03-03T02:09:57.118Z,27.10
2019-03-03T02:12:26.804Z,28.80
2019-03-03T02:14:56.595Z,27.77
2019-03-03T02:17:26.410Z,27.50
2019-03-03T02:19:56.191Z,30.63
2019-03-03T02:22:25.840Z,28.33
2019-03-03T02:24:55.521Z,26.80
2019-03-03T02:27:25.265Z,28.67
2019-03-03T02:29:56.335Z,27.47
2019-03-03T02:32:26.066Z,27.97
2019-03-03T02:34:55.941Z,26.97
2019-03-03T02:37:25.730Z,25.67
2019-03-03T02:39:55.450Z,29.10
2019-03-03T02:42:25.239Z,26.20
2019-03-03T02:44:55.000Z,25.97
2019-03-03T02:47:24.647Z,25.30
2019-03-03T02:49:57.036Z,25.53
2019-03-03T02:52:26.842Z,27.83
2019-03-03T02:54:56.528Z,29.90
2019-03-03T02:57:26.265Z,27.80
2019-03-03T02:59:57.310Z,27.77
2019-03-03T03:02:47.732Z,26.27
2019-03-03T03:05:23.525Z,26.13
2019-03-03T03:07:57.829Z,29.30
2019-03-03T03:10:55.767Z,27.70
2019-03-03T03:13:38.544Z,27.63
2019-03-03T03:16:14.191Z,25.30
2019-03-03T03:19:17.922Z,27.23
2019-03-03T03:22:06.719Z,28.50
2019-03-03T03:24:59.251Z,25.80
2019-03-03T03:27:39.013Z,32.17
2019-03-03T03:30:30.626Z,26.07
2019-03-03T03:33:31.398Z,26.97
2019-03-03T03:36:05.636Z,28.17
2019-03-03T03:38:50.288Z,25.87
2019-03-03T03:41:28.919Z,25.87
2019-03-03T03:44:17.546Z,25.10
2019-03-03T03:47:06.113Z,23.33
2019-03-03T03:49:51.456Z,26.60
2019-03-03T03:52:37.464Z,26.13
2019-03-03T03:55:18.592Z,23.83
2019-03-03T03:58:14.577Z,23.73
2019-03-03T04:00:50.485Z,23.47
2019-03-03T04:03:29.820Z,24.13
2019-03-03T04:06:17.106Z,21.77
2019-03-03T04:09:11.728Z,22.80
2019-03-03T04:12:12.523Z,20.87
2019-03-03T04:14:47.762Z,23.13
2019-03-03T04:17:33.879Z,23.40
2019-03-03T04:20:24.569Z,20.53
2019-03-03T04:23:12.202Z,20.50
2019-03-03T04:26:03.558Z,21.07
2019-03-03T04:28:50.989Z,18.93
2019-03-03T04:31:27.088Z,17.97
2019-03-03T04:34:03.476Z,16.13
2019-03-03T04:36:42.729Z,18.80
2019-03-03T04:39:26.643Z,18.70
2019-03-03T04:42:20.842Z,22.43
2019-03-03T04:45:06.918Z,17.27
2019-03-03T04:48:13.688Z,13.63
2019-03-03T04:51:14.569Z,17.57
2019-03-03T04:54:18.128Z,12.80
2019-03-03T04:57:15.500Z,12.10
2019-03-03T05:00:02.521Z,11.57
2019-03-03T05:02:56.983Z,13.30
2019-03-03T05:05:33.383Z,12.50
2019-03-03T05:08:10.946Z,12.57
2019-03-03T05:11:05.529Z,12.07
2019-03-03T05:13:54.190Z,10.63
2019-03-03T05:16:38.120Z,12.43
2019-03-03T05:19:29.637Z,9.87
2019-03-03T05:21:59.437Z,9.97
2019-03-03T05:24:34.262Z,9.27
2019-03-03T05:27:00.485Z,11.57
2019-03-03T05:29:30.378Z,10.43
2019-03-03T05:32:00.053Z,10.00
2019-03-03T05:34:29.770Z,9.37
2019-03-03T05:36:59.476Z,6.40
2019-03-03T05:39:29.191Z,7.87
2019-03-03T05:41:58.977Z,5.97
2019-03-03T05:44:28.654Z,8.87
2019-03-03T05:46:58.337Z,7.93
2019-03-03T05:49:28.068Z,5.90
2019-03-03T05:51:57.669Z,5.23
2019-03-03T05:54:27.340Z,5.80
2019-03-03T05:56:57.108Z,5.60
2019-03-03T05:59:26.865Z,5.93
2019-03-03T06:01:56.567Z,5.80
2019-03-03T06:04:26.195Z,6.27
2019-03-03T06:06:55.809Z,5.33
2019-03-03T06:09:25.609Z,4.70
2019-03-03T06:11:55.388Z,5.13
2019-03-03T06:14:25.082Z,5.00
2019-03-03T06:16:54.889Z,5.47
2019-03-03T06:19:24.627Z,4.63
2019-03-03T06:21:54.423Z,4.93
2019-03-03T06:24:24.088Z,7.20
2019-03-03T06:26:53.866Z,6.47
2019-03-03T06:29:23.611Z,10.47
2019-03-03T06:31:53.348Z,5.63
2019-03-03T06:34:23.182Z,5.80
2019-03-03T06:36:52.840Z,7.20
2019-03-03T06:39:22.585Z,6.27
2019-03-03T06:41:54.342Z,6.37
2019-03-03T06:44:24.105Z,6.13
2019-03-03T06:46:53.850Z,7.33
2019-03-03T06:49:26.045Z,6.40
2019-03-03T06:51:55.757Z,5.60
2019-03-03T06:54:25.437Z,5.47
2019-03-03T06:56:55.181Z,5.83
2019-03-03T06:59:24.847Z,5.23
2019-03-03T07:01:54.787Z,6.27
2019-03-03T07:04:24.517Z,5.93
2019-03-03T07:06:54.221Z,6.07
2019-03-03T07:09:23.861Z,4.80
2019-03-03T07:11:53.519Z,7.10
2019-03-03T07:14:23.214Z,6.63
2019-03-03T07:16:52.916Z,6.23
2019-03-03T07:19:22.635Z,6.23
2019-03-03T07:21:52.260Z,7.57
2019-03-03T07:24:21.976Z,8.63
2019-03-03T07:26:51.726Z,7.37
2019-03-03T07:29:21.421Z,5.33
2019-03-03T07:31:51.268Z,8.03
2019-03-03T07:34:20.953Z,6.90
2019-03-03T07:36:50.791Z,7.80
2019-03-03T07:39:21.109Z,6.20
2019-03-03T07:41:50.890Z,12.40
2019-03-03T07:44:20.673Z,7.30
2019-03-03T07:46:50.401Z,5.67
2019-03-03T07:49:20.122Z,6.90
2019-03-03T07:51:50.078Z,6.20
2019-03-03T07:54:19.722Z,6.13
2019-03-03T07:56:49.445Z,6.57
2019-03-03T07:59:19.129Z,6.50
2019-03-03T08:01:48.922Z,6.93
2019-03-03T08:04:18.721Z,6.57
2019-03-03T08:06:48.573Z,7.03
2019-03-03T08:09:18.283Z,7.40
2019-03-03T08:11:47.882Z,6.70
2019-03-03T08:14:17.645Z,8.80
2019-03-03T08:16:47.352Z,6.83
2019-03-03T08:19:17.109Z,6.03
2019-03-03T08:21:46.840Z,6.00
2019-03-03T08:24:16.500Z,7.30
2019-03-03T08:26:46.324Z,5.97
2019-03-03T08:29:16.095Z,5.50
2019-03-03T08:31:46.045Z,5.43
2019-03-03T08:34:15.737Z,6.87
2019-03-03T08:36:45.494Z,6.40
2019-03-03T08:39:15.301Z,5.20
2019-03-03T08:41:49.153Z,5.50
2019-03-03T08:44:30.345Z,5.43
2019-03-03T08:47:21.988Z,6.87
2019-03-03T08:50:12.105Z,7.33
2019-03-03T08:52:46.951Z,6.60
2019-03-03T08:55:34.433Z,5.97
2019-03-03T08:58:23.117Z,6.07
2019-03-03T09:00:58.216Z,5.37
2019-03-03T09:03:43.093Z,5.47
2019-03-03T09:06:37.621Z,5.23
2019-03-03T09:09:25.869Z,5.77
2019-03-03T09:12:23.013Z,5.43
2019-03-03T09:15:14.544Z,6.10
2019-03-03T09:18:01.939Z,7.30
2019-03-03T09:20:38.076Z,7.03
2019-03-03T09:23:36.390Z,7.50
2019-03-03T09:26:25.192Z,7.43
2019-03-03T09:29:01.861Z,6.23
2019-03-03T09:31:53.949Z,5.37
2019-03-03T09:34:41.285Z,9.37
2019-03-03T09:37:19.470Z,6.00
2019-03-03T09:40:17.128Z,5.80
2019-03-03T09:43:02.598Z,5.77
2019-03-03T09:45:39.180Z,5.63
2019-03-03T09:48:26.151Z,5.13
2019-03-03T09:51:14.755Z,5.87
2019-03-03T09:54:06.281Z,6.60
2019-03-03T09:57:01.965Z,5.10
2019-03-03T10:00:05.601Z,8.20
2019-03-03T10:02:43.713Z,6.67
2019-03-03T10:05:48.786Z,5.63
2019-03-03T10:08:24.330Z,5.33
2019-03-03T10:11:02.491Z,5.67
2019-03-03T10:13:56.908Z,5.63
2019-03-03T10:16:45.484Z,7.57
2019-03-03T10:19:42.888Z,5.07
2019-03-03T10:22:31.525Z,4.90
2019-03-03T10:25:20.288Z,5.87
2019-03-03T10:28:07.618Z,4.97
2019-03-03T10:30:51.039Z,4.83
2019-03-03T10:33:38.406Z,4.80
2019-03-03T10:36:19.397Z,4.17
2019-03-03T10:39:05.760Z,4.43
2019-03-03T10:42:06.478Z,5.80
2019-03-03T10:45:01.178Z,3.60
2019-03-03T10:47:48.629Z,4.58
2019-03-03T10:50:36.025Z,3.67
2019-03-03T10:53:15.620Z,3.30
2019-03-03T10:56:07.275Z,4.05
2019-03-03T10:58:55.876Z,4.80
2019-03-03T11:01:53.480Z,3.37
2019-03-03T11:04:40.896Z,4.17
2019-03-03T11:07:35.250Z,3.15
2019-03-03T11:10:18.933Z,3.08
2019-03-03T11:13:12.948Z,2.58
2019-03-03T11:16:02.212Z,4.17
2019-03-03T11:18:55.967Z,3.42
2019-03-03T11:21:41.585Z,4.53
2019-03-03T11:24:33.447Z,3.22
2019-03-03T11:27:18.253Z,2.47
2019-03-03T11:30:05.663Z,4.10
2019-03-03T11:32:48.084Z,4.43
2019-03-03T11:35:38.280Z,3.73
2019-03-03T11:38:35.967Z,5.17
2019-03-03T11:41:12.494Z,4.60
2019-03-03T11:44:00.377Z,2.50
2019-03-03T11:46:47.546Z,3.17
2019-03-03T11:49:31.834Z,2.57
2019-03-03T11:52:20.537Z,4.03
2019-03-03T11:55:09.093Z,3.07
2019-03-03T11:57:46.198Z,2.12
2019-03-03T12:00:53.650Z,4.07
2019-03-03T12:03:54.052Z,2.90
2019-03-03T12:06:31.954Z,3.57
2019-03-03T12:09:20.545Z,3.52
2019-03-03T12:12:21.233Z,4.45
2019-03-03T12:15:05.272Z,5.33
2019-03-03T12:17:41.192Z,4.15
2019-03-03T12:20:21.385Z,3.08
2019-03-03T12:23:28.252Z,4.05
2019-03-03T12:26:10.765Z,5.13
2019-03-03T12:28:59.852Z,4.33
2019-03-03T12:31:48.465Z,8.00
2019-03-03T12:34:23.541Z,4.30
2019-03-03T12:37:12.124Z,2.43
2019-03-03T12:39:59.216Z,3.42
2019-03-03T12:42:47.863Z,3.92
2019-03-03T12:45:32.581Z,4.28
2019-03-03T12:48:21.196Z,2.75
2019-03-03T12:51:27.902Z,3.83
2019-03-03T12:54:07.330Z,2.57
2019-03-03T12:56:49.318Z,4.27
2019-03-03T12:59:37.942Z,3.10
2019-03-03T13:02:29.378Z,3.77
2019-03-03T13:05:18.012Z,5.10
2019-03-03T13:08:15.656Z,5.53
2019-03-03T13:11:02.890Z,5.15
2019-03-03T13:13:57.633Z,2.75
2019-03-03T13:16:52.207Z,4.60
2019-03-03T13:19:47.023Z,3.47
2019-03-03T13:22:44.705Z,4.15
2019-03-03T13:25:33.259Z,4.25
2019-03-03T13:28:21.268Z,2.42
2019-03-03T13:31:16.041Z,3.52
2019-03-03T13:33:58.695Z,3.33
2019-03-03T13:36:39.761Z,5.83
2019-03-03T13:39:42.114Z,5.15
2019-03-03T13:42:31.162Z,4.53
2019-03-03T13:45:00.995Z,5.60
2019-03-03T13:47:30.712Z,5.07
2019-03-03T13:50:00.424Z,4.10
2019-03-03T13:52:32.104Z,3.60
2019-03-03T13:55:01.818Z,4.87
2019-03-03T13:57:31.452Z,3.53
2019-03-03T14:00:01.181Z,3.23
2019-03-03T14:02:30.817Z,4.57
2019-03-03T14:05:00.533Z,6.57
2019-03-03T14:07:32.076Z,3.60
2019-03-03T14:10:01.621Z,3.25
2019-03-03T14:12:32.811Z,2.93
2019-03-03T14:15:02.497Z,3.08
2019-03-03T14:17:32.138Z,2.73
2019-03-03T14:20:01.882Z,3.40
2019-03-03T14:22:31.745Z,3.47
2019-03-03T14:25:01.486Z,2.90
2019-03-03T14:27:31.120Z,2.10
2019-03-03T14:30:01.015Z,3.95
2019-03-03T14:32:30.705Z,2.52
2019-03-03T14:35:00.549Z,3.10
2019-03-03T14:37:30.252Z,1.97
2019-03-03T14:40:00.010Z,2.20
2019-03-03T14:42:29.785Z,3.27
2019-03-03T14:44:59.518Z,2.67
2019-03-03T14:47:29.574Z,2.53
2019-03-03T14:49:59.342Z,2.07
2019-03-03T14:52:29.080Z,4.23
2019-03-03T14:54:58.730Z,3.07
2019-03-03T14:57:28.470Z,6.60
2019-03-03T14:59:58.481Z,2.37
2019-03-03T15:02:30.291Z,3.58
2019-03-03T15:05:00.129Z,4.33
2019-03-03T15:07:29.925Z,3.60
2019-03-03T15:10:02.174Z,4.10
2019-03-03T15:12:34.241Z,2.97
2019-03-03T15:15:03.879Z,2.77
2019-03-03T15:17:33.659Z,2.40
2019-03-03T15:20:03.409Z,3.47
2019-03-03T15:22:33.299Z,3.77
2019-03-03T15:25:03.195Z,4.13
2019-03-03T15:27:34.991Z,2.50
2019-03-03T15:30:05.282Z,7.87
2019-03-03T15:32:37.965Z,7.27
2019-03-03T15:35:12.150Z,5.63
2019-03-03T15:37:43.277Z,9.00
2019-03-03T15:40:13.644Z,7.90
2019-03-03T15:42:44.524Z,10.87
2019-03-03T15:45:16.873Z,7.17
2019-03-03T15:47:46.607Z,4.03
2019-03-03T15:50:17.622Z,4.93
2019-03-03T15:52:47.381Z,4.80
2019-03-03T15:55:21.296Z,11.10
2019-03-03T15:57:51.274Z,9.50
2019-03-03T16:00:29.933Z,6.20
2019-03-03T16:03:26.649Z,3.00
2019-03-03T16:05:56.654Z,5.27
2019-03-03T16:08:26.427Z,3.30
2019-03-03T16:11:09.853Z,6.37
2019-03-03T16:14:03.491Z,4.73
2019-03-03T16:16:38.865Z,4.97
2019-03-03T16:19:20.360Z,4.03
2019-03-03T16:21:55.107Z,3.27
2019-03-03T16:24:39.622Z,3.23
2019-03-03T16:27:18.526Z,3.10
2019-03-03T16:29:49.618Z,2.70
2019-03-03T16:32:23.620Z,6.33
2019-03-03T16:34:53.325Z,3.67
2019-03-03T16:37:23.189Z,3.30
2019-03-03T16:39:54.711Z,4.83
2019-03-03T16:42:29.627Z,4.50
2019-03-03T16:44:59.430Z,3.00
2019-03-03T16:47:29.385Z,3.93
2019-03-03T16:49:59.031Z,7.63
2019-03-03T16:52:28.982Z,8.97
2019-03-03T16:55:01.057Z,9.83
2019-03-03T16:57:32.543Z,8.20
2019-03-03T17:00:04.982Z,5.47
2019-03-03T17:02:34.985Z,5.30
2019-03-03T17:05:05.054Z,5.40
2019-03-03T17:07:38.040Z,4.87
2019-03-03T17:10:11.412Z,4.77
2019-03-03T17:12:55.817Z,6.37
2019-03-03T17:15:36.829Z,6.10
2019-03-03T17:18:09.072Z,7.23
2019-03-03T17:20:45.046Z,8.83
2019-03-03T17:23:14.790Z,7.60
2019-03-03T17:25:44.709Z,5.57
2019-03-03T17:28:14.668Z,8.17
2019-03-03T17:30:44.664Z,10.10
2019-03-03T17:33:14.953Z,11.93
2019-03-03T17:35:47.595Z,9.00
2019-03-03T17:38:21.132Z,10.43
2019-03-03T17:40:54.613Z,8.30
2019-03-03T17:43:25.799Z,10.53
2019-03-03T17:45:56.740Z,10.93
2019-03-03T17:48:26.641Z,9.50
2019-03-03T17:50:56.437Z,12.97
2019-03-03T17:53:26.619Z,13.67
2019-03-03T17:55:56.381Z,10.93
2019-03-03T17:58:26.078Z,13.43
2019-03-03T18:00:55.885Z,11.13
2019-03-03T18:03:25.609Z,12.80
2019-03-03T18:05:58.174Z,11.93
2019-03-03T18:08:28.007Z,13.43
2019-03-03T18:10:57.830Z,13.63
2019-03-03T18:13:28.298Z,14.67
2019-03-03T18:15:58.188Z,13.43
2019-03-03T18:18:34.643Z,12.93
2019-03-03T18:21:04.383Z,12.30
2019-03-03T18:23:34.190Z,10.17
2019-03-03T18:26:05.358Z,12.73
2019-03-03T18:28:35.170Z,15.47
2019-03-03T18:31:05.349Z,11.93
2019-03-03T18:33:35.141Z,13.33
2019-03-03T18:36:05.361Z,12.70
2019-03-03T18:38:35.170Z,12.17
2019-03-03T18:41:04.995Z,15.20
2019-03-03T18:43:34.666Z,14.40
2019-03-03T18:46:07.446Z,13.70
2019-03-03T18:48:37.280Z,14.47
2019-03-03T18:51:07.038Z,11.23
2019-03-03T18:53:36.793Z,10.57
2019-03-03T18:56:07.286Z,18.63
2019-03-03T18:58:37.006Z,12.67
2019-03-03T19:01:07.198Z,14.57
2019-03-03T19:03:36.945Z,13.17
2019-03-03T19:06:06.783Z,16.07
2019-03-03T19:08:36.629Z,14.10
2019-03-03T19:11:06.393Z,25.17
2019-03-03T19:13:36.223Z,19.23
2019-03-03T19:16:06.071Z,15.77
2019-03-03T19:18:35.947Z,15.03
2019-03-03T19:21:05.878Z,14.13
2019-03-03T19:23:35.706Z,16.53
2019-03-03T19:26:07.618Z,15.60
2019-03-03T19:28:37.811Z,13.07
2019-03-03T19:31:07.619Z,18.13
2019-03-03T19:33:47.178Z,13.30
2019-03-03T19:36:20.656Z,12.60
2019-03-03T19:38:50.439Z,16.40
2019-03-03T19:41:20.191Z,17.47
2019-03-03T19:43:50.001Z,14.33
2019-03-03T19:46:19.863Z,16.37
2019-03-03T19:48:49.671Z,13.13
2019-03-03T19:51:19.564Z,12.70
2019-03-03T19:53:49.302Z,12.83
2019-03-03T19:56:19.117Z,12.77
2019-03-03T19:58:48.897Z,12.37
2019-03-03T20:01:18.624Z,13.67
2019-03-03T20:06:34.295Z,23.63
2019-03-03T20:09:05.746Z,20.40
2019-03-03T20:11:35.721Z,18.03
2019-03-03T20:14:05.646Z,20.43
2019-03-03T20:16:35.495Z,17.23
2019-03-03T20:19:05.476Z,14.70
2019-03-03T20:21:35.335Z,14.90
2019-03-03T20:24:05.216Z,13.27
2019-03-03T20:26:35.183Z,13.37
2019-03-03T20:29:07.689Z,17.03
2019-03-03T20:31:37.542Z,16.13
2019-03-03T20:34:07.245Z,17.53
2019-03-03T20:36:43.646Z,16.83
2019-03-03T20:39:14.342Z,16.43
2019-03-03T20:41:44.207Z,16.67
2019-03-03T20:44:14.080Z,17.80
2019-03-03T20:46:43.967Z,16.93
2019-03-03T20:49:13.794Z,17.63
2019-03-03T20:51:43.621Z,18.63
2019-03-03T20:54:13.366Z,21.80
2019-03-03T20:56:43.014Z,22.63
2019-03-03T20:59:12.761Z,20.57
2019-03-03T21:01:42.534Z,20.40
2019-03-03T21:04:12.337Z,21.43
2019-03-03T21:06:42.143Z,27.27
2019-03-03T21:09:12.324Z,31.87
2019-03-03T21:11:42.010Z,25.60
2019-03-03T21:14:11.795Z,32.97
2019-03-03T21:16:41.550Z,36.13
2019-03-03T21:19:11.305Z,34.53
2019-03-03T21:21:41.061Z,37.80
2019-03-03T21:24:10.813Z,37.33
2019-03-03T21:26:41.508Z,30.33
2019-03-03T21:29:11.481Z,22.27
2019-03-03T21:31:41.325Z,20.33
2019-03-03T21:34:11.042Z,19.10
2019-03-03T21:36:40.922Z,16.53
2019-03-03T21:39:10.782Z,13.57
2019-03-03T21:41:40.469Z,14.27
2019-03-03T21:44:10.149Z,13.07
2019-03-03T21:46:39.936Z,13.43
2019-03-03T21:49:09.999Z,11.00
2019-03-03T21:51:39.894Z,10.53
2019-03-03T21:54:09.605Z,11.60
2019-03-03T21:56:39.376Z,10.50
2019-03-03T21:59:09.261Z,10.50
2019-03-03T22:01:39.114Z,9.40
2019-03-03T22:04:09.561Z,11.40
2019-03-03T22:06:39.339Z,12.67
2019-03-03T22:09:12.790Z,11.80
2019-03-03T22:11:42.527Z,11.50
2019-03-03T22:14:12.509Z,10.67
2019-03-03T22:16:42.440Z,11.33
2019-03-03T22:19:21.167Z,10.63
2019-03-03T22:21:50.849Z,16.47
2019-03-03T22:24:20.573Z,10.40
2019-03-03T22:26:51.219Z,11.10
2019-03-03T22:29:22.791Z,14.13
2019-03-03T22:31:52.491Z,14.73
2019-03-03T22:34:23.625Z,12.17
2019-03-03T22:36:53.373Z,15.80
2019-03-03T22:39:23.005Z,12.60
2019-03-03T22:41:53.200Z,12.07
2019-03-03T22:44:22.916Z,15.90
2019-03-03T22:46:52.697Z,10.40
2019-03-03T22:49:22.965Z,9.53
2019-03-03T22:51:52.685Z,12.17
2019-03-03T22:54:23.251Z,14.83
2019-03-03T22:56:52.985Z,17.83
2019-03-03T22:59:22.724Z,12.00
2019-03-03T23:01:52.610Z,12.33
2019-03-03T23:04:44.509Z,10.83
2019-03-03T23:07:50.496Z,10.97
2019-03-03T23:10:40.221Z,16.03
2019-03-03T23:13:27.429Z,11.37
2019-03-03T23:16:55.968Z,9.20
2019-03-03T23:19:49.309Z,10.20
2019-03-03T23:23:10.842Z,11.97
2019-03-03T23:25:56.653Z,8.73
2019-03-03T23:28:26.546Z,8.83
2019-03-03T23:30:57.086Z,7.97
2019-03-03T23:33:26.788Z,8.30
2019-03-03T23:35:56.912Z,10.27
2019-03-03T23:38:27.935Z,9.60
2019-03-03T23:40:58.327Z,7.07
2019-03-03T23:43:28.284Z,6.97
2019-03-03T23:45:58.021Z,5.67
2019-03-03T23:48:27.693Z,9.30
2019-03-03T23:50:57.520Z,7.73
2019-03-03T23:53:27.281Z,7.90
2019-03-03T23:55:56.973Z,6.67
2019-03-03T23:58:26.623Z,7.30
