createdAt,value
2022-08-07T00:00:15.276Z,99.90
2022-08-07T00:02:45.709Z,99.90
2022-08-07T00:05:13.231Z,99.90
2022-08-07T00:07:41.647Z,99.90
2022-08-07T00:10:26.881Z,99.90
2022-08-07T00:13:00.115Z,99.90
2022-08-07T00:15:37.768Z,99.90
2022-08-07T00:18:19.899Z,99.90
2022-08-07T00:20:52.857Z,99.90
2022-08-07T00:23:21.119Z,99.90
2022-08-07T00:25:58.244Z,99.90
2022-08-07T00:28:33.572Z,99.90
2022-08-07T00:31:12.742Z,99.90
2022-08-07T00:33:47.739Z,99.90
2022-08-07T00:36:15.385Z,99.90
2022-08-07T00:38:44.124Z,99.90
2022-08-07T00:41:14.663Z,99.90
2022-08-07T00:44:01.496Z,99.90
2022-08-07T00:46:30.952Z,99.90
2022-08-07T00:49:03.593Z,99.90
2022-08-07T00:51:58.498Z,99.90
2022-08-07T00:54:19.812Z,99.90
2022-08-07T00:56:49.646Z,99.90
2022-08-07T00:59:35.048Z,99.90
2022-08-07T01:02:09.080Z,99.90
2022-08-07T01:04:51.812Z,99.90
2022-08-07T01:07:22.052Z,99.90
2022-08-07T01:10:06.803Z,99.90
2022-08-07T01:12:53.482Z,99.90
2022-08-07T01:16:00.808Z,99.90
2022-08-07T01:18:11.223Z,99.90
2022-08-07T01:21:25.885Z,99.90
2022-08-07T01:23:57.863Z,99.90
2022-08-07T01:26:26.175Z,99.90
2022-08-07T01:28:55.343Z,99.90
2022-08-07T01:31:42.897Z,99.90
2022-08-07T01:34:17.920Z,99.90
2022-08-07T01:36:52.574Z,99.90
2022-08-07T01:39:39.666Z,99.90
2022-08-07T01:42:38.210Z,99.90
2022-08-07T01:45:15.887Z,99.90
2022-08-07T01:48:18.212Z,99.90
2022-08-07T01:50:43.363Z,99.90
2022-08-07T01:53:20.835Z,99.90
2022-08-07T01:55:58.293Z,99.90
2022-08-07T01:58:33.399Z,99.90
2022-08-07T02:01:25.052Z,99.90
2022-08-07T02:04:03.378Z,99.90
2022-08-07T02:06:34.309Z,99.90
2022-08-07T02:09:07.866Z,99.90
2022-08-07T02:12:04.905Z,99.90
2022-08-07T02:14:36.308Z,99.90
2022-08-07T02:17:24.885Z,99.90
2022-08-07T02:20:05.718Z,99.90
2022-08-07T02:22:38.455Z,99.90
2022-08-07T02:25:13.808Z,99.90
2022-08-07T02:27:52.972Z,99.90
2022-08-07T02:30:21.613Z,99.90
2022-08-07T02:33:00.960Z,99.90
2022-08-07T02:36:30.672Z,99.90
2022-08-07T02:38:35.546Z,99.90
2022-08-07T02:41:05.177Z,99.90
2022-08-07T02:43:39.398Z,99.90
2022-08-07T02:46:08.903Z,99.90
2022-08-07T02:48:38.442Z,99.90
2022-08-07T02:51:29.029Z,99.90
2022-08-07T02:54:03.538Z,99.90
2022-08-07T02:56:33.096Z,99.90
2022-08-07T02:59:03.972Z,99.90
2022-08-07T03:01:35.571Z,99.90
2022-08-07T03:04:07.688Z,99.90
2022-08-07T03:06:41.343Z,99.90
2022-08-07T03:09:11.268Z,99.90
2022-08-07T03:11:52.142Z,99.90
2022-08-07T03:14:28.112Z,99.90
2022-08-07T03:16:56.576Z,99.90
2022-08-07T03:19:28.865Z,99.90
2022-08-07T03:22:06.846Z,99.90
2022-08-07T03:24:34.895Z,99.90
2022-08-07T03:27:08.900Z,99.90
2022-08-07T03:29:51.420Z,99.90
2022-08-07T03:32:29.614Z,99.90
2022-08-07T03:35:16.929Z,99.90
2022-08-07T03:37:54.976Z,99.90
2022-08-07T03:40:36.105Z,99.90
2022-08-07T03:43:10.005Z,99.90
2022-08-07T03:45:47.631Z,99.90
2022-08-07T03:48:17.844Z,99.90
2022-08-07T03:50:54.867Z,99.90
2022-08-07T03:54:00.574Z,99.90
2022-08-07T03:56:33.328Z,99.90
2022-08-07T03:59:09.909Z,99.90
2022-08-07T04:01:46.084Z,99.90
2022-08-07T04:04:17.880Z,99.90
2022-08-07T04:06:51.041Z,99.90
2022-08-07T04:09:23.241Z,99.90
2022-08-07T04:12:25.455Z,99.90
2022-08-07T04:14:45.975Z,99.90
2022-08-07T04:17:21.013Z,99.90
2022-08-07T04:19:51.984Z,99.90
2022-08-07T04:22:29.306Z,99.90
2022-08-07T04:25:03.230Z,99.90
2022-08-07T04:27:44.395Z,99.90
2022-08-07T04:30:36.045Z,99.90
2022-08-07T04:33:15.933Z,99.90
2022-08-07T04:35:50.536Z,99.90
2022-08-07T04:38:22.901Z,99.90
2022-08-07T04:40:52.635Z,99.90
2022-08-07T04:44:13.118Z,99.90
2022-08-07T04:47:04.216Z,99.90
2022-08-07T04:50:04.079Z,99.90
2022-08-07T04:52:36.505Z,99.90
2022-08-07T04:55:14.897Z,99.90
2022-08-07T04:58:33.784Z,99.90
2022-08-07T05:01:20.302Z,99.90
2022-08-07T05:04:17.971Z,99.90
2022-08-07T05:06:59.145Z,99.90
2022-08-07T05:09:55.892Z,99.90
2022-08-07T05:12:30.452Z,99.90
2022-08-07T05:15:23.368Z,99.90
2022-08-07T05:18:00.790Z,99.90
2022-08-07T05:20:42.726Z,99.90
2022-08-07T05:23:16.060Z,99.90
2022-08-07T05:26:13.822Z,99.90
2022-08-07T05:28:36.163Z,99.90
2022-08-07T05:31:11.417Z,99.90
2022-08-07T05:33:51.190Z,99.90
2022-08-07T05:36:35.431Z,99.90
2022-08-07T05:40:05.547Z,99.90
2022-08-07T05:42:01.634Z,99.90
2022-08-07T05:44:35.334Z,99.90
2022-08-07T05:47:17.983Z,99.90
2022-08-07T05:49:50.010Z,99.90
2022-08-07T05:52:20.357Z,99.90
2022-08-07T05:54:56.039Z,99.90
2022-08-07T05:57:30.025Z,99.90
2022-08-07T06:00:02.608Z,99.90
2022-08-07T06:02:41.807Z,99.90
2022-08-07T06:05:15.786Z,99.90
2022-08-07T06:08:13.568Z,99.90
2022-08-07T06:10:33.705Z,99.90
2022-08-07T06:13:02.264Z,99.90
2022-08-07T06:15:39.285Z,99.90
2022-08-07T06:18:13.750Z,99.90
2022-08-07T06:20:50.228Z,99.90
2022-08-07T06:24:38.005Z,99.90
2022-08-07T06:26:21.641Z,99.90
2022-08-07T06:29:01.036Z,99.90
2022-08-07T06:31:46.579Z,99.90
2022-08-07T06:34:19.598Z,99.90
2022-08-07T06:36:52.211Z,99.90
2022-08-07T06:40:16.245Z,99.90
2022-08-07T06:42:17.583Z,99.90
2022-08-07T06:45:04.589Z,99.90
2022-08-07T06:47:48.152Z,99.90
2022-08-07T06:50:19.206Z,99.90
2022-08-07T06:52:52.882Z,99.90
2022-08-07T06:55:54.120Z,99.90
2022-08-07T06:58:17.929Z,99.90
2022-08-07T07:01:06.215Z,99.90
2022-08-07T07:03:47.871Z,99.90
2022-08-07T07:06:26.289Z,99.90
2022-08-07T07:08:54.878Z,99.90
2022-08-07T07:12:07.911Z,99.90
2022-08-07T07:14:11.826Z,99.90
2022-08-07T07:16:49.550Z,99.90
2022-08-07T07:19:55.679Z,99.90
2022-08-07T07:22:11.961Z,99.90
2022-08-07T07:25:14.012Z,99.90
2022-08-07T07:28:02.599Z,99.90
2022-08-07T07:30:39.738Z,99.90
2022-08-07T07:33:11.431Z,99.90
2022-08-07T07:35:51.876Z,99.90
2022-08-07T07:38:31.231Z,99.90
2022-08-07T07:41:02.949Z,99.90
2022-08-07T07:43:47.730Z,99.90
2022-08-07T07:46:36.618Z,99.90
2022-08-07T07:50:29.793Z,99.90
2022-08-07T07:52:03.794Z,99.90
2022-08-07T07:54:34.455Z,99.90
2022-08-07T07:57:03.330Z,99.90
2022-08-07T07:59:52.530Z,99.90
2022-08-07T08:02:22.493Z,99.90
2022-08-07T08:05:05.388Z,99.90
2022-08-07T08:08:00.076Z,99.90
2022-08-07T08:10:37.699Z,99.90
2022-08-07T08:13:10.494Z,99.90
2022-08-07T08:15:57.477Z,99.90
2022-08-07T08:18:28.037Z,99.90
2022-08-07T08:20:58.255Z,99.90
2022-08-07T08:23:45.174Z,99.90
2022-08-07T08:26:34.516Z,99.90
2022-08-07T08:29:04.021Z,99.90
2022-08-07T08:32:10.163Z,99.90
2022-08-07T08:34:32.902Z,99.90
2022-08-07T08:37:02.667Z,99.90
2022-08-07T08:39:39.480Z,99.90
2022-08-07T08:42:40.907Z,99.90
2022-08-07T08:45:21.433Z,99.90
2022-08-07T08:48:10.801Z,99.90
2022-08-07T08:50:42.162Z,99.90
2022-08-07T08:53:29.479Z,99.90
2022-08-07T08:56:11.536Z,99.90
2022-08-07T08:59:00.246Z,99.90
2022-08-07T09:02:13.473Z,99.90
2022-08-07T09:05:31.970Z,99.90
2022-08-07T09:08:29.685Z,99.90
2022-08-07T09:11:24.703Z,99.90
2022-08-07T09:14:29.667Z,99.90
2022-08-07T09:17:22.603Z,99.90
2022-08-07T09:19:55.360Z,99.90
2022-08-07T09:24:31.521Z,99.90
2022-08-07T09:25:27.107Z,99.90
2022-08-07T09:28:06.531Z,99.90
2022-08-07T09:31:38.444Z,99.90
2022-08-07T09:34:21.515Z,99.90
2022-08-07T09:37:03.057Z,99.90
2022-08-07T09:39:57.860Z,99.90
2022-08-07T09:42:39.680Z,99.90
2022-08-07T09:47:50.386Z,99.90
2022-08-07T09:49:02.234Z,99.90
2022-08-07T09:52:10.360Z,99.90
2022-08-07T09:54:31.333Z,99.90
2022-08-07T09:57:22.163Z,99.90
2022-08-07T10:00:01.827Z,99.90
2022-08-07T10:04:05.293Z,99.90
2022-08-07T10:06:24.507Z,99.90
2022-08-07T10:09:15.448Z,99.90
2022-08-07T10:12:21.630Z,99.90
2022-08-07T10:15:18.722Z,99.90
2022-08-07T10:18:09.066Z,99.90
2022-08-07T10:20:50.182Z,99.90
2022-08-07T10:24:06.701Z,99.90
2022-08-07T10:26:34.533Z,99.90
2022-08-07T10:29:40.519Z,99.90
2022-08-07T10:32:52.928Z,99.90
2022-08-07T10:35:55.307Z,99.90
2022-08-07T10:38:52.910Z,99.90
2022-08-07T10:41:52.808Z,99.90
2022-08-07T10:44:33.855Z,99.90
2022-08-07T10:47:11.688Z,99.70
2022-08-07T10:50:10.121Z,99.90
2022-08-07T10:52:48.674Z,99.90
2022-08-07T10:55:37.300Z,99.90
2022-08-07T10:58:33.312Z,98.90
2022-08-07T11:01:22.373Z,98.30
2022-08-07T11:04:34.905Z,97.30
2022-08-07T11:07:59.150Z,95.30
2022-08-07T11:10:24.303Z,95.50
2022-08-07T11:14:42.618Z,99.70
2022-08-07T11:16:35.866Z,97.80
2022-08-07T11:19:21.710Z,97.30
2022-08-07T11:22:26.278Z,98.90
2022-08-07T11:25:50.066Z,96.90
2022-08-07T11:28:53.388Z,98.10
2022-08-07T11:31:35.375Z,95.50
2022-08-07T11:34:36.261Z,99.40
2022-08-07T11:37:38.439Z,94.50
2022-08-07T11:40:32.339Z,93.50
2022-08-07T11:43:54.384Z,95.10
2022-08-07T11:46:32.646Z,93.10
2022-08-07T11:50:25.174Z,93.50
2022-08-07T11:52:51.811Z,90.70
2022-08-07T11:56:25.888Z,92.10
2022-08-07T11:58:44.238Z,86.90
2022-08-07T12:02:00.963Z,85.10
2022-08-07T12:04:40.092Z,91.40
2022-08-07T12:07:17.339Z,91.20
2022-08-07T12:09:50.592Z,95.00
2022-08-07T12:12:28.274Z,93.50
2022-08-07T12:15:01.933Z,91.90
2022-08-07T12:17:59.365Z,93.80
2022-08-07T12:21:10.321Z,94.00
2022-08-07T12:24:05.411Z,92.50
2022-08-07T12:27:13.263Z,93.50
2022-08-07T12:29:53.949Z,93.20
2022-08-07T12:32:57.282Z,91.50
2022-08-07T12:35:27.063Z,90.40
2022-08-07T12:38:09.314Z,91.30
2022-08-07T12:40:48.861Z,88.10
2022-08-07T12:44:02.377Z,89.50
2022-08-07T12:46:34.663Z,91.30
2022-08-07T12:49:51.019Z,87.90
2022-08-07T12:52:52.383Z,88.20
2022-08-07T12:55:41.009Z,91.50
2022-08-07T12:58:12.923Z,91.20
2022-08-07T13:00:54.085Z,94.50
2022-08-07T13:03:54.815Z,93.20
2022-08-07T13:06:29.506Z,92.30
2022-08-07T13:09:12.627Z,94.60
2022-08-07T13:12:23.691Z,94.00
2022-08-07T13:15:03.642Z,93.30
2022-08-07T13:17:46.651Z,92.50
2022-08-07T13:20:27.882Z,96.10
2022-08-07T13:24:01.898Z,92.30
2022-08-07T13:26:18.323Z,92.30
2022-08-07T13:29:09.722Z,92.30
2022-08-07T13:31:59.837Z,94.90
2022-08-07T13:34:38.002Z,95.10
2022-08-07T13:37:19.877Z,98.30
2022-08-07T13:40:35.914Z,97.60
2022-08-07T13:42:57.581Z,96.50
2022-08-07T13:46:12.858Z,92.00
2022-08-07T13:48:27.857Z,93.10
2022-08-07T13:51:26.779Z,91.10
2022-08-07T13:54:01.511Z,88.80
2022-08-07T13:56:36.135Z,91.00
2022-08-07T13:59:19.830Z,89.70
2022-08-07T14:02:04.345Z,91.00
2022-08-07T14:04:36.916Z,88.90
2022-08-07T14:07:09.444Z,90.30
2022-08-07T14:10:01.360Z,88.80
2022-08-07T14:13:00.601Z,85.60
2022-08-07T14:15:36.963Z,82.50
2022-08-07T14:18:29.264Z,80.90
2022-08-07T14:21:21.149Z,79.70
2022-08-07T14:24:09.040Z,84.20
2022-08-07T14:26:59.818Z,85.50
2022-08-07T14:30:08.175Z,85.80
2022-08-07T14:32:25.658Z,83.70
2022-08-07T14:34:55.009Z,84.20
2022-08-07T14:37:23.751Z,87.60
2022-08-07T14:40:25.774Z,90.90
2022-08-07T14:43:58.740Z,90.60
2022-08-07T14:45:59.937Z,90.80
2022-08-07T14:48:33.110Z,89.60
2022-08-07T14:51:16.168Z,89.50
2022-08-07T14:54:08.780Z,88.50
2022-08-07T14:56:34.290Z,91.80
2022-08-07T14:59:14.101Z,91.10
2022-08-07T15:02:31.860Z,89.40
2022-08-07T15:04:57.724Z,88.50
2022-08-07T15:07:50.998Z,85.80
2022-08-07T15:10:26.005Z,86.30
2022-08-07T15:12:58.426Z,82.50
2022-08-07T15:15:52.586Z,81.00
2022-08-07T15:21:58.540Z,77.50
2022-08-07T15:27:15.414Z,78.10
2022-08-07T15:30:08.407Z,80.50
2022-08-07T15:32:40.026Z,79.40
2022-08-07T15:36:01.209Z,79.70
2022-08-07T15:44:03.153Z,77.70
2022-08-07T15:46:39.208Z,74.90
2022-08-07T15:49:16.280Z,80.40
2022-08-07T15:54:34.564Z,76.90
2022-08-07T15:57:10.793Z,80.90
2022-08-07T15:59:56.683Z,81.70
2022-08-07T16:02:31.631Z,79.80
2022-08-07T16:05:01.581Z,81.40
2022-08-07T16:08:30.425Z,75.60
2022-08-07T16:10:29.780Z,77.60
2022-08-07T16:13:59.403Z,79.90
2022-08-07T16:16:48.023Z,80.60
2022-08-07T16:19:58.724Z,78.90
2022-08-07T16:22:55.580Z,75.00
2022-08-07T16:25:52.424Z,74.30
2022-08-07T16:30:07.090Z,74.70
2022-08-07T16:31:51.429Z,75.70
2022-08-07T16:34:27.213Z,74.80
2022-08-07T16:38:05.997Z,79.30
2022-08-07T16:40:32.117Z,75.30
2022-08-07T16:44:04.148Z,81.90
2022-08-07T16:50:20.024Z,76.30
2022-08-07T16:52:51.051Z,79.10
2022-08-07T16:55:47.459Z,75.40
2022-08-07T16:58:54.397Z,77.40
2022-08-07T17:01:41.284Z,79.50
2022-08-07T17:04:36.824Z,80.00
2022-08-07T17:07:55.192Z,83.20
2022-08-07T17:10:54.765Z,77.90
2022-08-07T17:14:17.550Z,80.80
2022-08-07T17:16:55.786Z,79.20
2022-08-07T17:20:02.088Z,80.20
2022-08-07T17:22:38.016Z,80.00
2022-08-07T17:25:51.218Z,76.30
2022-08-07T17:28:31.533Z,80.30
2022-08-07T17:31:16.517Z,80.20
2022-08-07T17:34:15.429Z,79.10
2022-08-07T17:36:57.523Z,80.30
2022-08-07T17:39:58.626Z,82.80
2022-08-07T17:42:59.371Z,81.50
2022-08-07T17:45:35.247Z,81.00
2022-08-07T17:48:11.239Z,82.40
2022-08-07T17:51:00.091Z,85.60
2022-08-07T17:54:00.983Z,80.50
2022-08-07T17:56:28.711Z,81.60
2022-08-07T17:59:03.496Z,80.10
2022-08-07T18:01:39.589Z,81.60
2022-08-07T18:04:30.843Z,82.80
2022-08-07T18:07:20.439Z,83.70
2022-08-07T18:10:06.003Z,84.70
2022-08-07T18:13:11.733Z,83.80
2022-08-07T18:16:13.041Z,84.50
2022-08-07T18:21:10.623Z,86.00
2022-08-07T18:22:00.478Z,85.50
2022-08-07T18:25:23.968Z,86.40
2022-08-07T18:28:34.332Z,89.20
2022-08-07T18:31:10.996Z,90.10
2022-08-07T18:34:39.204Z,90.50
2022-08-07T18:38:55.689Z,91.00
2022-08-07T18:40:42.433Z,92.00
2022-08-07T18:43:42.676Z,93.00
2022-08-07T18:46:31.924Z,93.00
2022-08-07T18:50:30.759Z,93.80
2022-08-07T18:52:52.575Z,95.70
2022-08-07T18:55:40.962Z,96.50
2022-08-07T18:58:19.118Z,97.60
2022-08-07T19:01:03.607Z,99.70
2022-08-07T19:03:56.726Z,99.90
2022-08-07T19:06:54.796Z,99.90
2022-08-07T19:09:55.512Z,99.90
2022-08-07T19:13:12.116Z,99.90
2022-08-07T19:17:01.307Z,99.90
2022-08-07T19:19:36.272Z,99.90
2022-08-07T19:22:30.800Z,99.90
2022-08-07T19:25:06.265Z,99.90
2022-08-07T19:29:02.923Z,99.90
2022-08-07T19:30:56.342Z,99.90
2022-08-07T19:33:16.059Z,99.90
2022-08-07T19:35:51.189Z,99.90
2022-08-07T19:38:20.646Z,99.90
2022-08-07T19:40:51.416Z,99.90
2022-08-07T19:43:45.611Z,99.90
2022-08-07T19:46:14.734Z,99.90
2022-08-07T19:48:53.915Z,99.90
2022-08-07T19:51:50.946Z,99.90
2022-08-07T19:54:29.656Z,99.90
2022-08-07T19:58:03.262Z,99.90
2022-08-07T19:59:54.244Z,99.90
2022-08-07T20:02:39.721Z,99.90
2022-08-07T20:05:09.888Z,99.90
2022-08-07T20:07:45.786Z,99.90
2022-08-07T20:10:37.233Z,99.90
2022-08-07T20:13:23.106Z,99.90
2022-08-07T20:15:57.670Z,99.90
2022-08-07T20:18:32.382Z,99.90
2022-08-07T20:21:02.552Z,99.90
2022-08-07T20:23:40.803Z,99.90
2022-08-07T20:26:11.968Z,99.90
2022-08-07T20:28:44.885Z,99.90
2022-08-07T20:31:21.283Z,99.90
2022-08-07T20:33:56.319Z,99.90
2022-08-07T20:36:27.210Z,99.90
2022-08-07T20:39:00.414Z,99.90
2022-08-07T20:41:38.009Z,99.90
2022-08-07T20:44:12.432Z,99.90
2022-08-07T20:46:43.690Z,99.90
2022-08-07T20:50:00.394Z,99.90
2022-08-07T20:52:09.306Z,99.90
2022-08-07T20:54:54.946Z,99.90
2022-08-07T20:57:25.449Z,99.90
2022-08-07T21:00:05.593Z,99.90
2022-08-07T21:02:59.165Z,99.90
2022-08-07T21:05:56.449Z,99.90
2022-08-07T21:08:37.696Z,99.90
2022-08-07T21:11:12.299Z,99.90
2022-08-07T21:14:16.325Z,99.90
2022-08-07T21:16:57.022Z,99.90
2022-08-07T21:20:00.804Z,99.90
2022-08-07T21:22:33.405Z,99.90
2022-08-07T21:25:38.997Z,99.90
2022-08-07T21:28:18.907Z,99.90
2022-08-07T21:31:12.284Z,99.90
2022-08-07T21:34:03.957Z,99.90
2022-08-07T21:36:52.920Z,99.90
2022-08-07T21:39:51.802Z,99.90
2022-08-07T21:42:42.339Z,99.90
2022-08-07T21:46:09.351Z,99.90
2022-08-07T21:48:27.641Z,99.90
2022-08-07T21:51:19.784Z,99.90
2022-08-07T21:53:54.919Z,99.90
2022-08-07T21:56:39.795Z,99.90
2022-08-07T22:00:05.443Z,99.90
2022-08-07T22:03:17.391Z,99.90
2022-08-07T22:05:54.982Z,99.90
2022-08-07T22:08:46.185Z,99.90
2022-08-07T22:11:18.075Z,99.90
2022-08-07T22:13:52.990Z,99.90
2022-08-07T22:16:59.969Z,99.90
2022-08-07T22:19:36.959Z,99.90
2022-08-07T22:22:28.490Z,99.90
2022-08-07T22:25:03.188Z,99.90
2022-08-07T22:28:31.556Z,99.90
2022-08-07T22:31:59.076Z,99.90
2022-08-07T22:34:15.072Z,99.90
2022-08-07T22:37:12.977Z,99.90
2022-08-07T22:39:52.725Z,99.90
2022-08-07T22:42:53.803Z,99.90
2022-08-07T22:46:21.288Z,99.90
2022-08-07T22:48:13.762Z,99.90
2022-08-07T22:51:52.225Z,99.90
2022-08-07T22:54:48.894Z,99.90
2022-08-07T22:57:45.579Z,99.90
2022-08-07T23:00:40.742Z,99.90
2022-08-07T23:03:57.886Z,99.90
2022-08-07T23:06:42.787Z,99.90
2022-08-07T23:10:00.666Z,99.90
2022-08-07T23:12:44.736Z,99.90
2022-08-07T23:16:06.133Z,99.90
2022-08-07T23:18:26.367Z,99.90
2022-08-07T23:21:30.128Z,99.90
2022-08-07T23:24:16.903Z,99.90
2022-08-07T23:26:50.550Z,99.90
2022-08-07T23:30:37.277Z,99.90
2022-08-07T23:34:22.553Z,99.90
2022-08-07T23:36:03.480Z,99.90
2022-08-07T23:39:13.133Z,99.90
2022-08-07T23:42:04.475Z,99.90
2022-08-07T23:44:35.348Z,99.90
2022-08-07T23:47:18.403Z,99.90
2022-08-07T23:50:24.134Z,99.90
2022-08-07T23:53:12.011Z,99.90
2022-08-07T23:56:03.964Z,99.90
