createdAt,value
2019-02-11T00:01:41.488Z,4.30
2019-02-11T00:04:11.797Z,4.20
2019-02-11T00:06:42.169Z,4.30
2019-02-11T00:09:12.478Z,4.20
2019-02-11T00:11:42.836Z,4.20
2019-02-11T00:14:13.137Z,4.30
2019-02-11T00:16:43.427Z,4.30
2019-02-11T00:19:13.693Z,4.40
2019-02-11T00:21:44.016Z,4.10
2019-02-11T00:24:14.308Z,4.10
2019-02-11T00:26:44.573Z,4.20
2019-02-11T00:29:14.818Z,4.20
2019-02-11T00:31:45.129Z,4.10
2019-02-11T00:34:15.418Z,4.00
2019-02-11T00:36:45.724Z,3.90
2019-02-11T00:39:15.971Z,4.10
2019-02-11T00:41:46.269Z,3.90
2019-02-11T00:44:16.534Z,3.90
2019-02-11T00:46:46.851Z,4.00
2019-02-11T00:49:17.130Z,3.80
2019-02-11T00:51:47.434Z,4.00
2019-02-11T00:54:17.687Z,4.00
2019-02-11T00:56:47.933Z,4.10
2019-02-11T00:59:18.239Z,4.00
2019-02-11T01:01:48.593Z,4.00
2019-02-11T01:04:18.873Z,4.00
2019-02-11T01:06:49.197Z,4.10
2019-02-11T01:09:19.465Z,4.00
2019-02-11T01:11:49.789Z,4.00
2019-02-11T01:14:20.065Z,3.90
2019-02-11T01:16:50.392Z,3.90
2019-02-11T01:19:20.680Z,3.90
2019-02-11T01:21:50.962Z,3.90
2019-02-11T01:24:21.309Z,3.90
2019-02-11T01:26:51.557Z,4.00
2019-02-11T01:29:21.801Z,4.00
2019-02-11T01:31:52.061Z,3.90
2019-02-11T01:34:22.297Z,3.90
2019-02-11T01:36:52.638Z,3.90
2019-02-11T01:39:22.899Z,4.10
2019-02-11T01:41:53.176Z,4.20
2019-02-11T01:44:23.458Z,4.00
2019-02-11T01:46:53.781Z,4.20
2019-02-11T01:49:24.034Z,4.10
2019-02-11T01:51:54.325Z,4.20
2019-02-11T01:54:24.660Z,4.30
2019-02-11T01:56:54.889Z,4.30
2019-02-11T01:59:25.170Z,4.00
2019-02-11T02:01:55.435Z,4.40
2019-02-11T02:04:25.681Z,4.20
2019-02-11T02:06:55.946Z,4.40
2019-02-11T02:09:26.261Z,4.20
2019-02-11T02:11:56.575Z,4.30
2019-02-11T02:14:26.903Z,3.70
2019-02-11T02:16:57.229Z,4.30
2019-02-11T02:19:27.516Z,4.40
2019-02-11T02:21:57.774Z,4.30
2019-02-11T02:24:28.065Z,4.20
2019-02-11T02:26:58.373Z,4.30
2019-02-11T02:29:28.657Z,4.20
2019-02-11T02:31:58.937Z,4.40
2019-02-11T02:34:29.223Z,4.30
2019-02-11T02:36:59.811Z,4.20
2019-02-11T02:39:30.058Z,4.20
2019-02-11T02:42:00.325Z,4.20
2019-02-11T02:44:30.597Z,4.30
2019-02-11T02:47:00.869Z,4.20
2019-02-11T02:49:31.121Z,4.40
2019-02-11T02:52:01.383Z,4.40
2019-02-11T02:54:31.680Z,4.60
2019-02-11T02:57:01.945Z,4.60
2019-02-11T02:59:32.793Z,4.40
2019-02-11T03:02:03.053Z,4.40
2019-02-11T03:04:33.371Z,4.40
2019-02-11T03:07:03.701Z,4.60
2019-02-11T03:09:33.919Z,4.20
2019-02-11T03:12:04.186Z,4.30
2019-02-11T03:14:34.542Z,4.40
2019-02-11T03:17:04.818Z,4.50
2019-02-11T03:19:35.089Z,4.30
2019-02-11T03:22:05.365Z,4.40
2019-02-11T03:24:35.663Z,4.40
2019-02-11T03:27:05.913Z,4.50
2019-02-11T03:29:36.223Z,4.50
2019-02-11T03:32:06.488Z,4.30
2019-02-11T03:34:36.749Z,4.50
2019-02-11T03:37:07.045Z,4.40
2019-02-11T03:39:37.346Z,4.60
2019-02-11T03:42:08.269Z,4.40
2019-02-11T03:44:38.563Z,4.70
2019-02-11T03:47:08.858Z,4.40
2019-02-11T03:49:39.118Z,4.40
2019-02-11T03:52:09.414Z,4.40
2019-02-11T03:54:39.783Z,4.50
2019-02-11T03:57:10.034Z,4.40
2019-02-11T03:59:40.355Z,4.20
2019-02-11T04:02:10.654Z,4.20
2019-02-11T04:04:40.921Z,4.30
2019-02-11T04:07:11.198Z,4.40
2019-02-11T04:09:41.470Z,4.50
2019-02-11T04:12:11.763Z,4.10
2019-02-11T04:14:42.069Z,4.30
2019-02-11T04:17:12.329Z,4.50
2019-02-11T04:19:42.606Z,4.30
2019-02-11T04:22:12.869Z,4.50
2019-02-11T04:24:43.179Z,4.40
2019-02-11T04:27:13.458Z,4.20
2019-02-11T04:29:43.837Z,4.20
2019-02-11T04:32:14.138Z,4.30
2019-02-11T04:34:44.445Z,4.40
2019-02-11T04:37:14.706Z,4.40
2019-02-11T04:39:44.987Z,4.40
2019-02-11T04:42:15.283Z,4.20
2019-02-11T04:44:45.547Z,4.00
2019-02-11T04:47:15.838Z,4.00
2019-02-11T04:49:46.129Z,4.10
2019-02-11T04:52:16.406Z,4.10
2019-02-11T04:54:46.816Z,4.40
2019-02-11T04:57:17.061Z,4.40
2019-02-11T04:59:47.358Z,4.10
2019-02-11T05:02:17.630Z,4.20
2019-02-11T05:04:47.894Z,4.00
2019-02-11T05:07:18.184Z,4.30
2019-02-11T05:09:48.694Z,4.10
2019-02-11T05:12:18.973Z,3.90
2019-02-11T05:14:49.233Z,4.00
2019-02-11T05:17:19.553Z,4.10
2019-02-11T05:19:49.814Z,4.20
2019-02-11T05:22:20.081Z,4.20
2019-02-11T05:24:50.361Z,4.00
2019-02-11T05:27:20.645Z,4.30
2019-02-11T05:29:50.914Z,4.30
2019-02-11T05:32:21.197Z,4.20
2019-02-11T05:34:51.523Z,4.10
2019-02-11T05:37:21.781Z,4.10
2019-02-11T05:39:52.049Z,4.00
2019-02-11T05:42:22.441Z,3.90
2019-02-11T05:44:54.243Z,4.10
2019-02-11T05:47:24.605Z,4.00
2019-02-11T05:49:54.884Z,4.10
2019-02-11T05:52:25.134Z,4.00
2019-02-11T05:54:55.414Z,4.00
2019-02-11T05:57:25.694Z,4.00
2019-02-11T05:59:55.965Z,3.80
2019-02-11T06:02:26.393Z,4.00
2019-02-11T06:04:56.652Z,3.90
2019-02-11T06:07:26.930Z,3.90
2019-02-11T06:09:57.193Z,4.20
2019-02-11T06:12:27.497Z,3.70
2019-02-11T06:15:03.904Z,3.90
2019-02-11T06:17:29.814Z,3.90
2019-02-11T06:20:00.163Z,3.80
2019-02-11T06:22:30.687Z,4.00
2019-02-11T06:25:00.974Z,3.90
2019-02-11T06:27:31.210Z,3.80
2019-02-11T06:30:01.516Z,3.90
2019-02-11T06:32:31.752Z,3.90
2019-02-11T06:35:02.071Z,3.90
2019-02-11T06:37:32.441Z,4.00
2019-02-11T06:40:02.698Z,3.90
2019-02-11T06:42:32.978Z,4.20
2019-02-11T06:45:03.253Z,4.00
2019-02-11T06:47:33.569Z,3.90
2019-02-11T06:50:03.970Z,4.00
2019-02-11T06:52:34.264Z,4.00
2019-02-11T06:55:04.913Z,4.00
2019-02-11T06:57:35.186Z,4.10
2019-02-11T07:00:06.539Z,4.20
2019-02-11T07:02:36.825Z,4.00
2019-02-11T07:05:07.473Z,4.20
2019-02-11T07:07:37.741Z,4.30
2019-02-11T07:10:08.862Z,4.30
2019-02-11T07:12:39.119Z,4.00
2019-02-11T07:15:11.124Z,4.20
2019-02-11T07:17:41.366Z,4.10
2019-02-11T07:20:11.750Z,4.10
2019-02-11T07:22:42.043Z,4.00
2019-02-11T07:25:12.382Z,4.10
2019-02-11T07:27:42.635Z,4.10
2019-02-11T07:30:13.037Z,4.20
2019-02-11T07:32:43.581Z,4.10
2019-02-11T07:35:13.833Z,4.10
2019-02-11T07:37:44.114Z,4.00
2019-02-11T07:40:14.509Z,4.20
2019-02-11T07:42:53.110Z,4.10
2019-02-11T07:45:30.035Z,4.30
2019-02-11T07:47:59.238Z,4.40
2019-02-11T07:50:29.556Z,4.20
2019-02-11T07:53:00.226Z,4.50
2019-02-11T07:55:30.477Z,4.20
2019-02-11T07:58:00.800Z,4.20
2019-02-11T08:00:31.041Z,4.30
2019-02-11T08:03:01.316Z,4.10
2019-02-11T08:05:31.625Z,4.30
2019-02-11T08:08:01.910Z,4.40
2019-02-11T08:10:32.212Z,4.70
2019-02-11T08:13:02.493Z,4.50
2019-02-11T08:15:38.428Z,4.60
2019-02-11T08:18:04.736Z,4.60
2019-02-11T08:20:35.001Z,4.60
2019-02-11T08:23:11.227Z,4.70
2019-02-11T08:25:37.192Z,4.70
2019-02-11T08:28:07.473Z,4.60
2019-02-11T08:30:37.949Z,4.70
2019-02-11T08:33:08.233Z,4.70
2019-02-11T08:35:38.525Z,4.50
2019-02-11T08:38:08.818Z,4.70
2019-02-11T08:40:39.113Z,4.80
2019-02-11T08:43:09.408Z,5.00
2019-02-11T08:45:46.870Z,5.10
2019-02-11T08:48:11.549Z,5.10
2019-02-11T08:50:41.805Z,5.30
2019-02-11T08:53:12.120Z,5.00
2019-02-11T08:55:42.448Z,5.40
2019-02-11T08:58:12.685Z,5.30
2019-02-11T09:00:43.042Z,5.20
2019-02-11T09:03:13.358Z,5.10
2019-02-11T09:05:43.876Z,5.20
2019-02-11T09:08:14.137Z,5.10
2019-02-11T09:10:44.504Z,5.20
2019-02-11T09:13:14.814Z,5.20
2019-02-11T09:15:45.200Z,5.40
2019-02-11T09:18:15.450Z,5.50
2019-02-11T09:20:45.712Z,5.60
2019-02-11T09:23:15.997Z,5.40
2019-02-11T09:25:46.285Z,5.60
2019-02-11T09:28:16.676Z,5.60
2019-02-11T09:30:46.969Z,5.60
2019-02-11T09:33:17.318Z,5.70
2019-02-11T09:35:47.705Z,5.90
2019-02-11T09:38:17.985Z,6.00
2019-02-11T09:40:48.240Z,6.30
2019-02-11T09:43:18.553Z,6.60
2019-02-11T09:45:48.790Z,6.60
2019-02-11T09:48:19.085Z,6.80
2019-02-11T09:50:51.548Z,6.90
2019-02-11T09:53:22.146Z,7.20
2019-02-11T09:55:52.638Z,7.30
2019-02-11T09:58:22.989Z,7.30
2019-02-11T10:00:53.349Z,7.20
2019-02-11T10:03:23.639Z,7.30
2019-02-11T10:05:53.921Z,7.20
2019-02-11T10:08:24.187Z,7.10
2019-02-11T10:10:54.507Z,7.10
2019-02-11T10:13:24.790Z,7.10
2019-02-11T10:16:43.929Z,7.00
2019-02-11T10:19:14.169Z,7.10
2019-02-11T10:21:44.497Z,7.00
2019-02-11T10:24:14.791Z,7.00
2019-02-11T10:26:45.065Z,7.00
2019-02-11T10:29:15.304Z,7.10
2019-02-11T10:31:45.589Z,7.00
2019-02-11T10:34:15.979Z,7.20
2019-02-11T10:36:46.248Z,7.10
2019-02-11T10:39:16.601Z,7.10
2019-02-11T10:41:46.873Z,7.30
2019-02-11T10:44:17.142Z,7.30
2019-02-11T10:46:47.430Z,7.50
2019-02-11T10:49:17.773Z,7.40
2019-02-11T10:51:48.153Z,7.30
2019-02-11T10:54:18.424Z,7.30
2019-02-11T10:56:48.718Z,7.40
2019-02-11T10:59:19.025Z,7.40
2019-02-11T11:01:49.406Z,7.40
2019-02-11T11:04:19.735Z,7.40
2019-02-11T11:06:49.992Z,7.70
2019-02-11T11:09:20.265Z,7.90
2019-02-11T11:11:50.538Z,8.10
2019-02-11T11:14:20.820Z,8.30
2019-02-11T11:16:51.098Z,8.50
2019-02-11T11:19:21.371Z,8.50
2019-02-11T11:21:51.612Z,8.30
2019-02-11T11:24:21.928Z,8.10
2019-02-11T11:26:52.277Z,8.00
2019-02-11T11:29:22.520Z,8.10
2019-02-11T11:31:52.773Z,8.20
2019-02-11T11:34:23.022Z,8.10
2019-02-11T11:36:53.320Z,8.10
2019-02-11T11:39:25.512Z,8.10
2019-02-11T11:41:55.862Z,8.00
2019-02-11T11:44:26.138Z,8.00
2019-02-11T11:46:56.413Z,8.00
2019-02-11T11:49:26.674Z,7.80
2019-02-11T11:51:57.089Z,8.00
2019-02-11T11:54:27.388Z,7.90
2019-02-11T11:56:59.399Z,8.00
2019-02-11T11:59:29.794Z,8.10
2019-02-11T12:02:00.117Z,8.20
2019-02-11T12:04:30.436Z,8.10
2019-02-11T12:07:00.705Z,8.00
2019-02-11T12:09:30.954Z,7.80
2019-02-11T12:12:01.245Z,7.80
2019-02-11T12:14:31.549Z,7.80
2019-02-11T12:17:03.019Z,7.70
2019-02-11T12:19:33.770Z,7.70
2019-02-11T12:22:04.094Z,7.70
2019-02-11T12:24:34.379Z,7.70
2019-02-11T12:27:04.692Z,7.90
2019-02-11T12:29:34.947Z,8.00
2019-02-11T12:32:05.215Z,8.10
2019-02-11T12:34:35.523Z,8.20
2019-02-11T12:37:09.027Z,8.50
2019-02-11T12:39:37.686Z,8.80
2019-02-11T12:42:07.987Z,9.00
2019-02-11T12:44:38.242Z,9.10
2019-02-11T12:47:13.829Z,8.90
2019-02-11T12:49:40.480Z,8.80
2019-02-11T12:52:10.785Z,8.60
2019-02-11T12:54:41.147Z,8.50
2019-02-11T12:57:11.477Z,8.40
2019-02-11T12:59:41.840Z,8.70
2019-02-11T13:02:12.101Z,8.60
2019-02-11T13:04:42.401Z,8.60
2019-02-11T13:07:12.738Z,8.50
2019-02-11T13:09:43.081Z,8.60
2019-02-11T13:12:13.493Z,8.60
2019-02-11T13:14:43.804Z,8.60
2019-02-11T13:17:18.353Z,8.50
2019-02-11T13:19:46.171Z,8.60
2019-02-11T13:22:16.484Z,8.50
2019-02-11T13:24:46.845Z,8.40
2019-02-11T13:27:17.162Z,8.50
2019-02-11T13:29:47.468Z,8.50
2019-02-11T13:32:17.865Z,8.40
2019-02-11T13:34:48.172Z,8.30
2019-02-11T13:37:18.492Z,8.20
2019-02-11T13:39:48.763Z,8.30
2019-02-11T13:42:19.088Z,8.20
2019-02-11T13:44:49.369Z,8.20
2019-02-11T13:47:19.670Z,8.00
2019-02-11T13:49:52.302Z,7.80
2019-02-11T13:52:22.770Z,7.70
2019-02-11T13:54:53.065Z,7.70
2019-02-11T13:57:23.691Z,7.70
2019-02-11T13:59:53.993Z,7.50
2019-02-11T14:02:24.316Z,7.50
2019-02-11T14:04:54.653Z,7.50
2019-02-11T14:07:25.202Z,7.40
2019-02-11T14:09:55.472Z,7.40
2019-02-11T14:12:25.815Z,7.10
2019-02-11T14:14:59.235Z,7.20
2019-02-11T14:17:29.510Z,7.10
2019-02-11T14:20:03.685Z,7.10
2019-02-11T14:22:33.954Z,6.90
2019-02-11T14:25:04.766Z,6.90
2019-02-11T14:27:35.102Z,6.80
2019-02-11T14:30:05.788Z,6.70
2019-02-11T14:32:36.235Z,6.40
2019-02-11T14:35:06.699Z,6.50
2019-02-11T14:37:36.954Z,6.30
2019-02-11T14:40:07.529Z,6.20
2019-02-11T14:42:37.820Z,6.20
2019-02-11T14:45:09.315Z,6.10
2019-02-11T14:47:44.127Z,6.40
2019-02-11T14:50:12.941Z,6.30
2019-02-11T14:52:43.393Z,6.10
2019-02-11T14:55:13.768Z,6.10
2019-02-11T14:57:44.221Z,6.00
2019-02-11T15:00:19.663Z,5.80
2019-02-11T15:02:50.049Z,5.80
2019-02-11T15:05:20.314Z,5.80
2019-02-11T15:07:50.586Z,5.80
2019-02-11T15:10:20.898Z,5.80
2019-02-11T15:12:51.169Z,5.70
2019-02-11T15:15:21.488Z,5.60
2019-02-11T15:17:51.832Z,5.60
2019-02-11T15:20:22.132Z,5.70
2019-02-11T15:22:52.470Z,5.50
2019-02-11T15:25:22.734Z,5.40
2019-02-11T15:27:53.011Z,5.60
2019-02-11T15:30:23.406Z,5.60
2019-02-11T15:32:53.738Z,5.50
2019-02-11T15:35:24.035Z,5.50
2019-02-11T15:37:54.444Z,5.70
2019-02-11T15:40:24.751Z,5.50
2019-02-11T15:42:55.046Z,5.60
2019-02-11T15:45:25.300Z,5.30
2019-02-11T15:47:55.589Z,5.30
2019-02-11T15:50:25.913Z,5.20
2019-02-11T15:52:56.207Z,5.30
2019-02-11T15:55:26.465Z,5.40
2019-02-11T15:57:57.101Z,4.80
2019-02-11T16:00:27.807Z,5.10
2019-02-11T16:02:59.749Z,5.00
2019-02-11T16:05:30.070Z,5.00
2019-02-11T16:08:00.344Z,4.90
2019-02-11T16:10:30.617Z,4.90
2019-02-11T16:13:00.936Z,4.80
2019-02-11T16:15:31.217Z,4.80
2019-02-11T16:18:01.521Z,4.70
2019-02-11T16:20:31.782Z,5.00
2019-02-11T16:23:02.059Z,4.80
2019-02-11T16:25:32.327Z,4.60
2019-02-11T16:45:12.766Z,4.30
2019-02-11T16:47:43.020Z,4.40
2019-02-11T16:50:13.483Z,4.30
2019-02-11T16:52:43.861Z,4.50
2019-02-11T16:55:14.158Z,4.30
2019-02-11T16:57:44.569Z,4.40
2019-02-11T17:00:16.453Z,4.50
2019-02-11T17:02:46.691Z,4.40
2019-02-11T17:05:17.003Z,4.50
2019-02-11T17:07:47.236Z,4.70
2019-02-11T17:10:17.695Z,4.40
2019-02-11T17:12:47.936Z,4.60
2019-02-11T17:15:18.466Z,4.50
2019-02-11T17:17:48.754Z,4.40
2019-02-11T17:20:19.111Z,4.60
2019-02-11T17:22:49.380Z,4.50
2019-02-11T17:25:19.669Z,4.50
2019-02-11T17:27:49.998Z,4.40
2019-02-11T17:30:22.618Z,4.40
2019-02-11T17:32:52.982Z,4.30
2019-02-11T17:35:23.397Z,4.40
2019-02-11T17:37:53.665Z,4.30
2019-02-11T17:43:36.870Z,4.50
2019-02-11T17:46:07.397Z,4.20
2019-02-11T17:48:37.625Z,4.30
2019-02-11T17:51:07.954Z,4.30
2019-02-11T17:53:38.315Z,4.10
2019-02-11T17:56:08.570Z,4.20
2019-02-11T17:58:38.866Z,4.10
2019-02-11T18:01:09.310Z,4.20
2019-02-11T18:03:39.602Z,4.30
2019-02-11T18:06:09.857Z,4.30
2019-02-11T18:08:40.162Z,4.20
2019-02-11T18:11:10.412Z,4.50
2019-02-11T18:13:40.759Z,4.10
2019-02-11T18:16:11.033Z,4.20
2019-02-11T18:18:41.315Z,4.20
2019-02-11T18:21:11.578Z,4.30
2019-02-11T18:23:41.950Z,4.20
2019-02-11T18:26:12.317Z,4.10
2019-02-11T18:28:42.668Z,4.10
2019-02-11T18:31:12.946Z,4.10
2019-02-11T18:33:45.472Z,4.20
2019-02-11T18:36:15.733Z,4.20
2019-02-11T18:38:46.108Z,4.20
2019-02-11T18:41:16.326Z,4.40
2019-02-11T18:43:46.575Z,4.30
2019-02-11T18:46:16.833Z,4.20
2019-02-11T18:48:47.101Z,4.20
2019-02-11T18:51:17.389Z,4.30
2019-02-11T18:53:47.640Z,4.30
2019-02-11T18:56:17.906Z,4.30
2019-02-11T18:58:48.174Z,4.20
2019-02-11T19:01:18.467Z,4.40
2019-02-11T19:03:48.797Z,4.10
2019-02-11T19:06:19.062Z,4.10
2019-02-11T19:08:49.346Z,3.80
2019-02-11T19:11:19.615Z,3.80
2019-02-11T19:13:49.888Z,3.90
2019-02-11T19:16:20.202Z,4.00
2019-02-11T19:18:50.463Z,4.00
2019-02-11T19:21:20.766Z,4.00
2019-02-11T19:23:51.037Z,4.00
2019-02-11T19:26:21.314Z,3.90
2019-02-11T19:28:51.693Z,4.20
2019-02-11T19:31:22.054Z,4.10
2019-02-11T19:33:52.369Z,4.10
2019-02-11T19:36:22.617Z,4.20
2019-02-11T19:38:52.940Z,4.20
2019-02-11T19:41:23.223Z,4.40
2019-02-11T19:43:53.470Z,4.10
2019-02-11T19:46:23.774Z,4.00
2019-02-11T19:48:54.060Z,4.30
2019-02-11T19:51:24.321Z,4.40
2019-02-11T19:53:54.577Z,4.30
2019-02-11T19:56:24.888Z,4.10
2019-02-11T19:58:55.156Z,4.30
2019-02-11T20:01:25.481Z,4.10
2019-02-11T20:03:55.765Z,4.10
2019-02-11T20:06:26.151Z,4.20
2019-02-11T20:08:56.414Z,4.10
2019-02-11T20:11:26.725Z,3.90
2019-02-11T20:13:57.037Z,3.80
2019-02-11T20:16:27.331Z,4.00
2019-02-11T20:18:57.595Z,3.90
2019-02-11T20:21:27.973Z,4.20
2019-02-11T20:23:58.262Z,4.00
2019-02-11T20:26:28.514Z,4.10
2019-02-11T20:28:58.814Z,3.80
2019-02-11T20:31:29.064Z,3.80
2019-02-11T20:33:59.372Z,3.90
2019-02-11T20:36:29.629Z,3.90
2019-02-11T20:38:59.945Z,3.70
2019-02-11T20:41:30.250Z,3.70
2019-02-11T20:44:00.529Z,3.70
2019-02-11T20:46:30.871Z,3.80
2019-02-11T20:49:01.146Z,3.70
2019-02-11T20:51:31.461Z,3.90
2019-02-11T20:54:01.787Z,3.90
2019-02-11T20:56:32.080Z,3.60
2019-02-11T20:59:02.325Z,3.70
2019-02-11T21:01:32.602Z,3.70
2019-02-11T21:04:02.876Z,3.60
2019-02-11T21:06:33.174Z,3.50
2019-02-11T21:09:04.577Z,3.70
2019-02-11T21:11:34.842Z,3.70
2019-02-11T21:14:05.089Z,3.60
2019-02-11T21:16:35.384Z,3.50
2019-02-11T21:19:05.717Z,3.60
2019-02-11T21:21:36.000Z,3.70
2019-02-11T21:24:06.368Z,3.80
2019-02-11T21:26:36.644Z,3.50
2019-02-11T21:29:07.850Z,3.60
2019-02-11T21:31:38.175Z,3.70
2019-02-11T21:34:08.469Z,3.40
2019-02-11T21:36:38.826Z,3.50
2019-02-11T21:39:09.077Z,3.60
2019-02-11T21:41:39.396Z,3.40
2019-02-11T21:44:09.653Z,3.50
2019-02-11T21:46:39.950Z,3.70
2019-02-11T21:49:10.226Z,3.60
2019-02-11T21:51:40.495Z,3.80
2019-02-11T21:54:10.827Z,3.60
2019-02-11T21:56:41.118Z,3.50
2019-02-11T21:59:11.474Z,3.70
2019-02-11T22:01:41.718Z,3.50
2019-02-11T22:04:11.970Z,3.70
2019-02-11T22:06:44.633Z,3.50
2019-02-11T22:09:14.889Z,3.40
2019-02-11T22:11:45.225Z,3.40
2019-02-11T22:14:15.485Z,3.40
2019-02-11T22:16:45.859Z,3.50
2019-02-11T22:19:16.189Z,3.20
2019-02-11T22:21:46.453Z,3.50
2019-02-11T22:24:16.722Z,3.20
2019-02-11T22:26:47.033Z,3.50
2019-02-11T22:29:17.286Z,3.20
2019-02-11T22:31:47.646Z,3.10
2019-02-11T22:34:17.890Z,3.30
2019-02-11T22:36:48.292Z,3.30
2019-02-11T22:39:18.546Z,2.90
2019-02-11T22:41:48.929Z,3.10
2019-02-11T22:44:19.197Z,3.10
2019-02-11T22:46:58.629Z,3.20
2019-02-11T22:49:28.899Z,2.90
2019-02-11T22:51:59.149Z,3.00
2019-02-11T22:54:29.434Z,3.00
2019-02-11T22:56:59.722Z,2.90
2019-02-11T22:59:29.989Z,2.90
2019-02-11T23:02:00.222Z,3.00
2019-02-11T23:04:30.524Z,3.00
2019-02-11T23:07:00.805Z,2.90
2019-02-11T23:09:31.049Z,3.00
2019-02-11T23:12:01.414Z,3.10
2019-02-11T23:14:31.656Z,2.90
2019-02-11T23:17:01.917Z,2.80
2019-02-11T23:19:32.227Z,2.90
2019-02-11T23:22:02.494Z,3.20
2019-02-11T23:24:32.780Z,2.90
2019-02-11T23:27:03.075Z,3.00
2019-02-11T23:29:33.898Z,3.10
2019-02-11T23:32:04.194Z,3.10
2019-02-11T23:34:34.433Z,3.00
2019-02-11T23:37:04.719Z,3.10
2019-02-11T23:39:35.004Z,3.10
2019-02-11T23:42:05.241Z,3.10
2019-02-11T23:44:36.629Z,3.00
2019-02-11T23:47:06.905Z,3.10
2019-02-11T23:49:37.186Z,3.20
2019-02-11T23:52:07.468Z,3.10
2019-02-11T23:54:37.701Z,3.10
2019-02-11T23:57:07.951Z,3.00
2019-02-11T23:59:38.227Z,3.00
