createdAt,value
2019-03-01T00:01:26.590Z,59.80
2019-03-01T00:03:59.062Z,59.08
2019-03-01T00:06:37.608Z,63.90
2019-03-01T00:09:34.337Z,66.45
2019-03-01T00:12:25.089Z,61.10
2019-03-01T00:15:29.805Z,58.38
2019-03-01T00:18:20.591Z,59.48
2019-03-01T00:21:07.913Z,60.50
2019-03-01T00:24:01.482Z,53.08
2019-03-01T00:26:43.352Z,68.60
2019-03-01T00:29:31.020Z,66.02
2019-03-01T00:32:32.016Z,67.78
2019-03-01T00:35:10.318Z,78.87
2019-03-01T00:37:52.166Z,75.62
2019-03-01T00:40:52.027Z,76.05
2019-03-01T00:43:39.698Z,78.10
2019-03-01T00:46:09.963Z,84.17
2019-03-01T00:48:39.146Z,86.00
2019-03-01T00:51:08.411Z,86.78
2019-03-01T00:53:38.147Z,96.25
2019-03-01T00:56:07.804Z,90.45
2019-03-01T00:58:37.318Z,103.07
2019-03-01T01:01:06.810Z,105.00
2019-03-01T01:03:36.791Z,83.60
2019-03-01T01:06:06.242Z,92.47
2019-03-01T01:08:35.544Z,87.57
2019-03-01T01:11:05.004Z,83.30
2019-03-01T01:13:34.262Z,87.78
2019-03-01T01:16:03.732Z,84.80
2019-03-01T01:18:33.192Z,89.62
2019-03-01T01:21:02.385Z,87.82
2019-03-01T01:23:31.654Z,105.43
2019-03-01T01:26:01.124Z,105.97
2019-03-01T01:28:30.964Z,95.72
2019-03-01T01:31:00.462Z,110.28
2019-03-01T01:33:29.965Z,108.45
2019-03-01T01:35:59.417Z,101.22
2019-03-01T01:38:28.974Z,104.60
2019-03-01T01:40:58.171Z,123.38
2019-03-01T01:43:27.520Z,120.87
2019-03-01T01:45:56.993Z,140.60
2019-03-01T01:48:26.265Z,153.12
2019-03-01T01:50:55.593Z,179.05
2019-03-01T01:53:24.952Z,193.72
2019-03-01T01:55:54.222Z,178.23
2019-03-01T01:58:23.419Z,196.60
2019-03-01T02:00:52.890Z,209.57
2019-03-01T02:03:22.251Z,190.40
2019-03-01T02:05:51.613Z,221.75
2019-03-01T02:08:21.163Z,222.25
2019-03-01T02:10:50.428Z,214.38
2019-03-01T02:13:19.697Z,245.45
2019-03-01T02:15:49.062Z,223.38
2019-03-01T02:18:18.598Z,226.15
2019-03-01T02:20:48.136Z,255.40
2019-03-01T02:23:17.403Z,218.63
2019-03-01T02:25:46.873Z,235.43
2019-03-01T02:28:16.357Z,248.20
2019-03-01T02:30:52.061Z,243.25
2019-03-01T02:33:21.915Z,249.80
2019-03-01T02:35:51.654Z,276.00
2019-03-01T02:38:20.977Z,222.37
2019-03-01T02:40:50.739Z,231.23
2019-03-01T02:43:19.997Z,235.75
2019-03-01T02:45:49.473Z,234.15
2019-03-01T02:48:18.996Z,233.80
2019-03-01T02:50:48.359Z,241.73
2019-03-01T02:53:17.835Z,228.67
2019-03-01T02:55:47.124Z,288.05
2019-03-01T02:58:16.432Z,256.82
2019-03-01T03:00:45.779Z,283.75
2019-03-01T03:03:15.267Z,310.95
2019-03-01T03:05:57.957Z,360.55
2019-03-01T03:08:27.556Z,401.57
2019-03-01T03:10:56.831Z,340.62
2019-03-01T03:13:26.172Z,350.95
2019-03-01T03:15:55.452Z,384.95
2019-03-01T03:18:24.715Z,450.80
2019-03-01T04:41:07.299Z,231.57
2019-03-01T04:43:36.671Z,238.55
2019-03-01T04:46:05.879Z,236.70
2019-03-01T04:48:35.162Z,217.90
2019-03-01T04:51:04.520Z,225.93
2019-03-01T04:53:34.045Z,230.77
2019-03-01T04:56:03.535Z,252.05
2019-03-01T04:58:32.792Z,265.27
2019-03-01T05:01:02.630Z,261.75
2019-03-01T05:03:32.104Z,228.67
2019-03-01T05:06:01.551Z,209.75
2019-03-01T05:08:30.822Z,188.95
2019-03-01T05:11:00.145Z,225.13
2019-03-01T05:13:29.399Z,228.62
2019-03-01T05:15:58.582Z,247.88
2019-03-01T05:18:28.047Z,258.63
2019-03-01T05:20:57.735Z,267.55
2019-03-01T05:23:27.675Z,256.23
2019-03-01T05:25:56.868Z,266.30
2019-03-01T05:28:26.138Z,275.35
2019-03-01T05:30:56.634Z,222.40
2019-03-01T05:33:26.918Z,214.80
2019-03-01T05:35:56.370Z,221.72
2019-03-01T05:38:25.652Z,196.02
2019-03-01T05:40:55.170Z,205.32
2019-03-01T05:43:24.543Z,218.42
2019-03-01T05:45:53.722Z,217.72
2019-03-01T05:48:23.090Z,206.32
2019-03-01T05:50:52.572Z,222.88
2019-03-01T05:53:21.909Z,248.30
2019-03-01T05:55:51.101Z,250.53
2019-03-01T05:58:28.747Z,246.00
2019-03-01T06:01:01.483Z,282.57
2019-03-01T06:03:50.343Z,271.55
2019-03-01T06:06:34.231Z,277.07
2019-03-01T06:09:23.359Z,286.35
2019-03-01T06:12:08.171Z,296.00
2019-03-01T06:14:58.568Z,324.67
2019-03-01T06:17:31.003Z,323.43
2019-03-01T06:20:18.358Z,329.38
2019-03-01T06:22:56.973Z,341.45
2019-03-01T06:25:41.556Z,333.80
2019-03-01T06:28:16.963Z,364.68
2019-03-01T06:30:52.039Z,363.10
2019-03-01T06:33:35.831Z,364.27
2019-03-01T06:36:29.904Z,316.33
2019-03-01T06:39:26.681Z,321.43
2019-03-01T06:42:26.479Z,342.82
2019-03-01T06:45:17.355Z,339.40
2019-03-01T06:47:50.271Z,353.32
2019-03-01T06:50:23.906Z,364.00
2019-03-01T06:52:53.289Z,345.33
2019-03-01T06:55:49.721Z,343.12
2019-03-01T06:58:20.680Z,358.75
2019-03-01T07:00:54.895Z,342.50
2019-03-01T07:03:24.079Z,350.73
2019-03-01T07:06:03.105Z,352.95
2019-03-01T07:08:25.916Z,353.20
2019-03-01T07:10:55.183Z,321.93
2019-03-01T07:13:25.871Z,346.10
2019-03-01T07:15:55.359Z,342.18
2019-03-01T07:18:24.616Z,342.87
2019-03-01T07:20:53.999Z,373.30
2019-03-01T07:23:23.863Z,360.65
2019-03-01T07:25:54.794Z,368.40
2019-03-01T07:28:24.215Z,348.27
2019-03-01T07:30:53.601Z,364.57
2019-03-01T07:33:23.126Z,316.50
2019-03-01T07:35:54.080Z,350.15
2019-03-01T07:38:23.530Z,360.98
2019-03-01T07:40:52.892Z,328.83
2019-03-01T07:43:22.175Z,312.35
2019-03-01T07:45:51.478Z,281.05
2019-03-01T07:48:20.949Z,272.85
2019-03-01T07:50:52.450Z,282.68
2019-03-01T07:53:21.587Z,334.80
2019-03-01T07:55:51.135Z,350.15
2019-03-01T07:58:21.711Z,333.13
2019-03-01T08:00:53.724Z,292.82
2019-03-01T08:03:22.462Z,225.95
2019-03-01T08:05:51.828Z,221.97
2019-03-01T08:08:21.316Z,196.80
2019-03-01T08:10:53.540Z,197.47
2019-03-01T08:13:21.899Z,156.57
2019-03-01T08:15:51.263Z,164.57
2019-03-01T08:18:20.736Z,175.55
2019-03-01T08:20:50.220Z,149.47
2019-03-01T08:23:19.953Z,123.90
2019-03-01T08:25:49.418Z,118.95
2019-03-01T08:28:22.026Z,126.42
2019-03-01T08:30:50.137Z,119.93
2019-03-01T08:33:19.607Z,127.02
2019-03-01T08:35:48.876Z,135.12
2019-03-01T08:38:18.245Z,124.07
2019-03-01T08:40:49.907Z,146.05
2019-03-01T08:43:18.863Z,126.27
2019-03-01T08:45:48.328Z,121.53
2019-03-01T08:48:17.606Z,116.20
2019-03-01T08:50:46.971Z,124.75
2019-03-01T08:53:16.459Z,124.53
2019-03-01T08:55:45.736Z,110.50
2019-03-01T08:58:15.461Z,104.10
2019-03-01T09:00:47.459Z,98.70
2019-03-01T09:03:22.122Z,85.77
2019-03-01T09:05:51.279Z,91.05
2019-03-01T09:08:20.554Z,110.08
2019-03-01T09:10:50.961Z,88.25
2019-03-01T09:13:20.232Z,84.72
2019-03-01T09:15:50.480Z,65.75
2019-03-01T09:18:19.797Z,58.85
2019-03-01T09:20:49.493Z,51.37
2019-03-01T09:23:24.333Z,66.77
2019-03-01T09:25:49.998Z,67.55
2019-03-01T09:28:19.521Z,56.30
2019-03-01T09:30:48.978Z,70.80
2019-03-01T09:33:21.236Z,55.05
2019-03-01T09:35:54.087Z,68.55
2019-03-01T09:38:23.444Z,59.95
2019-03-01T09:40:52.652Z,49.23
2019-03-01T09:43:24.767Z,53.55
2019-03-01T09:45:53.592Z,56.60
2019-03-01T09:48:23.115Z,57.75
2019-03-01T09:50:52.780Z,54.60
2019-03-01T09:53:22.347Z,58.68
2019-03-01T09:55:51.795Z,59.05
2019-03-01T09:58:21.158Z,48.92
2019-03-01T10:00:58.952Z,53.30
2019-03-01T10:03:28.322Z,63.17
2019-03-01T10:05:57.510Z,53.48
2019-03-01T10:08:27.175Z,72.27
2019-03-01T10:10:56.632Z,91.78
2019-03-01T10:13:25.891Z,56.35
2019-03-01T10:15:56.266Z,49.10
2019-03-01T10:18:25.776Z,40.58
2019-03-01T10:20:55.093Z,46.30
2019-03-01T10:23:24.583Z,37.28
2019-03-01T10:25:53.773Z,40.35
2019-03-01T10:28:23.140Z,41.92
2019-03-01T10:30:53.057Z,32.33
2019-03-01T10:33:23.416Z,31.70
2019-03-01T10:35:52.898Z,32.73
2019-03-01T10:38:22.164Z,24.80
2019-03-01T10:40:51.522Z,30.48
2019-03-01T10:43:20.992Z,36.05
2019-03-01T10:45:50.257Z,37.42
2019-03-01T10:48:19.828Z,43.50
2019-03-01T10:50:49.091Z,34.53
2019-03-01T10:53:18.563Z,36.50
2019-03-01T10:55:47.921Z,26.68
2019-03-01T10:58:17.189Z,33.53
2019-03-01T11:00:46.534Z,24.80
2019-03-01T11:03:15.790Z,25.12
2019-03-01T11:05:45.240Z,23.92
2019-03-01T11:08:15.404Z,23.80
2019-03-01T11:10:44.579Z,16.45
2019-03-01T11:13:17.281Z,19.65
2019-03-01T11:15:46.806Z,23.45
2019-03-01T11:18:16.284Z,20.52
2019-03-01T11:20:45.987Z,17.85
2019-03-01T11:23:15.551Z,20.70
2019-03-01T11:25:44.803Z,19.35
2019-03-01T11:28:14.520Z,17.87
2019-03-01T11:30:45.089Z,21.02
2019-03-01T11:33:14.585Z,21.70
2019-03-01T11:35:43.899Z,21.70
2019-03-01T11:38:13.381Z,22.48
2019-03-01T11:40:42.821Z,22.55
2019-03-01T11:43:12.374Z,27.15
2019-03-01T11:45:42.908Z,24.92
2019-03-01T11:48:12.153Z,24.40
2019-03-01T11:50:41.694Z,22.25
2019-03-01T11:53:13.031Z,19.92
2019-03-01T11:55:42.273Z,20.15
2019-03-01T11:58:12.026Z,16.40
2019-03-01T12:00:41.575Z,21.40
2019-03-01T12:03:11.059Z,18.82
2019-03-01T12:05:40.378Z,18.52
2019-03-01T12:08:09.698Z,21.15
2019-03-01T12:10:38.964Z,11.65
2019-03-01T12:13:09.268Z,13.20
2019-03-01T12:15:40.191Z,19.65
2019-03-01T12:18:09.944Z,12.53
2019-03-01T12:20:39.188Z,12.45
2019-03-01T12:23:08.513Z,8.48
2019-03-01T12:25:37.963Z,14.95
2019-03-01T12:28:07.219Z,9.25
2019-03-01T12:30:36.574Z,9.70
2019-03-01T12:33:05.824Z,9.88
2019-03-01T12:35:35.081Z,16.02
2019-03-01T12:38:04.345Z,15.32
2019-03-01T12:40:33.856Z,12.10
2019-03-01T12:43:03.116Z,13.45
2019-03-01T12:45:32.393Z,17.17
2019-03-01T12:48:01.646Z,17.17
2019-03-01T12:50:30.987Z,18.07
2019-03-01T12:53:00.325Z,26.27
2019-03-01T12:55:30.426Z,45.55
2019-03-01T12:57:59.643Z,62.15
2019-03-01T13:00:36.434Z,128.35
2019-03-01T13:03:09.128Z,72.70
2019-03-01T13:05:36.832Z,40.90
2019-03-01T13:08:06.326Z,29.72
2019-03-01T13:10:40.169Z,17.65
2019-03-01T13:13:08.665Z,21.48
2019-03-01T13:15:39.123Z,26.85
2019-03-01T13:18:10.272Z,28.67
2019-03-01T13:20:39.522Z,16.93
2019-03-01T13:23:08.778Z,9.35
2019-03-01T13:25:38.130Z,18.05
2019-03-01T13:28:07.313Z,22.98
2019-03-01T13:30:36.767Z,19.48
2019-03-01T13:33:06.301Z,15.03
2019-03-01T13:35:35.736Z,12.18
2019-03-01T13:38:05.066Z,10.48
2019-03-01T13:40:34.557Z,14.65
2019-03-01T13:43:04.919Z,12.03
2019-03-01T13:45:34.970Z,10.32
2019-03-01T13:48:04.206Z,7.67
2019-03-01T13:50:33.458Z,12.73
2019-03-01T13:53:03.101Z,11.48
2019-03-01T13:55:32.439Z,13.43
2019-03-01T13:58:02.114Z,14.23
2019-03-01T14:00:31.620Z,15.75
2019-03-01T14:03:00.878Z,8.45
2019-03-01T14:05:30.043Z,12.55
2019-03-01T14:08:08.369Z,9.25
2019-03-01T14:10:30.245Z,15.20
2019-03-01T14:13:00.805Z,29.72
2019-03-01T14:15:30.258Z,22.65
2019-03-01T14:18:01.081Z,19.57
2019-03-01T14:20:31.624Z,12.20
2019-03-01T14:23:01.467Z,24.50
2019-03-01T14:25:31.015Z,8.50
2019-03-01T14:28:02.126Z,8.50
2019-03-01T14:30:33.262Z,9.08
2019-03-01T14:33:02.571Z,5.10
2019-03-01T14:35:31.766Z,22.27
2019-03-01T14:38:01.031Z,17.30
2019-03-01T14:40:30.294Z,8.25
2019-03-01T14:42:59.918Z,4.45
2019-03-01T14:45:31.279Z,5.67
2019-03-01T14:48:00.717Z,5.47
2019-03-01T14:50:33.566Z,6.35
2019-03-01T14:53:02.462Z,4.72
2019-03-01T14:55:58.850Z,4.17
2019-03-01T14:58:45.407Z,5.72
2019-03-01T15:01:27.728Z,7.17
2019-03-01T15:03:57.387Z,2.70
2019-03-01T15:06:26.914Z,3.60
2019-03-01T15:08:57.025Z,2.72
2019-03-01T15:11:27.555Z,4.72
2019-03-01T15:13:57.267Z,4.15
2019-03-01T15:16:27.469Z,3.92
2019-03-01T15:18:57.111Z,2.42
2019-03-01T15:21:26.589Z,6.65
2019-03-01T15:23:56.333Z,4.47
2019-03-01T15:26:27.936Z,4.85
2019-03-01T15:28:58.899Z,6.92
2019-03-01T15:31:28.413Z,4.05
2019-03-01T15:33:57.782Z,3.05
2019-03-01T15:36:27.219Z,4.90
2019-03-01T15:38:56.738Z,6.90
2019-03-01T15:41:27.343Z,7.25
2019-03-01T15:43:56.585Z,6.20
2019-03-01T15:46:26.229Z,6.60
2019-03-01T15:48:55.471Z,7.72
2019-03-01T15:51:25.125Z,5.28
2019-03-01T15:53:57.638Z,4.42
2019-03-01T15:56:27.719Z,4.30
2019-03-01T15:58:56.988Z,8.25
2019-03-01T16:01:26.492Z,16.15
2019-03-01T16:03:57.253Z,77.15
2019-03-01T16:06:26.923Z,24.43
2019-03-01T16:08:56.205Z,15.60
2019-03-01T16:11:25.534Z,7.80
2019-03-01T16:13:54.883Z,12.82
2019-03-01T16:16:24.376Z,8.85
2019-03-01T16:18:54.216Z,22.35
2019-03-01T16:21:23.558Z,11.40
2019-03-01T16:23:52.913Z,6.75
2019-03-01T16:26:29.622Z,14.83
2019-03-01T16:28:53.078Z,8.55
2019-03-01T16:31:22.502Z,10.00
2019-03-01T16:33:51.775Z,4.65
2019-03-01T16:36:23.363Z,4.72
2019-03-01T16:38:54.303Z,8.93
2019-03-01T16:41:23.641Z,8.48
2019-03-01T16:43:53.113Z,6.05
2019-03-01T16:46:23.683Z,8.25
2019-03-01T16:48:53.093Z,8.33
2019-03-01T16:51:22.639Z,6.08
2019-03-01T16:53:52.071Z,5.72
2019-03-01T16:56:21.436Z,5.53
2019-03-01T16:58:50.766Z,10.10
2019-03-01T17:01:20.395Z,9.30
2019-03-01T17:03:52.780Z,7.08
2019-03-01T17:06:22.592Z,7.58
2019-03-01T17:08:53.210Z,7.05
2019-03-01T17:11:22.985Z,10.05
2019-03-01T17:13:52.233Z,7.67
2019-03-01T17:16:23.763Z,3.67
2019-03-01T17:18:53.261Z,7.60
2019-03-01T17:21:22.765Z,7.95
2019-03-01T17:23:52.319Z,4.05
2019-03-01T17:26:21.774Z,8.48
2019-03-01T17:28:51.545Z,4.95
2019-03-01T17:31:23.134Z,6.33
2019-03-01T17:33:51.741Z,6.35
2019-03-01T17:36:21.893Z,5.17
2019-03-01T17:38:52.191Z,7.10
2019-03-01T17:41:21.466Z,7.25
2019-03-01T17:43:51.422Z,7.75
2019-03-01T17:46:20.956Z,4.58
2019-03-01T17:48:50.201Z,8.28
2019-03-01T17:51:21.083Z,6.15
2019-03-01T17:53:51.067Z,7.35
2019-03-01T17:56:21.999Z,6.95
2019-03-01T17:58:52.336Z,9.25
2019-03-01T18:01:21.786Z,5.22
2019-03-01T18:03:51.028Z,7.08
2019-03-01T18:06:20.400Z,5.17
2019-03-01T18:08:49.639Z,6.37
2019-03-01T18:11:18.992Z,7.37
2019-03-01T18:13:48.235Z,7.55
2019-03-01T18:16:17.416Z,5.85
2019-03-01T18:18:49.477Z,7.67
2019-03-01T18:21:18.112Z,8.38
2019-03-01T18:23:47.348Z,8.00
2019-03-01T18:26:16.667Z,14.93
2019-03-01T18:28:46.178Z,9.30
2019-03-01T18:31:15.667Z,5.83
2019-03-01T18:33:44.999Z,7.95
2019-03-01T18:36:14.260Z,6.50
2019-03-01T18:38:43.458Z,10.00
2019-03-01T18:41:12.712Z,8.53
2019-03-01T18:43:41.951Z,9.30
2019-03-01T18:46:11.191Z,9.98
2019-03-01T18:48:40.609Z,11.38
2019-03-01T18:51:11.722Z,12.93
2019-03-01T18:53:41.183Z,12.43
2019-03-01T18:56:10.688Z,12.50
2019-03-01T18:58:40.159Z,16.20
2019-03-01T19:01:11.583Z,13.00
2019-03-01T19:03:41.513Z,13.55
2019-03-01T19:06:12.946Z,10.55
2019-03-01T19:08:42.116Z,10.70
2019-03-01T19:11:12.153Z,15.80
2019-03-01T19:13:41.781Z,13.45
2019-03-01T19:16:11.287Z,19.10
2019-03-01T19:18:42.237Z,11.63
2019-03-01T19:21:13.898Z,11.73
2019-03-01T19:23:43.280Z,12.23
2019-03-01T19:26:12.925Z,12.93
2019-03-01T19:28:42.291Z,14.90
2019-03-01T19:31:11.746Z,14.07
2019-03-01T19:33:41.729Z,12.28
2019-03-01T19:36:11.177Z,11.53
2019-03-01T19:38:41.496Z,17.15
2019-03-01T19:41:11.041Z,14.60
2019-03-01T19:43:45.665Z,15.68
2019-03-01T19:46:15.699Z,12.65
2019-03-01T19:48:44.204Z,17.80
2019-03-01T19:51:13.900Z,16.95
2019-03-01T19:53:43.377Z,15.70
2019-03-01T19:56:12.699Z,19.40
2019-03-01T19:58:44.196Z,20.40
2019-03-01T20:01:14.665Z,21.93
2019-03-01T20:03:45.412Z,22.65
2019-03-01T20:06:15.823Z,23.73
2019-03-01T20:08:45.161Z,23.65
2019-03-01T20:11:14.357Z,23.47
2019-03-01T20:13:43.938Z,21.10
2019-03-01T20:16:13.429Z,25.97
2019-03-01T20:18:45.013Z,22.80
2019-03-01T20:21:14.449Z,24.57
2019-03-01T20:23:44.403Z,23.40
2019-03-01T20:26:14.313Z,21.17
2019-03-01T20:28:44.042Z,33.80
2019-03-01T20:31:13.270Z,28.00
2019-03-01T20:33:42.622Z,23.67
2019-03-01T20:36:13.795Z,34.85
2019-03-01T20:38:43.042Z,27.77
2019-03-01T20:41:12.251Z,26.93
2019-03-01T20:43:42.631Z,19.82
2019-03-01T20:46:12.544Z,22.05
2019-03-01T20:48:42.098Z,26.77
2019-03-01T20:51:11.563Z,32.08
2019-03-01T20:53:45.724Z,30.43
2019-03-01T20:56:15.982Z,30.23
2019-03-01T20:58:44.260Z,36.00
2019-03-01T21:01:14.450Z,32.58
2019-03-01T21:03:44.267Z,39.27
2019-03-01T21:06:13.951Z,34.20
2019-03-01T21:08:44.678Z,32.83
2019-03-01T21:11:14.138Z,36.58
2019-03-01T21:13:45.851Z,45.70
2019-03-01T21:16:15.252Z,43.87
2019-03-01T21:18:44.428Z,43.63
2019-03-01T21:21:13.621Z,45.30
2019-03-01T21:23:43.065Z,39.95
2019-03-01T21:26:15.589Z,39.58
2019-03-01T21:28:43.904Z,43.15
2019-03-01T21:31:13.116Z,43.13
2019-03-01T21:33:42.378Z,40.85
2019-03-01T21:36:12.080Z,42.62
2019-03-01T21:38:41.551Z,49.30
2019-03-01T21:41:11.135Z,43.87
2019-03-01T21:43:40.822Z,55.50
2019-03-01T21:46:10.088Z,49.67
2019-03-01T21:48:39.363Z,54.23
2019-03-01T21:51:08.926Z,51.40
2019-03-01T21:53:39.797Z,55.52
2019-03-01T21:56:09.534Z,57.15
2019-03-01T21:58:41.918Z,44.63
2019-03-01T22:01:10.955Z,47.62
2019-03-01T22:03:40.792Z,48.42
2019-03-01T22:06:10.262Z,43.60
2019-03-01T22:08:39.512Z,47.55
2019-03-01T22:11:10.581Z,47.58
2019-03-01T22:13:40.405Z,52.78
2019-03-01T22:16:10.061Z,50.00
2019-03-01T22:18:39.590Z,46.75
2019-03-01T22:21:08.838Z,43.05
2019-03-01T22:23:39.227Z,56.23
2019-03-01T22:26:09.669Z,48.10
2019-03-01T22:28:39.275Z,44.70
2019-03-01T22:31:08.745Z,45.73
2019-03-01T22:33:38.237Z,48.20
2019-03-01T22:36:07.697Z,54.80
2019-03-01T22:38:41.500Z,50.25
2019-03-01T22:41:09.028Z,46.18
2019-03-01T22:43:40.228Z,50.40
2019-03-01T22:46:09.395Z,49.15
2019-03-01T22:48:46.804Z,57.85
2019-03-01T22:51:10.130Z,51.20
2019-03-01T22:53:42.064Z,54.27
2019-03-01T22:56:11.973Z,51.68
2019-03-01T22:58:41.679Z,57.40
2019-03-01T23:01:11.424Z,59.83
2019-03-01T23:03:40.693Z,56.90
2019-03-01T23:06:11.660Z,60.30
2019-03-01T23:08:41.293Z,50.25
2019-03-01T23:11:10.838Z,61.92
2019-03-01T23:13:40.531Z,47.78
2019-03-01T23:16:09.847Z,53.78
2019-03-01T23:18:40.530Z,51.05
2019-03-01T23:21:10.277Z,56.13
2019-03-01T23:23:40.018Z,48.20
2019-03-01T23:26:09.468Z,53.45
2019-03-01T23:28:40.869Z,54.10
2019-03-01T23:31:10.340Z,55.40
2019-03-01T23:33:39.847Z,45.58
2019-03-01T23:36:09.062Z,55.28
2019-03-01T23:38:38.323Z,60.88
2019-03-01T23:41:11.306Z,52.10
2019-03-01T23:43:39.236Z,60.70
2019-03-01T23:46:08.791Z,57.70
2019-03-01T23:48:38.023Z,61.65
2019-03-01T23:51:10.547Z,58.28
2019-03-01T23:53:39.564Z,53.85
2019-03-01T23:56:09.075Z,52.67
2019-03-01T23:58:38.535Z,54.25
