createdAt,value
2023-03-12T00:01:17.968Z,65.91
2023-03-12T00:03:47.557Z,66.05
2023-03-12T00:06:16.605Z,65.94
2023-03-12T00:08:45.024Z,65.97
2023-03-12T00:11:16.067Z,66.05
2023-03-12T00:13:44.746Z,66.15
2023-03-12T00:16:15.684Z,66.09
2023-03-12T00:18:44.489Z,66.14
2023-03-12T00:21:12.635Z,66.23
2023-03-12T00:23:41.227Z,66.15
2023-03-12T00:26:12.931Z,66.31
2023-03-12T00:28:41.182Z,66.39
2023-03-12T00:31:19.920Z,66.32
2023-03-12T00:33:51.363Z,66.41
2023-03-12T00:36:24.970Z,66.41
2023-03-12T00:38:54.755Z,66.45
2023-03-12T00:41:24.429Z,66.47
2023-03-12T00:43:53.047Z,66.53
2023-03-12T00:46:22.214Z,66.41
2023-03-12T00:48:50.818Z,66.38
2023-03-12T00:51:19.206Z,66.20
2023-03-12T00:53:47.414Z,66.34
2023-03-12T00:56:15.770Z,66.34
2023-03-12T00:58:43.922Z,66.42
2023-03-12T01:01:12.568Z,66.46
2023-03-12T01:03:41.093Z,66.51
2023-03-12T01:06:09.569Z,66.76
2023-03-12T01:08:38.029Z,66.83
2023-03-12T01:11:06.124Z,66.91
2023-03-12T01:13:34.363Z,66.97
2023-03-12T01:16:02.802Z,67.18
2023-03-12T01:18:30.904Z,67.07
2023-03-12T01:20:59.504Z,67.11
2023-03-12T01:23:28.276Z,67.06
2023-03-12T01:25:56.574Z,67.10
2023-03-12T01:28:25.931Z,67.10
2023-03-12T01:30:54.098Z,67.11
2023-03-12T01:33:23.057Z,67.18
2023-03-12T01:35:51.624Z,67.19
2023-03-12T01:38:20.958Z,67.32
2023-03-12T01:40:49.049Z,67.42
2023-03-12T01:43:35.523Z,67.30
2023-03-12T01:46:16.263Z,67.45
2023-03-12T01:48:48.488Z,67.33
2023-03-12T01:51:19.133Z,67.46
2023-03-12T01:53:51.506Z,67.47
2023-03-12T01:56:21.745Z,67.52
2023-03-12T01:58:55.038Z,67.47
2023-03-12T02:01:24.170Z,67.50
2023-03-12T02:03:55.849Z,67.50
2023-03-12T02:06:28.711Z,67.52
2023-03-12T02:08:59.821Z,67.56
2023-03-12T02:11:27.972Z,67.51
2023-03-12T02:13:56.746Z,67.59
2023-03-12T02:16:26.160Z,67.49
2023-03-12T02:18:57.096Z,67.48
2023-03-12T02:21:30.997Z,67.52
2023-03-12T02:24:14.978Z,67.43
2023-03-12T02:26:43.229Z,67.44
2023-03-12T02:29:12.602Z,67.45
2023-03-12T02:31:45.587Z,67.40
2023-03-12T02:34:14.612Z,67.29
2023-03-12T02:36:42.777Z,67.31
2023-03-12T02:39:12.727Z,67.28
2023-03-12T02:41:53.955Z,67.18
2023-03-12T02:44:25.672Z,67.23
2023-03-12T02:46:56.079Z,67.09
2023-03-12T02:49:28.464Z,67.19
2023-03-12T02:51:57.278Z,67.12
2023-03-12T02:54:25.718Z,67.03
2023-03-12T02:56:54.273Z,66.90
2023-03-12T02:59:26.679Z,67.01
2023-03-12T03:01:58.472Z,66.80
2023-03-12T03:04:29.146Z,66.82
2023-03-12T03:06:57.906Z,66.77
2023-03-12T03:09:26.123Z,66.76
2023-03-12T03:11:54.292Z,66.68
2023-03-12T03:14:23.502Z,66.78
2023-03-12T03:16:51.814Z,66.54
2023-03-12T03:19:21.649Z,66.55
2023-03-12T03:21:49.715Z,66.69
2023-03-12T03:24:18.351Z,66.58
2023-03-12T03:26:46.500Z,66.51
2023-03-12T03:29:14.970Z,66.60
2023-03-12T03:31:43.213Z,66.42
2023-03-12T03:34:11.302Z,66.48
2023-03-12T03:36:39.371Z,66.38
2023-03-12T03:39:11.859Z,66.39
2023-03-12T03:41:40.059Z,66.45
2023-03-12T03:44:08.710Z,66.27
2023-03-12T03:46:37.568Z,66.33
2023-03-12T03:49:07.700Z,66.29
2023-03-12T03:51:36.693Z,66.32
2023-03-12T03:54:10.834Z,66.38
2023-03-12T03:56:41.181Z,66.27
2023-03-12T03:59:10.160Z,66.24
2023-03-12T04:01:39.755Z,66.17
2023-03-12T04:04:08.186Z,66.25
2023-03-12T04:06:36.411Z,66.20
2023-03-12T04:09:04.959Z,66.76
2023-03-12T04:11:33.683Z,66.53
2023-03-12T04:14:01.992Z,66.63
2023-03-12T04:16:32.375Z,66.66
2023-03-12T04:19:00.521Z,66.72
2023-03-12T04:21:28.737Z,66.65
2023-03-12T04:23:57.143Z,66.58
2023-03-12T04:26:28.960Z,66.44
2023-03-12T04:28:57.654Z,66.33
2023-03-12T04:31:25.835Z,66.47
2023-03-12T04:33:54.032Z,66.21
2023-03-12T04:36:24.021Z,66.24
2023-03-12T04:38:52.681Z,66.19
2023-03-12T04:41:24.874Z,66.10
2023-03-12T04:43:57.389Z,66.07
2023-03-12T04:46:26.070Z,66.05
2023-03-12T04:48:54.235Z,65.89
2023-03-12T04:51:22.396Z,65.94
2023-03-12T04:53:51.635Z,66.02
2023-03-12T04:56:19.795Z,65.91
2023-03-12T04:58:48.408Z,65.99
2023-03-12T05:01:21.983Z,65.87
2023-03-12T05:03:50.422Z,66.05
2023-03-12T05:06:19.055Z,66.27
2023-03-12T05:08:48.688Z,66.54
2023-03-12T05:11:18.124Z,66.77
2023-03-12T05:13:46.285Z,66.95
2023-03-12T05:16:16.477Z,67.01
2023-03-12T05:18:45.109Z,67.17
2023-03-12T05:21:19.612Z,67.36
2023-03-12T05:23:49.076Z,67.40
2023-03-12T05:26:21.366Z,67.48
2023-03-12T05:28:50.272Z,67.50
2023-03-12T05:31:19.105Z,67.42
2023-03-12T05:33:47.741Z,67.40
2023-03-12T05:36:16.593Z,67.49
2023-03-12T05:38:46.618Z,67.37
2023-03-12T05:41:22.029Z,67.30
2023-03-12T05:43:50.289Z,67.21
2023-03-12T05:46:18.860Z,67.20
2023-03-12T05:48:47.863Z,67.10
2023-03-12T05:51:16.777Z,66.97
2023-03-12T05:53:45.188Z,66.94
2023-03-12T05:56:16.410Z,66.67
2023-03-12T05:58:45.126Z,66.61
2023-03-12T06:01:25.744Z,66.63
2023-03-12T06:03:55.630Z,66.36
2023-03-12T06:06:25.864Z,66.41
2023-03-12T06:08:54.893Z,66.31
2023-03-12T06:11:23.033Z,66.19
2023-03-12T06:13:51.328Z,66.02
2023-03-12T06:16:23.178Z,65.82
2023-03-12T06:18:56.728Z,65.87
2023-03-12T06:21:27.418Z,65.86
2023-03-12T06:23:56.900Z,66.08
2023-03-12T06:26:31.908Z,66.80
2023-03-12T06:28:59.973Z,66.94
2023-03-12T06:31:28.490Z,67.24
2023-03-12T06:33:56.654Z,67.48
2023-03-12T06:36:25.665Z,67.51
2023-03-12T06:38:56.943Z,67.68
2023-03-12T06:41:25.695Z,67.76
2023-03-12T06:43:54.015Z,67.85
2023-03-12T06:46:22.296Z,67.86
2023-03-12T06:48:50.581Z,67.62
2023-03-12T06:51:18.974Z,67.48
2023-03-12T06:53:47.153Z,67.49
2023-03-12T06:56:16.010Z,67.32
2023-03-12T06:58:44.504Z,67.18
2023-03-12T07:01:14.009Z,67.05
2023-03-12T07:03:42.650Z,67.16
2023-03-12T07:06:16.330Z,66.96
2023-03-12T07:08:45.438Z,66.92
2023-03-12T07:11:13.986Z,66.87
2023-03-12T07:13:42.356Z,66.79
2023-03-12T07:16:11.177Z,66.75
2023-03-12T07:18:39.679Z,66.75
2023-03-12T07:21:07.829Z,66.70
2023-03-12T07:23:36.484Z,66.98
2023-03-12T07:26:06.331Z,67.05
2023-03-12T07:28:34.781Z,67.35
2023-03-12T07:31:04.617Z,67.35
2023-03-12T07:33:33.330Z,67.55
2023-03-12T07:36:01.776Z,67.65
2023-03-12T07:38:31.895Z,67.58
2023-03-12T07:41:00.829Z,67.54
2023-03-12T07:43:29.090Z,67.62
2023-03-12T07:45:57.511Z,67.65
2023-03-12T07:48:26.244Z,67.57
2023-03-12T07:50:54.773Z,67.75
2023-03-12T07:53:23.626Z,67.55
2023-03-12T07:55:52.474Z,67.66
2023-03-12T07:58:21.017Z,67.65
2023-03-12T08:00:49.481Z,67.61
2023-03-12T08:03:18.201Z,67.61
2023-03-12T08:05:56.722Z,67.70
2023-03-12T08:08:26.396Z,67.56
2023-03-12T08:10:55.429Z,67.60
2023-03-12T08:13:24.496Z,67.62
2023-03-12T08:15:54.094Z,67.60
2023-03-12T08:18:24.714Z,67.55
2023-03-12T08:20:54.806Z,67.50
2023-03-12T08:23:24.247Z,67.31
2023-03-12T08:25:53.160Z,67.34
2023-03-12T08:28:23.457Z,67.15
2023-03-12T08:30:54.893Z,67.05
2023-03-12T08:33:23.364Z,67.14
2023-03-12T08:35:52.580Z,66.72
2023-03-12T08:38:21.508Z,66.45
2023-03-12T08:40:57.431Z,66.26
2023-03-12T08:43:29.112Z,66.07
2023-03-12T08:46:00.417Z,65.92
2023-03-12T08:48:31.613Z,66.05
2023-03-12T08:51:04.327Z,65.92
2023-03-12T08:53:34.309Z,65.64
2023-03-12T08:56:03.720Z,65.63
2023-03-12T08:58:32.294Z,65.49
2023-03-12T09:01:00.753Z,65.51
2023-03-12T09:03:29.122Z,65.38
2023-03-12T09:06:14.876Z,65.13
2023-03-12T09:08:44.235Z,64.94
2023-03-12T09:11:14.744Z,64.64
2023-03-12T09:14:03.889Z,63.79
2023-03-12T09:16:31.295Z,63.91
2023-03-12T09:19:00.298Z,63.62
2023-03-12T09:21:28.934Z,63.47
2023-03-12T09:23:57.797Z,63.27
2023-03-12T09:26:25.941Z,63.02
2023-03-12T09:28:54.060Z,62.72
2023-03-12T09:31:22.414Z,62.31
2023-03-12T09:33:51.833Z,61.93
2023-03-12T09:36:20.010Z,61.95
2023-03-12T09:38:48.467Z,61.87
2023-03-12T09:41:23.656Z,61.68
2023-03-12T09:44:08.030Z,61.63
2023-03-12T09:46:36.111Z,61.43
2023-03-12T09:49:23.120Z,61.37
2023-03-12T09:51:55.649Z,61.02
2023-03-12T09:54:41.032Z,60.31
2023-03-12T09:57:17.938Z,59.91
2023-03-12T09:59:46.211Z,60.12
2023-03-12T10:02:53.055Z,60.30
2023-03-12T10:05:55.264Z,59.59
2023-03-12T10:08:42.138Z,60.02
2023-03-12T10:11:36.642Z,59.54
2023-03-12T10:14:24.427Z,59.35
2023-03-12T10:17:18.789Z,59.49
2023-03-12T10:20:09.938Z,59.36
2023-03-12T10:23:05.398Z,58.94
2023-03-12T10:25:37.011Z,58.75
2023-03-12T10:28:14.601Z,58.70
2023-03-12T10:30:50.419Z,58.26
2023-03-12T10:33:20.059Z,57.98
2023-03-12T10:35:49.214Z,58.01
2023-03-12T10:38:25.279Z,57.90
2023-03-12T10:40:53.414Z,57.55
2023-03-12T10:43:21.694Z,57.42
2023-03-12T10:46:07.302Z,57.55
2023-03-12T10:48:35.624Z,57.54
2023-03-12T10:51:13.921Z,57.13
2023-03-12T10:53:45.140Z,56.16
2023-03-12T10:56:20.749Z,56.60
2023-03-12T10:58:51.269Z,56.25
2023-03-12T11:01:31.920Z,55.65
2023-03-12T11:04:26.175Z,55.90
2023-03-12T11:07:21.307Z,55.87
2023-03-12T11:10:26.955Z,55.68
2023-03-12T11:13:20.127Z,55.11
2023-03-12T11:15:48.840Z,54.95
2023-03-12T11:18:24.100Z,54.93
2023-03-12T11:20:56.640Z,55.22
2023-03-12T11:23:30.511Z,55.10
2023-03-12T11:26:02.863Z,55.44
2023-03-12T11:28:40.783Z,55.49
2023-03-12T11:31:15.807Z,54.30
2023-03-12T11:33:44.112Z,54.31
2023-03-12T11:36:30.739Z,54.23
2023-03-12T11:39:22.111Z,54.29
2023-03-12T11:42:21.454Z,53.72
2023-03-12T11:44:55.648Z,53.72
2023-03-12T11:47:32.897Z,53.84
2023-03-12T11:50:13.327Z,53.58
2023-03-12T11:52:56.622Z,53.96
2023-03-12T11:56:00.471Z,53.28
2023-03-12T11:58:59.970Z,53.41
2023-03-12T12:01:56.705Z,53.59
2023-03-12T12:04:45.702Z,53.41
2023-03-12T12:07:19.457Z,53.46
2023-03-12T12:10:03.077Z,53.28
2023-03-12T12:12:50.261Z,53.29
2023-03-12T12:15:37.543Z,53.35
2023-03-12T12:18:43.586Z,53.20
2023-03-12T12:21:30.365Z,53.24
2023-03-12T12:24:22.980Z,52.70
2023-03-12T12:27:17.355Z,52.75
2023-03-12T12:29:58.511Z,52.64
2023-03-12T12:33:02.441Z,51.92
2023-03-12T12:35:38.143Z,52.06
2023-03-12T12:38:30.566Z,52.16
2023-03-12T12:41:16.995Z,52.06
2023-03-12T12:43:49.912Z,52.24
2023-03-12T12:46:26.548Z,51.95
2023-03-12T12:49:06.675Z,51.54
2023-03-12T12:51:40.502Z,51.24
2023-03-12T12:54:28.982Z,51.27
2023-03-12T12:57:24.284Z,51.70
2023-03-12T13:00:44.385Z,51.19
2023-03-12T13:03:17.768Z,51.08
2023-03-12T13:05:56.282Z,50.88
2023-03-12T13:08:50.785Z,51.08
2023-03-12T13:11:32.054Z,50.99
2023-03-12T13:14:04.033Z,51.12
2023-03-12T13:16:35.728Z,51.12
2023-03-12T13:19:24.191Z,51.22
2023-03-12T13:22:04.515Z,51.10
2023-03-12T13:24:56.024Z,51.06
2023-03-12T13:27:30.120Z,51.28
2023-03-12T13:29:58.706Z,51.12
2023-03-12T13:32:58.127Z,51.36
2023-03-12T13:35:26.590Z,51.10
2023-03-12T13:37:54.863Z,51.03
2023-03-12T13:40:29.421Z,50.64
2023-03-12T13:43:09.974Z,50.49
2023-03-12T13:45:47.922Z,50.48
2023-03-12T13:48:20.512Z,50.29
2023-03-12T13:50:57.293Z,50.36
2023-03-12T13:53:36.095Z,50.08
2023-03-12T13:56:18.615Z,50.02
2023-03-12T13:59:03.872Z,49.91
2023-03-12T14:01:41.658Z,49.80
2023-03-12T14:04:20.251Z,49.93
2023-03-12T14:07:05.395Z,49.76
2023-03-12T14:09:45.557Z,49.58
2023-03-12T14:12:38.964Z,49.59
2023-03-12T14:15:23.603Z,49.50
2023-03-12T14:17:58.936Z,49.29
2023-03-12T14:20:27.793Z,49.26
2023-03-12T14:23:07.870Z,49.23
2023-03-12T14:25:45.581Z,49.41
2023-03-12T14:28:19.123Z,49.20
2023-03-12T14:31:07.378Z,49.19
2023-03-12T14:33:47.556Z,49.11
2023-03-12T14:36:20.536Z,49.01
2023-03-12T14:38:49.778Z,49.17
2023-03-12T14:41:31.280Z,48.86
2023-03-12T14:44:20.398Z,48.98
2023-03-12T14:47:03.205Z,49.00
2023-03-12T14:49:32.551Z,48.86
2023-03-12T14:52:00.773Z,48.90
2023-03-12T14:54:28.942Z,48.91
2023-03-12T14:56:57.352Z,48.79
2023-03-12T14:59:31.476Z,48.89
2023-03-12T15:02:04.372Z,48.86
2023-03-12T15:04:34.506Z,48.91
2023-03-12T15:07:06.625Z,48.70
2023-03-12T15:09:36.500Z,48.73
2023-03-12T15:12:08.205Z,48.78
2023-03-12T15:14:41.699Z,48.53
2023-03-12T15:17:17.424Z,48.42
2023-03-12T15:19:46.942Z,48.54
2023-03-12T15:22:18.267Z,48.58
2023-03-12T15:24:47.341Z,48.60
2023-03-12T15:27:25.204Z,48.59
2023-03-12T15:29:53.214Z,48.59
2023-03-12T15:32:25.152Z,48.50
2023-03-12T15:34:56.562Z,48.46
2023-03-12T15:37:38.705Z,48.26
2023-03-12T15:40:21.444Z,48.37
2023-03-12T15:42:50.563Z,48.49
2023-03-12T15:45:23.234Z,48.50
2023-03-12T15:47:53.795Z,48.57
2023-03-12T15:50:26.986Z,48.54
2023-03-12T15:53:04.297Z,48.38
2023-03-12T15:55:35.498Z,48.41
2023-03-12T15:58:24.025Z,48.38
2023-03-12T16:00:53.031Z,48.67
2023-03-12T16:03:22.371Z,48.55
2023-03-12T16:05:51.251Z,48.56
2023-03-12T16:08:21.105Z,48.52
2023-03-12T16:10:50.371Z,48.67
2023-03-12T16:13:26.642Z,48.70
2023-03-12T16:15:55.118Z,48.66
2023-03-12T16:18:23.919Z,48.66
2023-03-12T16:20:53.292Z,48.68
2023-03-12T16:23:21.487Z,48.68
2023-03-12T16:25:52.995Z,48.66
2023-03-12T16:28:22.563Z,48.62
2023-03-12T16:30:51.242Z,48.73
2023-03-12T16:33:22.146Z,48.73
2023-03-12T16:35:51.307Z,48.75
2023-03-12T16:38:19.395Z,48.96
2023-03-12T16:40:49.808Z,48.93
2023-03-12T16:43:21.469Z,49.02
2023-03-12T16:45:52.193Z,49.09
2023-03-12T16:48:24.202Z,49.13
2023-03-12T16:50:54.867Z,49.16
2023-03-12T16:53:23.457Z,49.26
2023-03-12T16:56:02.046Z,49.28
2023-03-12T16:58:30.358Z,49.30
2023-03-12T17:00:58.997Z,49.39
2023-03-12T17:03:37.365Z,49.48
2023-03-12T17:06:08.366Z,49.56
2023-03-12T17:08:36.698Z,49.55
2023-03-12T17:11:15.386Z,49.55
2023-03-12T17:13:45.802Z,49.49
2023-03-12T17:16:14.263Z,49.63
2023-03-12T17:18:42.619Z,49.63
2023-03-12T17:21:13.634Z,49.66
2023-03-12T17:23:42.568Z,49.78
2023-03-12T17:26:10.695Z,49.75
2023-03-12T17:28:39.652Z,49.73
2023-03-12T17:31:08.297Z,49.76
2023-03-12T17:33:38.350Z,49.79
2023-03-12T17:36:09.316Z,49.85
2023-03-12T17:38:38.031Z,49.75
2023-03-12T17:41:23.377Z,49.95
2023-03-12T17:43:55.278Z,49.84
2023-03-12T17:46:23.614Z,49.90
2023-03-12T17:48:52.525Z,49.89
2023-03-12T17:51:21.318Z,49.99
2023-03-12T17:53:50.126Z,50.01
2023-03-12T17:56:18.346Z,50.10
2023-03-12T17:58:46.986Z,50.30
2023-03-12T18:01:16.233Z,50.32
2023-03-12T18:03:44.575Z,50.46
2023-03-12T18:06:12.955Z,50.48
2023-03-12T18:08:41.597Z,50.37
2023-03-12T18:11:09.627Z,50.50
2023-03-12T18:13:39.856Z,50.47
2023-03-12T18:16:09.192Z,50.45
2023-03-12T18:18:37.528Z,50.55
2023-03-12T18:21:06.215Z,50.64
2023-03-12T18:23:34.587Z,50.65
2023-03-12T18:26:03.749Z,50.63
2023-03-12T18:28:31.855Z,50.89
2023-03-12T18:31:00.164Z,50.95
2023-03-12T18:33:28.451Z,50.94
2023-03-12T18:35:56.923Z,50.99
2023-03-12T18:38:25.355Z,50.98
2023-03-12T18:41:02.670Z,50.96
2023-03-12T18:43:32.062Z,51.11
2023-03-12T18:46:00.475Z,51.13
2023-03-12T18:48:28.672Z,51.17
2023-03-12T18:50:57.315Z,51.31
2023-03-12T18:53:25.387Z,51.34
2023-03-12T18:55:55.478Z,51.34
2023-03-12T18:58:26.108Z,51.38
2023-03-12T19:00:56.117Z,51.46
2023-03-12T19:03:25.767Z,51.60
2023-03-12T19:06:04.854Z,51.48
2023-03-12T19:08:34.977Z,51.47
2023-03-12T19:11:12.296Z,51.49
2023-03-12T19:13:41.467Z,51.56
2023-03-12T19:16:11.473Z,51.40
2023-03-12T19:18:39.855Z,51.50
2023-03-12T19:21:08.538Z,51.62
2023-03-12T19:23:36.742Z,51.56
2023-03-12T19:26:05.422Z,51.48
2023-03-12T19:28:34.547Z,51.55
2023-03-12T19:31:04.558Z,51.66
2023-03-12T19:33:33.502Z,51.60
2023-03-12T19:36:02.182Z,51.56
2023-03-12T19:38:30.777Z,51.58
2023-03-12T19:40:59.052Z,51.73
2023-03-12T19:43:27.521Z,51.67
2023-03-12T19:45:55.875Z,51.77
2023-03-12T19:48:25.491Z,51.82
2023-03-12T19:50:54.887Z,51.76
2023-03-12T19:53:24.960Z,51.87
2023-03-12T19:55:53.089Z,52.03
2023-03-12T19:58:21.728Z,51.99
2023-03-12T20:00:50.005Z,51.92
2023-03-12T20:03:18.396Z,52.09
2023-03-12T20:05:47.144Z,52.09
2023-03-12T20:08:15.211Z,52.18
2023-03-12T20:10:43.674Z,52.20
2023-03-12T20:13:13.503Z,52.39
2023-03-12T20:15:45.222Z,52.25
2023-03-12T20:18:14.629Z,52.23
2023-03-12T20:20:43.215Z,52.41
2023-03-12T20:23:11.288Z,52.41
2023-03-12T20:25:43.686Z,52.48
2023-03-12T20:28:11.832Z,52.73
2023-03-12T20:30:42.960Z,52.79
2023-03-12T20:33:11.058Z,52.77
2023-03-12T20:35:39.736Z,52.81
2023-03-12T20:38:08.229Z,52.80
2023-03-12T20:40:36.354Z,52.83
2023-03-12T20:43:05.244Z,52.91
2023-03-12T20:45:34.332Z,52.85
2023-03-12T20:48:02.627Z,52.90
2023-03-12T20:50:31.246Z,53.01
2023-03-12T20:52:59.852Z,52.95
2023-03-12T20:55:27.974Z,52.97
2023-03-12T20:57:56.190Z,52.94
2023-03-12T21:00:24.357Z,52.91
2023-03-12T21:02:52.489Z,53.09
2023-03-12T21:05:22.749Z,52.95
2023-03-12T21:07:54.003Z,52.96
2023-03-12T21:10:22.084Z,53.06
2023-03-12T21:12:50.116Z,53.09
2023-03-12T21:15:18.348Z,53.06
2023-03-12T21:17:46.394Z,53.10
2023-03-12T21:20:14.753Z,53.06
2023-03-12T21:22:43.691Z,53.07
2023-03-12T21:25:12.744Z,53.21
2023-03-12T21:27:50.551Z,53.15
2023-03-12T21:30:19.607Z,53.24
2023-03-12T21:32:47.781Z,53.34
2023-03-12T21:35:15.980Z,53.39
2023-03-12T21:37:44.126Z,53.35
2023-03-12T21:40:13.164Z,53.41
2023-03-12T21:42:41.146Z,53.37
2023-03-12T21:45:10.133Z,53.54
2023-03-12T21:47:39.012Z,53.41
2023-03-12T21:50:10.073Z,53.43
2023-03-12T21:52:43.154Z,53.62
2023-03-12T21:55:11.614Z,53.63
2023-03-12T21:57:39.676Z,53.58
2023-03-12T22:00:12.963Z,53.63
2023-03-12T22:02:42.987Z,53.74
2023-03-12T22:05:11.685Z,53.71
2023-03-12T22:07:40.030Z,53.84
2023-03-12T22:10:11.946Z,53.89
2023-03-12T22:12:40.215Z,53.90
2023-03-12T22:15:09.347Z,53.87
2023-03-12T22:17:37.508Z,53.92
2023-03-12T22:20:08.057Z,54.01
2023-03-12T22:22:36.218Z,53.88
2023-03-12T22:25:04.596Z,53.99
2023-03-12T22:27:32.702Z,54.05
2023-03-12T22:30:00.969Z,54.02
2023-03-12T22:32:29.154Z,54.12
2023-03-12T22:34:57.240Z,53.96
2023-03-12T22:37:25.273Z,53.96
2023-03-12T22:39:53.361Z,53.99
2023-03-12T22:42:21.466Z,54.01
2023-03-12T22:44:49.549Z,54.09
2023-03-12T22:47:17.662Z,54.02
2023-03-12T22:49:46.828Z,54.14
2023-03-12T22:52:14.908Z,54.17
2023-03-12T22:54:42.957Z,54.18
2023-03-12T22:57:11.059Z,54.17
2023-03-12T22:59:39.120Z,54.16
2023-03-12T23:02:07.234Z,54.18
2023-03-12T23:04:35.824Z,54.31
2023-03-12T23:07:13.649Z,54.28
2023-03-12T23:09:44.023Z,54.36
2023-03-12T23:12:12.114Z,54.24
2023-03-12T23:14:40.237Z,54.15
2023-03-12T23:17:09.187Z,54.27
2023-03-12T23:19:37.470Z,54.28
2023-03-12T23:22:06.732Z,54.35
2023-03-12T23:24:35.237Z,54.48
2023-03-12T23:27:04.096Z,54.45
2023-03-12T23:29:33.732Z,54.54
2023-03-12T23:32:02.565Z,54.49
2023-03-12T23:34:30.761Z,54.60
2023-03-12T23:36:59.100Z,54.62
2023-03-12T23:39:29.919Z,54.71
2023-03-12T23:41:58.124Z,54.72
2023-03-12T23:44:26.216Z,54.85
2023-03-12T23:46:54.256Z,54.79
2023-03-12T23:49:22.332Z,54.70
2023-03-12T23:51:50.443Z,54.92
2023-03-12T23:54:18.749Z,54.81
2023-03-12T23:56:46.900Z,54.80
2023-03-12T23:59:14.953Z,54.85
