createdAt,value
2018-02-13T00:07:38.069Z,16.50
2018-02-13T00:10:10.288Z,19.00
2018-02-13T00:12:41.285Z,18.00
2018-02-13T00:15:23.496Z,15.00
2018-02-13T00:18:01.337Z,15.50
2018-02-13T00:30:54.150Z,13.75
2018-02-13T00:36:28.322Z,14.00
2018-02-13T00:39:39.441Z,16.00
2018-02-13T00:42:10.865Z,16.50
2018-02-13T00:44:46.354Z,15.00
2018-02-13T00:47:33.790Z,15.00
2018-02-13T00:52:53.958Z,13.50
2018-02-13T00:55:24.529Z,15.00
2018-02-13T00:57:57.776Z,14.00
2018-02-13T01:00:28.635Z,17.50
2018-02-13T01:03:00.648Z,13.00
2018-02-13T01:05:34.382Z,13.00
2018-02-13T01:13:42.415Z,15.75
2018-02-13T01:27:49.224Z,13.75
2018-02-13T01:30:21.111Z,13.00
2018-02-13T01:38:18.068Z,15.00
2018-02-13T01:43:31.854Z,16.50
2018-02-13T01:57:41.321Z,14.50
2018-02-13T02:03:00.340Z,14.75
2018-02-13T02:14:32.337Z,9.50
2018-02-13T02:17:04.268Z,14.75
2018-02-13T02:19:35.370Z,14.75
2018-02-13T02:22:11.179Z,13.75
2018-02-13T02:28:04.133Z,13.75
2018-02-13T02:30:38.101Z,13.75
2018-02-13T02:35:54.756Z,14.25
2018-02-13T02:38:26.976Z,11.75
2018-02-13T02:41:00.455Z,12.50
2018-02-13T02:43:32.934Z,11.00
2018-02-13T02:46:13.081Z,11.00
2018-02-13T02:52:59.590Z,11.75
2018-02-13T02:58:29.183Z,13.25
2018-02-13T03:01:00.118Z,12.00
2018-02-13T03:06:24.460Z,10.50
2018-02-13T03:11:33.183Z,13.00
2018-02-13T03:14:04.755Z,13.00
2018-02-13T03:16:35.135Z,11.00
2018-02-13T03:19:05.888Z,13.00
2018-02-13T03:21:37.130Z,11.00
2018-02-13T03:24:07.668Z,10.50
2018-02-13T03:26:50.353Z,13.00
2018-02-13T03:29:32.156Z,13.00
2018-02-13T03:32:05.159Z,11.00
2018-02-13T03:37:18.112Z,11.00
2018-02-13T03:42:45.180Z,10.50
2018-02-13T03:45:22.274Z,11.00
2018-02-13T03:47:52.964Z,10.50
2018-02-13T03:50:23.516Z,11.50
2018-02-13T03:52:54.039Z,9.50
2018-02-13T03:55:24.655Z,10.50
2018-02-13T03:57:55.115Z,10.50
2018-02-13T04:00:32.946Z,9.50
2018-02-13T04:03:07.360Z,10.75
2018-02-13T04:05:41.897Z,11.00
2018-02-13T04:08:40.349Z,11.75
2018-02-13T04:11:18.072Z,13.75
2018-02-13T04:13:51.722Z,11.75
2018-02-13T04:16:30.377Z,11.75
2018-02-13T04:19:03.183Z,11.75
2018-02-13T04:21:34.139Z,9.50
2018-02-13T04:30:48.237Z,10.75
2018-02-13T04:33:19.074Z,9.00
2018-02-13T04:39:16.776Z,12.25
2018-02-13T04:44:25.005Z,10.75
2018-02-13T04:46:56.186Z,11.00
2018-02-13T04:57:49.227Z,10.00
2018-02-13T05:00:23.636Z,12.00
2018-02-13T05:06:18.775Z,8.00
2018-02-13T05:08:56.598Z,13.25
2018-02-13T05:14:20.841Z,11.75
2018-02-13T05:16:51.573Z,9.25
2018-02-13T05:19:22.039Z,15.75
2018-02-13T05:21:53.448Z,8.75
2018-02-13T05:24:24.826Z,11.75
2018-02-13T05:34:44.738Z,12.50
2018-02-13T05:37:15.089Z,14.25
2018-02-13T05:39:45.744Z,12.50
2018-02-13T05:42:17.139Z,14.25
2018-02-13T05:50:29.472Z,14.50
2018-02-13T05:53:03.466Z,12.75
2018-02-13T05:59:41.232Z,13.50
2018-02-13T06:02:12.505Z,14.00
2018-02-13T06:04:44.523Z,13.25
2018-02-13T06:07:14.971Z,10.75
2018-02-13T06:09:45.498Z,13.25
2018-02-13T06:12:15.981Z,16.75
2018-02-13T06:17:42.394Z,19.00
2018-02-13T06:23:31.988Z,14.00
2018-02-13T06:26:02.882Z,16.00
2018-02-13T06:28:33.772Z,14.00
2018-02-13T06:31:08.095Z,16.25
2018-02-13T06:33:47.233Z,14.50
2018-02-13T06:38:56.837Z,14.75
2018-02-13T06:41:31.587Z,15.25
2018-02-13T06:44:06.051Z,15.75
2018-02-13T06:49:15.285Z,13.25
2018-02-13T06:51:51.122Z,16.25
2018-02-13T06:54:21.414Z,15.25
2018-02-13T06:56:53.460Z,15.75
2018-02-13T07:02:07.749Z,13.75
2018-02-13T07:04:41.826Z,17.75
2018-02-13T07:10:02.541Z,15.00
2018-02-13T07:12:32.882Z,19.25
2018-02-13T07:15:07.323Z,15.75
2018-02-13T07:20:25.827Z,17.00
2018-02-13T07:22:56.660Z,15.50
2018-02-13T07:25:27.756Z,14.00
2018-02-13T07:27:58.294Z,15.00
2018-02-13T07:30:31.002Z,16.50
2018-02-13T07:33:01.587Z,15.00
2018-02-13T07:35:32.683Z,17.00
2018-02-13T07:38:05.270Z,15.25
2018-02-13T07:54:26.610Z,18.00
2018-02-13T08:07:00.818Z,18.00
2018-02-13T08:09:31.758Z,17.25
2018-02-13T08:12:02.746Z,15.75
2018-02-13T08:14:33.478Z,16.00
2018-02-13T08:17:04.873Z,15.00
2018-02-13T08:19:35.717Z,16.00
2018-02-13T08:22:06.353Z,17.50
2018-02-13T08:24:37.721Z,19.00
2018-02-13T08:27:10.967Z,17.00
2018-02-13T08:29:51.968Z,16.25
2018-02-13T08:37:50.146Z,16.00
2018-02-13T08:40:28.516Z,20.00
2018-02-13T08:43:06.670Z,17.50
2018-02-13T08:54:34.339Z,18.75
2018-02-13T08:57:05.125Z,16.50
2018-02-13T08:59:35.601Z,18.75
2018-02-13T09:02:06.001Z,19.75
2018-02-13T09:04:36.433Z,19.25
2018-02-13T09:07:08.049Z,18.75
2018-02-13T09:21:33.487Z,20.50
2018-02-13T09:24:08.074Z,20.75
2018-02-13T09:26:38.973Z,18.75
2018-02-13T09:29:20.933Z,17.00
2018-02-13T09:31:55.344Z,16.50
2018-02-13T09:34:27.340Z,20.75
2018-02-13T09:36:58.418Z,15.00
2018-02-13T09:46:21.132Z,17.75
2018-02-13T09:48:57.805Z,18.00
2018-02-13T09:55:38.528Z,17.25
2018-02-13T09:58:10.042Z,15.50
2018-02-13T10:00:41.582Z,18.25
2018-02-13T10:04:04.962Z,17.50
2018-02-13T10:09:12.456Z,20.75
2018-02-13T10:11:43.232Z,19.00
2018-02-13T10:14:14.457Z,16.00
2018-02-13T10:16:45.467Z,18.50
2018-02-13T10:19:15.876Z,17.00
2018-02-13T10:21:47.862Z,17.00
2018-02-13T10:24:20.523Z,13.50
2018-02-13T10:26:52.093Z,14.00
2018-02-13T10:32:13.244Z,14.00
2018-02-13T10:34:44.855Z,14.00
2018-02-13T10:37:15.407Z,11.00
2018-02-13T10:39:46.897Z,14.00
2018-02-13T10:42:17.663Z,11.00
2018-02-13T10:44:48.568Z,12.50
2018-02-13T10:47:20.174Z,11.00
2018-02-13T10:49:58.224Z,9.00
2018-02-13T10:52:44.711Z,8.75
2018-02-13T10:55:15.630Z,8.75
2018-02-13T10:57:47.067Z,10.50
2018-02-13T11:00:21.647Z,11.25
2018-02-13T11:02:57.000Z,8.00
2018-02-13T11:05:27.767Z,7.25
2018-02-13T11:07:58.932Z,6.75
2018-02-13T11:10:29.389Z,7.75
2018-02-13T11:13:00.316Z,8.00
2018-02-13T11:15:31.716Z,6.75
2018-02-13T11:18:02.671Z,8.00
2018-02-13T11:20:33.467Z,8.00
2018-02-13T11:23:04.409Z,5.00
2018-02-13T11:25:37.507Z,7.00
2018-02-13T11:30:46.146Z,4.00
2018-02-13T11:33:18.398Z,6.75
2018-02-13T11:35:49.048Z,5.50
2018-02-13T11:38:20.919Z,2.00
2018-02-13T11:40:51.915Z,5.25
2018-02-13T11:43:24.494Z,5.00
2018-02-13T11:45:56.485Z,4.25
2018-02-13T11:48:27.354Z,4.00
2018-02-13T11:51:01.603Z,2.00
2018-02-13T11:53:32.347Z,4.00
2018-02-13T11:56:03.872Z,4.25
2018-02-13T11:58:34.406Z,4.00
2018-02-13T12:01:08.960Z,4.00
2018-02-13T12:03:44.588Z,4.00
2018-02-13T12:06:15.983Z,4.75
2018-02-13T12:08:46.665Z,4.00
2018-02-13T12:11:17.823Z,5.00
2018-02-13T12:13:48.387Z,4.00
2018-02-13T12:16:19.577Z,3.00
2018-02-13T12:18:50.863Z,2.50
2018-02-13T12:21:22.971Z,5.00
2018-02-13T12:23:54.010Z,23.75
2018-02-13T12:26:25.599Z,5.00
2018-02-13T12:28:56.606Z,4.50
2018-02-13T12:31:27.953Z,4.25
2018-02-13T12:34:00.022Z,6.00
2018-02-13T12:36:31.413Z,5.00
2018-02-13T12:39:02.376Z,3.50
2018-02-13T12:41:33.493Z,4.00
2018-02-13T12:44:05.462Z,5.50
2018-02-13T12:46:36.721Z,5.00
2018-02-13T12:49:08.708Z,4.25
2018-02-13T12:51:41.214Z,4.00
2018-02-13T12:54:11.854Z,4.00
2018-02-13T12:56:43.118Z,4.00
2018-02-13T12:59:24.921Z,5.00
2018-02-13T13:01:55.870Z,4.00
2018-02-13T13:04:27.176Z,4.00
2018-02-13T13:06:58.213Z,4.00
2018-02-13T13:09:28.618Z,4.00
2018-02-13T13:14:41.868Z,4.00
2018-02-13T13:17:12.337Z,4.00
2018-02-13T13:19:44.174Z,4.50
2018-02-13T13:22:15.000Z,4.00
2018-02-13T13:24:45.847Z,4.00
2018-02-13T13:27:16.532Z,5.00
2018-02-13T13:29:47.120Z,4.00
2018-02-13T13:32:18.812Z,6.25
2018-02-13T13:34:49.682Z,4.25
2018-02-13T13:37:20.896Z,3.00
2018-02-13T13:39:52.200Z,7.75
2018-02-13T13:42:22.995Z,4.00
2018-02-13T13:44:54.269Z,4.75
2018-02-13T13:50:04.214Z,4.75
2018-02-13T13:52:35.613Z,4.00
2018-02-13T13:55:06.193Z,4.25
2018-02-13T13:57:37.518Z,4.00
2018-02-13T14:00:10.588Z,4.00
2018-02-13T14:02:46.898Z,3.00
2018-02-13T14:07:57.666Z,3.50
2018-02-13T14:10:29.851Z,5.25
2018-02-13T14:13:00.853Z,4.00
2018-02-13T14:15:32.901Z,4.50
2018-02-13T14:18:07.817Z,4.00
2018-02-13T14:20:38.960Z,4.00
2018-02-13T14:23:10.219Z,7.00
2018-02-13T14:25:41.128Z,10.50
2018-02-13T14:28:11.623Z,4.00
2018-02-13T14:30:43.027Z,4.00
2018-02-13T14:33:14.484Z,5.25
2018-02-13T14:35:46.734Z,2.25
2018-02-13T14:38:17.693Z,3.50
2018-02-13T14:40:48.420Z,3.75
2018-02-13T14:43:26.336Z,3.50
2018-02-13T14:46:00.186Z,4.00
2018-02-13T14:48:32.825Z,3.75
2018-02-13T14:51:09.507Z,3.00
2018-02-13T14:53:41.004Z,4.00
2018-02-13T14:56:14.567Z,5.00
2018-02-13T14:58:47.923Z,8.50
2018-02-13T15:01:24.855Z,4.50
2018-02-13T15:03:56.823Z,6.00
2018-02-13T15:06:30.260Z,6.50
2018-02-13T15:09:01.717Z,4.00
2018-02-13T15:11:33.681Z,6.00
2018-02-13T15:14:11.865Z,6.00
2018-02-13T15:16:43.941Z,6.75
2018-02-13T15:19:20.334Z,5.50
2018-02-13T15:21:51.931Z,5.50
2018-02-13T15:24:24.661Z,6.00
2018-02-13T15:26:56.787Z,6.50
2018-02-13T15:29:30.004Z,6.75
2018-02-13T15:32:03.782Z,6.00
2018-02-13T15:34:36.759Z,4.50
2018-02-13T15:37:11.413Z,6.00
2018-02-13T15:39:59.109Z,6.50
2018-02-13T15:42:43.499Z,6.00
2018-02-13T15:45:25.096Z,6.00
2018-02-13T15:47:57.051Z,6.00
2018-02-13T15:50:28.892Z,9.00
2018-02-13T15:53:00.544Z,6.50
2018-02-13T15:55:31.913Z,6.00
2018-02-13T15:58:05.362Z,4.75
2018-02-13T16:00:39.774Z,8.00
2018-02-13T16:03:12.836Z,6.00
2018-02-13T16:05:45.332Z,6.00
2018-02-13T16:11:13.687Z,6.00
2018-02-13T16:13:47.251Z,6.00
2018-02-13T16:16:21.314Z,6.00
2018-02-13T16:18:55.239Z,6.00
2018-02-13T16:21:28.464Z,6.00
2018-02-13T16:24:04.530Z,6.00
2018-02-13T16:26:37.918Z,6.00
2018-02-13T16:29:19.803Z,5.25
2018-02-13T16:31:54.106Z,5.00
2018-02-13T16:34:32.105Z,6.00
2018-02-13T16:37:06.778Z,5.75
2018-02-13T16:39:38.871Z,6.00
2018-02-13T16:42:12.891Z,7.50
2018-02-13T16:44:47.717Z,6.00
2018-02-13T16:47:28.587Z,6.00
2018-02-13T16:50:11.374Z,7.50
2018-02-13T16:52:43.355Z,5.75
2018-02-13T16:55:14.619Z,5.00
2018-02-13T16:57:52.143Z,6.00
2018-02-13T17:00:29.550Z,6.00
2018-02-13T17:03:03.657Z,6.00
2018-02-13T17:05:40.306Z,6.00
2018-02-13T17:08:18.492Z,6.00
2018-02-13T17:10:52.730Z,5.00
2018-02-13T17:13:30.351Z,6.00
2018-02-13T17:16:09.414Z,7.00
2018-02-13T17:18:49.425Z,5.75
2018-02-13T17:21:33.905Z,9.50
2018-02-13T17:24:10.146Z,8.00
2018-02-13T17:26:50.006Z,6.50
2018-02-13T17:29:35.053Z,8.00
2018-02-13T17:32:10.062Z,7.00
2018-02-13T17:34:54.329Z,7.50
2018-02-13T17:40:18.839Z,7.50
2018-02-13T17:42:58.940Z,7.00
2018-02-13T17:45:37.664Z,8.00
2018-02-13T17:48:14.942Z,8.50
2018-02-13T17:50:58.298Z,8.00
2018-02-13T17:53:45.791Z,7.50
2018-02-13T17:56:23.948Z,9.50
2018-02-13T17:59:00.211Z,9.00
2018-02-13T18:01:40.261Z,7.00
2018-02-13T18:04:19.027Z,8.00
2018-02-13T18:06:57.133Z,6.00
2018-02-13T18:09:40.240Z,7.25
2018-02-13T18:12:20.842Z,8.50
2018-02-13T18:15:06.844Z,10.00
2018-02-13T18:17:43.863Z,7.25
2018-02-13T18:23:17.688Z,9.25
2018-02-13T18:25:59.104Z,10.00
2018-02-13T18:28:37.692Z,8.75
2018-02-13T18:31:16.646Z,11.00
2018-02-13T18:33:55.087Z,8.75
2018-02-13T18:36:39.256Z,9.00
2018-02-13T18:39:14.033Z,8.00
2018-02-13T18:41:48.602Z,8.25
2018-02-13T18:44:24.204Z,9.50
2018-02-13T18:47:00.373Z,7.50
2018-02-13T18:49:36.597Z,9.00
2018-02-13T18:55:16.698Z,11.25
2018-02-13T18:58:00.403Z,9.75
2018-02-13T19:00:36.865Z,8.00
2018-02-13T19:03:11.876Z,10.75
2018-02-13T19:05:49.632Z,8.50
2018-02-13T19:08:34.354Z,10.75
2018-02-13T19:11:26.305Z,9.75
2018-02-13T19:14:01.179Z,10.75
2018-02-13T19:16:38.777Z,9.50
2018-02-13T19:19:15.395Z,9.75
2018-02-13T19:21:50.369Z,9.50
2018-02-13T19:24:27.128Z,8.50
2018-02-13T19:27:03.322Z,7.00
2018-02-13T19:29:48.337Z,10.25
2018-02-13T19:32:26.284Z,11.00
2018-02-13T19:35:04.353Z,9.00
2018-02-13T19:37:53.060Z,9.00
2018-02-13T19:40:38.139Z,11.25
2018-02-13T19:43:11.983Z,12.25
2018-02-13T19:45:47.798Z,10.00
2018-02-13T19:48:29.508Z,9.50
2018-02-13T19:51:04.146Z,9.50
2018-02-13T19:53:39.201Z,10.75
2018-02-13T19:56:11.578Z,10.50
2018-02-13T19:58:44.263Z,9.75
2018-02-13T20:01:15.914Z,9.50
2018-02-13T20:03:52.756Z,10.75
2018-02-13T20:06:25.642Z,10.25
2018-02-13T20:08:58.874Z,10.00
2018-02-13T20:11:37.328Z,10.75
2018-02-13T20:14:10.360Z,10.25
2018-02-13T20:16:43.822Z,9.25
2018-02-13T20:19:19.204Z,9.75
2018-02-13T20:21:52.331Z,9.25
2018-02-13T20:24:23.497Z,9.00
2018-02-13T20:26:56.652Z,9.25
2018-02-13T20:29:30.301Z,10.75
2018-02-13T20:32:04.649Z,9.25
2018-02-13T20:34:37.000Z,8.50
2018-02-13T20:37:08.880Z,9.00
2018-02-13T20:39:41.055Z,9.00
2018-02-13T20:42:13.714Z,9.25
2018-02-13T20:44:44.704Z,10.75
2018-02-13T20:47:16.944Z,7.00
2018-02-13T20:49:48.611Z,10.75
2018-02-13T20:52:21.082Z,9.00
2018-02-13T20:54:53.326Z,7.50
2018-02-13T20:57:27.507Z,9.00
2018-02-13T21:00:01.320Z,10.75
2018-02-13T21:02:40.103Z,8.00
2018-02-13T21:05:11.095Z,11.00
2018-02-13T21:07:43.084Z,9.50
2018-02-13T21:10:13.953Z,9.00
2018-02-13T21:12:45.071Z,9.00
2018-02-13T21:15:18.332Z,8.50
2018-02-13T21:17:49.645Z,9.00
2018-02-13T21:20:31.396Z,9.25
2018-02-13T21:23:02.659Z,10.75
2018-02-13T21:25:35.281Z,10.75
2018-02-13T21:28:08.284Z,8.50
2018-02-13T21:30:41.901Z,9.75
2018-02-13T21:33:15.128Z,10.25
2018-02-13T21:35:45.848Z,9.00
2018-02-13T21:38:17.594Z,11.25
2018-02-13T21:40:48.924Z,10.75
2018-02-13T21:46:06.865Z,7.00
2018-02-13T21:48:41.567Z,11.00
2018-02-13T21:51:13.912Z,10.50
2018-02-13T21:53:48.321Z,8.00
2018-02-13T21:56:23.051Z,9.00
2018-02-13T21:58:56.909Z,9.00
2018-02-13T22:01:29.271Z,11.50
2018-02-13T22:04:00.027Z,9.00
2018-02-13T22:06:31.563Z,10.00
2018-02-13T22:09:02.852Z,11.50
2018-02-13T22:11:33.418Z,9.00
2018-02-13T22:14:04.673Z,9.00
2018-02-13T22:16:36.412Z,9.00
2018-02-13T22:19:06.950Z,9.00
2018-02-13T22:21:37.963Z,9.00
2018-02-13T22:24:10.130Z,9.00
2018-02-13T22:26:41.773Z,9.50
2018-02-13T22:29:13.031Z,8.50
2018-02-13T22:31:43.981Z,7.50
2018-02-13T22:34:15.499Z,9.00
2018-02-13T22:36:46.941Z,9.50
2018-02-13T22:39:20.503Z,9.00
2018-02-13T22:41:51.906Z,8.50
2018-02-13T22:44:23.493Z,9.00
2018-02-13T22:46:54.447Z,10.50
2018-02-13T22:49:25.197Z,8.50
2018-02-13T22:51:55.826Z,10.50
2018-02-13T22:54:27.664Z,9.00
2018-02-13T22:56:59.258Z,9.00
2018-02-13T22:59:29.881Z,10.50
2018-02-13T23:02:00.941Z,10.00
2018-02-13T23:04:37.881Z,9.00
2018-02-13T23:07:09.320Z,10.00
2018-02-13T23:09:43.947Z,8.00
2018-02-13T23:12:18.499Z,8.00
2018-02-13T23:14:57.398Z,9.00
2018-02-13T23:17:35.073Z,6.00
2018-02-13T23:20:10.194Z,8.00
2018-02-13T23:22:56.393Z,7.00
2018-02-13T23:25:39.541Z,7.50
2018-02-13T23:28:11.701Z,11.00
2018-02-13T23:30:50.588Z,7.50
2018-02-13T23:33:28.383Z,9.00
2018-02-13T23:35:59.035Z,9.00
2018-02-13T23:38:30.872Z,8.00
2018-02-13T23:41:11.892Z,7.00
2018-02-13T23:43:46.635Z,7.00
2018-02-13T23:46:21.107Z,8.50
2018-02-13T23:48:57.885Z,9.00
2018-02-13T23:51:31.005Z,8.00
2018-02-13T23:54:01.639Z,7.50
2018-02-13T23:56:38.637Z,8.00
2018-02-13T23:59:09.719Z,7.00
