createdAt,value
2017-10-10T00:01:03.695Z,0
2017-10-10T00:02:15.927Z,0
2017-10-10T00:03:27.861Z,0
2017-10-10T00:04:40.134Z,0
2017-10-10T00:05:52.685Z,0
2017-10-10T00:07:05.558Z,0
2017-10-10T00:08:18.128Z,0
2017-10-10T00:09:30.373Z,0
2017-10-10T00:10:42.945Z,0
2017-10-10T00:11:55.181Z,0
2017-10-10T00:13:07.428Z,0
2017-10-10T00:14:19.983Z,0
2017-10-10T00:15:32.227Z,0
2017-10-10T00:16:44.488Z,0
2017-10-10T00:17:56.727Z,0
2017-10-10T00:19:07.686Z,0
2017-10-10T00:20:19.936Z,0
2017-10-10T00:21:31.853Z,0
2017-10-10T00:22:44.441Z,0
2017-10-10T00:23:56.687Z,0
2017-10-10T00:25:08.610Z,0
2017-10-10T00:26:20.854Z,0
2017-10-10T00:27:33.408Z,0
2017-10-10T00:28:45.978Z,0
2017-10-10T00:29:58.554Z,0
2017-10-10T00:31:10.793Z,0
2017-10-10T00:32:23.032Z,0
2017-10-10T00:33:34.952Z,0
2017-10-10T00:34:47.185Z,0
2017-10-10T00:35:59.768Z,0
2017-10-10T00:37:11.696Z,0
2017-10-10T00:38:23.947Z,0
2017-10-10T00:39:36.763Z,0
2017-10-10T00:40:49.336Z,0
2017-10-10T00:42:01.582Z,0
2017-10-10T00:43:14.166Z,0
2017-10-10T00:44:26.400Z,0
2017-10-10T00:45:38.978Z,0
2017-10-10T00:46:51.539Z,0
2017-10-10T00:48:04.108Z,0
2017-10-10T00:49:16.030Z,0
2017-10-10T00:50:27.642Z,0
2017-10-10T00:51:40.197Z,0
2017-10-10T00:52:52.765Z,0
2017-10-10T00:54:05.313Z,0
2017-10-10T00:55:17.924Z,0
2017-10-10T00:56:29.869Z,0
2017-10-10T00:57:42.117Z,0
2017-10-10T00:58:54.674Z,0
2017-10-10T01:00:06.291Z,0
2017-10-10T01:01:18.553Z,0
2017-10-10T01:02:30.497Z,0
2017-10-10T01:03:43.050Z,0
2017-10-10T01:04:55.299Z,0
2017-10-10T01:06:06.910Z,0
2017-10-10T01:07:19.464Z,0
2017-10-10T01:08:31.725Z,0
2017-10-10T01:09:43.657Z,0
2017-10-10T01:10:55.919Z,0
2017-10-10T01:12:08.479Z,0
2017-10-10T01:13:20.721Z,0
2017-10-10T01:14:32.668Z,0
2017-10-10T01:15:44.929Z,0
2017-10-10T01:16:56.853Z,0
2017-10-10T01:18:09.103Z,0
2017-10-10T01:19:21.349Z,0
2017-10-10T01:20:33.632Z,0
2017-10-10T01:21:45.902Z,0
2017-10-10T01:22:58.133Z,0
2017-10-10T01:24:10.706Z,0
2017-10-10T01:25:23.276Z,0
2017-10-10T01:26:35.521Z,0
2017-10-10T01:27:47.781Z,0
2017-10-10T01:29:00.037Z,0
2017-10-10T01:30:12.298Z,0
2017-10-10T01:31:24.853Z,0
2017-10-10T01:32:37.423Z,0
2017-10-10T01:33:49.994Z,0
2017-10-10T01:35:02.567Z,0
2017-10-10T01:36:14.826Z,0
2017-10-10T01:37:27.396Z,0
2017-10-10T01:38:38.999Z,0
2017-10-10T01:39:51.545Z,0
2017-10-10T01:41:03.809Z,0
2017-10-10T01:42:16.061Z,0
2017-10-10T01:43:28.638Z,0
2017-10-10T01:44:41.459Z,0
2017-10-10T01:45:54.029Z,0
2017-10-10T01:47:06.612Z,0
2017-10-10T01:48:19.167Z,0
2017-10-10T01:49:31.428Z,0
2017-10-10T01:50:43.998Z,0
2017-10-10T01:51:56.553Z,0
2017-10-10T01:53:08.799Z,0
2017-10-10T01:54:21.361Z,0
2017-10-10T01:55:33.617Z,0
2017-10-10T01:56:46.187Z,0
2017-10-10T01:57:58.772Z,0
2017-10-10T01:59:11.330Z,0
2017-10-10T02:00:23.597Z,0
2017-10-10T02:01:36.236Z,0
2017-10-10T02:02:48.832Z,0
2017-10-10T02:04:01.076Z,0
2017-10-10T02:05:13.306Z,0
2017-10-10T02:06:25.551Z,0
2017-10-10T02:07:38.163Z,0
2017-10-10T02:08:50.752Z,0
2017-10-10T02:10:02.991Z,0
2017-10-10T02:11:14.927Z,0
2017-10-10T02:12:27.173Z,0
2017-10-10T02:13:39.116Z,0
2017-10-10T02:14:51.362Z,0
2017-10-10T02:16:03.610Z,0
2017-10-10T02:17:16.179Z,0
2017-10-10T02:18:28.424Z,0
2017-10-10T02:19:40.668Z,0
2017-10-10T02:20:53.228Z,0
2017-10-10T02:22:05.484Z,0
2017-10-10T02:23:17.432Z,0
2017-10-10T02:24:29.701Z,0
2017-10-10T02:25:42.283Z,0
2017-10-10T02:26:54.529Z,0
2017-10-10T02:28:06.788Z,0
2017-10-10T02:29:19.346Z,0
2017-10-10T02:30:31.591Z,0
2017-10-10T02:31:43.850Z,0
2017-10-10T02:32:56.084Z,0
2017-10-10T02:34:08.043Z,0
2017-10-10T02:35:20.637Z,0
2017-10-10T02:36:32.234Z,0
2017-10-10T02:37:44.804Z,0
2017-10-10T02:38:57.363Z,0
2017-10-10T02:40:09.930Z,0
2017-10-10T02:41:22.502Z,0
2017-10-10T02:42:34.462Z,0
2017-10-10T02:43:47.015Z,0
2017-10-10T02:44:59.561Z,0
2017-10-10T02:46:11.810Z,0
2017-10-10T02:47:24.378Z,0
2017-10-10T02:48:35.990Z,0
2017-10-10T02:49:48.243Z,0
2017-10-10T02:51:00.508Z,0
2017-10-10T02:52:12.760Z,0
2017-10-10T02:53:25.029Z,0
2017-10-10T02:54:37.618Z,0
2017-10-10T02:55:49.552Z,0
2017-10-10T02:57:02.135Z,0
2017-10-10T02:58:14.713Z,0
2017-10-10T02:59:26.326Z,0
2017-10-10T03:00:38.878Z,0
2017-10-10T03:01:51.129Z,0
2017-10-10T03:03:03.696Z,0
2017-10-10T03:04:15.966Z,0
2017-10-10T03:05:28.239Z,0
2017-10-10T03:06:40.813Z,0
2017-10-10T03:07:53.070Z,0
2017-10-10T03:09:05.626Z,0
2017-10-10T03:10:17.562Z,0
2017-10-10T03:11:29.485Z,0
2017-10-10T03:12:41.737Z,0
2017-10-10T03:13:53.982Z,0
2017-10-10T03:15:06.554Z,0
2017-10-10T03:16:19.113Z,0
2017-10-10T03:17:31.671Z,0
2017-10-10T03:18:44.256Z,0
2017-10-10T03:19:56.811Z,0
2017-10-10T03:21:09.380Z,0
2017-10-10T03:22:21.967Z,0
2017-10-10T03:23:33.921Z,0
2017-10-10T03:24:46.487Z,0
2017-10-10T03:25:58.730Z,0
2017-10-10T03:27:10.986Z,0
2017-10-10T03:28:22.910Z,0
2017-10-10T03:29:35.476Z,0
2017-10-10T03:30:47.446Z,0
2017-10-10T03:31:59.694Z,0
2017-10-10T03:33:11.943Z,0
2017-10-10T03:34:24.510Z,0
2017-10-10T03:35:36.119Z,0
2017-10-10T03:36:48.402Z,0
2017-10-10T03:38:00.679Z,0
2017-10-10T03:39:13.282Z,0
2017-10-10T03:40:25.211Z,0
2017-10-10T03:41:37.473Z,0
2017-10-10T03:42:49.727Z,0
2017-10-10T03:44:01.972Z,0
2017-10-10T03:45:14.560Z,0
2017-10-10T03:46:27.116Z,0
2017-10-10T03:47:39.364Z,0
2017-10-10T03:48:51.932Z,0
2017-10-10T03:50:04.178Z,0
2017-10-10T03:51:16.422Z,0
2017-10-10T03:52:28.359Z,0
2017-10-10T03:53:40.914Z,0
2017-10-10T03:54:53.476Z,0
2017-10-10T03:56:05.721Z,0
2017-10-10T03:57:17.967Z,0
2017-10-10T03:58:29.887Z,0
2017-10-10T03:59:42.119Z,0
2017-10-10T04:00:54.366Z,0
2017-10-10T04:02:06.624Z,0
2017-10-10T04:03:18.882Z,0
2017-10-10T04:04:31.451Z,0
2017-10-10T04:05:44.040Z,0
2017-10-10T04:06:56.602Z,0
2017-10-10T04:08:09.188Z,0
2017-10-10T04:09:21.762Z,0
2017-10-10T04:10:34.630Z,0
2017-10-10T04:11:47.203Z,0
2017-10-10T04:12:59.460Z,0
2017-10-10T04:14:12.031Z,0
2017-10-10T04:15:24.286Z,0
2017-10-10T04:16:35.572Z,0
2017-10-10T04:17:48.167Z,0
2017-10-10T04:19:00.102Z,0
2017-10-10T04:20:12.392Z,0
2017-10-10T04:21:24.654Z,0
2017-10-10T04:22:36.925Z,0
2017-10-10T04:23:49.153Z,0
2017-10-10T04:25:01.726Z,0
2017-10-10T04:26:13.987Z,0
2017-10-10T04:27:25.910Z,0
2017-10-10T04:28:38.479Z,0
2017-10-10T04:29:50.759Z,0
2017-10-10T04:31:03.008Z,0
2017-10-10T04:32:15.575Z,0
2017-10-10T04:33:27.515Z,0
2017-10-10T04:34:40.067Z,0
2017-10-10T04:35:51.683Z,0
2017-10-10T04:37:04.272Z,0
2017-10-10T04:38:16.844Z,0
2017-10-10T04:39:29.400Z,0
2017-10-10T04:40:41.971Z,0
2017-10-10T04:41:53.906Z,0
2017-10-10T04:43:06.162Z,0
2017-10-10T04:44:18.732Z,0
2017-10-10T04:45:31.319Z,0
2017-10-10T04:46:43.871Z,0
2017-10-10T04:47:56.447Z,0
2017-10-10T04:49:08.688Z,0
2017-10-10T04:50:20.650Z,0
2017-10-10T04:51:32.912Z,0
2017-10-10T04:52:45.166Z,0
2017-10-10T04:53:56.767Z,0
2017-10-10T04:55:09.007Z,0
2017-10-10T04:56:21.561Z,0
2017-10-10T04:57:33.799Z,0
2017-10-10T04:58:46.069Z,0
2017-10-10T04:59:58.925Z,0
2017-10-10T05:01:11.171Z,0
2017-10-10T05:02:23.456Z,0
2017-10-10T05:03:35.740Z,0
2017-10-10T05:04:48.306Z,0
2017-10-10T05:06:00.563Z,0
2017-10-10T05:07:12.822Z,0
2017-10-10T05:08:24.743Z,0
2017-10-10T05:09:36.996Z,0
2017-10-10T05:10:49.575Z,0
2017-10-10T05:12:01.807Z,0
2017-10-10T05:13:14.381Z,0
2017-10-10T05:14:25.663Z,0
2017-10-10T05:15:38.255Z,0
2017-10-10T05:16:50.854Z,0
2017-10-10T05:18:03.412Z,0
2017-10-10T05:19:15.353Z,0
2017-10-10T05:20:27.290Z,0
2017-10-10T05:21:40.148Z,0
2017-10-10T05:22:52.720Z,0
2017-10-10T05:24:05.289Z,5
2017-10-10T05:25:17.210Z,5
2017-10-10T05:26:29.146Z,5
2017-10-10T05:27:41.704Z,5
2017-10-10T05:28:53.950Z,5
2017-10-10T05:30:06.191Z,5
2017-10-10T05:31:18.776Z,5
2017-10-10T05:32:31.031Z,5
2017-10-10T05:33:43.280Z,5
2017-10-10T05:34:55.864Z,5
2017-10-10T05:36:08.419Z,5
2017-10-10T05:37:20.680Z,5
2017-10-10T05:38:33.235Z,10
2017-10-10T05:39:45.823Z,10
2017-10-10T05:40:58.050Z,10
2017-10-10T05:42:10.313Z,10
2017-10-10T05:43:22.567Z,10
2017-10-10T05:44:34.505Z,10
2017-10-10T05:45:47.058Z,10
2017-10-10T05:46:59.320Z,10
2017-10-10T05:48:11.258Z,10
2017-10-10T05:49:23.500Z,15
2017-10-10T05:50:35.744Z,15
2017-10-10T05:51:48.328Z,15
2017-10-10T05:53:00.882Z,15
2017-10-10T05:54:12.819Z,15
2017-10-10T05:55:24.751Z,20
2017-10-10T05:56:36.996Z,20
2017-10-10T05:57:49.242Z,20
2017-10-10T05:59:01.527Z,20
2017-10-10T06:00:13.460Z,20
2017-10-10T06:01:26.057Z,20
2017-10-10T06:02:37.991Z,20
2017-10-10T06:03:50.571Z,20
2017-10-10T06:05:02.830Z,20
2017-10-10T06:06:15.063Z,20
2017-10-10T06:07:26.696Z,25
2017-10-10T06:08:39.256Z,25
2017-10-10T06:09:51.500Z,30
2017-10-10T06:11:03.758Z,30
2017-10-10T06:12:16.029Z,35
2017-10-10T06:13:28.585Z,35
2017-10-10T06:14:40.853Z,35
2017-10-10T06:15:53.120Z,30
2017-10-10T06:17:05.675Z,25
2017-10-10T06:18:17.941Z,25
2017-10-10T06:19:30.516Z,30
2017-10-10T06:20:43.349Z,30
2017-10-10T06:21:55.578Z,35
2017-10-10T06:23:07.830Z,35
2017-10-10T06:24:20.393Z,40
2017-10-10T06:25:32.331Z,40
2017-10-10T06:26:44.885Z,45
2017-10-10T06:27:57.171Z,45
2017-10-10T06:29:09.776Z,45
2017-10-10T06:30:21.715Z,45
2017-10-10T06:31:33.944Z,40
2017-10-10T06:32:46.514Z,40
2017-10-10T06:33:58.114Z,40
2017-10-10T06:35:10.031Z,40
2017-10-10T06:36:22.297Z,45
2017-10-10T06:37:34.788Z,45
2017-10-10T06:38:47.366Z,45
2017-10-10T06:39:59.954Z,50
2017-10-10T06:41:11.883Z,50
2017-10-10T06:42:23.822Z,50
2017-10-10T06:43:35.766Z,55
2017-10-10T06:44:47.996Z,60
2017-10-10T06:46:00.572Z,60
2017-10-10T06:47:12.878Z,65
2017-10-10T06:48:24.824Z,75
2017-10-10T06:49:37.380Z,70
2017-10-10T06:50:49.318Z,60
2017-10-10T06:52:01.909Z,45
2017-10-10T06:53:14.467Z,40
2017-10-10T06:54:26.727Z,40
2017-10-10T06:55:38.975Z,45
2017-10-10T06:56:51.234Z,45
2017-10-10T06:58:03.165Z,40
2017-10-10T06:59:15.467Z,40
2017-10-10T07:00:28.069Z,40
2017-10-10T07:01:40.316Z,45
2017-10-10T07:02:52.879Z,50
2017-10-10T07:04:04.518Z,50
2017-10-10T07:05:16.146Z,50
2017-10-10T07:06:28.092Z,55
2017-10-10T07:07:40.354Z,65
2017-10-10T07:08:52.583Z,70
2017-10-10T07:10:04.520Z,80
2017-10-10T07:11:16.471Z,80
2017-10-10T07:12:29.021Z,90
2017-10-10T07:13:41.291Z,100
2017-10-10T07:14:53.861Z,95
2017-10-10T07:16:06.436Z,85
2017-10-10T07:17:19.010Z,90
2017-10-10T07:18:31.575Z,90
2017-10-10T07:19:44.193Z,85
2017-10-10T07:20:56.456Z,85
2017-10-10T07:22:08.385Z,85
2017-10-10T07:23:20.647Z,90
2017-10-10T07:24:32.569Z,100
2017-10-10T07:25:45.127Z,110
2017-10-10T07:26:56.744Z,115
2017-10-10T07:28:08.681Z,120
2017-10-10T07:29:20.958Z,120
2017-10-10T07:30:33.222Z,130
2017-10-10T07:31:45.476Z,140
2017-10-10T07:32:57.724Z,145
2017-10-10T07:34:09.667Z,145
2017-10-10T07:35:22.239Z,125
2017-10-10T07:36:34.182Z,110
2017-10-10T07:37:46.449Z,100
2017-10-10T07:38:58.392Z,95
2017-10-10T07:40:10.951Z,90
2017-10-10T07:41:23.534Z,85
2017-10-10T07:42:35.465Z,75
2017-10-10T07:43:47.731Z,80
2017-10-10T07:45:00.305Z,85
2017-10-10T07:46:11.926Z,85
2017-10-10T07:47:24.510Z,90
2017-10-10T07:48:36.764Z,95
2017-10-10T07:49:49.352Z,105
2017-10-10T07:51:01.948Z,115
2017-10-10T07:52:14.176Z,120
2017-10-10T07:53:26.725Z,130
2017-10-10T07:54:39.009Z,150
2017-10-10T07:55:51.255Z,145
2017-10-10T07:57:03.830Z,135
2017-10-10T07:58:16.080Z,120
2017-10-10T07:59:28.650Z,135
2017-10-10T08:00:40.897Z,135
2017-10-10T08:01:53.467Z,145
2017-10-10T08:03:05.412Z,185
2017-10-10T08:04:17.674Z,210
2017-10-10T08:05:29.931Z,285
2017-10-10T08:06:41.866Z,285
2017-10-10T08:07:54.111Z,315
2017-10-10T08:09:06.707Z,285
2017-10-10T08:10:19.290Z,255
2017-10-10T08:11:31.532Z,240
2017-10-10T08:12:44.102Z,240
2017-10-10T08:13:56.356Z,225
2017-10-10T08:15:08.621Z,225
2017-10-10T08:16:21.189Z,210
2017-10-10T08:17:33.762Z,225
2017-10-10T08:18:46.330Z,250
2017-10-10T08:19:58.580Z,265
2017-10-10T08:21:10.840Z,265
2017-10-10T08:22:23.421Z,245
2017-10-10T08:23:35.340Z,275
2017-10-10T08:24:47.911Z,285
2017-10-10T08:25:59.846Z,280
2017-10-10T08:27:11.777Z,315
2017-10-10T08:28:23.712Z,300
2017-10-10T08:29:35.634Z,295
2017-10-10T08:30:47.910Z,300
2017-10-10T08:32:00.464Z,300
2017-10-10T08:33:13.044Z,285
2017-10-10T08:34:25.606Z,280
2017-10-10T08:35:37.845Z,285
2017-10-10T08:36:50.433Z,305
2017-10-10T08:38:03.011Z,290
2017-10-10T08:39:15.583Z,265
2017-10-10T08:40:27.518Z,245
2017-10-10T08:41:39.773Z,185
2017-10-10T08:42:51.709Z,150
2017-10-10T08:44:03.982Z,145
2017-10-10T08:45:16.562Z,150
2017-10-10T08:46:28.497Z,155
2017-10-10T08:47:40.428Z,200
2017-10-10T08:48:53.023Z,250
2017-10-10T08:50:04.971Z,260
2017-10-10T08:51:17.214Z,265
2017-10-10T08:52:29.486Z,295
2017-10-10T08:53:41.730Z,315
2017-10-10T08:54:54.305Z,290
2017-10-10T08:56:06.872Z,235
2017-10-10T08:57:19.466Z,215
2017-10-10T08:58:31.983Z,210
2017-10-10T08:59:44.561Z,195
2017-10-10T09:00:56.496Z,210
2017-10-10T09:02:09.049Z,230
2017-10-10T09:03:21.620Z,215
2017-10-10T09:04:34.207Z,200
2017-10-10T09:05:46.761Z,205
2017-10-10T09:06:59.330Z,235
2017-10-10T09:08:11.881Z,315
2017-10-10T09:09:24.464Z,365
2017-10-10T09:10:37.035Z,335
2017-10-10T09:11:49.281Z,325
2017-10-10T09:13:01.852Z,315
2017-10-10T09:14:13.773Z,280
2017-10-10T09:15:26.002Z,235
2017-10-10T09:16:38.270Z,250
2017-10-10T09:17:50.493Z,265
2017-10-10T09:19:02.741Z,250
2017-10-10T09:20:15.006Z,300
2017-10-10T09:21:27.258Z,265
2017-10-10T09:22:39.831Z,250
2017-10-10T09:23:51.789Z,275
2017-10-10T09:25:04.396Z,270
2017-10-10T09:26:16.638Z,270
2017-10-10T09:27:28.891Z,350
2017-10-10T09:28:40.505Z,380
2017-10-10T09:29:52.774Z,310
2017-10-10T09:31:04.386Z,240
2017-10-10T09:32:16.964Z,250
2017-10-10T09:33:29.227Z,210
2017-10-10T09:34:41.787Z,180
2017-10-10T09:35:54.053Z,160
2017-10-10T09:37:06.315Z,150
2017-10-10T09:38:18.894Z,150
2017-10-10T09:39:30.514Z,165
2017-10-10T09:40:42.778Z,170
2017-10-10T09:41:55.333Z,200
2017-10-10T09:43:07.577Z,170
2017-10-10T09:44:20.164Z,165
2017-10-10T09:45:32.735Z,170
2017-10-10T09:46:45.288Z,165
2017-10-10T09:47:57.234Z,165
2017-10-10T09:49:09.807Z,160
2017-10-10T09:50:22.379Z,170
2017-10-10T09:51:34.625Z,165
2017-10-10T09:52:46.558Z,145
2017-10-10T09:53:58.791Z,155
2017-10-10T09:55:11.366Z,165
2017-10-10T09:56:23.933Z,190
2017-10-10T09:57:36.503Z,210
2017-10-10T09:58:48.435Z,200
2017-10-10T10:00:00.683Z,215
2017-10-10T10:01:12.937Z,205
2017-10-10T10:02:25.204Z,160
2017-10-10T10:03:37.468Z,140
2017-10-10T10:04:50.074Z,150
2017-10-10T10:06:02.660Z,120
2017-10-10T10:07:14.906Z,115
2017-10-10T10:08:26.834Z,150
2017-10-10T10:09:39.409Z,170
2017-10-10T10:10:51.332Z,180
2017-10-10T10:12:03.900Z,145
2017-10-10T10:13:16.166Z,185
2017-10-10T10:14:28.437Z,165
2017-10-10T10:15:41.000Z,245
2017-10-10T10:16:53.231Z,270
2017-10-10T10:18:05.517Z,215
2017-10-10T10:19:18.076Z,215
2017-10-10T10:20:30.333Z,240
2017-10-10T10:21:42.278Z,270
2017-10-10T10:22:54.835Z,235
2017-10-10T10:24:07.080Z,230
2017-10-10T10:25:19.329Z,265
2017-10-10T10:26:31.597Z,220
2017-10-10T10:27:44.181Z,240
2017-10-10T10:28:55.778Z,345
2017-10-10T10:30:08.334Z,420
2017-10-10T10:31:20.919Z,350
2017-10-10T10:32:33.503Z,340
2017-10-10T10:33:46.070Z,300
2017-10-10T10:34:58.639Z,300
2017-10-10T10:36:11.213Z,375
2017-10-10T10:37:23.806Z,360
2017-10-10T10:38:36.382Z,355
2017-10-10T10:39:48.671Z,280
2017-10-10T10:41:00.596Z,320
2017-10-10T10:42:12.543Z,370
2017-10-10T10:43:24.139Z,370
2017-10-10T10:44:36.422Z,370
2017-10-10T10:45:49.000Z,375
2017-10-10T10:47:00.922Z,405
2017-10-10T10:48:13.494Z,305
2017-10-10T10:49:25.429Z,310
2017-10-10T10:50:37.375Z,420
2017-10-10T10:51:49.929Z,250
2017-10-10T10:53:02.516Z,265
2017-10-10T10:54:15.097Z,255
2017-10-10T10:55:27.666Z,260
2017-10-10T10:56:39.913Z,230
2017-10-10T10:57:52.161Z,175
2017-10-10T10:59:04.726Z,145
2017-10-10T11:00:17.303Z,130
2017-10-10T11:01:29.560Z,160
2017-10-10T11:02:41.831Z,175
2017-10-10T11:03:54.387Z,230
2017-10-10T11:05:06.323Z,275
2017-10-10T11:06:18.575Z,240
2017-10-10T11:07:30.825Z,220
2017-10-10T11:08:43.093Z,220
2017-10-10T11:09:55.343Z,315
2017-10-10T11:11:07.909Z,250
2017-10-10T11:12:20.178Z,185
2017-10-10T11:13:32.116Z,180
2017-10-10T11:14:44.688Z,265
2017-10-10T11:15:57.258Z,300
2017-10-10T11:17:09.515Z,240
2017-10-10T11:18:21.174Z,190
2017-10-10T11:19:33.694Z,185
2017-10-10T11:20:45.941Z,170
2017-10-10T11:21:58.194Z,205
2017-10-10T11:23:10.465Z,230
2017-10-10T11:24:23.039Z,240
2017-10-10T11:25:34.973Z,175
2017-10-10T11:26:47.226Z,200
2017-10-10T11:27:59.809Z,220
2017-10-10T11:29:12.413Z,220
2017-10-10T11:30:24.339Z,210
2017-10-10T11:31:36.926Z,185
2017-10-10T11:32:49.508Z,160
2017-10-10T11:34:01.753Z,140
2017-10-10T11:35:13.999Z,120
2017-10-10T11:36:25.941Z,120
2017-10-10T11:37:37.884Z,120
2017-10-10T11:38:50.134Z,120
2017-10-10T11:40:02.721Z,135
2017-10-10T11:41:14.649Z,110
2017-10-10T11:42:26.896Z,130
2017-10-10T11:43:39.172Z,125
2017-10-10T11:44:51.429Z,130
2017-10-10T11:46:03.406Z,155
2017-10-10T11:47:15.670Z,130
2017-10-10T11:48:27.917Z,175
2017-10-10T11:49:39.872Z,185
2017-10-10T11:50:52.443Z,210
2017-10-10T11:52:05.011Z,200
2017-10-10T11:53:17.588Z,210
2017-10-10T11:54:29.851Z,180
2017-10-10T11:55:42.141Z,170
2017-10-10T11:56:54.710Z,155
2017-10-10T11:58:06.946Z,195
2017-10-10T11:59:19.190Z,175
2017-10-10T12:00:31.122Z,175
2017-10-10T12:01:43.679Z,170
2017-10-10T12:02:55.922Z,145
2017-10-10T12:04:08.210Z,155
2017-10-10T12:05:20.454Z,145
2017-10-10T12:06:32.051Z,125
2017-10-10T12:07:44.304Z,110
2017-10-10T12:08:56.567Z,125
2017-10-10T12:10:08.487Z,130
2017-10-10T12:11:20.738Z,160
2017-10-10T12:12:32.680Z,110
2017-10-10T12:13:44.599Z,135
2017-10-10T12:14:57.180Z,155
2017-10-10T12:16:09.777Z,160
2017-10-10T12:17:21.394Z,165
2017-10-10T12:18:33.666Z,150
2017-10-10T12:19:45.653Z,145
2017-10-10T12:20:57.898Z,145
2017-10-10T12:22:10.169Z,125
2017-10-10T12:23:21.774Z,110
2017-10-10T12:24:34.344Z,120
2017-10-10T12:25:46.608Z,140
2017-10-10T12:26:59.176Z,145
2017-10-10T12:28:11.129Z,160
2017-10-10T12:29:23.718Z,155
2017-10-10T12:30:35.339Z,130
2017-10-10T12:31:47.283Z,120
2017-10-10T12:32:59.839Z,130
2017-10-10T12:34:11.477Z,130
2017-10-10T12:35:23.721Z,145
2017-10-10T12:36:35.976Z,140
2017-10-10T12:37:48.237Z,120
2017-10-10T12:39:00.465Z,120
2017-10-10T12:40:12.404Z,155
2017-10-10T12:41:24.683Z,120
2017-10-10T12:42:37.256Z,115
2017-10-10T12:43:49.841Z,105
2017-10-10T12:45:02.095Z,110
2017-10-10T12:46:14.357Z,105
2017-10-10T12:47:26.603Z,100
2017-10-10T12:48:38.832Z,90
2017-10-10T12:49:51.426Z,85
2017-10-10T12:51:03.416Z,85
2017-10-10T12:52:15.689Z,90
2017-10-10T12:53:27.940Z,105
2017-10-10T12:54:39.902Z,120
2017-10-10T12:55:52.456Z,115
2017-10-10T12:57:04.718Z,100
2017-10-10T12:58:16.664Z,105
2017-10-10T12:59:28.592Z,120
2017-10-10T13:00:40.530Z,105
2017-10-10T13:01:52.478Z,175
2017-10-10T13:03:05.047Z,135
2017-10-10T13:04:16.991Z,140
2017-10-10T13:05:29.239Z,120
2017-10-10T13:06:41.515Z,130
2017-10-10T13:07:54.090Z,135
2017-10-10T13:09:06.036Z,155
2017-10-10T13:10:18.631Z,170
2017-10-10T13:11:31.227Z,170
2017-10-10T13:12:43.148Z,190
2017-10-10T13:13:55.718Z,205
2017-10-10T13:15:08.288Z,210
2017-10-10T13:16:20.858Z,165
2017-10-10T13:17:33.107Z,155
2017-10-10T13:18:45.926Z,145
2017-10-10T13:19:58.510Z,110
2017-10-10T13:21:10.755Z,90
2017-10-10T13:22:23.335Z,90
2017-10-10T13:23:35.605Z,105
2017-10-10T13:24:47.550Z,100
2017-10-10T13:25:59.813Z,100
2017-10-10T13:27:12.059Z,105
2017-10-10T13:28:24.292Z,100
2017-10-10T13:29:36.586Z,120
2017-10-10T13:30:48.870Z,130
2017-10-10T13:32:01.142Z,120
2017-10-10T13:33:13.397Z,125
2017-10-10T13:34:25.643Z,140
2017-10-10T13:35:37.580Z,135
2017-10-10T13:36:49.510Z,125
2017-10-10T13:38:02.081Z,105
2017-10-10T13:39:14.340Z,125
2017-10-10T13:40:26.919Z,110
2017-10-10T13:41:39.181Z,85
2017-10-10T13:42:51.736Z,90
2017-10-10T13:44:03.990Z,80
2017-10-10T13:45:16.552Z,80
2017-10-10T13:46:28.816Z,95
2017-10-10T13:47:41.387Z,130
2017-10-10T13:48:53.641Z,110
2017-10-10T13:50:06.260Z,90
2017-10-10T13:51:18.836Z,85
2017-10-10T13:52:30.752Z,85
2017-10-10T13:53:43.324Z,110
2017-10-10T13:54:55.584Z,120
2017-10-10T13:56:07.834Z,105
2017-10-10T13:57:20.412Z,100
2017-10-10T13:58:32.671Z,90
2017-10-10T13:59:44.576Z,105
2017-10-10T14:00:57.171Z,110
2017-10-10T14:02:09.758Z,115
2017-10-10T14:03:22.337Z,100
2017-10-10T14:04:34.599Z,100
2017-10-10T14:05:46.831Z,70
2017-10-10T14:06:59.091Z,65
2017-10-10T14:08:11.336Z,75
2017-10-10T14:09:23.915Z,65
2017-10-10T14:10:36.177Z,55
2017-10-10T14:11:48.733Z,45
2017-10-10T14:13:00.657Z,45
2017-10-10T14:14:13.226Z,50
2017-10-10T14:15:25.796Z,45
2017-10-10T14:16:38.389Z,40
2017-10-10T14:17:50.637Z,35
2017-10-10T14:19:02.905Z,45
2017-10-10T14:20:15.475Z,45
2017-10-10T14:21:28.051Z,50
2017-10-10T14:22:39.984Z,45
2017-10-10T14:23:52.566Z,40
2017-10-10T14:25:05.176Z,40
2017-10-10T14:26:17.746Z,35
2017-10-10T14:27:29.999Z,45
2017-10-10T14:28:42.250Z,45
2017-10-10T14:29:54.820Z,50
2017-10-10T14:31:06.754Z,45
2017-10-10T14:32:19.001Z,50
2017-10-10T14:33:30.969Z,55
2017-10-10T14:34:42.274Z,60
2017-10-10T14:35:54.862Z,45
2017-10-10T14:37:07.532Z,65
2017-10-10T14:38:20.089Z,80
2017-10-10T14:39:32.009Z,80
2017-10-10T14:40:44.269Z,75
2017-10-10T14:41:56.521Z,80
2017-10-10T14:43:09.110Z,60
2017-10-10T14:44:21.355Z,70
2017-10-10T14:45:33.287Z,80
2017-10-10T14:46:45.862Z,80
2017-10-10T14:47:58.460Z,90
2017-10-10T14:49:11.023Z,115
2017-10-10T14:50:23.267Z,125
2017-10-10T14:51:35.233Z,110
2017-10-10T14:52:47.810Z,100
2017-10-10T14:54:00.078Z,75
2017-10-10T14:55:12.002Z,75
2017-10-10T14:56:24.263Z,90
2017-10-10T14:57:36.819Z,95
2017-10-10T14:58:49.392Z,80
2017-10-10T15:00:01.959Z,95
2017-10-10T15:01:14.530Z,90
2017-10-10T15:02:27.116Z,90
2017-10-10T15:03:39.371Z,110
2017-10-10T15:04:51.657Z,115
2017-10-10T15:06:03.905Z,135
2017-10-10T15:07:15.834Z,140
2017-10-10T15:08:28.094Z,130
2017-10-10T15:09:40.023Z,135
2017-10-10T15:10:52.595Z,130
2017-10-10T15:12:04.839Z,115
2017-10-10T15:13:17.409Z,100
2017-10-10T15:14:29.004Z,85
2017-10-10T15:15:41.272Z,75
2017-10-10T15:16:53.822Z,70
2017-10-10T15:18:06.335Z,65
2017-10-10T15:19:18.890Z,65
2017-10-10T15:20:31.138Z,65
2017-10-10T15:21:42.746Z,60
2017-10-10T15:22:55.026Z,55
2017-10-10T15:24:07.598Z,55
2017-10-10T15:25:19.843Z,45
2017-10-10T15:26:32.085Z,45
2017-10-10T15:27:44.350Z,45
2017-10-10T15:28:56.927Z,40
2017-10-10T15:30:09.523Z,45
2017-10-10T15:31:21.777Z,55
2017-10-10T15:32:34.344Z,50
2017-10-10T15:33:46.285Z,60
2017-10-10T15:34:58.856Z,55
2017-10-10T15:36:10.793Z,50
2017-10-10T15:37:23.039Z,45
2017-10-10T15:38:35.595Z,40
2017-10-10T15:39:48.181Z,40
2017-10-10T15:41:00.735Z,35
2017-10-10T15:42:12.983Z,35
2017-10-10T15:43:25.244Z,40
2017-10-10T15:44:37.802Z,35
2017-10-10T15:45:49.417Z,35
2017-10-10T15:47:01.355Z,35
2017-10-10T15:48:13.943Z,40
2017-10-10T15:49:25.556Z,40
2017-10-10T15:50:37.515Z,40
2017-10-10T15:51:49.762Z,35
2017-10-10T15:53:02.016Z,40
2017-10-10T15:54:15.639Z,40
2017-10-10T15:55:27.899Z,30
2017-10-10T15:56:40.144Z,30
2017-10-10T15:57:52.422Z,25
2017-10-10T15:59:04.671Z,25
2017-10-10T16:00:16.941Z,30
2017-10-10T16:01:28.862Z,30
2017-10-10T16:02:41.474Z,30
2017-10-10T16:03:54.054Z,30
2017-10-10T16:05:06.626Z,25
2017-10-10T16:06:18.576Z,25
2017-10-10T16:07:31.155Z,20
2017-10-10T16:08:43.084Z,20
2017-10-10T16:09:55.656Z,15
2017-10-10T16:11:08.231Z,15
2017-10-10T16:12:20.798Z,15
2017-10-10T16:13:32.409Z,15
2017-10-10T16:14:44.966Z,15
2017-10-10T16:15:57.207Z,10
2017-10-10T16:17:09.781Z,10
2017-10-10T16:18:22.352Z,10
2017-10-10T16:19:34.926Z,10
2017-10-10T16:20:47.494Z,5
2017-10-10T16:21:59.737Z,5
2017-10-10T16:23:11.673Z,5
2017-10-10T16:24:23.619Z,5
2017-10-10T16:25:36.174Z,5
2017-10-10T16:26:48.421Z,0
2017-10-10T16:28:00.039Z,0
2017-10-10T16:29:12.628Z,0
2017-10-10T16:30:24.886Z,0
2017-10-10T16:31:36.826Z,0
2017-10-10T16:32:49.374Z,0
2017-10-10T16:34:01.958Z,0
2017-10-10T16:35:14.540Z,0
2017-10-10T16:36:26.801Z,0
2017-10-10T16:37:39.379Z,0
2017-10-10T16:38:51.651Z,0
2017-10-10T16:40:04.221Z,0
2017-10-10T16:41:16.469Z,0
2017-10-10T16:42:28.714Z,0
2017-10-10T16:43:41.300Z,0
2017-10-10T16:44:53.856Z,0
2017-10-10T16:46:06.115Z,0
2017-10-10T16:47:18.673Z,0
2017-10-10T16:48:31.245Z,0
2017-10-10T16:49:43.489Z,0
2017-10-10T16:50:56.073Z,0
2017-10-10T16:52:08.630Z,0
2017-10-10T16:53:21.202Z,0
2017-10-10T16:54:33.462Z,0
2017-10-10T16:55:46.040Z,0
2017-10-10T16:56:58.610Z,0
2017-10-10T16:58:10.873Z,0
2017-10-10T16:59:23.121Z,0
2017-10-10T17:00:35.698Z,0
2017-10-10T17:01:47.959Z,0
2017-10-10T17:03:00.557Z,0
2017-10-10T17:04:12.182Z,0
2017-10-10T17:05:24.775Z,0
2017-10-10T17:06:37.000Z,0
2017-10-10T17:07:48.627Z,0
2017-10-10T17:09:01.219Z,0
2017-10-10T17:10:13.166Z,0
2017-10-10T17:11:25.101Z,0