createdAt,value
2018-04-23T00:01:58.995Z,10.90
2018-04-23T00:04:28.133Z,10.90
2018-04-23T00:06:56.461Z,10.90
2018-04-23T00:09:24.835Z,10.80
2018-04-23T00:11:53.318Z,10.80
2018-04-23T00:14:21.768Z,10.80
2018-04-23T00:16:50.114Z,10.90
2018-04-23T00:19:19.550Z,10.70
2018-04-23T00:21:48.300Z,10.70
2018-04-23T00:24:17.036Z,10.70
2018-04-23T00:26:49.664Z,10.60
2018-04-23T00:29:18.466Z,10.60
2018-04-23T00:31:46.992Z,10.60
2018-04-23T00:34:16.475Z,10.60
2018-04-23T00:36:45.496Z,10.60
2018-04-23T00:39:14.321Z,10.60
2018-04-23T00:41:43.480Z,10.60
2018-04-23T00:44:12.541Z,10.60
2018-04-23T00:46:42.600Z,10.70
2018-04-23T00:49:12.015Z,10.70
2018-04-23T00:51:42.153Z,10.70
2018-04-23T00:54:12.252Z,10.70
2018-04-23T00:56:41.653Z,10.80
2018-04-23T00:59:11.277Z,10.80
2018-04-23T01:01:41.412Z,10.80
2018-04-23T01:04:11.740Z,10.70
2018-04-23T01:06:42.145Z,10.90
2018-04-23T01:09:11.381Z,10.80
2018-04-23T01:11:40.802Z,10.80
2018-04-23T01:14:09.829Z,10.90
2018-04-23T01:16:40.338Z,11.00
2018-04-23T01:19:10.206Z,11.00
2018-04-23T01:21:39.473Z,11.00
2018-04-23T01:24:09.054Z,11.10
2018-04-23T01:26:38.321Z,11.30
2018-04-23T01:29:07.930Z,11.60
2018-04-23T01:31:37.631Z,11.90
2018-04-23T01:34:08.654Z,12.50
2018-04-23T01:36:40.004Z,13.30
2018-04-23T01:39:09.728Z,13.20
2018-04-23T01:41:39.028Z,13.30
2018-04-23T01:44:08.646Z,13.40
2018-04-23T01:46:38.752Z,13.40
2018-04-23T01:49:07.811Z,13.40
2018-04-23T01:51:38.181Z,13.30
2018-04-23T01:54:08.076Z,13.20
2018-04-23T01:56:37.401Z,13.30
2018-04-23T01:59:07.040Z,13.20
2018-04-23T02:01:37.553Z,13.10
2018-04-23T02:04:07.228Z,13.00
2018-04-23T02:06:37.610Z,12.80
2018-04-23T02:09:07.034Z,12.80
2018-04-23T02:11:38.221Z,12.60
2018-04-23T02:14:07.499Z,12.60
2018-04-23T02:16:37.527Z,12.60
2018-04-23T02:19:08.573Z,12.40
2018-04-23T02:21:38.549Z,12.40
2018-04-23T02:24:09.460Z,12.30
2018-04-23T02:26:38.946Z,12.20
2018-04-23T02:29:08.220Z,12.10
2018-04-23T02:31:37.711Z,12.10
2018-04-23T02:34:07.175Z,12.00
2018-04-23T02:36:36.910Z,11.90
2018-04-23T02:39:06.781Z,11.90
2018-04-23T02:41:36.311Z,11.80
2018-04-23T02:44:05.460Z,11.70
2018-04-23T02:46:34.471Z,11.60
2018-04-23T02:49:03.237Z,11.40
2018-04-23T02:51:32.368Z,11.40
2018-04-23T02:54:00.875Z,11.20
2018-04-23T02:56:29.306Z,11.10
2018-04-23T02:58:58.674Z,11.00
2018-04-23T03:01:27.000Z,10.90
2018-04-23T03:03:55.367Z,10.80
2018-04-23T03:06:23.864Z,10.80
2018-04-23T03:08:52.344Z,10.80
2018-04-23T03:11:21.715Z,10.70
2018-04-23T03:13:50.044Z,10.70
2018-04-23T03:16:19.551Z,10.70
2018-04-23T03:18:48.070Z,10.60
2018-04-23T03:21:17.010Z,10.60
2018-04-23T03:23:46.599Z,10.50
2018-04-23T03:26:15.382Z,10.50
2018-04-23T03:28:44.277Z,10.50
2018-04-23T03:31:14.155Z,10.50
2018-04-23T03:33:43.148Z,10.50
2018-04-23T03:36:12.150Z,10.60
2018-04-23T03:38:40.893Z,10.70
2018-04-23T03:41:10.379Z,10.80
2018-04-23T03:43:39.437Z,10.70
2018-04-23T03:46:08.865Z,10.70
2018-04-23T03:48:38.372Z,10.70
2018-04-23T03:51:07.579Z,10.80
2018-04-23T03:53:37.240Z,10.80
2018-04-23T03:56:06.865Z,10.80
2018-04-23T03:58:35.504Z,10.90
2018-04-23T04:01:03.990Z,10.80
2018-04-23T04:03:33.262Z,10.90
2018-04-23T04:06:02.534Z,10.90
2018-04-23T04:08:30.887Z,10.90
2018-04-23T04:10:59.243Z,11.00
2018-04-23T04:13:40.341Z,11.20
2018-04-23T04:16:20.674Z,11.20
2018-04-23T04:18:49.063Z,11.20
2018-04-23T04:21:17.777Z,11.40
2018-04-23T04:23:47.517Z,11.50
2018-04-23T04:26:17.101Z,11.60
2018-04-23T04:28:45.862Z,11.60
2018-04-23T04:31:15.510Z,11.80
2018-04-23T04:33:44.328Z,11.90
2018-04-23T04:36:14.273Z,12.10
2018-04-23T04:38:43.072Z,12.00
2018-04-23T04:41:12.166Z,12.10
2018-04-23T04:43:41.198Z,12.30
2018-04-23T04:46:11.356Z,12.40
2018-04-23T04:48:40.758Z,12.30
2018-04-23T04:51:09.837Z,12.40
2018-04-23T04:53:40.772Z,12.30
2018-04-23T04:56:10.190Z,12.30
2018-04-23T04:58:41.030Z,12.30
2018-04-23T05:01:11.101Z,12.20
2018-04-23T05:03:41.164Z,12.10
2018-04-23T05:06:10.683Z,12.10
2018-04-23T05:08:41.147Z,12.10
2018-04-23T05:11:10.447Z,12.00
2018-04-23T05:13:41.111Z,12.00
2018-04-23T05:16:11.242Z,12.00
2018-04-23T05:18:40.653Z,12.00
2018-04-23T05:21:10.778Z,12.00
2018-04-23T05:23:40.066Z,12.00
2018-04-23T05:26:09.615Z,12.00
2018-04-23T05:28:40.238Z,11.90
2018-04-23T05:31:10.433Z,12.00
2018-04-23T05:33:39.955Z,11.90
2018-04-23T05:36:09.569Z,11.90
2018-04-23T05:38:39.147Z,11.90
2018-04-23T05:41:08.860Z,11.90
2018-04-23T05:43:38.607Z,11.90
2018-04-23T05:46:08.439Z,11.90
2018-04-23T05:48:38.046Z,11.90
2018-04-23T05:51:07.161Z,11.90
2018-04-23T05:53:36.742Z,11.90
2018-04-23T05:56:06.463Z,11.90
2018-04-23T05:58:36.186Z,11.90
2018-04-23T06:01:05.470Z,11.90
2018-04-23T06:03:34.198Z,11.90
2018-04-23T06:06:02.733Z,11.90
2018-04-23T06:08:32.169Z,11.90
2018-04-23T06:11:00.624Z,11.90
2018-04-23T06:13:29.076Z,12.00
2018-04-23T06:15:57.459Z,11.90
2018-04-23T06:18:25.914Z,11.90
2018-04-23T06:20:54.275Z,11.90
2018-04-23T06:23:23.405Z,12.00
2018-04-23T06:25:51.796Z,11.90
2018-04-23T06:28:20.647Z,11.90
2018-04-23T06:30:49.905Z,11.90
2018-04-23T06:33:18.829Z,11.90
2018-04-23T06:35:47.414Z,11.90
2018-04-23T06:38:16.914Z,11.90
2018-04-23T06:40:45.722Z,11.90
2018-04-23T06:43:15.349Z,12.00
2018-04-23T06:45:45.944Z,12.10
2018-04-23T06:48:15.023Z,12.00
2018-04-23T06:50:43.819Z,12.10
2018-04-23T06:53:12.693Z,12.10
2018-04-23T06:55:42.055Z,12.10
2018-04-23T06:58:11.340Z,12.10
2018-04-23T07:00:40.720Z,12.10
2018-04-23T07:03:11.306Z,12.10
2018-04-23T07:05:44.044Z,12.00
2018-04-23T07:08:13.340Z,12.00
2018-04-23T07:10:43.299Z,12.00
2018-04-23T07:13:12.289Z,12.10
2018-04-23T07:15:42.482Z,12.20
2018-04-23T07:18:12.510Z,12.20
2018-04-23T07:20:43.814Z,12.30
2018-04-23T07:23:13.739Z,12.50
2018-04-23T07:25:44.193Z,12.80
2018-04-23T07:28:13.717Z,12.70
2018-04-23T07:30:42.531Z,12.90
2018-04-23T07:33:11.816Z,13.20
2018-04-23T07:35:41.768Z,13.50
2018-04-23T07:38:10.535Z,13.60
2018-04-23T07:40:40.269Z,13.60
2018-04-23T07:43:11.078Z,13.70
2018-04-23T07:45:40.906Z,13.60
2018-04-23T07:48:09.615Z,13.80
2018-04-23T07:50:39.384Z,14.10
2018-04-23T07:53:09.291Z,14.30
2018-04-23T07:55:39.040Z,14.40
2018-04-23T08:01:15.653Z,14.20
2018-04-23T08:03:57.437Z,14.20
2018-04-23T08:06:43.264Z,14.10
2018-04-23T08:09:36.325Z,14.30
2018-04-23T08:15:09.244Z,14.20
2018-04-23T08:21:05.689Z,13.90
2018-04-23T08:23:38.216Z,13.90
2018-04-23T08:26:14.640Z,14.10
2018-04-23T08:28:45.438Z,13.90
2018-04-23T08:31:16.919Z,13.90
2018-04-23T08:33:52.490Z,13.90
2018-04-23T08:36:37.318Z,14.30
2018-04-23T08:39:14.134Z,14.60
2018-04-23T08:41:59.164Z,14.90
2018-04-23T08:44:43.340Z,14.80
2018-04-23T08:47:26.333Z,14.80
2018-04-23T08:50:31.120Z,14.90
2018-04-23T08:53:01.139Z,14.70
2018-04-23T08:55:38.787Z,14.90
2018-04-23T08:58:34.221Z,15.10
2018-04-23T09:04:15.321Z,15.50
2018-04-23T09:10:12.511Z,15.70
2018-04-23T09:13:03.562Z,15.60
2018-04-23T09:15:48.743Z,15.90
2018-04-23T09:18:26.458Z,15.80
2018-04-23T09:20:55.593Z,16.00
2018-04-23T09:23:24.480Z,15.90
2018-04-23T09:26:14.553Z,15.80
2018-04-23T09:28:50.668Z,15.50
2018-04-23T09:31:19.569Z,15.50
2018-04-23T09:33:49.017Z,15.40
2018-04-23T09:36:40.524Z,15.40
2018-04-23T09:39:31.544Z,15.40
2018-04-23T09:42:05.558Z,15.60
2018-04-23T09:44:36.140Z,15.60
2018-04-23T09:47:08.116Z,15.80
2018-04-23T09:49:37.802Z,16.30
2018-04-23T09:52:27.694Z,16.50
2018-04-23T09:55:05.422Z,16.50
2018-04-23T10:00:47.677Z,16.40
2018-04-23T10:03:20.294Z,16.30
2018-04-23T10:05:52.755Z,16.20
2018-04-23T10:08:21.354Z,16.10
2018-04-23T10:10:49.831Z,16.30
2018-04-23T10:13:18.441Z,16.60
2018-04-23T10:18:59.513Z,17.50
2018-04-23T10:24:49.145Z,17.50
2018-04-23T10:27:19.223Z,16.80
2018-04-23T10:29:48.690Z,16.60
2018-04-23T10:32:30.209Z,16.60
2018-04-23T10:38:06.815Z,16.80
2018-04-23T10:40:38.368Z,16.60
2018-04-23T10:43:10.730Z,16.50
2018-04-23T10:46:03.487Z,16.10
2018-04-23T10:48:39.891Z,16.10
2018-04-23T10:51:12.202Z,15.60
2018-04-23T10:53:43.714Z,15.60
2018-04-23T10:56:18.010Z,15.80
2018-04-23T10:58:47.726Z,16.20
2018-04-23T11:04:16.919Z,16.70
2018-04-23T11:06:46.916Z,16.80
2018-04-23T11:09:34.112Z,16.70
2018-04-23T11:12:14.028Z,16.80
2018-04-23T11:20:56.506Z,17.00
2018-04-23T11:23:59.149Z,16.70
2018-04-23T11:29:18.529Z,15.90
2018-04-23T11:31:47.885Z,15.90
2018-04-23T11:34:17.755Z,15.60
2018-04-23T11:37:05.244Z,15.50
2018-04-23T11:39:34.726Z,15.50
2018-04-23T11:42:03.587Z,15.60
2018-04-23T11:44:37.331Z,15.90
2018-04-23T11:47:17.390Z,16.30
2018-04-23T11:53:04.949Z,16.20
2018-04-23T12:08:18.198Z,16.60
2018-04-23T12:10:59.621Z,16.80
2018-04-23T12:13:33.476Z,16.50
2018-04-23T12:33:12.365Z,17.10
2018-04-23T12:35:46.518Z,17.70
2018-04-23T12:38:26.160Z,17.80
2018-04-23T12:41:03.538Z,18.00
2018-04-23T12:43:44.741Z,17.80
2018-04-23T12:52:16.268Z,17.70
2018-04-23T12:58:07.978Z,17.60
2018-04-23T13:00:41.160Z,17.80
2018-04-23T13:03:33.649Z,17.70
2018-04-23T13:06:35.151Z,17.70
2018-04-23T13:12:40.314Z,17.90
2018-04-23T13:18:44.829Z,18.60
2018-04-23T13:21:20.734Z,19.30
2018-04-23T13:23:49.279Z,19.30
2018-04-23T13:26:31.858Z,19.60
2018-04-23T13:29:09.310Z,19.80
2018-04-23T13:31:45.561Z,19.80
2018-04-23T13:34:40.115Z,19.70
2018-04-23T13:37:35.409Z,19.70
2018-04-23T13:40:43.605Z,19.50
2018-04-23T13:43:30.117Z,19.40
2018-04-23T13:46:20.831Z,19.80
2018-04-23T13:48:52.961Z,20.00
2018-04-23T13:51:44.539Z,20.30
2018-04-23T13:54:29.496Z,20.90
2018-04-23T13:57:21.084Z,21.40
2018-04-23T14:00:14.615Z,21.40
2018-04-23T14:02:52.705Z,21.30
2018-04-23T14:08:20.948Z,21.50
2018-04-23T14:11:04.787Z,20.80
2018-04-23T14:13:53.734Z,20.50
2018-04-23T14:16:29.127Z,20.60
2018-04-23T14:18:57.726Z,21.10
2018-04-23T14:21:26.069Z,21.40
2018-04-23T14:27:10.345Z,20.90
2018-04-23T14:29:44.461Z,20.10
2018-04-23T14:32:16.348Z,20.40
2018-04-23T14:34:46.672Z,20.30
2018-04-23T14:37:27.001Z,21.30
2018-04-23T14:39:57.961Z,20.70
2018-04-23T14:45:28.392Z,20.50
2018-04-23T14:47:56.890Z,21.40
2018-04-23T14:50:30.787Z,21.00
2018-04-23T14:53:00.035Z,20.90
2018-04-23T14:55:32.762Z,20.90
2018-04-23T14:58:04.282Z,20.10
2018-04-23T15:00:52.807Z,18.60
2018-04-23T15:03:32.489Z,17.40
2018-04-23T15:06:17.556Z,16.70
2018-04-23T15:15:19.419Z,16.90
2018-04-23T15:18:08.107Z,16.80
2018-04-23T15:20:37.846Z,16.60
2018-04-23T15:26:29.830Z,16.20
2018-04-23T15:29:05.134Z,15.90
2018-04-23T15:31:50.002Z,16.00
2018-04-23T15:43:29.853Z,17.20
2018-04-23T15:46:13.923Z,17.70
2018-04-23T15:48:42.986Z,17.70
2018-04-23T15:51:21.755Z,17.30
2018-04-23T15:57:07.336Z,17.40
2018-04-23T15:59:40.841Z,17.80
2018-04-23T16:02:10.542Z,17.70
2018-04-23T16:04:42.212Z,17.70
2018-04-23T16:07:29.693Z,18.10
2018-04-23T16:09:58.974Z,17.90
2018-04-23T16:12:28.070Z,17.40
2018-04-23T16:14:58.364Z,17.40
2018-04-23T16:17:29.064Z,16.40
2018-04-23T16:19:57.653Z,16.30
2018-04-23T16:22:43.026Z,16.40
2018-04-23T16:28:30.426Z,16.00
2018-04-23T16:31:23.998Z,15.80
2018-04-23T16:36:50.049Z,15.90
2018-04-23T16:39:19.568Z,16.10
2018-04-23T16:45:18.182Z,15.80
2018-04-23T16:47:51.449Z,15.80
2018-04-23T16:50:27.783Z,15.90
2018-04-23T16:55:51.855Z,15.30
2018-04-23T16:58:20.953Z,14.90
2018-04-23T17:00:49.860Z,14.80
2018-04-23T17:03:18.798Z,14.70
2018-04-23T17:05:47.596Z,14.60
2018-04-23T17:08:16.607Z,14.60
2018-04-23T17:10:45.276Z,15.30
2018-04-23T17:13:13.874Z,15.80
2018-04-23T17:15:42.951Z,16.20
2018-04-23T17:18:11.855Z,16.80
2018-04-23T17:20:40.884Z,17.20
2018-04-23T17:23:09.956Z,17.50
2018-04-23T17:25:39.697Z,17.70
2018-04-23T17:28:09.372Z,16.90
2018-04-23T17:30:40.071Z,16.20
2018-04-23T17:33:10.813Z,15.50
2018-04-23T17:35:40.741Z,14.60
2018-04-23T17:38:11.263Z,14.50
2018-04-23T17:40:41.666Z,14.10
2018-04-23T17:43:11.249Z,14.10
2018-04-23T17:45:44.241Z,14.00
2018-04-23T17:48:14.528Z,13.80
2018-04-23T17:50:43.656Z,13.70
2018-04-23T17:53:12.841Z,13.70
2018-04-23T17:55:41.551Z,13.50
2018-04-23T17:58:10.696Z,13.50
2018-04-23T18:00:39.704Z,13.30
2018-04-23T18:03:08.903Z,13.30
2018-04-23T18:05:37.837Z,13.10
2018-04-23T18:08:08.460Z,12.90
2018-04-23T18:10:37.959Z,12.90
2018-04-23T18:13:09.162Z,12.80
2018-04-23T18:15:39.135Z,12.60
2018-04-23T18:18:09.729Z,12.40
2018-04-23T18:20:39.140Z,12.40
2018-04-23T18:23:08.207Z,12.30
2018-04-23T18:25:37.076Z,12.20
2018-04-23T18:28:06.622Z,12.10
2018-04-23T18:30:35.071Z,11.90
2018-04-23T18:33:03.582Z,11.80
2018-04-23T18:35:32.802Z,11.70
2018-04-23T18:38:01.159Z,11.70
2018-04-23T18:40:29.537Z,11.70
2018-04-23T18:42:57.958Z,11.60
2018-04-23T18:45:26.376Z,11.50
2018-04-23T18:47:54.953Z,11.30
2018-04-23T18:50:23.346Z,11.30
2018-04-23T18:52:51.933Z,11.20
2018-04-23T18:55:20.446Z,11.10
2018-04-23T18:57:49.744Z,10.80
2018-04-23T19:00:18.249Z,10.80
2018-04-23T19:02:47.715Z,10.70
2018-04-23T19:05:16.193Z,10.70
2018-04-23T19:07:45.627Z,10.30
2018-04-23T19:10:15.000Z,10.10
2018-04-23T19:12:43.516Z,10.10
2018-04-23T19:15:12.065Z,9.90
2018-04-23T19:17:40.582Z,9.60
2018-04-23T19:20:10.960Z,9.40
2018-04-23T19:22:39.802Z,9.30
2018-04-23T19:25:09.475Z,9.30
2018-04-23T19:27:38.813Z,9.00
2018-04-23T19:30:07.438Z,8.90
2018-04-23T19:32:36.831Z,8.80
2018-04-23T19:35:05.341Z,8.80
2018-04-23T19:37:33.724Z,8.70
2018-04-23T19:40:02.232Z,8.70
2018-04-23T19:42:31.369Z,8.60
2018-04-23T19:44:59.694Z,8.60
2018-04-23T19:47:28.109Z,8.50
2018-04-23T19:49:56.531Z,8.50
2018-04-23T19:52:24.855Z,8.40
2018-04-23T19:54:53.925Z,8.50
2018-04-23T19:57:22.279Z,8.50
2018-04-23T19:59:50.609Z,8.60
2018-04-23T20:02:19.025Z,8.60
2018-04-23T20:04:47.385Z,8.60
2018-04-23T20:07:16.542Z,8.50
2018-04-23T20:09:45.063Z,8.50
2018-04-23T20:12:13.568Z,8.60
2018-04-23T20:14:42.023Z,8.60
2018-04-23T20:17:11.294Z,8.30
2018-04-23T20:19:39.861Z,8.30
2018-04-23T20:22:09.395Z,8.30
2018-04-23T20:24:38.091Z,8.30
2018-04-23T20:27:07.584Z,8.20
2018-04-23T20:29:36.946Z,8.20
2018-04-23T20:32:05.568Z,8.20
2018-04-23T20:34:34.976Z,8.10
2018-04-23T20:37:04.371Z,8.10
2018-04-23T20:39:32.809Z,8.10
2018-04-23T20:42:01.130Z,8.00
2018-04-23T20:44:29.454Z,7.90
2018-04-23T20:46:57.802Z,7.80
2018-04-23T20:49:26.202Z,7.80
2018-04-23T20:51:54.535Z,7.60
2018-04-23T20:54:22.886Z,7.60
2018-04-23T20:56:51.204Z,7.70
2018-04-23T20:59:20.336Z,7.60
2018-04-23T21:01:49.573Z,7.40
2018-04-23T21:04:17.977Z,7.40
2018-04-23T21:06:46.467Z,7.30
2018-04-23T21:09:15.747Z,7.20
2018-04-23T21:11:44.588Z,7.20
2018-04-23T21:14:13.393Z,7.20
2018-04-23T21:16:42.399Z,7.10
2018-04-23T21:19:12.330Z,7.00
2018-04-23T21:21:41.339Z,7.00
2018-04-23T21:24:11.340Z,6.90
2018-04-23T21:26:39.926Z,6.80
2018-04-23T21:29:08.528Z,6.80
2018-04-23T21:31:37.442Z,6.70
2018-04-23T21:34:06.086Z,6.60
2018-04-23T21:36:34.663Z,6.60
2018-04-23T21:39:03.092Z,6.60
2018-04-23T21:41:38.340Z,6.60
2018-04-23T21:44:14.423Z,6.60
2018-04-23T21:46:54.372Z,6.50
2018-04-23T21:49:23.104Z,6.30
2018-04-23T21:51:51.983Z,6.40
2018-04-23T21:54:23.308Z,6.20
2018-04-23T21:56:53.413Z,6.20
2018-04-23T21:59:30.603Z,6.10
2018-04-23T22:01:59.482Z,6.10
2018-04-23T22:04:27.986Z,6.00
2018-04-23T22:06:56.838Z,6.00
2018-04-23T22:09:34.655Z,6.00
2018-04-23T22:12:03.820Z,5.90
2018-04-23T22:14:34.697Z,5.90
2018-04-23T22:17:04.040Z,5.80
2018-04-23T22:19:40.421Z,5.70
2018-04-23T22:22:18.137Z,5.80
2018-04-23T22:24:55.838Z,5.90
2018-04-23T22:27:39.652Z,6.00
2018-04-23T22:30:31.411Z,6.00
2018-04-23T22:33:20.101Z,6.00
2018-04-23T22:36:02.844Z,5.80
2018-04-23T22:38:40.529Z,5.60
2018-04-23T22:41:14.100Z,5.60
2018-04-23T22:43:43.045Z,5.60
2018-04-23T22:46:24.842Z,5.40
2018-04-23T22:48:59.473Z,5.40
2018-04-23T22:51:36.736Z,5.40
2018-04-23T22:54:27.169Z,5.40
2018-04-23T22:56:59.744Z,5.40
2018-04-23T22:59:28.599Z,5.40
2018-04-23T23:01:58.970Z,5.40
2018-04-23T23:04:30.259Z,5.50
2018-04-23T23:07:09.366Z,5.40
2018-04-23T23:09:46.292Z,5.30
2018-04-23T23:12:22.145Z,5.20
2018-04-23T23:14:55.225Z,5.20
2018-04-23T23:17:28.566Z,5.30
2018-04-23T23:20:04.719Z,5.40
2018-04-23T23:22:36.722Z,5.30
2018-04-23T23:25:06.715Z,5.30
2018-04-23T23:27:37.824Z,5.60
2018-04-23T23:30:11.927Z,5.50
2018-04-23T23:32:42.545Z,5.60
2018-04-23T23:35:16.899Z,5.70
2018-04-23T23:37:48.266Z,5.70
2018-04-23T23:40:18.145Z,5.80
2018-04-23T23:42:48.375Z,5.90
2018-04-23T23:45:26.907Z,6.10
2018-04-23T23:47:56.654Z,6.00
2018-04-23T23:50:27.054Z,6.50
2018-04-23T23:53:00.330Z,6.50
2018-04-23T23:55:30.482Z,6.70
2018-04-23T23:58:06.516Z,6.60
