createdAt,value
2019-03-13T00:01:17.563Z,97960.60
2019-03-13T00:03:48.326Z,98008.78
2019-03-13T00:06:19.722Z,98008.78
2019-03-13T00:08:50.360Z,97993.80
2019-03-13T00:11:21.301Z,97993.80
2019-03-13T00:13:51.543Z,98007.86
2019-03-13T00:16:22.136Z,98011.52
2019-03-13T00:18:52.560Z,98015.66
2019-03-13T00:21:22.858Z,98015.66
2019-03-13T00:23:53.655Z,98014.70
2019-03-13T00:26:25.229Z,98014.70
2019-03-13T00:28:55.456Z,98026.41
2019-03-13T00:31:26.266Z,98010.02
2019-03-13T00:33:56.489Z,97923.33
2019-03-13T00:36:26.757Z,98022.01
2019-03-13T00:38:57.910Z,98022.01
2019-03-13T00:41:30.008Z,98037.88
2019-03-13T00:44:00.281Z,98025.16
2019-03-13T00:46:30.894Z,98039.35
2019-03-13T00:49:01.315Z,98019.21
2019-03-13T00:51:32.998Z,98023.25
2019-03-13T00:54:04.539Z,98029.22
2019-03-13T00:56:36.155Z,98025.53
2019-03-13T00:59:08.331Z,98026.48
2019-03-13T01:02:15.385Z,98045.09
2019-03-13T01:04:53.714Z,98025.69
2019-03-13T01:07:23.966Z,98025.69
2019-03-13T01:09:56.784Z,98026.14
2019-03-13T01:12:27.307Z,98025.73
2019-03-13T01:14:57.940Z,98025.73
2019-03-13T01:17:30.505Z,98030.88
2019-03-13T01:20:01.874Z,98031.27
2019-03-13T01:22:32.075Z,98042.51
2019-03-13T01:25:04.839Z,98042.51
2019-03-13T01:27:35.244Z,98053.70
2019-03-13T01:30:06.687Z,98065.88
2019-03-13T01:33:02.207Z,98065.88
2019-03-13T01:35:39.610Z,98094.77
2019-03-13T01:38:10.326Z,98104.80
2019-03-13T01:40:40.612Z,98121.02
2019-03-13T01:43:10.622Z,98121.02
2019-03-13T01:45:41.062Z,98128.65
2019-03-13T01:48:11.532Z,98135.87
2019-03-13T01:50:42.012Z,98072.55
2019-03-13T01:53:12.363Z,98193.39
2019-03-13T01:55:42.618Z,98208.38
2019-03-13T01:58:16.279Z,98208.38
2019-03-13T02:00:46.660Z,98221.98
2019-03-13T02:03:18.133Z,98211.86
2019-03-13T02:05:48.732Z,98216.97
2019-03-13T02:08:18.968Z,98213.78
2019-03-13T02:10:49.300Z,98232.36
2019-03-13T02:13:20.429Z,98240.08
2019-03-13T02:15:51.460Z,98243.89
2019-03-13T02:18:21.690Z,98264.00
2019-03-13T02:20:52.453Z,98255.73
2019-03-13T02:23:23.258Z,98254.83
2019-03-13T02:25:55.796Z,98207.36
2019-03-13T02:28:28.621Z,98280.23
2019-03-13T02:30:58.811Z,98282.58
2019-03-13T02:33:29.159Z,98287.95
2019-03-13T02:36:00.198Z,98290.22
2019-03-13T02:38:30.455Z,98297.14
2019-03-13T02:41:00.813Z,98295.59
2019-03-13T02:43:33.846Z,98237.90
2019-03-13T02:46:05.164Z,98318.38
2019-03-13T02:48:35.387Z,98324.52
2019-03-13T02:51:05.599Z,98333.96
2019-03-13T02:53:37.153Z,98339.77
2019-03-13T02:56:09.183Z,98358.00
2019-03-13T02:58:39.897Z,98267.47
2019-03-13T03:01:34.049Z,98369.27
2019-03-13T03:04:09.325Z,98373.61
2019-03-13T03:06:39.644Z,98376.66
2019-03-13T03:09:10.318Z,98376.44
2019-03-13T03:11:40.519Z,98377.47
2019-03-13T03:14:12.056Z,98386.64
2019-03-13T03:16:42.606Z,98397.22
2019-03-13T03:19:12.977Z,98301.55
2019-03-13T03:21:43.252Z,98402.83
2019-03-13T03:24:13.993Z,98407.23
2019-03-13T03:26:44.492Z,98408.14
2019-03-13T03:29:16.335Z,98413.22
2019-03-13T03:31:46.827Z,98423.91
2019-03-13T03:34:17.361Z,98421.42
2019-03-13T03:36:47.662Z,98435.01
2019-03-13T03:39:18.017Z,98445.29
2019-03-13T03:41:48.172Z,98444.69
2019-03-13T03:44:19.697Z,98448.36
2019-03-13T03:46:50.308Z,98468.25
2019-03-13T03:49:20.536Z,98470.84
2019-03-13T03:51:50.656Z,98470.66
2019-03-13T03:54:21.237Z,98475.74
2019-03-13T03:56:52.305Z,98475.13
2019-03-13T03:59:22.436Z,98514.20
2019-03-13T04:01:52.918Z,98484.83
2019-03-13T04:04:23.136Z,98480.12
2019-03-13T04:06:53.539Z,98476.23
2019-03-13T04:09:24.230Z,98471.42
2019-03-13T04:11:54.490Z,98485.52
2019-03-13T04:14:24.685Z,98379.95
2019-03-13T04:16:54.920Z,98509.48
2019-03-13T04:19:25.644Z,98506.63
2019-03-13T04:21:55.893Z,98503.33
2019-03-13T04:24:27.429Z,98502.59
2019-03-13T04:26:57.727Z,98507.09
2019-03-13T04:29:27.879Z,98491.94
2019-03-13T04:31:59.285Z,98491.97
2019-03-13T04:34:29.557Z,98496.00
2019-03-13T04:36:59.661Z,98479.65
2019-03-13T04:39:29.877Z,98483.90
2019-03-13T04:42:01.304Z,98475.23
2019-03-13T04:44:32.928Z,98466.29
2019-03-13T04:47:04.531Z,98472.37
2019-03-13T04:49:35.032Z,98469.37
2019-03-13T04:52:05.356Z,98454.28
2019-03-13T04:54:35.819Z,98450.49
2019-03-13T04:57:06.285Z,98455.67
2019-03-13T04:59:36.651Z,98473.52
2019-03-13T05:02:07.200Z,98470.58
2019-03-13T05:04:37.397Z,98485.59
2019-03-13T05:07:07.562Z,98494.93
2019-03-13T05:09:40.083Z,98480.48
2019-03-13T05:12:10.420Z,98472.03
2019-03-13T05:14:41.137Z,98472.83
2019-03-13T05:17:12.587Z,98480.08
2019-03-13T05:19:43.052Z,98473.53
2019-03-13T05:22:13.498Z,98466.16
2019-03-13T05:24:43.779Z,98465.44
2019-03-13T05:27:15.419Z,98474.95
2019-03-13T05:29:46.036Z,98471.56
2019-03-13T05:32:16.373Z,98481.50
2019-03-13T05:34:46.927Z,98483.13
2019-03-13T05:37:18.515Z,98471.73
2019-03-13T05:39:48.741Z,98462.44
2019-03-13T05:42:18.947Z,98468.45
2019-03-13T05:44:49.273Z,98461.33
2019-03-13T05:47:19.486Z,98460.41
2019-03-13T05:49:49.743Z,98478.09
2019-03-13T05:52:21.467Z,98462.43
2019-03-13T05:54:51.832Z,98482.08
2019-03-13T05:57:22.223Z,98467.61
2019-03-13T05:59:52.547Z,98480.89
2019-03-13T06:02:24.246Z,98469.81
2019-03-13T06:04:55.977Z,98476.54
2019-03-13T06:07:26.172Z,98386.99
2019-03-13T06:09:57.669Z,98492.80
2019-03-13T06:12:28.353Z,98476.63
2019-03-13T06:15:03.323Z,98481.52
2019-03-13T06:17:33.797Z,98477.53
2019-03-13T06:20:04.321Z,98489.21
2019-03-13T06:22:37.330Z,98488.41
2019-03-13T06:25:11.872Z,98485.63
2019-03-13T06:27:42.377Z,98496.41
2019-03-13T06:30:13.818Z,98492.62
2019-03-13T06:32:44.668Z,98498.87
2019-03-13T06:35:16.420Z,98509.13
2019-03-13T06:37:47.285Z,98507.92
2019-03-13T06:40:17.777Z,98500.33
2019-03-13T06:42:47.962Z,98504.66
2019-03-13T06:45:18.446Z,98506.52
2019-03-13T06:47:49.201Z,98504.24
2019-03-13T06:50:21.055Z,98497.29
2019-03-13T06:52:51.401Z,98497.19
2019-03-13T06:55:21.747Z,98503.62
2019-03-13T06:57:51.822Z,98495.81
2019-03-13T07:00:52.376Z,98496.06
2019-03-13T07:03:47.386Z,98482.28
2019-03-13T07:06:35.450Z,98492.86
2019-03-13T07:09:33.531Z,98495.06
2019-03-13T07:12:16.445Z,98488.95
2019-03-13T07:15:04.128Z,98506.48
2019-03-13T07:17:47.353Z,98500.54
2019-03-13T07:20:42.222Z,98487.05
2019-03-13T07:23:27.509Z,98495.34
2019-03-13T07:26:17.493Z,98503.77
2019-03-13T07:28:52.680Z,98495.53
2019-03-13T07:31:41.294Z,98506.36
2019-03-13T07:34:30.406Z,98500.70
2019-03-13T07:37:31.643Z,98496.52
2019-03-13T07:40:29.729Z,98514.02
2019-03-13T07:43:17.401Z,98493.73
2019-03-13T07:46:04.352Z,98496.16
2019-03-13T07:48:43.929Z,98514.34
2019-03-13T07:51:37.091Z,98514.76
2019-03-13T07:54:19.095Z,98505.52
2019-03-13T07:57:11.194Z,98511.09
2019-03-13T08:00:18.952Z,98495.78
2019-03-13T08:03:03.573Z,98488.14
2019-03-13T08:05:58.705Z,98491.44
2019-03-13T08:08:49.464Z,98488.75
2019-03-13T08:11:37.170Z,98484.48
2019-03-13T08:14:26.369Z,98492.30
2019-03-13T08:17:17.271Z,98495.41
2019-03-13T08:20:05.799Z,98504.84
2019-03-13T08:23:04.097Z,98504.84
2019-03-13T08:25:40.174Z,98489.21
2019-03-13T08:28:33.330Z,98489.21
2019-03-13T08:31:31.337Z,98517.94
2019-03-13T08:34:35.553Z,98517.94
2019-03-13T08:37:32.845Z,98496.98
2019-03-13T08:40:10.892Z,98417.02
2019-03-13T08:42:58.533Z,98507.44
2019-03-13T08:45:46.503Z,98507.44
2019-03-13T08:48:48.816Z,98486.16
2019-03-13T08:51:44.026Z,98489.96
2019-03-13T08:54:22.337Z,98489.96
2019-03-13T08:57:11.686Z,98488.52
2019-03-13T09:00:00.599Z,98502.96
2019-03-13T09:02:55.302Z,98504.71
2019-03-13T09:05:43.198Z,98503.13
2019-03-13T09:08:33.162Z,98497.68
2019-03-13T09:11:37.529Z,98497.68
2019-03-13T09:14:26.567Z,98517.33
2019-03-13T09:17:32.244Z,98517.84
2019-03-13T09:20:20.477Z,98496.24
2019-03-13T09:23:01.056Z,98450.00
2019-03-13T09:26:01.266Z,98450.00
2019-03-13T09:28:57.883Z,98482.74
2019-03-13T09:31:49.127Z,98473.39
2019-03-13T09:34:42.977Z,98497.53
2019-03-13T09:37:33.429Z,98470.57
2019-03-13T09:40:23.772Z,98470.57
2019-03-13T09:43:12.364Z,98478.83
2019-03-13T09:46:15.937Z,98478.59
2019-03-13T09:49:14.785Z,98470.84
2019-03-13T09:52:00.008Z,98466.31
2019-03-13T09:54:58.705Z,98466.31
2019-03-13T09:57:42.564Z,98466.78
2019-03-13T10:00:39.098Z,98458.02
2019-03-13T10:03:34.048Z,98467.74
2019-03-13T10:06:25.694Z,98465.88
2019-03-13T10:09:16.601Z,98460.80
2019-03-13T10:12:03.995Z,98447.71
2019-03-13T10:14:51.918Z,98446.14
2019-03-13T10:17:38.013Z,98437.75
2019-03-13T10:20:30.930Z,98430.91
2019-03-13T10:23:21.296Z,98430.91
2019-03-13T10:26:13.536Z,98446.03
2019-03-13T10:29:08.738Z,98422.45
2019-03-13T10:31:46.830Z,98439.05
2019-03-13T10:34:50.993Z,98413.92
2019-03-13T10:37:58.402Z,98416.70
2019-03-13T10:40:50.687Z,98416.70
2019-03-13T10:43:31.162Z,98419.55
2019-03-13T10:46:15.761Z,98419.55
2019-03-13T10:49:03.784Z,98387.52
2019-03-13T10:51:51.991Z,98387.52
2019-03-13T10:54:47.260Z,98388.78
2019-03-13T10:57:39.302Z,98400.05
2019-03-13T11:00:31.045Z,98394.16
2019-03-13T11:03:21.399Z,98392.62
2019-03-13T11:06:00.854Z,98402.67
2019-03-13T11:08:43.841Z,98374.06
2019-03-13T11:11:45.630Z,98392.62
2019-03-13T11:14:29.314Z,98362.16
2019-03-13T11:17:21.145Z,98366.81
2019-03-13T11:20:18.976Z,98360.00
2019-03-13T11:23:08.142Z,98354.31
2019-03-13T11:25:59.971Z,98367.52
2019-03-13T11:28:56.734Z,98369.72
2019-03-13T11:32:00.911Z,98284.17
2019-03-13T11:34:51.757Z,98360.44
2019-03-13T11:37:43.251Z,98346.85
2019-03-13T11:40:24.819Z,98350.95
2019-03-13T11:43:13.596Z,98347.41
2019-03-13T11:46:04.959Z,98352.78
2019-03-13T11:49:10.090Z,98344.89
2019-03-13T11:51:52.478Z,98338.77
2019-03-13T11:54:44.820Z,98336.95
2019-03-13T11:57:23.705Z,98321.70
2019-03-13T12:00:24.487Z,98315.93
2019-03-13T12:03:17.583Z,98304.73
2019-03-13T12:05:57.504Z,98303.08
2019-03-13T12:08:44.387Z,98301.56
2019-03-13T12:11:33.679Z,98302.86
2019-03-13T12:14:33.054Z,98308.33
2019-03-13T12:17:28.257Z,98298.27
2019-03-13T12:20:24.695Z,98307.68
2019-03-13T12:23:30.304Z,98319.74
2019-03-13T12:26:28.988Z,98313.48
2019-03-13T12:29:33.672Z,98329.38
2019-03-13T12:32:21.306Z,98320.97
2019-03-13T12:35:09.416Z,98296.05
2019-03-13T12:38:02.027Z,98293.11
2019-03-13T12:40:54.058Z,98295.47
2019-03-13T12:43:44.958Z,98279.81
2019-03-13T12:46:33.975Z,98290.35
2019-03-13T12:49:38.593Z,98287.39
2019-03-13T12:52:37.205Z,98292.59
2019-03-13T12:55:25.554Z,98283.95
2019-03-13T12:58:13.698Z,98284.20
2019-03-13T13:00:51.270Z,98287.27
2019-03-13T13:03:52.580Z,98306.08
2019-03-13T13:06:46.195Z,98280.08
2019-03-13T13:09:37.591Z,98270.37
2019-03-13T13:12:30.930Z,98270.42
2019-03-13T13:15:11.603Z,98280.27
2019-03-13T13:18:01.262Z,98285.88
2019-03-13T13:20:32.720Z,98303.48
2019-03-13T13:23:04.328Z,98310.91
2019-03-13T13:25:34.646Z,98275.60
2019-03-13T13:28:06.141Z,98274.80
2019-03-13T13:30:37.796Z,98277.92
2019-03-13T13:33:08.764Z,98268.56
2019-03-13T13:35:40.466Z,98299.23
2019-03-13T13:38:10.806Z,98274.99
2019-03-13T13:40:41.347Z,98267.20
2019-03-13T13:43:12.942Z,98267.36
2019-03-13T13:46:07.922Z,98265.13
2019-03-13T13:48:40.214Z,98267.27
2019-03-13T13:51:21.570Z,98278.53
2019-03-13T13:54:08.612Z,98267.47
2019-03-13T13:56:39.473Z,98277.55
2019-03-13T13:59:10.030Z,98268.27
2019-03-13T14:01:40.581Z,98302.33
2019-03-13T14:04:11.015Z,98272.83
2019-03-13T14:06:41.652Z,98285.97
2019-03-13T14:09:18.395Z,98274.04
2019-03-13T14:11:53.737Z,98287.17
2019-03-13T14:14:24.631Z,98261.44
2019-03-13T14:16:56.793Z,98281.75
2019-03-13T14:19:28.024Z,98262.94
2019-03-13T14:22:07.149Z,98258.83
2019-03-13T14:24:46.208Z,98260.94
2019-03-13T14:27:22.365Z,98260.91
2019-03-13T14:30:01.982Z,98245.33
2019-03-13T14:32:33.306Z,98258.92
2019-03-13T14:35:09.266Z,98245.55
2019-03-13T14:37:50.186Z,98255.19
2019-03-13T14:40:21.347Z,98256.95
2019-03-13T14:42:56.815Z,98257.78
2019-03-13T14:45:28.060Z,98265.59
2019-03-13T14:48:04.942Z,98257.05
2019-03-13T14:50:36.585Z,98261.58
2019-03-13T14:53:07.304Z,98261.23
2019-03-13T14:55:49.143Z,98255.07
2019-03-13T14:58:19.981Z,98245.12
2019-03-13T15:00:52.023Z,98265.34
2019-03-13T15:03:22.337Z,98252.16
2019-03-13T15:05:52.759Z,98165.69
2019-03-13T15:08:23.980Z,98246.59
2019-03-13T15:10:54.448Z,98246.94
2019-03-13T15:13:31.939Z,98229.31
2019-03-13T15:16:06.614Z,98213.44
2019-03-13T15:18:40.963Z,98213.02
2019-03-13T15:21:12.451Z,98204.17
2019-03-13T15:23:43.547Z,98207.38
2019-03-13T15:26:17.336Z,98178.19
2019-03-13T15:28:48.366Z,98196.55
2019-03-13T15:31:19.332Z,98196.70
2019-03-13T15:33:50.991Z,98184.41
2019-03-13T15:36:22.546Z,98196.57
2019-03-13T15:38:54.180Z,98203.24
2019-03-13T15:41:27.136Z,98183.09
2019-03-13T15:43:58.633Z,98183.96
2019-03-13T15:46:34.184Z,98172.23
2019-03-13T15:49:09.556Z,98168.48
2019-03-13T15:51:45.364Z,98167.39
2019-03-13T15:54:15.975Z,98171.05
2019-03-13T15:56:47.364Z,98169.91
2019-03-13T15:59:18.165Z,98164.09
2019-03-13T16:01:49.558Z,98180.48
2019-03-13T16:04:21.398Z,98156.63
2019-03-13T16:06:53.382Z,98176.44
2019-03-13T16:09:24.267Z,98156.43
2019-03-13T16:11:54.855Z,98157.55
2019-03-13T16:14:25.942Z,98152.12
2019-03-13T16:16:59.940Z,98147.56
2019-03-13T16:19:32.575Z,98162.06
2019-03-13T16:22:06.102Z,98151.18
2019-03-13T16:24:38.365Z,98149.14
2019-03-13T16:27:10.704Z,98159.74
2019-03-13T16:29:44.281Z,98160.48
2019-03-13T16:32:20.847Z,98160.48
2019-03-13T16:34:53.464Z,98171.09
2019-03-13T16:37:25.035Z,98157.84
2019-03-13T16:39:56.805Z,98167.97
2019-03-13T16:42:29.913Z,98179.27
2019-03-13T16:45:05.861Z,98179.27
2019-03-13T16:47:40.155Z,98190.31
2019-03-13T16:50:17.092Z,98190.31
2019-03-13T16:52:50.237Z,98213.48
2019-03-13T16:55:21.079Z,98205.97
2019-03-13T16:57:52.341Z,98220.64
2019-03-13T17:00:24.654Z,98243.04
2019-03-13T17:02:55.391Z,98215.22
2019-03-13T17:05:26.720Z,98206.56
2019-03-13T17:07:57.693Z,98182.53
2019-03-13T17:10:27.974Z,98214.74
2019-03-13T17:12:58.953Z,98198.27
2019-03-13T17:15:29.776Z,98197.92
2019-03-13T17:18:00.865Z,98185.19
2019-03-13T17:20:33.174Z,98185.08
2019-03-13T17:23:04.292Z,98181.75
2019-03-13T17:25:35.334Z,98196.95
2019-03-13T17:28:06.806Z,98205.85
2019-03-13T17:30:38.261Z,98194.34
2019-03-13T17:33:11.457Z,98191.60
2019-03-13T17:35:44.082Z,98189.84
2019-03-13T17:38:23.705Z,98191.58
2019-03-13T17:41:04.209Z,98197.52
2019-03-13T17:43:39.862Z,98203.07
2019-03-13T17:46:11.702Z,98210.17
2019-03-13T17:48:43.852Z,98208.28
2019-03-13T17:51:16.879Z,98202.14
2019-03-13T17:53:51.307Z,98138.89
2019-03-13T17:56:28.547Z,98011.27
2019-03-13T17:58:59.136Z,98190.80
2019-03-13T18:01:30.170Z,98183.64
2019-03-13T18:04:03.248Z,98182.78
2019-03-13T18:06:35.595Z,98187.25
2019-03-13T18:09:09.522Z,98188.41
2019-03-13T18:11:41.867Z,98180.22
2019-03-13T18:14:12.463Z,98182.68
2019-03-13T18:16:42.837Z,98186.58
2019-03-13T18:19:13.183Z,98198.38
2019-03-13T18:21:43.751Z,98176.41
2019-03-13T18:24:16.388Z,98178.38
2019-03-13T18:26:47.191Z,98190.52
2019-03-13T18:29:18.832Z,98210.98
2019-03-13T18:31:49.307Z,98215.52
2019-03-13T18:34:19.674Z,98201.27
2019-03-13T18:37:00.148Z,98188.98
2019-03-13T18:39:34.281Z,98200.16
2019-03-13T18:42:05.046Z,98202.30
2019-03-13T18:44:37.972Z,98205.31
2019-03-13T18:47:09.358Z,98204.55
2019-03-13T18:49:41.374Z,98211.38
2019-03-13T18:52:11.992Z,98210.83
2019-03-13T18:54:42.273Z,98203.37
2019-03-13T18:57:12.670Z,98207.84
2019-03-13T18:59:43.980Z,98200.66
2019-03-13T19:02:14.689Z,98214.61
2019-03-13T19:04:45.088Z,98229.17
2019-03-13T19:07:16.133Z,98227.58
2019-03-13T19:09:46.711Z,98220.15
2019-03-13T19:12:17.536Z,98218.38
2019-03-13T19:14:48.644Z,98217.15
2019-03-13T19:17:19.512Z,98223.18
2019-03-13T19:19:50.398Z,98222.28
2019-03-13T19:22:20.822Z,98215.62
2019-03-13T19:24:51.895Z,98214.98
2019-03-13T19:27:22.388Z,98228.18
2019-03-13T19:29:53.077Z,98232.37
2019-03-13T19:32:23.549Z,98239.00
2019-03-13T19:34:56.341Z,98135.94
2019-03-13T19:37:27.902Z,98263.22
2019-03-13T19:39:58.064Z,98263.99
2019-03-13T19:42:28.853Z,98267.12
2019-03-13T19:44:59.229Z,98271.99
2019-03-13T19:47:29.758Z,98268.28
2019-03-13T19:50:00.668Z,98274.67
2019-03-13T19:52:31.139Z,98253.98
2019-03-13T19:55:03.036Z,98237.73
2019-03-13T19:57:33.752Z,98245.38
2019-03-13T20:00:04.962Z,98257.86
2019-03-13T20:02:35.550Z,98259.02
2019-03-13T20:05:07.637Z,98270.48
2019-03-13T20:07:38.728Z,98276.38
2019-03-13T20:10:13.405Z,98282.75
2019-03-13T20:12:43.841Z,98266.60
2019-03-13T20:15:15.866Z,98269.98
2019-03-13T20:17:56.257Z,98269.63
2019-03-13T20:20:30.539Z,98272.10
2019-03-13T20:23:02.469Z,98268.55
2019-03-13T20:25:33.734Z,98265.98
2019-03-13T20:28:04.155Z,98260.02
2019-03-13T20:30:35.919Z,98272.14
2019-03-13T20:33:06.437Z,98273.56
2019-03-13T20:35:37.366Z,98273.02
2019-03-13T20:38:07.937Z,98281.55
2019-03-13T20:40:39.366Z,98284.09
2019-03-13T20:43:10.179Z,98287.61
2019-03-13T20:45:41.335Z,98287.44
2019-03-13T20:48:12.349Z,98294.16
2019-03-13T20:50:42.788Z,98290.81
2019-03-13T20:53:15.084Z,98295.14
2019-03-13T20:55:45.546Z,98288.16
2019-03-13T20:58:17.453Z,98285.95
2019-03-13T21:00:47.947Z,98276.45
2019-03-13T21:03:18.249Z,98274.25
2019-03-13T21:05:48.930Z,98285.56
2019-03-13T21:08:22.297Z,98283.41
2019-03-13T21:10:55.827Z,98282.71
2019-03-13T21:13:26.863Z,98286.58
2019-03-13T21:15:58.687Z,98291.75
2019-03-13T21:18:29.979Z,98295.72
2019-03-13T21:21:01.830Z,98300.45
2019-03-13T21:23:38.475Z,98302.89
2019-03-13T21:26:09.358Z,98294.38
2019-03-13T21:28:41.263Z,98296.09
2019-03-13T21:31:12.069Z,98294.88
2019-03-13T21:33:43.165Z,98293.78
2019-03-13T21:36:13.563Z,98279.48
2019-03-13T21:38:44.357Z,98285.39
2019-03-13T21:41:15.107Z,98277.95
2019-03-13T21:43:46.214Z,98298.22
2019-03-13T21:46:16.894Z,98302.45
2019-03-13T21:48:48.055Z,98310.02
2019-03-13T21:51:20.608Z,98310.02
2019-03-13T21:53:51.308Z,98317.69
2019-03-13T21:56:23.391Z,98322.58
2019-03-13T21:58:57.766Z,98328.16
2019-03-13T22:01:33.873Z,98325.52
2019-03-13T22:04:07.778Z,98309.45
2019-03-13T22:06:37.591Z,98316.88
2019-03-13T22:09:08.605Z,98321.74
2019-03-13T22:11:42.291Z,98313.31
2019-03-13T22:14:13.137Z,98323.44
2019-03-13T22:16:43.622Z,98316.63
2019-03-13T22:19:14.710Z,98313.33
2019-03-13T22:21:45.319Z,98323.62
2019-03-13T22:24:16.032Z,98328.76
2019-03-13T22:26:47.195Z,98332.51
2019-03-13T22:29:18.452Z,98353.83
2019-03-13T22:31:48.698Z,98364.56
2019-03-13T22:34:19.108Z,98359.97
2019-03-13T22:36:49.484Z,98358.99
2019-03-13T22:39:21.716Z,98351.20
2019-03-13T22:41:52.730Z,98347.28
2019-03-13T22:44:23.112Z,98349.42
2019-03-13T22:46:53.528Z,98352.81
2019-03-13T22:49:25.051Z,98350.34
2019-03-13T22:51:56.696Z,98359.98
2019-03-13T22:54:27.002Z,98358.53
2019-03-13T22:56:57.348Z,98357.23
2019-03-13T22:59:27.683Z,98355.91
2019-03-13T23:01:58.221Z,98365.13
2019-03-13T23:04:28.655Z,98366.83
2019-03-13T23:06:59.185Z,98366.50
2019-03-13T23:09:31.435Z,98374.47
2019-03-13T23:12:01.738Z,98365.34
2019-03-13T23:14:32.305Z,98365.15
2019-03-13T23:17:03.108Z,98369.48
2019-03-13T23:19:33.479Z,98371.78
2019-03-13T23:22:06.876Z,98374.75
2019-03-13T23:24:38.190Z,98385.05
2019-03-13T23:27:08.753Z,98364.75
2019-03-13T23:29:40.812Z,98373.85
2019-03-13T23:32:14.020Z,98372.22
2019-03-13T23:34:44.373Z,98371.99
2019-03-13T23:37:15.252Z,98377.45
2019-03-13T23:39:45.647Z,98365.45
2019-03-13T23:42:17.465Z,98366.25
2019-03-13T23:44:48.444Z,98368.88
2019-03-13T23:47:19.084Z,98361.38
2019-03-13T23:49:49.349Z,98375.17
2019-03-13T23:52:20.004Z,98369.55
2019-03-13T23:54:50.292Z,98369.67
2019-03-13T23:57:21.974Z,98375.72
2019-03-13T23:59:52.202Z,98381.25
