createdAt,value
2023-06-11T00:02:07.528Z,11.55
2023-06-11T00:04:36.441Z,10.18
2023-06-11T00:07:03.667Z,11.02
2023-06-11T00:09:30.836Z,10.93
2023-06-11T00:11:58.168Z,11.18
2023-06-11T00:14:25.322Z,10.63
2023-06-11T00:16:52.721Z,15.73
2023-06-11T00:19:22.034Z,12.88
2023-06-11T00:21:50.275Z,12.30
2023-06-11T00:24:18.423Z,12.70
2023-06-11T00:26:45.885Z,11.32
2023-06-11T00:29:12.966Z,15.20
2023-06-11T00:31:40.107Z,13.57
2023-06-11T00:34:07.370Z,14.70
2023-06-11T00:36:35.267Z,12.27
2023-06-11T00:39:03.282Z,14.85
2023-06-11T00:41:32.121Z,11.20
2023-06-11T00:43:59.377Z,14.18
2023-06-11T00:46:27.247Z,13.10
2023-06-11T00:48:55.187Z,10.45
2023-06-11T00:51:26.710Z,11.63
2023-06-11T00:53:54.872Z,12.18
2023-06-11T00:56:22.150Z,14.82
2023-06-11T00:58:51.415Z,15.98
2023-06-11T01:01:27.827Z,10.52
2023-06-11T01:04:01.967Z,12.15
2023-06-11T01:09:01.364Z,12.55
2023-06-11T01:11:29.631Z,10.63
2023-06-11T01:13:56.950Z,10.52
2023-06-11T01:16:38.316Z,12.18
2023-06-11T01:19:34.024Z,10.93
2023-06-11T01:22:14.459Z,10.38
2023-06-11T01:24:58.600Z,13.13
2023-06-11T01:27:57.454Z,10.25
2023-06-11T01:30:25.348Z,11.13
2023-06-11T01:32:54.477Z,11.05
2023-06-11T01:35:21.927Z,12.63
2023-06-11T01:37:56.604Z,10.50
2023-06-11T01:40:24.517Z,10.98
2023-06-11T01:42:51.896Z,11.40
2023-06-11T01:45:19.594Z,11.00
2023-06-11T01:47:47.181Z,10.45
2023-06-11T01:50:15.064Z,10.88
2023-06-11T01:52:42.414Z,11.40
2023-06-11T01:55:10.441Z,11.43
2023-06-11T01:57:38.507Z,10.52
2023-06-11T02:00:12.432Z,10.98
2023-06-11T02:02:41.983Z,12.30
2023-06-11T02:05:09.916Z,12.15
2023-06-11T02:07:37.694Z,12.00
2023-06-11T02:10:05.590Z,10.57
2023-06-11T02:12:32.718Z,14.45
2023-06-11T02:14:59.793Z,11.10
2023-06-11T02:17:26.933Z,10.48
2023-06-11T02:19:54.094Z,10.88
2023-06-11T02:22:21.178Z,9.20
2023-06-11T02:24:48.320Z,10.70
2023-06-11T02:27:15.399Z,10.80
2023-06-11T02:29:42.484Z,9.10
2023-06-11T02:32:10.084Z,14.95
2023-06-11T02:34:37.443Z,10.45
2023-06-11T02:37:05.084Z,12.27
2023-06-11T02:39:32.165Z,10.48
2023-06-11T02:41:59.359Z,9.98
2023-06-11T02:44:26.890Z,9.55
2023-06-11T02:46:53.955Z,10.55
2023-06-11T02:49:22.005Z,10.73
2023-06-11T02:51:49.139Z,12.00
2023-06-11T02:54:16.685Z,11.80
2023-06-11T02:56:43.747Z,11.70
2023-06-11T02:59:10.930Z,10.73
2023-06-11T03:01:39.977Z,12.63
2023-06-11T03:04:07.744Z,9.60
2023-06-11T03:06:35.123Z,10.60
2023-06-11T03:09:02.227Z,11.55
2023-06-11T03:11:29.515Z,16.60
2023-06-11T03:13:56.565Z,14.18
2023-06-11T03:16:23.634Z,10.75
2023-06-11T03:18:50.879Z,11.27
2023-06-11T03:21:18.076Z,14.40
2023-06-11T03:23:45.208Z,12.50
2023-06-11T03:26:12.318Z,13.35
2023-06-11T03:28:39.412Z,11.38
2023-06-11T03:31:06.592Z,11.85
2023-06-11T03:33:33.722Z,13.98
2023-06-11T03:36:00.807Z,15.73
2023-06-11T03:38:27.862Z,17.27
2023-06-11T03:40:54.978Z,18.40
2023-06-11T03:43:22.089Z,17.60
2023-06-11T03:45:49.192Z,16.92
2023-06-11T03:48:16.268Z,15.82
2023-06-11T03:50:43.441Z,18.35
2023-06-11T03:53:10.524Z,17.58
2023-06-11T03:55:37.576Z,18.23
2023-06-11T03:58:04.680Z,16.70
2023-06-11T04:00:33.635Z,18.25
2023-06-11T04:03:01.100Z,15.77
2023-06-11T04:05:28.283Z,18.02
2023-06-11T04:07:55.492Z,16.67
2023-06-11T04:10:23.850Z,13.68
2023-06-11T04:12:51.760Z,17.60
2023-06-11T04:15:18.818Z,17.25
2023-06-11T04:17:45.957Z,15.13
2023-06-11T04:20:13.509Z,15.85
2023-06-11T04:22:41.312Z,16.02
2023-06-11T04:25:09.094Z,17.10
2023-06-11T04:27:38.152Z,15.38
2023-06-11T04:30:06.536Z,15.52
2023-06-11T04:32:36.232Z,13.23
2023-06-11T04:35:04.285Z,14.43
2023-06-11T04:37:40.235Z,17.20
2023-06-11T04:40:10.573Z,14.07
2023-06-11T04:42:41.962Z,15.65
2023-06-11T04:45:12.826Z,14.25
2023-06-11T04:47:42.030Z,15.75
2023-06-11T04:50:09.968Z,14.23
2023-06-11T04:52:39.257Z,14.05
2023-06-11T04:55:07.646Z,14.55
2023-06-11T04:57:35.204Z,14.02
2023-06-11T05:00:03.173Z,15.80
2023-06-11T05:02:30.287Z,12.75
2023-06-11T05:04:58.934Z,15.18
2023-06-11T05:07:26.063Z,16.13
2023-06-11T05:09:53.077Z,13.15
2023-06-11T05:12:20.273Z,14.05
2023-06-11T05:14:47.472Z,13.88
2023-06-11T05:17:17.164Z,13.18
2023-06-11T05:19:44.672Z,13.60
2023-06-11T05:22:12.183Z,12.20
2023-06-11T05:24:42.901Z,12.70
2023-06-11T05:27:10.595Z,10.68
2023-06-11T05:29:39.214Z,11.75
2023-06-11T05:32:10.280Z,14.85
2023-06-11T05:34:38.721Z,12.32
2023-06-11T05:37:06.061Z,11.38
2023-06-11T05:39:33.224Z,12.75
2023-06-11T05:42:00.255Z,14.75
2023-06-11T05:44:27.345Z,11.38
2023-06-11T05:46:54.512Z,11.02
2023-06-11T05:49:21.606Z,12.10
2023-06-11T05:51:48.681Z,11.70
2023-06-11T05:54:16.115Z,13.52
2023-06-11T05:56:43.277Z,11.63
2023-06-11T05:59:10.337Z,11.43
2023-06-11T06:01:38.346Z,10.68
2023-06-11T06:04:06.202Z,10.65
2023-06-11T06:06:34.249Z,10.00
2023-06-11T06:09:01.447Z,11.88
2023-06-11T06:11:28.524Z,10.93
2023-06-11T06:13:55.592Z,9.50
2023-06-11T06:16:24.612Z,11.68
2023-06-11T06:18:53.290Z,9.30
2023-06-11T06:21:20.564Z,8.10
2023-06-11T06:23:47.686Z,8.45
2023-06-11T06:26:15.077Z,10.88
2023-06-11T06:28:42.195Z,10.45
2023-06-11T06:31:09.392Z,8.50
2023-06-11T06:33:39.325Z,8.13
2023-06-11T06:36:06.710Z,9.77
2023-06-11T06:38:34.170Z,9.05
2023-06-11T06:41:01.285Z,9.30
2023-06-11T06:43:28.430Z,7.70
2023-06-11T06:45:55.924Z,7.53
2023-06-11T06:48:24.750Z,8.77
2023-06-11T06:50:52.126Z,7.00
2023-06-11T06:53:19.281Z,7.20
2023-06-11T06:55:46.492Z,6.38
2023-06-11T06:58:13.551Z,8.25
2023-06-11T07:00:42.398Z,9.32
2023-06-11T07:03:10.625Z,8.13
2023-06-11T07:05:37.785Z,7.53
2023-06-11T07:08:05.256Z,7.57
2023-06-11T07:10:32.416Z,7.97
2023-06-11T07:13:00.571Z,8.88
2023-06-11T07:15:28.335Z,8.20
2023-06-11T07:17:55.535Z,9.07
2023-06-11T07:20:22.779Z,8.10
2023-06-11T07:22:49.897Z,6.72
2023-06-11T07:25:17.863Z,10.35
2023-06-11T07:27:45.333Z,7.15
2023-06-11T07:30:13.703Z,6.22
2023-06-11T07:32:41.496Z,6.82
2023-06-11T07:35:09.040Z,7.32
2023-06-11T07:37:36.534Z,7.55
2023-06-11T07:40:05.939Z,10.13
2023-06-11T07:42:32.986Z,6.53
2023-06-11T07:45:00.176Z,7.88
2023-06-11T07:47:27.334Z,7.97
2023-06-11T07:49:54.988Z,8.80
2023-06-11T07:52:22.305Z,7.85
2023-06-11T07:54:49.540Z,6.30
2023-06-11T07:57:17.081Z,7.53
2023-06-11T07:59:44.924Z,6.90
2023-06-11T08:02:12.719Z,6.93
2023-06-11T08:04:40.179Z,6.40
2023-06-11T08:07:08.161Z,6.40
2023-06-11T08:09:37.312Z,7.93
2023-06-11T08:12:05.868Z,6.38
2023-06-11T08:14:34.363Z,6.90
2023-06-11T08:17:02.264Z,7.03
2023-06-11T08:19:30.136Z,6.15
2023-06-11T08:21:57.740Z,6.45
2023-06-11T08:24:24.976Z,8.77
2023-06-11T08:26:52.123Z,8.60
2023-06-11T08:29:19.619Z,6.30
2023-06-11T08:31:47.110Z,6.53
2023-06-11T08:34:14.245Z,6.20
2023-06-11T08:36:45.144Z,7.10
2023-06-11T08:39:12.231Z,6.47
2023-06-11T08:41:39.584Z,6.88
2023-06-11T08:44:06.765Z,7.45
2023-06-11T08:46:37.479Z,7.38
2023-06-11T08:49:08.920Z,6.50
2023-06-11T08:51:40.948Z,7.03
2023-06-11T08:54:09.510Z,7.53
2023-06-11T08:56:37.214Z,6.38
2023-06-11T08:59:04.828Z,6.90
2023-06-11T09:01:34.805Z,6.35
2023-06-11T09:04:02.120Z,7.05
2023-06-11T09:06:29.571Z,6.50
2023-06-11T09:09:01.987Z,7.47
2023-06-11T09:11:33.929Z,8.40
2023-06-11T09:14:01.397Z,7.75
2023-06-11T09:16:28.999Z,7.50
2023-06-11T09:18:58.242Z,7.30
2023-06-11T09:21:26.400Z,6.18
2023-06-11T09:23:53.640Z,8.25
2023-06-11T09:26:20.873Z,7.65
2023-06-11T09:28:50.319Z,7.60
2023-06-11T09:31:20.937Z,7.68
2023-06-11T09:33:48.303Z,7.30
2023-06-11T09:36:18.213Z,7.30
2023-06-11T09:38:52.172Z,8.50
2023-06-11T09:41:20.767Z,7.72
2023-06-11T09:43:53.511Z,7.65
2023-06-11T09:46:22.285Z,7.28
2023-06-11T09:48:49.932Z,7.07
2023-06-11T09:51:22.928Z,7.03
2023-06-11T09:53:53.973Z,7.10
2023-06-11T09:56:22.169Z,8.55
2023-06-11T09:58:50.692Z,9.30
2023-06-11T10:01:18.959Z,6.32
2023-06-11T10:03:47.303Z,7.78
2023-06-11T10:06:24.136Z,7.07
2023-06-11T10:08:54.768Z,6.95
2023-06-11T10:11:24.150Z,6.50
2023-06-11T10:14:02.261Z,8.05
2023-06-11T10:16:32.455Z,12.38
2023-06-11T10:19:10.054Z,7.03
2023-06-11T10:21:52.965Z,8.68
2023-06-11T10:24:28.246Z,6.80
2023-06-11T10:27:14.240Z,6.13
2023-06-11T10:29:43.010Z,6.55
2023-06-11T10:32:18.906Z,5.97
2023-06-11T10:34:48.812Z,6.55
2023-06-11T10:37:16.676Z,7.32
2023-06-11T10:39:55.802Z,6.90
2023-06-11T10:42:36.131Z,5.80
2023-06-11T10:45:09.601Z,8.32
2023-06-11T10:47:43.925Z,6.25
2023-06-11T10:50:16.279Z,6.68
2023-06-11T10:52:57.199Z,8.45
2023-06-11T10:55:31.018Z,6.35
2023-06-11T10:57:59.186Z,6.00
2023-06-11T11:00:34.509Z,6.38
2023-06-11T11:03:07.163Z,5.18
2023-06-11T11:05:34.365Z,7.55
2023-06-11T11:08:02.636Z,5.38
2023-06-11T11:10:30.346Z,6.60
2023-06-11T11:12:57.554Z,5.80
2023-06-11T11:15:24.968Z,5.43
2023-06-11T11:17:52.593Z,5.80
2023-06-11T11:20:23.940Z,5.20
2023-06-11T11:22:56.836Z,5.47
2023-06-11T11:25:26.793Z,5.20
2023-06-11T11:27:53.884Z,5.80
2023-06-11T11:30:21.126Z,7.07
2023-06-11T11:32:48.381Z,5.80
2023-06-11T11:35:18.458Z,5.32
2023-06-11T11:37:51.992Z,5.07
2023-06-11T11:40:20.947Z,4.65
2023-06-11T11:42:52.544Z,4.10
2023-06-11T11:45:20.961Z,5.25
2023-06-11T11:47:53.315Z,5.30
2023-06-11T11:50:28.815Z,5.28
2023-06-11T11:53:07.116Z,4.50
2023-06-11T11:55:56.170Z,6.05
2023-06-11T11:58:28.551Z,6.80
2023-06-11T12:01:00.440Z,4.30
2023-06-11T12:03:28.555Z,4.43
2023-06-11T12:06:04.144Z,5.95
2023-06-11T12:08:33.145Z,5.20
2023-06-11T12:11:02.148Z,5.38
2023-06-11T12:13:29.341Z,6.85
2023-06-11T12:15:56.537Z,5.25
2023-06-11T12:18:23.692Z,5.18
2023-06-11T12:20:51.199Z,4.22
2023-06-11T12:23:18.358Z,3.97
2023-06-11T12:25:45.591Z,6.75
2023-06-11T12:28:12.678Z,5.57
2023-06-11T12:30:39.809Z,4.95
2023-06-11T12:33:06.902Z,4.15
2023-06-11T12:35:33.991Z,5.55
2023-06-11T12:38:02.247Z,8.52
2023-06-11T12:40:32.020Z,3.92
2023-06-11T12:43:00.943Z,4.70
2023-06-11T12:45:29.866Z,4.10
2023-06-11T12:47:58.050Z,4.28
2023-06-11T12:50:28.446Z,4.47
2023-06-11T12:52:56.641Z,4.25
2023-06-11T12:55:25.970Z,4.00
2023-06-11T12:57:53.240Z,3.53
2023-06-11T13:00:20.642Z,4.10
2023-06-11T13:02:47.899Z,3.97
2023-06-11T13:05:15.081Z,3.80
2023-06-11T13:07:42.567Z,3.83
2023-06-11T13:10:10.457Z,4.43
2023-06-11T13:12:37.875Z,4.20
2023-06-11T13:15:05.701Z,3.50
2023-06-11T13:17:33.056Z,4.30
2023-06-11T13:20:00.228Z,4.72
2023-06-11T13:22:27.370Z,4.80
2023-06-11T13:24:55.125Z,3.53
2023-06-11T13:27:22.170Z,3.50
2023-06-11T13:29:49.280Z,4.03
2023-06-11T13:32:17.069Z,3.88
2023-06-11T13:34:44.858Z,3.22
2023-06-11T13:37:12.134Z,3.03
2023-06-11T13:39:39.266Z,5.22
2023-06-11T13:42:06.763Z,3.13
2023-06-11T13:44:33.930Z,3.67
2023-06-11T13:47:01.512Z,3.15
2023-06-11T13:49:28.897Z,3.15
2023-06-11T13:51:56.012Z,3.08
2023-06-11T13:54:25.232Z,2.80
2023-06-11T13:56:52.416Z,3.45
2023-06-11T13:59:20.936Z,3.17
2023-06-11T14:01:48.287Z,3.45
2023-06-11T14:04:15.409Z,3.45
2023-06-11T14:06:42.496Z,4.85
2023-06-11T14:09:09.658Z,4.10
2023-06-11T14:11:37.163Z,4.32
2023-06-11T14:14:04.900Z,3.22
2023-06-11T14:16:32.009Z,3.65
2023-06-11T14:18:59.239Z,3.20
2023-06-11T14:21:26.422Z,3.22
2023-06-11T14:23:53.607Z,3.88
2023-06-11T14:26:20.947Z,3.67
2023-06-11T14:28:48.094Z,3.42
2023-06-11T14:31:15.268Z,5.63
2023-06-11T14:33:42.375Z,3.15
2023-06-11T14:36:09.473Z,4.25
2023-06-11T14:38:36.664Z,3.60
2023-06-11T14:41:04.540Z,3.28
2023-06-11T14:43:31.847Z,4.47
2023-06-11T14:45:59.111Z,3.40
2023-06-11T14:48:26.404Z,3.70
2023-06-11T14:50:53.552Z,4.28
2023-06-11T14:53:20.693Z,4.22
2023-06-11T14:55:50.068Z,3.95
2023-06-11T14:58:17.458Z,3.83
2023-06-11T15:00:44.497Z,4.85
2023-06-11T15:03:13.370Z,5.28
2023-06-11T15:05:41.821Z,4.15
2023-06-11T15:08:09.211Z,4.10
2023-06-11T15:10:38.659Z,3.92
2023-06-11T15:13:07.307Z,4.10
2023-06-11T15:15:34.382Z,4.63
2023-06-11T15:18:01.528Z,3.58
2023-06-11T15:20:28.739Z,3.53
2023-06-11T15:22:55.882Z,4.30
2023-06-11T15:25:23.246Z,3.58
2023-06-11T15:27:53.359Z,4.15
2023-06-11T15:30:21.197Z,5.03
2023-06-11T15:32:48.365Z,4.50
2023-06-11T15:35:15.983Z,4.40
2023-06-11T15:37:43.075Z,6.30
2023-06-11T15:40:11.090Z,4.82
2023-06-11T15:42:38.651Z,4.20
2023-06-11T15:45:10.133Z,4.10
2023-06-11T15:47:37.846Z,4.55
2023-06-11T15:50:07.414Z,5.68
2023-06-11T15:52:34.784Z,4.70
2023-06-11T15:55:02.289Z,5.43
2023-06-11T15:57:29.412Z,4.78
2023-06-11T15:59:56.559Z,5.32
2023-06-11T16:02:23.788Z,7.00
2023-06-11T16:04:52.449Z,5.10
2023-06-11T16:07:19.573Z,4.75
2023-06-11T16:09:48.000Z,6.60
2023-06-11T16:12:15.322Z,6.57
2023-06-11T16:14:43.189Z,5.05
2023-06-11T16:17:10.285Z,6.97
2023-06-11T16:19:37.371Z,5.47
2023-06-11T16:22:06.301Z,6.57
2023-06-11T16:24:33.361Z,6.00
2023-06-11T16:27:00.446Z,5.22
2023-06-11T16:29:27.585Z,7.22
2023-06-11T16:31:56.471Z,5.90
2023-06-11T16:34:23.634Z,4.75
2023-06-11T16:36:50.771Z,6.20
2023-06-11T16:39:27.427Z,6.30
2023-06-11T16:41:55.854Z,5.00
2023-06-11T16:44:23.075Z,5.15
2023-06-11T16:46:50.747Z,5.00
2023-06-11T16:49:18.277Z,5.97
2023-06-11T16:51:45.617Z,5.70
2023-06-11T16:54:13.285Z,5.38
2023-06-11T16:56:41.468Z,4.60
2023-06-11T16:59:08.624Z,5.00
2023-06-11T17:01:36.189Z,8.25
2023-06-11T17:04:03.445Z,5.25
2023-06-11T17:06:30.524Z,5.28
2023-06-11T17:08:57.635Z,6.85
2023-06-11T17:11:24.818Z,6.20
2023-06-11T17:13:53.566Z,6.15
2023-06-11T17:16:21.038Z,5.30
2023-06-11T17:18:48.201Z,4.90
2023-06-11T17:21:15.337Z,6.00
2023-06-11T17:23:43.066Z,6.10
2023-06-11T17:26:11.014Z,5.18
2023-06-11T17:28:38.225Z,7.18
2023-06-11T17:31:06.635Z,4.97
2023-06-11T17:33:33.636Z,4.90
2023-06-11T17:36:00.803Z,5.35
2023-06-11T17:38:28.017Z,5.22
2023-06-11T17:40:55.108Z,5.07
2023-06-11T17:43:22.388Z,5.82
2023-06-11T17:45:50.020Z,5.30
2023-06-11T17:48:18.733Z,5.00
2023-06-11T17:50:45.959Z,7.45
2023-06-11T17:53:13.277Z,5.13
2023-06-11T17:55:40.353Z,5.68
2023-06-11T17:58:07.738Z,8.57
2023-06-11T18:00:34.960Z,6.00
2023-06-11T18:03:02.187Z,7.75
2023-06-11T18:05:30.007Z,5.85
2023-06-11T18:07:57.156Z,6.30
2023-06-11T18:10:24.319Z,7.53
2023-06-11T18:12:51.730Z,8.60
2023-06-11T18:15:32.153Z,6.22
2023-06-11T18:18:01.477Z,5.90
2023-06-11T18:20:30.558Z,11.98
2023-06-11T18:22:58.794Z,6.70
2023-06-11T18:25:31.269Z,6.65
2023-06-11T18:28:00.462Z,5.90
2023-06-11T18:30:27.726Z,6.10
2023-06-11T18:32:54.968Z,6.40
2023-06-11T18:35:22.716Z,8.20
2023-06-11T18:37:49.858Z,5.90
2023-06-11T18:40:17.089Z,6.32
2023-06-11T18:42:44.309Z,6.00
2023-06-11T18:45:11.833Z,9.23
2023-06-11T18:47:41.017Z,7.25
2023-06-11T18:50:11.316Z,6.10
2023-06-11T18:52:39.280Z,9.20
2023-06-11T18:55:06.747Z,5.88
2023-06-11T18:57:33.895Z,6.28
2023-06-11T19:00:01.014Z,8.52
2023-06-11T19:02:28.185Z,7.28
2023-06-11T19:04:55.843Z,6.90
2023-06-11T19:07:23.034Z,6.72
2023-06-11T19:09:50.105Z,7.03
2023-06-11T19:12:17.408Z,7.65
2023-06-11T19:14:44.532Z,6.22
2023-06-11T19:17:12.265Z,7.55
2023-06-11T19:19:39.717Z,6.70
2023-06-11T19:22:06.904Z,6.40
2023-06-11T19:24:35.215Z,7.63
2023-06-11T19:27:02.629Z,7.03
2023-06-11T19:29:30.879Z,6.85
2023-06-11T19:31:58.143Z,6.65
2023-06-11T19:34:25.342Z,7.32
2023-06-11T19:36:52.467Z,8.93
2023-06-11T19:39:19.704Z,6.85
2023-06-11T19:41:46.824Z,7.55
2023-06-11T19:44:14.041Z,7.05
2023-06-11T19:46:41.167Z,6.63
2023-06-11T19:49:08.782Z,8.05
2023-06-11T19:51:35.976Z,8.27
2023-06-11T19:54:03.187Z,7.18
2023-06-11T19:56:31.090Z,8.73
2023-06-11T19:58:58.303Z,7.95
2023-06-11T20:01:26.040Z,7.70
2023-06-11T20:03:53.168Z,23.13
2023-06-11T20:06:21.007Z,9.18
2023-06-11T20:08:48.249Z,7.75
2023-06-11T20:11:18.698Z,10.35
2023-06-11T20:13:46.812Z,8.63
2023-06-11T20:16:14.588Z,8.18
2023-06-11T20:18:43.089Z,10.07
2023-06-11T20:21:10.443Z,9.63
2023-06-11T20:23:38.150Z,15.93
2023-06-11T20:26:05.649Z,9.88
2023-06-11T20:28:32.930Z,11.63
2023-06-11T20:31:04.684Z,10.23
2023-06-11T20:33:33.319Z,11.60
2023-06-11T20:36:00.468Z,8.88
2023-06-11T20:38:27.658Z,8.32
2023-06-11T20:40:54.814Z,16.90
2023-06-11T20:43:21.968Z,8.90
2023-06-11T20:45:57.654Z,10.60
2023-06-11T20:48:26.243Z,9.00
2023-06-11T20:50:53.684Z,11.18
2023-06-11T20:53:32.984Z,11.10
2023-06-11T20:56:01.705Z,10.63
2023-06-11T20:58:28.965Z,9.32
2023-06-11T21:00:56.013Z,10.35
2023-06-11T21:03:23.560Z,11.68
2023-06-11T21:05:51.743Z,11.13
2023-06-11T21:08:19.845Z,10.55
2023-06-11T21:10:47.576Z,8.98
2023-06-11T21:13:15.834Z,10.77
2023-06-11T21:15:43.378Z,7.78
2023-06-11T21:18:10.780Z,8.65
2023-06-11T21:20:39.640Z,8.73
2023-06-11T21:23:08.368Z,8.40
2023-06-11T21:25:35.955Z,7.95
2023-06-11T21:28:03.203Z,8.95
2023-06-11T21:30:30.427Z,10.82
2023-06-11T21:32:57.684Z,8.82
2023-06-11T21:35:24.804Z,8.57
2023-06-11T21:37:51.885Z,8.93
2023-06-11T21:40:19.052Z,9.75
2023-06-11T21:42:46.259Z,8.23
2023-06-11T21:45:13.474Z,8.05
2023-06-11T21:47:40.588Z,9.38
2023-06-11T21:50:08.039Z,9.20
2023-06-11T21:52:39.099Z,8.60
2023-06-11T21:55:08.401Z,9.65
2023-06-11T21:57:35.884Z,9.02
2023-06-11T22:00:12.541Z,9.38
2023-06-11T22:02:42.469Z,13.10
2023-06-11T22:05:11.297Z,10.73
2023-06-11T22:07:38.536Z,10.98
2023-06-11T22:10:06.283Z,9.65
2023-06-11T22:12:42.852Z,9.52
2023-06-11T22:15:12.650Z,9.68
2023-06-11T22:17:40.932Z,10.45
2023-06-11T22:20:10.449Z,10.65
2023-06-11T22:22:43.760Z,9.85
2023-06-11T22:25:12.388Z,11.18
2023-06-11T22:27:43.781Z,10.07
2023-06-11T22:30:12.419Z,12.18
2023-06-11T22:32:39.869Z,20.65
2023-06-11T22:35:07.406Z,10.82
2023-06-11T22:37:37.249Z,8.80
2023-06-11T22:40:09.106Z,9.30
2023-06-11T22:42:36.608Z,10.45
2023-06-11T22:45:03.917Z,10.52
2023-06-11T22:47:34.127Z,12.10
2023-06-11T22:50:02.016Z,11.80
2023-06-11T22:52:39.827Z,9.57
2023-06-11T22:55:11.219Z,13.20
2023-06-11T22:57:38.363Z,10.30
2023-06-11T23:00:06.359Z,10.50
2023-06-11T23:02:33.671Z,13.75
2023-06-11T23:05:01.110Z,10.48
2023-06-11T23:07:28.535Z,10.13
2023-06-11T23:09:56.351Z,10.38
2023-06-11T23:12:23.438Z,10.85
2023-06-11T23:14:50.489Z,13.20
2023-06-11T23:17:20.584Z,12.75
2023-06-11T23:19:47.847Z,10.40
2023-06-11T23:22:15.641Z,10.63
2023-06-11T23:24:46.508Z,14.43
2023-06-11T23:27:16.472Z,13.20
2023-06-11T23:29:44.932Z,13.10
2023-06-11T23:32:12.305Z,11.02
2023-06-11T23:34:39.964Z,11.65
2023-06-11T23:37:07.803Z,11.32
2023-06-11T23:39:35.273Z,10.82
2023-06-11T23:42:03.470Z,12.02
2023-06-11T23:44:30.639Z,12.02
2023-06-11T23:46:57.759Z,14.15
2023-06-11T23:49:24.820Z,13.35
2023-06-11T23:51:51.921Z,10.95
2023-06-11T23:54:19.050Z,13.80
2023-06-11T23:56:46.110Z,15.85
2023-06-11T23:59:13.483Z,14.63
