createdAt,value
2018-02-12T00:00:20.200Z,1.40
2018-02-12T00:02:47.856Z,1.40
2018-02-12T00:05:15.515Z,1.40
2018-02-12T00:07:43.175Z,1.40
2018-02-12T00:10:10.835Z,1.40
2018-02-12T00:12:38.485Z,1.40
2018-02-12T00:15:06.139Z,1.40
2018-02-12T00:17:33.793Z,1.40
2018-02-12T00:20:01.445Z,1.40
2018-02-12T00:22:30.832Z,1.40
2018-02-12T00:24:58.481Z,1.40
2018-02-12T00:27:26.100Z,1.40
2018-02-12T00:29:53.757Z,1.30
2018-02-12T00:32:21.414Z,1.40
2018-02-12T00:34:49.060Z,1.40
2018-02-12T00:37:16.729Z,1.40
2018-02-12T00:39:44.399Z,1.40
2018-02-12T00:42:12.030Z,1.40
2018-02-12T00:44:39.700Z,1.30
2018-02-12T00:47:07.367Z,1.30
2018-02-12T00:49:34.991Z,1.30
2018-02-12T00:52:02.634Z,1.40
2018-02-12T00:54:30.291Z,1.50
2018-02-12T00:56:59.691Z,1.40
2018-02-12T00:59:28.107Z,1.50
2018-02-12T01:01:55.767Z,1.50
2018-02-12T01:04:23.450Z,1.50
2018-02-12T01:06:51.104Z,1.50
2018-02-12T01:09:18.750Z,1.50
2018-02-12T01:11:46.381Z,1.40
2018-02-12T01:14:14.048Z,1.40
2018-02-12T01:16:41.711Z,1.40
2018-02-12T01:19:09.348Z,1.30
2018-02-12T01:21:37.772Z,1.30
2018-02-12T01:24:05.441Z,1.30
2018-02-12T01:26:33.070Z,1.30
2018-02-12T01:29:00.721Z,1.30
2018-02-12T01:31:28.379Z,1.30
2018-02-12T01:33:56.024Z,1.30
2018-02-12T01:36:24.449Z,1.30
2018-02-12T01:38:52.099Z,1.30
2018-02-12T01:41:19.727Z,1.30
2018-02-12T01:43:48.148Z,1.30
2018-02-12T01:46:15.834Z,1.30
2018-02-12T01:48:43.456Z,1.30
2018-02-12T01:51:11.118Z,1.30
2018-02-12T01:53:38.759Z,1.30
2018-02-12T01:56:06.379Z,1.30
2018-02-12T01:58:34.032Z,1.40
2018-02-12T02:01:01.689Z,1.30
2018-02-12T02:03:29.327Z,1.30
2018-02-12T02:05:56.979Z,1.30
2018-02-12T02:08:24.636Z,1.30
2018-02-12T02:10:52.244Z,1.30
2018-02-12T02:13:20.701Z,1.20
2018-02-12T02:15:48.356Z,1.20
2018-02-12T02:18:16.031Z,1.20
2018-02-12T02:20:43.749Z,1.20
2018-02-12T02:23:11.403Z,1.20
2018-02-12T02:25:39.029Z,1.30
2018-02-12T02:28:07.460Z,1.40
2018-02-12T02:30:35.171Z,1.40
2018-02-12T02:33:03.548Z,1.40
2018-02-12T02:35:31.969Z,1.40
2018-02-12T02:37:59.629Z,1.40
2018-02-12T02:40:27.241Z,1.30
2018-02-12T02:42:55.652Z,1.30
2018-02-12T02:45:23.319Z,1.30
2018-02-12T02:47:50.947Z,1.30
2018-02-12T02:50:19.372Z,1.30
2018-02-12T02:52:47.035Z,1.30
2018-02-12T02:55:14.667Z,1.30
2018-02-12T02:57:42.328Z,1.30
2018-02-12T03:00:10.024Z,1.20
2018-02-12T03:02:37.647Z,1.30
2018-02-12T03:05:05.394Z,1.30
2018-02-12T03:07:33.806Z,1.40
2018-02-12T03:10:01.432Z,1.40
2018-02-12T03:12:29.087Z,1.40
2018-02-12T03:14:56.781Z,1.40
2018-02-12T03:17:24.422Z,1.40
2018-02-12T03:19:52.101Z,1.50
2018-02-12T03:22:19.760Z,1.50
2018-02-12T03:24:47.400Z,1.50
2018-02-12T03:27:15.400Z,1.50
2018-02-12T03:29:43.035Z,1.50
2018-02-12T03:32:10.650Z,1.50
2018-02-12T03:34:38.296Z,1.50
2018-02-12T03:37:06.234Z,1.50
2018-02-12T03:39:33.841Z,1.50
2018-02-12T03:42:01.492Z,1.50
2018-02-12T03:44:29.140Z,1.50
2018-02-12T03:46:56.781Z,1.50
2018-02-12T03:49:24.421Z,1.50
2018-02-12T03:51:52.080Z,1.60
2018-02-12T03:54:19.704Z,1.60
2018-02-12T03:56:48.146Z,1.60
2018-02-12T03:59:15.785Z,1.60
2018-02-12T04:01:43.411Z,1.60
2018-02-12T04:04:11.846Z,1.60
2018-02-12T04:06:39.504Z,1.60
2018-02-12T04:09:07.115Z,1.60
2018-02-12T04:11:35.537Z,1.50
2018-02-12T04:14:03.232Z,1.50
2018-02-12T04:16:30.855Z,1.50
2018-02-12T04:18:58.510Z,1.50
2018-02-12T04:21:26.162Z,1.40
2018-02-12T04:23:53.783Z,1.30
2018-02-12T04:26:22.213Z,1.20
2018-02-12T04:28:49.950Z,1.20
2018-02-12T04:31:17.616Z,1.10
2018-02-12T04:33:45.276Z,1.00
2018-02-12T04:36:12.934Z,1.00
2018-02-12T04:38:40.591Z,0.90
2018-02-12T04:41:08.241Z,0.90
2018-02-12T04:43:35.922Z,0.90
2018-02-12T04:46:03.531Z,0.90
2018-02-12T04:48:31.224Z,0.90
2018-02-12T04:50:58.850Z,1.00
2018-02-12T04:53:26.510Z,1.00
2018-02-12T04:55:54.155Z,1.10
2018-02-12T04:58:21.821Z,1.10
2018-02-12T05:00:49.435Z,1.10
2018-02-12T05:03:17.105Z,1.10
2018-02-12T05:05:44.763Z,1.10
2018-02-12T05:08:12.390Z,1.20
2018-02-12T05:10:40.809Z,1.20
2018-02-12T05:13:08.449Z,1.20
2018-02-12T05:15:36.070Z,1.30
2018-02-12T05:18:04.491Z,1.40
2018-02-12T05:20:32.132Z,1.40
2018-02-12T05:22:59.764Z,1.40
2018-02-12T05:25:27.403Z,1.40
2018-02-12T05:27:55.075Z,1.40
2018-02-12T05:30:22.791Z,1.40
2018-02-12T05:32:50.504Z,1.50
2018-02-12T05:35:18.168Z,1.60
2018-02-12T05:37:45.872Z,1.50
2018-02-12T05:40:13.556Z,1.60
2018-02-12T05:42:41.212Z,1.50
2018-02-12T05:45:08.894Z,1.50
2018-02-12T05:47:36.663Z,1.50
2018-02-12T05:50:04.348Z,1.50
2018-02-12T05:52:32.725Z,1.40
2018-02-12T05:55:01.192Z,1.40
2018-02-12T05:57:28.847Z,1.40
2018-02-12T05:59:56.599Z,1.30
2018-02-12T06:02:24.251Z,1.30
2018-02-12T06:04:51.931Z,1.30
2018-02-12T06:07:19.578Z,1.20
2018-02-12T06:09:47.290Z,1.10
2018-02-12T06:12:14.951Z,1.10
2018-02-12T06:14:42.683Z,1.00
2018-02-12T06:17:11.150Z,0.90
2018-02-12T06:19:38.850Z,0.90
2018-02-12T06:22:06.484Z,0.90
2018-02-12T06:24:34.892Z,0.80
2018-02-12T06:27:02.574Z,0.80
2018-02-12T06:29:30.213Z,0.80
2018-02-12T06:31:57.879Z,0.80
2018-02-12T06:34:26.291Z,0.80
2018-02-12T06:36:53.943Z,0.80
2018-02-12T06:39:21.596Z,0.70
2018-02-12T06:41:50.195Z,0.80
2018-02-12T06:44:17.823Z,0.70
2018-02-12T06:46:45.544Z,0.60
2018-02-12T06:49:13.193Z,0.60
2018-02-12T06:51:40.817Z,0.50
2018-02-12T06:54:08.480Z,0.50
2018-02-12T06:56:36.138Z,0.50
2018-02-12T06:59:03.803Z,0.50
2018-02-12T07:01:31.494Z,0.50
2018-02-12T07:03:59.151Z,0.50
2018-02-12T07:06:26.779Z,0.40
2018-02-12T07:08:54.438Z,0.50
2018-02-12T07:11:22.090Z,0.40
2018-02-12T07:13:49.771Z,0.50
2018-02-12T07:16:17.446Z,0.50
2018-02-12T07:18:45.090Z,0.40
2018-02-12T07:21:12.756Z,0.50
2018-02-12T07:23:40.452Z,0.50
2018-02-12T07:26:08.870Z,0.50
2018-02-12T07:28:36.576Z,0.50
2018-02-12T07:31:04.269Z,0.50
2018-02-12T07:33:31.919Z,0.50
2018-02-12T07:36:00.357Z,0.50
2018-02-12T07:38:28.105Z,0.50
2018-02-12T07:40:55.763Z,0.50
2018-02-12T07:43:23.445Z,0.60
2018-02-12T07:45:51.100Z,0.60
2018-02-12T07:48:18.806Z,0.60
2018-02-12T07:50:47.218Z,0.60
2018-02-12T07:53:14.867Z,0.60
2018-02-12T07:55:42.524Z,0.70
2018-02-12T07:58:10.133Z,0.60
2018-02-12T08:00:37.796Z,0.70
2018-02-12T08:03:05.456Z,0.70
2018-02-12T08:05:33.084Z,0.70
2018-02-12T08:08:00.727Z,0.70
2018-02-12T08:10:28.382Z,0.70
2018-02-12T08:12:56.175Z,0.70
2018-02-12T08:15:23.876Z,0.70
2018-02-12T08:17:52.297Z,0.70
2018-02-12T08:20:19.944Z,0.70
2018-02-12T08:22:47.586Z,0.80
2018-02-12T08:25:15.232Z,0.80
2018-02-12T08:27:43.611Z,0.80
2018-02-12T08:30:12.064Z,0.80
2018-02-12T08:32:39.722Z,0.80
2018-02-12T08:35:07.341Z,0.80
2018-02-12T08:37:35.790Z,0.80
2018-02-12T08:40:04.215Z,0.90
2018-02-12T08:42:31.819Z,0.80
2018-02-12T08:45:00.257Z,1.00
2018-02-12T08:47:27.898Z,1.00
2018-02-12T08:49:55.513Z,1.10
2018-02-12T08:52:23.936Z,1.30
2018-02-12T08:54:51.583Z,1.30
2018-02-12T08:57:19.214Z,1.50
2018-02-12T08:59:47.632Z,1.70
2018-02-12T09:02:15.433Z,1.70
2018-02-12T09:04:43.055Z,1.80
2018-02-12T09:07:10.799Z,1.80
2018-02-12T09:09:38.475Z,1.90
2018-02-12T09:12:06.935Z,1.80
2018-02-12T09:14:34.620Z,1.80
2018-02-12T09:17:02.281Z,1.80
2018-02-12T09:19:29.916Z,1.90
2018-02-12T09:21:58.186Z,2.00
2018-02-12T09:24:26.918Z,2.20
2018-02-12T09:26:54.624Z,2.20
2018-02-12T09:29:23.736Z,2.10
2018-02-12T09:31:52.159Z,2.10
2018-02-12T09:34:19.861Z,2.00
2018-02-12T09:36:47.557Z,1.90
2018-02-12T09:39:16.227Z,1.90
2018-02-12T09:41:43.835Z,1.90
2018-02-12T09:44:11.477Z,1.80
2018-02-12T09:46:39.129Z,1.80
2018-02-12T09:49:06.925Z,1.80
2018-02-12T09:51:34.773Z,1.70
2018-02-12T09:54:02.436Z,1.60
2018-02-12T09:56:30.047Z,1.50
2018-02-12T09:58:57.763Z,1.60
2018-02-12T10:01:25.428Z,1.70
2018-02-12T10:03:53.074Z,1.70
2018-02-12T10:06:20.808Z,1.70
2018-02-12T10:08:48.554Z,1.70
2018-02-12T10:11:16.187Z,1.80
2018-02-12T10:13:45.587Z,1.90
2018-02-12T10:16:13.994Z,1.80
2018-02-12T10:18:41.775Z,1.80
2018-02-12T10:21:09.444Z,1.80
2018-02-12T10:23:37.104Z,1.70
2018-02-12T10:26:04.887Z,1.60
2018-02-12T10:28:32.613Z,1.50
2018-02-12T10:31:00.328Z,1.60
2018-02-12T10:33:27.985Z,1.60
2018-02-12T10:35:55.672Z,1.80
2018-02-12T10:38:23.400Z,1.90
2018-02-12T10:40:51.031Z,1.90
2018-02-12T10:43:18.692Z,1.80
2018-02-12T10:45:46.379Z,1.80
2018-02-12T10:48:14.068Z,1.80
2018-02-12T10:50:42.592Z,1.90
2018-02-12T10:53:10.353Z,1.90
2018-02-12T10:55:38.021Z,1.90
2018-02-12T10:58:05.733Z,1.90
2018-02-12T11:00:34.158Z,1.90
2018-02-12T11:03:01.819Z,1.90
2018-02-12T11:05:29.482Z,1.90
2018-02-12T11:07:57.250Z,2.00
2018-02-12T11:10:24.887Z,2.00
2018-02-12T11:12:52.548Z,2.10
2018-02-12T11:15:20.239Z,2.20
2018-02-12T11:17:47.857Z,2.30
2018-02-12T11:20:15.647Z,2.40
2018-02-12T11:22:43.308Z,2.30
2018-02-12T11:25:10.947Z,2.30
2018-02-12T11:27:38.639Z,2.40
2018-02-12T11:30:06.333Z,2.40
2018-02-12T11:32:34.735Z,2.40
2018-02-12T11:35:02.444Z,2.40
2018-02-12T11:37:30.285Z,2.50
2018-02-12T11:39:57.919Z,2.80
2018-02-12T11:42:26.160Z,3.00
2018-02-12T11:44:54.682Z,3.40
2018-02-12T11:47:22.347Z,3.30
2018-02-12T11:49:50.020Z,3.40
2018-02-12T11:52:17.724Z,3.10
2018-02-12T11:54:46.143Z,2.60
2018-02-12T11:57:13.914Z,2.60
2018-02-12T11:59:42.349Z,2.40
2018-02-12T12:02:10.791Z,2.50
2018-02-12T12:04:38.829Z,2.40
2018-02-12T12:07:06.880Z,2.50
2018-02-12T12:09:34.851Z,2.60
2018-02-12T12:12:04.220Z,2.60
2018-02-12T12:14:34.563Z,2.60
2018-02-12T12:17:02.475Z,2.60
2018-02-12T12:19:30.550Z,2.80
2018-02-12T12:21:58.596Z,2.90
2018-02-12T12:24:27.421Z,2.90
2018-02-12T12:26:55.147Z,2.90
2018-02-12T12:29:23.655Z,2.90
2018-02-12T12:31:51.336Z,2.80
2018-02-12T12:34:19.822Z,3.00
2018-02-12T12:36:47.481Z,3.00
2018-02-12T12:39:15.863Z,3.10
2018-02-12T12:41:44.304Z,3.00
2018-02-12T12:44:12.074Z,3.00
2018-02-12T12:46:39.679Z,2.90
2018-02-12T12:49:08.425Z,3.00
2018-02-12T12:51:36.196Z,2.90
2018-02-12T12:54:04.851Z,3.10
2018-02-12T12:56:32.556Z,3.10
2018-02-12T12:59:01.035Z,2.80
2018-02-12T13:01:28.691Z,2.80
2018-02-12T13:03:56.327Z,2.70
2018-02-12T13:06:24.016Z,2.70
2018-02-12T13:08:52.470Z,2.50
2018-02-12T13:11:20.150Z,2.50
2018-02-12T13:13:47.800Z,2.40
2018-02-12T13:16:15.530Z,2.30
2018-02-12T13:18:43.252Z,2.20
2018-02-12T13:21:10.923Z,2.30
2018-02-12T13:23:38.579Z,2.10
2018-02-12T13:26:06.259Z,1.90
2018-02-12T13:28:33.947Z,1.80
2018-02-12T13:31:01.599Z,1.80
2018-02-12T13:33:32.805Z,1.70
2018-02-12T13:36:00.577Z,1.70
2018-02-12T13:38:28.225Z,1.80
2018-02-12T13:40:56.700Z,1.80
2018-02-12T13:43:25.295Z,1.90
2018-02-12T13:45:52.967Z,1.90
2018-02-12T13:48:20.627Z,2.00
2018-02-12T13:50:48.310Z,2.00
2018-02-12T13:53:15.969Z,2.00
2018-02-12T13:55:43.866Z,2.10
2018-02-12T13:58:12.031Z,2.20
2018-02-12T14:00:41.150Z,2.30
2018-02-12T14:03:09.221Z,2.40
2018-02-12T14:05:48.363Z,2.60
2018-02-12T14:08:16.748Z,2.70
2018-02-12T14:10:46.220Z,2.90
2018-02-12T14:13:14.373Z,2.90
2018-02-12T14:15:42.491Z,2.90
2018-02-12T14:18:10.659Z,2.80
2018-02-12T14:20:38.395Z,2.80
2018-02-12T14:23:06.866Z,2.70
2018-02-12T14:25:34.588Z,2.70
2018-02-12T14:28:02.920Z,2.60
2018-02-12T14:30:31.392Z,2.60
2018-02-12T14:32:59.850Z,2.60
2018-02-12T14:35:27.460Z,2.60
2018-02-12T14:37:55.108Z,2.80
2018-02-12T14:40:23.604Z,2.80
2018-02-12T14:42:51.343Z,2.80
2018-02-12T14:45:19.066Z,2.80
2018-02-12T14:47:46.781Z,2.80
2018-02-12T14:50:14.554Z,2.70
2018-02-12T14:52:42.222Z,2.60
2018-02-12T14:55:09.912Z,2.30
2018-02-12T14:57:37.559Z,2.10
2018-02-12T15:00:05.349Z,1.80
2018-02-12T15:02:33.049Z,1.70
2018-02-12T15:05:00.671Z,1.60
2018-02-12T15:07:28.338Z,1.60
2018-02-12T15:09:56.031Z,1.60
2018-02-12T15:12:23.843Z,1.60
2018-02-12T15:14:51.518Z,1.70
2018-02-12T15:17:19.231Z,1.70
2018-02-12T15:19:46.869Z,1.70
2018-02-12T15:22:14.582Z,1.70
2018-02-12T15:24:42.255Z,1.70
2018-02-12T15:27:09.889Z,1.70
2018-02-12T15:29:37.572Z,1.60
2018-02-12T15:32:05.331Z,1.60
2018-02-12T15:34:32.980Z,1.50
2018-02-12T15:37:00.821Z,1.50
2018-02-12T15:39:28.470Z,1.40
2018-02-12T15:41:56.115Z,1.40
2018-02-12T15:44:23.973Z,1.30
2018-02-12T15:46:51.834Z,1.30
2018-02-12T15:49:20.587Z,1.10
2018-02-12T15:51:49.280Z,0.90
2018-02-12T15:54:17.185Z,0.90
2018-02-12T15:56:45.237Z,0.90
2018-02-12T15:59:13.144Z,0.80
2018-02-12T16:01:41.269Z,0.70
2018-02-12T16:04:09.981Z,0.60
2018-02-12T16:06:38.007Z,0.50
2018-02-12T16:09:06.761Z,0.50
2018-02-12T16:11:34.961Z,0.50
2018-02-12T16:14:03.190Z,0.40
2018-02-12T16:16:30.903Z,0.40
2018-02-12T16:18:58.591Z,0.40
2018-02-12T16:21:27.157Z,0.50
2018-02-12T16:23:55.603Z,0.40
2018-02-12T16:26:23.251Z,0.40
2018-02-12T16:28:51.090Z,0.50
2018-02-12T16:31:18.886Z,0.50
2018-02-12T16:33:46.685Z,0.50
2018-02-12T16:36:15.761Z,0.40
2018-02-12T16:38:44.708Z,0.40
2018-02-12T16:41:12.669Z,0.40
2018-02-12T16:43:40.900Z,0.40
2018-02-12T16:46:09.058Z,0.50
2018-02-12T16:48:36.894Z,0.50
2018-02-12T16:51:05.077Z,0.50
2018-02-12T16:53:33.184Z,0.50
2018-02-12T16:56:01.601Z,0.50
2018-02-12T16:58:30.150Z,0.50
2018-02-12T17:00:58.013Z,0.50
2018-02-12T17:03:26.090Z,0.50
2018-02-12T17:05:54.310Z,0.40
2018-02-12T17:08:22.681Z,0.40
2018-02-12T17:10:51.447Z,0.30
2018-02-12T17:13:19.511Z,0.30
2018-02-12T17:15:48.603Z,0.30
2018-02-12T17:18:16.673Z,0.40
2018-02-12T17:20:44.740Z,0.30
2018-02-12T17:23:13.410Z,0.40
2018-02-12T17:25:41.636Z,0.40
2018-02-12T17:28:09.950Z,0.30
2018-02-12T17:30:37.818Z,0.20
2018-02-12T17:33:07.129Z,0.20
2018-02-12T17:35:35.120Z,0.20
2018-02-12T17:38:03.062Z,0.30
2018-02-12T17:40:30.952Z,0.40
2018-02-12T17:42:58.778Z,0.30
2018-02-12T17:45:26.654Z,0.40
2018-02-12T17:47:54.434Z,0.40
2018-02-12T17:50:22.111Z,0.50
2018-02-12T17:52:50.418Z,0.40
2018-02-12T17:55:18.395Z,0.40
2018-02-12T17:57:47.047Z,0.30
2018-02-12T18:00:15.005Z,0.30
2018-02-12T18:02:42.897Z,0.30
2018-02-12T18:05:11.642Z,0.30
2018-02-12T18:07:39.547Z,0.30
2018-02-12T18:10:07.422Z,0.30
2018-02-12T18:12:36.112Z,0.40
2018-02-12T18:15:04.120Z,0.30
2018-02-12T18:17:32.621Z,0.30
2018-02-12T18:20:00.468Z,0.30
2018-02-12T18:22:28.355Z,0.30
2018-02-12T18:24:56.199Z,0.30
2018-02-12T18:27:23.922Z,0.20
2018-02-12T18:29:51.676Z,0.20
2018-02-12T18:32:19.331Z,0.10
2018-02-12T18:34:47.815Z,0.00
2018-02-12T18:37:16.359Z,-0.10
2018-02-12T18:39:44.117Z,-0.10
2018-02-12T18:42:12.224Z,-0.20
2018-02-12T18:44:40.061Z,-0.20
2018-02-12T18:47:07.853Z,-0.30
2018-02-12T18:49:36.497Z,-0.40
2018-02-12T18:52:04.251Z,-0.40
2018-02-12T18:54:31.995Z,-0.40
2018-02-12T18:56:59.881Z,-0.40
2018-02-12T18:59:27.718Z,-0.40
2018-02-12T19:01:55.629Z,-0.40
2018-02-12T19:04:23.555Z,-0.40
2018-02-12T19:06:51.443Z,-0.50
2018-02-12T19:09:19.367Z,-0.50
2018-02-12T19:11:47.216Z,-0.50
2018-02-12T19:14:15.872Z,-0.50
2018-02-12T19:16:43.568Z,-0.50
2018-02-12T19:19:11.538Z,-0.40
2018-02-12T19:21:40.234Z,-0.40
2018-02-12T19:24:08.067Z,-0.40
2018-02-12T19:26:35.973Z,-0.40
2018-02-12T19:29:03.920Z,-0.40
2018-02-12T19:31:31.907Z,-0.30
2018-02-12T19:33:59.896Z,-0.30
2018-02-12T19:36:27.760Z,-0.30
2018-02-12T19:38:55.750Z,-0.20
2018-02-12T19:41:23.790Z,-0.20
2018-02-12T19:43:51.576Z,-0.20
2018-02-12T19:46:19.499Z,-0.30
2018-02-12T19:48:47.399Z,-0.30
2018-02-12T19:51:15.214Z,-0.40
2018-02-12T19:53:43.175Z,-0.40
2018-02-12T19:56:11.014Z,-0.40
2018-02-12T19:58:38.837Z,-0.40
2018-02-12T20:01:06.805Z,-0.40
2018-02-12T20:03:34.545Z,-0.40
2018-02-12T20:06:02.328Z,-0.50
2018-02-12T20:08:30.020Z,-0.50
2018-02-12T20:10:57.768Z,-0.60
2018-02-12T20:13:25.597Z,-0.60
2018-02-12T20:15:53.304Z,-0.60
2018-02-12T20:18:21.124Z,-0.60
2018-02-12T20:20:48.963Z,-0.50
2018-02-12T20:23:17.459Z,-0.50
2018-02-12T20:25:45.925Z,-0.60
2018-02-12T20:28:14.384Z,-0.60
2018-02-12T20:30:42.032Z,-0.60
2018-02-12T20:33:10.852Z,-0.60
2018-02-12T20:35:38.623Z,-0.70
2018-02-12T20:38:06.367Z,-0.70
2018-02-12T20:40:34.067Z,-0.80
2018-02-12T20:43:01.759Z,-0.80
2018-02-12T20:45:29.539Z,-0.70
2018-02-12T20:47:57.343Z,-0.80
2018-02-12T20:50:25.306Z,-0.80
2018-02-12T20:52:53.179Z,-0.80
2018-02-12T20:55:21.046Z,-0.80
2018-02-12T20:57:48.945Z,-0.70
2018-02-12T21:00:16.842Z,-0.70
2018-02-12T21:02:44.788Z,-0.70
2018-02-12T21:05:12.640Z,-0.60
2018-02-12T21:07:40.543Z,-0.60
2018-02-12T21:10:09.116Z,-0.60
2018-02-12T21:12:37.076Z,-0.60
2018-02-12T21:15:04.887Z,-0.60
2018-02-12T21:17:32.862Z,-0.60
2018-02-12T21:20:00.772Z,-0.60
2018-02-12T21:22:28.494Z,-0.50
2018-02-12T21:24:56.303Z,-0.50
2018-02-12T21:27:24.193Z,-0.60
2018-02-12T21:29:52.673Z,-0.60
2018-02-12T21:32:20.388Z,-0.60
2018-02-12T21:34:48.070Z,-0.70
2018-02-12T21:37:15.687Z,-0.70
2018-02-12T21:39:43.355Z,-0.70
2018-02-12T21:42:11.043Z,-0.70
2018-02-12T21:44:38.834Z,-0.70
2018-02-12T21:47:07.589Z,-0.80
2018-02-12T21:49:35.704Z,-0.80
2018-02-12T21:52:03.555Z,-0.70
2018-02-12T21:54:32.226Z,-0.80
2018-02-12T21:57:00.949Z,-0.80
2018-02-12T21:59:28.693Z,-0.90
2018-02-12T22:01:56.459Z,-0.90
2018-02-12T22:04:24.241Z,-0.90
2018-02-12T22:06:52.924Z,-0.90
2018-02-12T22:09:20.688Z,-0.90
2018-02-12T22:11:48.421Z,-0.90
2018-02-12T22:14:16.267Z,-0.90
2018-02-12T22:16:44.091Z,-0.90
2018-02-12T22:19:12.114Z,-0.90
2018-02-12T22:21:40.654Z,-0.70
2018-02-12T22:24:08.536Z,-0.80
2018-02-12T22:26:36.371Z,-0.70
2018-02-12T22:29:04.205Z,-0.70
2018-02-12T22:31:31.930Z,-0.80
2018-02-12T22:33:59.771Z,-0.80
2018-02-12T22:36:27.408Z,-0.90
2018-02-12T22:38:55.182Z,-0.90
2018-02-12T22:41:22.911Z,-0.90
2018-02-12T22:43:50.568Z,-0.90
2018-02-12T22:46:18.492Z,-0.90
2018-02-12T22:48:46.209Z,-0.90
2018-02-12T22:51:13.838Z,-0.80
2018-02-12T22:53:42.287Z,-0.70
2018-02-12T22:56:09.936Z,-0.70
2018-02-12T22:58:37.566Z,-0.70
2018-02-12T23:01:06.183Z,-0.70
2018-02-12T23:03:33.934Z,-0.70
2018-02-12T23:06:01.556Z,-0.70
2018-02-12T23:08:29.287Z,-0.70
2018-02-12T23:10:56.938Z,-0.70
2018-02-12T23:13:24.568Z,-0.70
2018-02-12T23:15:52.267Z,-0.70
2018-02-12T23:18:20.111Z,-0.80
2018-02-12T23:20:47.730Z,-0.80
2018-02-12T23:23:15.453Z,-0.80
2018-02-12T23:25:43.360Z,-0.80
2018-02-12T23:28:11.000Z,-0.80
2018-02-12T23:30:40.178Z,-0.80
2018-02-12T23:33:08.656Z,-0.90
2018-02-12T23:35:37.047Z,-0.80
2018-02-12T23:38:05.519Z,-0.90
2018-02-12T23:40:33.906Z,-1.00
2018-02-12T23:43:02.376Z,-1.10
2018-02-12T23:45:30.816Z,-1.10
2018-02-12T23:47:58.610Z,-1.10
2018-02-12T23:50:26.268Z,-1.20
2018-02-12T23:52:53.975Z,-1.20
2018-02-12T23:55:21.631Z,-1.20
2018-02-12T23:57:49.257Z,-1.20
