createdAt,value
2018-09-29T00:04:07.903Z,13.40
2018-09-29T00:09:12.436Z,13.40
2018-09-29T00:14:16.174Z,13.30
2018-09-29T00:19:19.915Z,13.30
2018-09-29T00:24:23.667Z,13.20
2018-09-29T00:29:27.360Z,13.20
2018-09-29T00:34:31.090Z,13.10
2018-09-29T00:39:34.815Z,13.10
2018-09-29T00:44:38.528Z,13.00
2018-09-29T00:49:42.277Z,13.00
2018-09-29T00:54:45.955Z,12.90
2018-09-29T00:59:49.669Z,12.90
2018-09-29T01:04:53.384Z,12.80
2018-09-29T01:09:57.100Z,12.80
2018-09-29T01:15:00.828Z,12.70
2018-09-29T01:20:04.607Z,12.70
2018-09-29T01:25:08.356Z,12.70
2018-09-29T01:30:12.079Z,12.60
2018-09-29T01:35:15.835Z,12.60
2018-09-29T01:40:19.568Z,12.50
2018-09-29T01:45:23.296Z,12.50
2018-09-29T01:50:27.020Z,12.40
2018-09-29T01:55:30.729Z,12.40
2018-09-29T02:00:34.443Z,12.30
2018-09-29T02:05:38.620Z,12.30
2018-09-29T02:10:42.331Z,12.20
2018-09-29T02:15:46.055Z,12.20
2018-09-29T02:20:49.788Z,12.20
2018-09-29T02:25:53.532Z,12.10
2018-09-29T02:30:57.268Z,12.10
2018-09-29T02:36:01.157Z,12.10
2018-09-29T02:41:04.962Z,12.00
2018-09-29T02:46:08.688Z,12.00
2018-09-29T02:51:12.419Z,12.00
2018-09-29T02:56:16.145Z,11.90
2018-09-29T03:01:19.844Z,11.90
2018-09-29T03:06:23.580Z,11.80
2018-09-29T03:11:27.287Z,11.80
2018-09-29T03:16:31.045Z,11.70
2018-09-29T03:21:34.804Z,11.70
2018-09-29T03:26:38.571Z,11.60
2018-09-29T03:31:42.604Z,11.60
2018-09-29T03:36:46.041Z,11.60
2018-09-29T03:41:49.780Z,11.50
2018-09-29T03:46:53.495Z,11.50
2018-09-29T03:51:57.215Z,11.50
2018-09-29T03:57:00.944Z,11.40
2018-09-29T04:02:04.649Z,11.40
2018-09-29T04:07:08.368Z,11.40
2018-09-29T04:12:12.094Z,11.30
2018-09-29T04:17:15.808Z,11.30
2018-09-29T04:22:19.523Z,11.30
2018-09-29T04:27:23.242Z,11.30
2018-09-29T04:32:26.944Z,11.20
2018-09-29T04:37:30.660Z,11.20
2018-09-29T04:42:34.374Z,11.10
2018-09-29T04:47:38.095Z,11.10
2018-09-29T04:52:41.843Z,11.00
2018-09-29T04:57:45.564Z,11.00
2018-09-29T05:02:49.319Z,11.00
2018-09-29T05:07:53.088Z,10.90
2018-09-29T05:12:56.823Z,10.80
2018-09-29T05:18:00.583Z,10.80
2018-09-29T05:23:04.313Z,10.80
2018-09-29T05:28:08.079Z,10.80
2018-09-29T05:33:11.787Z,10.70
2018-09-29T05:38:15.550Z,10.70
2018-09-29T05:43:19.246Z,10.70
2018-09-29T05:48:23.030Z,10.70
2018-09-29T05:53:26.708Z,10.60
2018-09-29T05:58:30.479Z,10.60
2018-09-29T06:03:34.187Z,10.60
2018-09-29T06:08:38.045Z,10.60
2018-09-29T06:13:41.779Z,10.60
2018-09-29T06:18:45.545Z,10.60
2018-09-29T06:23:49.283Z,10.70
2018-09-29T06:28:53.034Z,10.70
2018-09-29T06:33:56.831Z,10.80
2018-09-29T06:39:00.547Z,10.90
2018-09-29T06:44:04.515Z,11.00
2018-09-29T06:49:08.351Z,11.10
2018-09-29T06:54:12.075Z,11.20
2018-09-29T06:59:15.807Z,11.30
2018-09-29T07:04:19.546Z,11.40
2018-09-29T07:09:23.303Z,11.50
2018-09-29T07:14:27.024Z,11.60
2018-09-29T07:19:30.731Z,11.70
2018-09-29T07:24:34.603Z,11.80
2018-09-29T07:29:38.311Z,11.90
2018-09-29T07:34:42.041Z,12.00
2018-09-29T07:39:45.735Z,12.10
2018-09-29T07:44:49.462Z,12.20
2018-09-29T07:49:53.192Z,12.30
2018-09-29T07:54:56.927Z,12.30
2018-09-29T08:00:00.655Z,12.40
2018-09-29T08:05:04.420Z,12.60
2018-09-29T08:10:08.316Z,12.70
2018-09-29T08:15:12.028Z,12.80
2018-09-29T08:20:15.783Z,13.00
2018-09-29T08:25:19.510Z,13.10
2018-09-29T08:30:23.228Z,13.20
2018-09-29T08:35:27.068Z,13.40
2018-09-29T08:40:30.772Z,13.50
2018-09-29T08:45:34.625Z,13.60
2018-09-29T08:50:38.355Z,13.70
2018-09-29T08:55:42.588Z,13.90
2018-09-29T09:00:46.346Z,14.00
2018-09-29T09:05:50.035Z,14.20
2018-09-29T09:10:53.776Z,14.30
2018-09-29T09:15:57.493Z,14.50
2018-09-29T09:21:01.260Z,14.60
2018-09-29T09:26:04.991Z,14.70
2018-09-29T09:31:08.886Z,14.90
2018-09-29T09:36:12.604Z,15.10
2018-09-29T09:41:16.323Z,15.20
2018-09-29T09:46:20.071Z,15.30
2018-09-29T09:51:23.902Z,15.40
2018-09-29T09:56:27.620Z,15.60
2018-09-29T10:01:33.827Z,15.70
2018-09-29T10:06:37.616Z,15.90
2018-09-29T10:11:41.788Z,16.00
2018-09-29T10:16:45.518Z,16.20
2018-09-29T10:21:49.257Z,16.30
2018-09-29T10:26:52.967Z,16.50
2018-09-29T10:31:56.712Z,16.60
2018-09-29T10:37:00.471Z,16.70
2018-09-29T10:42:04.199Z,16.80
2018-09-29T10:47:07.933Z,17.00
2018-09-29T10:52:11.684Z,17.20
2018-09-29T10:57:15.415Z,17.30
2018-09-29T11:02:19.404Z,17.50
2018-09-29T11:07:23.136Z,17.70
2018-09-29T11:12:26.839Z,17.90
2018-09-29T11:17:30.651Z,18.10
2018-09-29T11:22:34.390Z,18.20
2018-09-29T11:27:38.242Z,18.40
2018-09-29T11:32:42.151Z,18.50
2018-09-29T11:37:45.875Z,18.70
2018-09-29T11:42:49.627Z,18.90
2018-09-29T11:47:53.335Z,19.00
2018-09-29T11:52:57.059Z,19.00
2018-09-29T11:58:00.788Z,19.10
2018-09-29T12:03:04.529Z,19.10
2018-09-29T12:08:08.340Z,19.10
2018-09-29T12:13:12.057Z,19.10
2018-09-29T12:18:15.771Z,19.00
2018-09-29T12:23:19.507Z,18.90
2018-09-29T12:28:23.264Z,18.90
2018-09-29T12:33:26.998Z,18.80
2018-09-29T12:38:30.744Z,18.80
2018-09-29T12:43:34.472Z,18.70
2018-09-29T12:48:38.202Z,18.60
2018-09-29T12:53:41.945Z,18.60
2018-09-29T12:58:45.721Z,18.60
2018-09-29T13:03:49.428Z,18.70
2018-09-29T13:08:53.154Z,18.70
2018-09-29T13:13:56.870Z,18.80
2018-09-29T13:19:00.575Z,19.00
2018-09-29T13:24:04.325Z,19.10
2018-09-29T13:29:08.068Z,19.20
2018-09-29T13:34:11.796Z,19.30
2018-09-29T13:39:15.534Z,19.40
2018-09-29T13:44:19.267Z,19.30
2018-09-29T13:49:22.971Z,19.30
2018-09-29T13:54:26.695Z,19.30
2018-09-29T13:59:30.528Z,19.30
2018-09-29T14:04:34.283Z,19.20
2018-09-29T14:09:38.080Z,19.20
2018-09-29T14:14:41.896Z,19.10
2018-09-29T14:19:45.982Z,19.10
2018-09-29T14:24:49.756Z,19.10
2018-09-29T14:29:53.627Z,19.10
2018-09-29T14:34:57.368Z,19.00
2018-09-29T14:40:01.123Z,19.00
2018-09-29T14:45:04.949Z,19.00
2018-09-29T14:50:08.714Z,19.00
2018-09-29T14:55:12.451Z,18.90
2018-09-29T15:00:16.188Z,18.90
2018-09-29T15:05:19.943Z,18.90
2018-09-29T15:10:23.685Z,18.80
2018-09-29T15:15:27.407Z,18.80
2018-09-29T15:20:31.246Z,18.80
2018-09-29T15:25:34.867Z,18.70
2018-09-29T15:30:38.608Z,18.70
2018-09-29T15:35:42.332Z,18.70
2018-09-29T15:40:46.072Z,18.70
2018-09-29T15:45:49.790Z,18.70
2018-09-29T15:50:53.556Z,18.70
2018-09-29T15:55:57.291Z,18.60
2018-09-29T16:01:01.037Z,18.60
2018-09-29T16:06:04.773Z,18.50
2018-09-29T16:11:08.511Z,18.40
2018-09-29T16:16:12.257Z,18.40
2018-09-29T16:21:16.091Z,18.30
2018-09-29T16:26:19.784Z,18.20
2018-09-29T16:31:23.588Z,18.10
2018-09-29T16:36:27.330Z,18.10
2018-09-29T16:41:31.083Z,18.00
2018-09-29T16:46:34.843Z,17.90
2018-09-29T16:51:38.590Z,17.80
2018-09-29T16:56:42.324Z,17.70
2018-09-29T17:01:46.080Z,17.60
2018-09-29T17:06:49.822Z,17.50
2018-09-29T17:11:53.563Z,17.30
2018-09-29T17:16:57.304Z,17.20
2018-09-29T17:22:01.043Z,17.10
2018-09-29T17:27:04.787Z,17.00
2018-09-29T17:32:08.516Z,16.90
2018-09-29T17:37:12.264Z,16.80
2018-09-29T17:42:15.995Z,16.70
2018-09-29T17:47:19.711Z,16.60
2018-09-29T17:52:23.553Z,16.50
2018-09-29T17:57:27.291Z,16.40
2018-09-29T18:02:31.035Z,16.30
2018-09-29T18:07:34.731Z,16.30
2018-09-29T18:12:38.428Z,16.20
2018-09-29T18:17:42.250Z,16.10
2018-09-29T18:22:46.076Z,15.90
2018-09-29T18:27:49.918Z,15.90
2018-09-29T18:32:53.651Z,15.80
2018-09-29T18:37:57.382Z,15.70
2018-09-29T18:43:01.122Z,15.60
2018-09-29T18:48:04.840Z,15.60
2018-09-29T18:53:08.622Z,15.50
2018-09-29T18:58:12.459Z,15.40
2018-09-29T19:03:16.263Z,15.30
2018-09-29T19:08:21.000Z,15.30
2018-09-29T19:13:25.064Z,15.10
2018-09-29T19:18:28.863Z,15.10
2018-09-29T19:23:32.664Z,15.00
2018-09-29T19:28:36.552Z,14.90
2018-09-29T19:33:40.260Z,14.80
2018-09-29T19:38:44.032Z,14.80
2018-09-29T19:43:47.771Z,14.70
2018-09-29T19:48:58.128Z,14.70
2018-09-29T19:54:01.863Z,14.50
2018-09-29T19:59:05.707Z,14.50
2018-09-29T20:04:09.456Z,14.40
2018-09-29T20:09:13.192Z,14.40
2018-09-29T20:14:16.925Z,14.30
2018-09-29T20:19:20.689Z,14.20
2018-09-29T20:24:24.491Z,14.10
2018-09-29T20:29:28.171Z,14.10
2018-09-29T20:34:31.925Z,14.10
2018-09-29T20:39:35.651Z,14.00
2018-09-29T20:44:39.499Z,14.00
2018-09-29T20:49:43.213Z,13.90
2018-09-29T20:54:47.045Z,13.80
2018-09-29T20:59:50.872Z,13.70
2018-09-29T21:04:54.587Z,13.70
2018-09-29T21:09:58.387Z,13.60
2018-09-29T21:15:02.127Z,13.60
2018-09-29T21:20:06.130Z,13.60
2018-09-29T21:25:09.872Z,13.50
2018-09-29T21:30:13.587Z,13.40
2018-09-29T21:35:17.316Z,13.40
2018-09-29T21:40:21.143Z,13.30
2018-09-29T21:45:24.865Z,13.30
2018-09-29T21:50:28.587Z,13.20
2018-09-29T21:55:33.199Z,13.20
2018-09-29T22:00:42.541Z,13.10
2018-09-29T22:05:46.839Z,13.10
2018-09-29T22:10:50.566Z,13.00
2018-09-29T22:15:54.279Z,13.00
2018-09-29T22:20:58.224Z,12.90
2018-09-29T22:26:01.932Z,12.90
2018-09-29T22:31:06.119Z,12.80
2018-09-29T22:36:09.938Z,12.80
2018-09-29T22:41:13.756Z,12.70
2018-09-29T22:46:17.508Z,12.70
2018-09-29T22:51:21.203Z,12.70
2018-09-29T22:56:25.036Z,12.60
2018-09-29T23:01:28.797Z,12.60
2018-09-29T23:06:32.528Z,12.50
2018-09-29T23:11:36.300Z,12.50
2018-09-29T23:16:40.068Z,12.40
2018-09-29T23:21:43.828Z,12.40
2018-09-29T23:26:47.551Z,12.30
2018-09-29T23:31:51.303Z,12.30
2018-09-29T23:36:55.115Z,12.30
2018-09-29T23:41:58.831Z,12.20
2018-09-29T23:47:02.599Z,12.20
2018-09-29T23:52:06.311Z,12.20
2018-09-29T23:57:10.136Z,12.20
