createdAt,value
2023-02-13T00:00:42.157Z,19.30
2023-02-13T00:03:37.655Z,24.77
2023-02-13T00:06:43.340Z,23.60
2023-02-13T00:09:29.729Z,19.83
2023-02-13T00:12:18.403Z,18.25
2023-02-13T00:15:08.338Z,17.48
2023-02-13T00:20:42.511Z,22.90
2023-02-13T00:24:05.179Z,20.20
2023-02-13T00:30:24.139Z,16.80
2023-02-13T00:33:07.684Z,20.50
2023-02-13T00:35:42.324Z,17.17
2023-02-13T00:38:13.426Z,22.05
2023-02-13T00:43:59.476Z,21.88
2023-02-13T00:46:28.615Z,21.08
2023-02-13T00:48:58.256Z,21.52
2023-02-13T00:52:05.052Z,23.88
2023-02-13T01:01:19.893Z,19.85
2023-02-13T01:07:38.211Z,21.08
2023-02-13T01:10:27.755Z,21.63
2023-02-13T01:13:08.666Z,30.42
2023-02-13T01:15:44.953Z,25.27
2023-02-13T01:18:28.576Z,28.38
2023-02-13T01:21:50.839Z,26.50
2023-02-13T01:24:18.398Z,30.00
2023-02-13T01:26:45.147Z,28.17
2023-02-13T01:29:40.639Z,22.02
2023-02-13T01:32:27.474Z,25.95
2023-02-13T01:46:18.822Z,24.98
2023-02-13T01:48:57.188Z,28.88
2023-02-13T01:55:01.956Z,32.27
2023-02-13T01:58:01.992Z,29.45
2023-02-13T02:01:05.936Z,31.00
2023-02-13T02:25:46.696Z,28.08
2023-02-13T02:28:54.836Z,31.50
2023-02-13T02:31:46.231Z,23.30
2023-02-13T02:34:42.247Z,23.95
2023-02-13T02:37:10.770Z,24.33
2023-02-13T02:43:03.107Z,27.88
2023-02-13T02:56:13.584Z,24.40
2023-02-13T03:15:57.467Z,10.13
2023-02-13T03:29:47.392Z,6.20
2023-02-13T03:39:52.643Z,7.90
2023-02-13T03:46:02.069Z,7.80
2023-02-13T03:56:16.710Z,6.00
2023-02-13T04:09:33.151Z,3.45
2023-02-13T04:12:20.548Z,3.38
2023-02-13T04:15:00.978Z,6.00
2023-02-13T04:19:59.137Z,3.70
2023-02-13T04:22:41.216Z,3.47
2023-02-13T04:25:22.518Z,2.88
2023-02-13T04:28:19.284Z,3.20
2023-02-13T04:31:02.537Z,3.05
2023-02-13T04:33:38.819Z,4.78
2023-02-13T04:36:07.914Z,2.90
2023-02-13T04:38:40.899Z,2.00
2023-02-13T04:41:18.153Z,2.55
2023-02-13T04:46:59.856Z,1.98
2023-02-13T04:49:48.011Z,1.80
2023-02-13T04:52:36.720Z,2.10
2023-02-13T04:55:03.478Z,2.30
2023-02-13T04:57:30.276Z,2.83
2023-02-13T05:03:30.944Z,1.70
2023-02-13T05:06:10.864Z,1.90
2023-02-13T05:08:41.482Z,3.67
2023-02-13T05:14:23.700Z,2.13
2023-02-13T05:18:14.121Z,2.85
2023-02-13T05:19:46.109Z,1.90
2023-02-13T05:22:34.575Z,2.40
2023-02-13T05:25:05.494Z,2.85
2023-02-13T05:27:35.625Z,2.67
2023-02-13T05:30:08.078Z,2.83
2023-02-13T05:32:39.922Z,2.63
2023-02-13T05:35:14.927Z,2.63
2023-02-13T05:37:42.184Z,2.88
2023-02-13T05:40:28.794Z,2.83
2023-02-13T05:43:01.161Z,3.00
2023-02-13T05:48:29.058Z,4.55
2023-02-13T05:50:58.793Z,4.85
2023-02-13T05:54:13.435Z,4.43
2023-02-13T06:00:10.949Z,3.47
2023-02-13T06:03:01.420Z,4.47
2023-02-13T06:11:03.166Z,2.75
2023-02-13T06:13:32.638Z,4.57
2023-02-13T06:15:59.245Z,5.25
2023-02-13T06:18:25.746Z,4.05
2023-02-13T06:20:52.165Z,4.18
2023-02-13T06:23:19.205Z,4.10
2023-02-13T06:25:45.901Z,5.60
2023-02-13T06:28:14.872Z,3.95
2023-02-13T06:30:44.079Z,3.97
2023-02-13T06:33:10.585Z,4.07
2023-02-13T06:35:37.146Z,3.58
2023-02-13T06:41:02.123Z,3.35
2023-02-13T06:43:30.099Z,5.40
2023-02-13T06:45:56.639Z,4.57
2023-02-13T06:48:23.255Z,3.72
2023-02-13T06:50:52.156Z,4.00
2023-02-13T06:53:25.107Z,3.63
2023-02-13T06:55:52.575Z,5.22
2023-02-13T06:58:19.899Z,4.57
2023-02-13T07:00:52.322Z,3.40
2023-02-13T07:03:22.288Z,3.28
2023-02-13T07:05:54.553Z,2.95
2023-02-13T07:08:24.037Z,2.65
2023-02-13T07:10:50.584Z,2.73
2023-02-13T07:13:17.329Z,2.67
2023-02-13T07:15:44.076Z,4.10
2023-02-13T07:18:13.727Z,2.15
2023-02-13T07:20:52.069Z,4.90
2023-02-13T07:23:18.524Z,2.45
2023-02-13T07:25:47.503Z,2.10
2023-02-13T07:28:17.131Z,2.50
2023-02-13T07:31:01.635Z,2.40
2023-02-13T07:33:53.045Z,2.45
2023-02-13T07:36:34.742Z,2.78
2023-02-13T07:39:08.500Z,1.98
2023-02-13T07:41:37.604Z,2.88
2023-02-13T07:44:04.281Z,3.13
2023-02-13T07:46:30.836Z,3.20
2023-02-13T07:49:04.078Z,6.22
2023-02-13T07:51:32.962Z,2.22
2023-02-13T07:53:59.567Z,3.15
2023-02-13T07:56:26.199Z,3.15
2023-02-13T07:58:52.713Z,2.63
2023-02-13T08:01:39.446Z,2.58
2023-02-13T08:04:09.099Z,3.00
2023-02-13T08:06:54.757Z,2.30
2023-02-13T08:09:40.934Z,2.42
2023-02-13T08:12:12.902Z,2.17
2023-02-13T08:14:44.882Z,2.30
2023-02-13T08:17:14.471Z,2.40
2023-02-13T08:19:43.762Z,2.42
2023-02-13T08:22:33.740Z,3.55
2023-02-13T08:28:38.619Z,2.92
2023-02-13T08:31:11.738Z,2.80
2023-02-13T08:33:46.982Z,2.72
2023-02-13T08:36:23.129Z,2.55
2023-02-13T08:38:52.198Z,4.05
2023-02-13T08:48:13.004Z,5.15
2023-02-13T08:51:01.963Z,2.58
2023-02-13T08:56:13.436Z,4.50
2023-02-13T09:07:04.880Z,3.85
2023-02-13T09:09:33.257Z,4.20
2023-02-13T09:12:01.044Z,3.85
2023-02-13T09:14:42.100Z,4.82
2023-02-13T09:17:11.312Z,4.28
2023-02-13T09:19:37.695Z,4.72
2023-02-13T09:25:11.368Z,7.28
2023-02-13T09:27:39.185Z,6.50
2023-02-13T09:30:12.313Z,5.15
2023-02-13T09:33:59.531Z,4.57
2023-02-13T09:42:38.039Z,8.02
2023-02-13T09:45:05.856Z,7.32
2023-02-13T09:50:59.481Z,7.53
2023-02-13T09:53:46.485Z,6.57
2023-02-13T09:56:44.065Z,8.00
2023-02-13T10:05:44.871Z,9.55
2023-02-13T10:08:30.467Z,11.48
2023-02-13T10:14:02.737Z,9.70
2023-02-13T10:16:41.601Z,9.53
2023-02-13T10:19:14.284Z,10.68
2023-02-13T10:21:51.453Z,12.15
2023-02-13T10:24:26.192Z,10.48
2023-02-13T10:26:56.956Z,11.88
2023-02-13T10:29:43.753Z,9.27
2023-02-13T10:32:25.926Z,12.25
2023-02-13T10:34:53.725Z,10.68
2023-02-13T10:37:25.619Z,10.95
2023-02-13T10:39:53.519Z,9.77
2023-02-13T10:42:35.154Z,8.93
2023-02-13T10:45:33.104Z,10.48
2023-02-13T10:48:18.580Z,9.13
2023-02-13T10:51:17.859Z,11.40
2023-02-13T10:53:52.699Z,9.38
2023-02-13T10:56:25.304Z,10.02
2023-02-13T10:58:59.456Z,11.02
2023-02-13T11:01:44.434Z,12.73
2023-02-13T11:04:15.634Z,11.10
2023-02-13T11:07:02.386Z,8.48
2023-02-13T11:10:14.606Z,9.05
2023-02-13T11:12:43.882Z,10.32
2023-02-13T11:15:39.177Z,12.77
2023-02-13T11:18:35.414Z,9.50
2023-02-13T11:28:24.183Z,14.32
2023-02-13T11:45:34.700Z,11.93
2023-02-13T11:48:01.210Z,8.55
2023-02-13T11:50:38.894Z,9.77
2023-02-13T11:53:07.736Z,11.13
2023-02-13T11:55:59.254Z,11.82
2023-02-13T11:58:39.638Z,9.98
2023-02-13T12:01:35.313Z,12.63
2023-02-13T12:04:04.767Z,11.90
2023-02-13T12:06:43.902Z,9.95
2023-02-13T12:09:19.848Z,12.00
2023-02-13T12:12:07.659Z,13.82
2023-02-13T17:34:57.650Z,26.88
2023-02-13T17:37:38.944Z,28.65
2023-02-13T22:44:09.101Z,38.53
2023-02-13T22:59:07.817Z,39.80
2023-02-13T23:05:34.328Z,36.20
2023-02-13T23:08:14.496Z,36.42
2023-02-13T23:11:04.472Z,37.15
2023-02-13T23:13:48.441Z,39.58
2023-02-13T23:16:57.843Z,32.20
2023-02-13T23:19:35.017Z,35.83
2023-02-13T23:22:15.744Z,31.80
2023-02-13T23:24:48.645Z,31.63
2023-02-13T23:34:34.901Z,52.63
2023-02-13T23:37:46.107Z,50.75
2023-02-13T23:43:48.869Z,50.08
