createdAt,value
2018-08-31T00:00:41.857Z,77.83
2018-08-31T00:01:29.002Z,77.66
2018-08-31T00:02:15.984Z,77.54
2018-08-31T00:02:57.628Z,78.69
2018-08-31T00:03:44.583Z,77.95
2018-08-31T00:06:43.918Z,78.55
2018-08-31T00:07:35.113Z,78.19
2018-08-31T00:09:24.194Z,78.98
2018-08-31T00:12:43.344Z,79.05
2018-08-31T00:13:22.296Z,78.93
2018-08-31T00:14:01.971Z,77.97
2018-08-31T00:14:40.719Z,78.31
2018-08-31T00:15:19.354Z,77.82
2018-08-31T00:15:57.946Z,77.85
2018-08-31T00:16:36.632Z,78.48
2018-08-31T00:17:15.211Z,78.79
2018-08-31T00:17:54.090Z,77.73
2018-08-31T00:18:32.760Z,78.15
2018-08-31T00:19:11.430Z,78.98
2018-08-31T00:19:50.596Z,78.47
2018-08-31T00:20:29.471Z,78.95
2018-08-31T00:21:08.036Z,78.38
2018-08-31T00:21:46.866Z,77.67
2018-08-31T00:22:25.757Z,78.33
2018-08-31T00:23:04.416Z,77.60
2018-08-31T00:25:59.577Z,77.17
2018-08-31T00:26:47.389Z,76.73
2018-08-31T00:27:34.786Z,75.60
2018-08-31T00:28:24.016Z,75.74
2018-08-31T00:29:12.760Z,75.67
2018-08-31T00:30:00.231Z,75.81
2018-08-31T00:30:48.113Z,75.95
2018-08-31T00:33:38.968Z,75.03
2018-08-31T00:34:28.211Z,75.18
2018-08-31T00:35:16.915Z,73.87
2018-08-31T00:36:41.952Z,73.97
2018-08-31T00:38:27.529Z,74.56
2018-08-31T00:41:29.495Z,74.19
2018-08-31T00:42:30.162Z,72.61
2018-08-31T00:45:37.137Z,72.89
2018-08-31T00:46:15.287Z,71.79
2018-08-31T00:46:53.580Z,71.19
2018-08-31T00:47:31.686Z,71.54
2018-08-31T00:48:10.181Z,70.83
2018-08-31T00:48:48.303Z,71.64
2018-08-31T00:49:26.495Z,70.95
2018-08-31T00:50:05.230Z,69.21
2018-08-31T00:50:43.306Z,68.58
2018-08-31T00:51:21.213Z,68.21
2018-08-31T00:51:59.383Z,68.50
2018-08-31T00:52:37.293Z,68.51
2018-08-31T00:53:15.318Z,68.23
2018-08-31T00:53:53.355Z,67.55
2018-08-31T00:54:31.455Z,67.37
2018-08-31T00:55:10.235Z,67.61
2018-08-31T00:55:48.167Z,68.26
2018-08-31T00:56:26.148Z,68.14
2018-08-31T00:57:03.991Z,67.07
2018-08-31T00:57:41.955Z,67.10
2018-08-31T00:58:19.920Z,67.90
2018-08-31T00:58:58.216Z,67.66
2018-08-31T00:59:36.263Z,68.19
2018-08-31T01:00:14.368Z,67.67
2018-08-31T01:00:52.452Z,67.86
2018-08-31T01:01:30.847Z,67.33
2018-08-31T01:02:08.925Z,67.50
2018-08-31T01:02:46.858Z,68.32
2018-08-31T01:03:24.725Z,68.83
2018-08-31T01:04:02.786Z,69.43
2018-08-31T01:04:40.836Z,68.88
2018-08-31T01:05:19.452Z,69.78
2018-08-31T01:05:57.394Z,68.35
2018-08-31T01:06:35.433Z,68.85
2018-08-31T01:07:13.703Z,69.09
2018-08-31T01:07:52.211Z,69.87
2018-08-31T01:08:30.297Z,69.04
2018-08-31T01:09:09.889Z,70.23
2018-08-31T01:09:48.176Z,70.46
2018-08-31T01:10:28.037Z,70.72
2018-08-31T01:11:06.202Z,69.98
2018-08-31T01:11:44.469Z,70.25
2018-08-31T01:12:22.579Z,70.33
2018-08-31T01:13:00.642Z,70.98
2018-08-31T01:13:38.700Z,69.96
2018-08-31T01:14:16.866Z,70.47
2018-08-31T01:14:54.963Z,70.27
2018-08-31T01:15:32.948Z,70.39
2018-08-31T01:16:10.967Z,69.57
2018-08-31T01:16:49.849Z,70.20
2018-08-31T01:17:28.624Z,68.19
2018-08-31T01:18:06.660Z,68.66
2018-08-31T01:18:45.299Z,67.91
2018-08-31T01:19:24.084Z,67.23
2018-08-31T01:20:02.234Z,67.99
2018-08-31T01:20:40.268Z,67.61
2018-08-31T01:21:18.273Z,67.18
2018-08-31T01:21:56.516Z,66.42
2018-08-31T01:22:34.930Z,66.59
2018-08-31T01:23:12.993Z,66.17
2018-08-31T01:23:50.969Z,65.99
2018-08-31T01:24:30.523Z,65.60
2018-08-31T01:25:08.704Z,65.21
2018-08-31T01:25:47.193Z,65.09
2018-08-31T01:26:25.101Z,64.90
2018-08-31T01:27:03.084Z,65.10
2018-08-31T01:27:41.223Z,64.83
2018-08-31T01:28:19.208Z,65.08
2018-08-31T01:28:57.067Z,64.90
2018-08-31T01:29:34.961Z,64.59
2018-08-31T01:30:13.861Z,64.97
2018-08-31T01:30:52.276Z,64.74
2018-08-31T01:31:30.269Z,64.20
2018-08-31T01:32:08.828Z,63.76
2018-08-31T01:32:46.696Z,63.02
2018-08-31T01:33:24.669Z,62.69
2018-08-31T01:34:03.023Z,61.75
2018-08-31T01:34:41.045Z,61.30
2018-08-31T01:35:19.010Z,61.50
2018-08-31T01:35:57.180Z,61.11
2018-08-31T01:36:35.080Z,60.19
2018-08-31T01:37:13.463Z,60.13
2018-08-31T01:37:51.505Z,60.03
2018-08-31T01:38:29.453Z,59.97
2018-08-31T01:39:07.736Z,60.00
2018-08-31T01:39:45.680Z,59.40
2018-08-31T01:40:23.632Z,59.08
2018-08-31T01:41:01.608Z,59.00
2018-08-31T01:41:39.716Z,59.06
2018-08-31T01:42:17.792Z,58.96
2018-08-31T01:42:55.740Z,58.19
2018-08-31T01:43:33.690Z,58.35
2018-08-31T01:44:11.499Z,58.24
2018-08-31T01:44:49.460Z,58.08
2018-08-31T01:45:27.457Z,58.24
2018-08-31T01:46:05.421Z,59.00
2018-08-31T01:46:43.444Z,58.56
2018-08-31T01:47:21.740Z,59.18
2018-08-31T01:47:59.831Z,60.20
2018-08-31T01:48:37.949Z,59.44
2018-08-31T01:49:15.975Z,60.29
2018-08-31T01:49:53.991Z,60.33
2018-08-31T01:50:31.943Z,60.97
2018-08-31T01:51:14.078Z,61.16
2018-08-31T01:51:52.173Z,61.27
2018-08-31T01:52:30.406Z,60.90
2018-08-31T01:53:08.692Z,60.63
2018-08-31T01:53:46.825Z,60.36
2018-08-31T01:54:24.852Z,59.56
2018-08-31T01:55:02.955Z,59.05
2018-08-31T01:55:40.952Z,58.67
2018-08-31T01:56:19.047Z,58.58
2018-08-31T01:56:57.075Z,58.65
2018-08-31T01:57:34.993Z,58.74
2018-08-31T01:58:12.919Z,58.48
2018-08-31T01:58:50.969Z,58.58
2018-08-31T01:59:28.985Z,58.81
2018-08-31T02:00:07.016Z,58.91
2018-08-31T02:00:44.948Z,59.11
2018-08-31T02:01:22.861Z,58.50
2018-08-31T02:02:00.936Z,58.65
2018-08-31T02:02:38.869Z,57.68
2018-08-31T02:03:17.653Z,58.11
2018-08-31T02:03:55.817Z,57.92
2018-08-31T02:04:33.728Z,57.72
2018-08-31T02:05:11.904Z,57.77
2018-08-31T02:05:50.012Z,55.92
2018-08-31T02:06:28.017Z,55.78
2018-08-31T02:07:06.531Z,54.43
2018-08-31T02:07:44.588Z,54.14
2018-08-31T02:08:23.601Z,54.66
2018-08-31T02:09:05.580Z,54.35
2018-08-31T02:09:43.687Z,54.60
2018-08-31T02:10:21.584Z,54.71
2018-08-31T02:10:59.586Z,53.94
2018-08-31T02:11:37.713Z,53.45
2018-08-31T02:12:16.649Z,52.15
2018-08-31T02:12:55.926Z,51.11
2018-08-31T02:13:34.135Z,51.44
2018-08-31T02:14:12.137Z,50.22
2018-08-31T02:14:50.091Z,50.37
2018-08-31T02:15:28.029Z,51.43
2018-08-31T02:16:06.066Z,51.69
2018-08-31T02:16:44.083Z,50.96
2018-08-31T02:17:22.011Z,51.02
2018-08-31T02:17:59.939Z,52.11
2018-08-31T02:18:37.956Z,50.95
2018-08-31T02:19:15.876Z,50.32
2018-08-31T02:19:53.756Z,50.54
2018-08-31T02:20:31.836Z,50.49
2018-08-31T02:21:09.901Z,50.22
2018-08-31T02:21:47.931Z,50.24
2018-08-31T02:22:25.951Z,50.75
2018-08-31T02:23:03.993Z,51.26
2018-08-31T02:23:42.463Z,49.72
2018-08-31T02:24:20.469Z,50.02
2018-08-31T02:24:58.423Z,48.88
2018-08-31T02:25:36.412Z,49.59
2018-08-31T02:26:14.428Z,48.44
2018-08-31T02:26:52.393Z,49.34
2018-08-31T02:27:30.448Z,49.36
2018-08-31T02:28:08.483Z,49.09
2018-08-31T02:28:46.440Z,48.13
2018-08-31T02:29:24.400Z,48.92
2018-08-31T02:30:02.425Z,47.99
2018-08-31T02:30:40.308Z,48.54
2018-08-31T02:31:18.288Z,48.19
2018-08-31T02:31:56.272Z,48.44
2018-08-31T02:32:34.246Z,47.42
2018-08-31T02:33:12.521Z,47.42
2018-08-31T02:33:50.745Z,47.76
2018-08-31T02:34:28.839Z,46.91
2018-08-31T02:35:06.827Z,46.07
2018-08-31T02:35:44.862Z,45.88
2018-08-31T02:36:22.803Z,47.11
2018-08-31T02:37:00.812Z,46.80
2018-08-31T02:37:38.856Z,47.58
2018-08-31T02:38:17.282Z,46.51
2018-08-31T02:38:55.547Z,47.36
2018-08-31T02:39:33.374Z,46.71
2018-08-31T02:40:11.435Z,45.34
2018-08-31T02:40:49.420Z,46.13
2018-08-31T02:41:27.389Z,47.68
2018-08-31T02:42:05.444Z,47.07
2018-08-31T02:42:43.332Z,48.39
2018-08-31T02:43:21.209Z,47.41
2018-08-31T02:43:59.128Z,47.96
2018-08-31T02:44:37.286Z,48.88
2018-08-31T02:45:15.252Z,48.65
2018-08-31T02:45:53.349Z,48.69
2018-08-31T02:46:31.457Z,48.62
2018-08-31T02:47:09.448Z,47.46
2018-08-31T02:47:47.522Z,47.96
2018-08-31T02:48:25.628Z,47.23
2018-08-31T02:49:03.664Z,47.05
2018-08-31T02:49:41.825Z,47.51
2018-08-31T02:50:19.867Z,46.62
2018-08-31T02:50:57.935Z,47.01
2018-08-31T02:51:35.827Z,46.27
2018-08-31T02:52:13.740Z,46.87
2018-08-31T02:52:52.709Z,46.35
2018-08-31T02:53:30.710Z,46.50
2018-08-31T02:54:08.688Z,46.01
2018-08-31T02:54:46.706Z,45.70
2018-08-31T02:55:24.655Z,46.05
2018-08-31T02:56:02.756Z,46.46
2018-08-31T02:56:41.030Z,46.49
2018-08-31T02:57:19.071Z,45.18
2018-08-31T02:57:56.945Z,45.21
2018-08-31T02:58:34.889Z,46.04
2018-08-31T02:59:12.871Z,46.23
2018-08-31T02:59:50.823Z,45.26
2018-08-31T03:00:29.243Z,45.87
2018-08-31T03:01:07.268Z,45.50
2018-08-31T03:01:45.380Z,44.87
2018-08-31T03:02:23.446Z,44.36
2018-08-31T03:03:01.413Z,45.08
2018-08-31T03:03:39.694Z,45.47
2018-08-31T03:04:17.815Z,45.06
2018-08-31T03:04:55.696Z,46.07
2018-08-31T03:05:33.842Z,44.90
2018-08-31T03:06:12.837Z,44.29
2018-08-31T03:06:50.725Z,43.78
2018-08-31T03:07:28.634Z,43.46
2018-08-31T03:08:06.638Z,43.47
2018-08-31T03:08:44.690Z,44.66
2018-08-31T03:09:22.596Z,44.49
2018-08-31T03:10:01.119Z,44.66
2018-08-31T03:10:39.240Z,44.09
2018-08-31T03:11:17.232Z,43.94
2018-08-31T03:11:55.358Z,43.21
2018-08-31T03:12:33.395Z,43.22
2018-08-31T03:13:11.481Z,43.27
2018-08-31T03:13:49.584Z,43.56
2018-08-31T03:14:27.734Z,43.35
2018-08-31T03:15:05.749Z,44.22
2018-08-31T03:15:43.696Z,43.42
2018-08-31T03:16:21.709Z,43.33
2018-08-31T03:16:59.679Z,43.07
2018-08-31T03:17:38.780Z,43.17
2018-08-31T03:18:16.751Z,42.11
2018-08-31T03:18:54.889Z,43.03
2018-08-31T03:19:34.634Z,43.25
2018-08-31T03:20:12.638Z,43.53
2018-08-31T03:20:50.672Z,42.85
2018-08-31T03:21:28.597Z,42.39
2018-08-31T03:22:06.517Z,42.17
2018-08-31T03:22:44.603Z,42.38
2018-08-31T03:23:24.082Z,41.48
2018-08-31T03:24:02.153Z,41.33
2018-08-31T03:24:40.228Z,41.88
2018-08-31T03:25:18.263Z,41.42
2018-08-31T03:25:56.300Z,40.67
2018-08-31T03:26:34.350Z,40.18
2018-08-31T03:27:12.337Z,39.99
2018-08-31T03:27:50.288Z,39.60
2018-08-31T03:28:28.279Z,39.69
2018-08-31T03:29:06.216Z,39.75
2018-08-31T03:29:44.176Z,38.80
2018-08-31T03:30:22.157Z,38.83
2018-08-31T03:31:00.604Z,39.94
2018-08-31T03:31:38.806Z,40.01
2018-08-31T03:32:16.838Z,39.75
2018-08-31T03:32:54.874Z,40.10
2018-08-31T03:33:32.805Z,40.29
2018-08-31T03:34:10.852Z,39.54
2018-08-31T03:34:48.782Z,39.83
2018-08-31T03:35:26.780Z,39.27
2018-08-31T03:36:04.883Z,39.75
2018-08-31T03:36:42.976Z,39.26
2018-08-31T03:37:21.073Z,38.83
2018-08-31T03:37:59.399Z,38.21
2018-08-31T03:38:37.413Z,38.44
2018-08-31T03:39:15.509Z,38.40
2018-08-31T03:39:53.583Z,38.35
2018-08-31T03:40:31.721Z,38.53
2018-08-31T03:41:09.867Z,38.05
2018-08-31T03:41:47.745Z,38.92
2018-08-31T03:42:25.738Z,39.12
2018-08-31T03:43:03.669Z,38.91
2018-08-31T03:43:41.692Z,39.08
2018-08-31T03:44:19.645Z,40.28
2018-08-31T03:44:57.787Z,40.48
2018-08-31T03:45:35.979Z,41.51
2018-08-31T03:46:13.952Z,41.58
2018-08-31T03:46:51.898Z,41.68
2018-08-31T03:47:30.869Z,41.86
2018-08-31T03:48:08.772Z,41.54
2018-08-31T03:48:46.820Z,42.30
2018-08-31T03:49:24.837Z,42.44
2018-08-31T03:50:02.996Z,41.79
2018-08-31T03:50:40.895Z,41.06
2018-08-31T03:51:18.915Z,40.74
2018-08-31T03:51:56.780Z,40.50
2018-08-31T03:52:34.752Z,40.85
2018-08-31T03:53:12.716Z,41.01
2018-08-31T03:53:50.768Z,41.08
2018-08-31T03:54:29.015Z,41.21
2018-08-31T03:55:07.017Z,40.63
2018-08-31T03:55:44.972Z,40.58
2018-08-31T03:56:22.846Z,41.36
2018-08-31T03:57:01.164Z,41.28
2018-08-31T03:57:39.286Z,41.44
2018-08-31T03:58:17.252Z,41.79
2018-08-31T03:58:55.333Z,41.07
2018-08-31T03:59:33.438Z,41.93
2018-08-31T04:00:12.717Z,41.88
2018-08-31T04:00:50.793Z,41.37
2018-08-31T04:01:28.724Z,41.02
2018-08-31T04:02:06.681Z,40.00
2018-08-31T04:02:44.818Z,39.59
2018-08-31T04:03:22.948Z,39.83
2018-08-31T04:04:00.972Z,39.06
2018-08-31T04:04:38.940Z,39.21
2018-08-31T04:05:16.811Z,39.14
2018-08-31T04:05:54.677Z,39.87
2018-08-31T04:06:32.600Z,39.64
2018-08-31T04:07:10.699Z,40.41
2018-08-31T04:07:48.810Z,40.54
2018-08-31T04:08:27.715Z,41.66
2018-08-31T04:09:05.832Z,41.32
2018-08-31T04:09:43.716Z,41.42
2018-08-31T04:10:21.744Z,41.14
2018-08-31T04:11:00.806Z,40.92
2018-08-31T04:11:38.782Z,40.33
2018-08-31T04:12:16.757Z,40.60
2018-08-31T04:12:54.892Z,40.90
2018-08-31T04:13:32.896Z,40.98
2018-08-31T04:14:10.757Z,40.79
2018-08-31T04:14:48.733Z,40.95
2018-08-31T04:15:27.336Z,41.42
2018-08-31T04:16:05.308Z,41.11
2018-08-31T04:16:43.224Z,41.60
2018-08-31T04:17:21.378Z,42.40
2018-08-31T04:17:59.335Z,42.32
2018-08-31T04:18:38.129Z,42.02
2018-08-31T04:19:20.143Z,41.54
2018-08-31T04:19:58.097Z,41.67
2018-08-31T04:20:36.098Z,42.25
2018-08-31T04:21:13.969Z,41.66
2018-08-31T04:21:52.001Z,41.97
2018-08-31T04:22:30.009Z,42.36
2018-08-31T04:23:08.023Z,41.47
2018-08-31T04:23:46.080Z,41.45
2018-08-31T04:24:24.037Z,42.48
2018-08-31T04:25:01.948Z,41.39
2018-08-31T04:25:40.005Z,40.84
2018-08-31T04:26:17.928Z,41.21
2018-08-31T04:26:55.905Z,41.10
2018-08-31T04:27:34.366Z,40.49
2018-08-31T04:28:12.408Z,41.17
2018-08-31T04:28:51.253Z,40.88
2018-08-31T04:29:29.222Z,40.82
2018-08-31T04:30:07.293Z,41.75
2018-08-31T04:30:45.292Z,41.60
2018-08-31T04:31:23.993Z,42.10
2018-08-31T04:32:02.028Z,42.28
2018-08-31T04:32:40.079Z,41.69
2018-08-31T04:33:19.281Z,41.67
2018-08-31T04:33:57.351Z,41.65
2018-08-31T04:34:35.411Z,40.89
2018-08-31T04:35:13.326Z,41.19
2018-08-31T04:35:51.360Z,41.56
2018-08-31T04:36:29.507Z,41.62
2018-08-31T04:37:07.669Z,41.63
2018-08-31T04:37:45.687Z,40.43
2018-08-31T04:38:23.555Z,39.80
2018-08-31T04:39:01.538Z,40.41
2018-08-31T04:39:39.558Z,40.51
2018-08-31T04:40:17.602Z,39.81
2018-08-31T04:40:55.816Z,39.97
2018-08-31T04:41:33.850Z,40.74
2018-08-31T04:42:11.827Z,40.82
2018-08-31T04:42:49.788Z,40.31
2018-08-31T04:43:27.972Z,40.67
2018-08-31T04:44:06.014Z,40.84
2018-08-31T04:44:44.097Z,40.27
2018-08-31T04:45:22.084Z,40.29
2018-08-31T04:46:00.083Z,40.71
2018-08-31T04:46:38.210Z,40.14
2018-08-31T04:47:16.548Z,40.67
2018-08-31T04:47:54.497Z,40.36
2018-08-31T04:48:32.581Z,40.67
2018-08-31T04:49:10.691Z,41.26
2018-08-31T04:49:48.635Z,40.83
2018-08-31T04:50:26.852Z,40.73
2018-08-31T04:51:05.526Z,40.42
2018-08-31T04:51:43.467Z,40.87
2018-08-31T04:52:21.499Z,40.64
2018-08-31T04:52:59.424Z,40.46
2018-08-31T04:53:37.629Z,40.23
2018-08-31T04:54:16.488Z,41.21
2018-08-31T04:54:54.456Z,40.53
2018-08-31T04:55:33.349Z,39.48
2018-08-31T04:56:11.794Z,39.64
2018-08-31T04:56:49.840Z,40.12
2018-08-31T04:57:27.854Z,39.58
2018-08-31T04:58:05.747Z,39.58
2018-08-31T04:58:43.669Z,39.49
2018-08-31T04:59:21.806Z,39.91
2018-08-31T04:59:59.807Z,39.96
2018-08-31T05:00:37.806Z,40.02
2018-08-31T05:01:15.900Z,40.16
2018-08-31T05:01:53.908Z,40.61
2018-08-31T05:02:32.067Z,39.92
2018-08-31T05:03:09.996Z,39.42
2018-08-31T05:03:48.024Z,40.02
2018-08-31T05:04:26.252Z,39.96
2018-08-31T05:05:04.368Z,39.28
2018-08-31T05:05:42.603Z,39.76
2018-08-31T05:06:20.536Z,39.78
2018-08-31T05:06:58.982Z,40.03
2018-08-31T05:07:37.117Z,40.10
2018-08-31T05:08:15.108Z,40.10
2018-08-31T05:08:53.130Z,40.31
2018-08-31T05:09:31.162Z,40.91
2018-08-31T05:10:09.160Z,40.78
2018-08-31T05:10:47.344Z,40.35
2018-08-31T05:11:25.923Z,39.94
2018-08-31T05:12:03.931Z,40.10
2018-08-31T05:12:41.982Z,39.92
2018-08-31T05:13:20.012Z,39.84
2018-08-31T05:13:57.913Z,39.96
2018-08-31T05:14:36.172Z,39.55
2018-08-31T05:15:14.220Z,39.75
2018-08-31T05:15:52.185Z,39.83
2018-08-31T05:16:30.198Z,39.21
2018-08-31T05:17:08.180Z,39.18
2018-08-31T05:17:46.199Z,38.96
2018-08-31T05:18:24.288Z,39.49
2018-08-31T05:19:02.247Z,39.83
2018-08-31T05:19:40.171Z,39.45
2018-08-31T05:20:21.523Z,39.25
2018-08-31T05:20:59.568Z,39.37
2018-08-31T05:21:37.633Z,39.23
2018-08-31T05:22:16.561Z,39.54
2018-08-31T05:22:54.518Z,39.52
2018-08-31T05:23:32.484Z,39.60
2018-08-31T05:24:10.772Z,38.91
2018-08-31T05:24:48.812Z,39.03
2018-08-31T05:25:28.124Z,39.03
2018-08-31T05:26:06.154Z,39.02
2018-08-31T05:26:44.260Z,39.08
2018-08-31T05:27:22.215Z,38.64
2018-08-31T05:28:00.171Z,39.11
2018-08-31T05:28:38.110Z,38.89
2018-08-31T05:29:16.301Z,39.01
2018-08-31T05:29:54.453Z,39.64
2018-08-31T05:30:32.484Z,39.73
2018-08-31T05:31:10.454Z,39.66
2018-08-31T05:31:48.457Z,40.79
2018-08-31T05:32:26.469Z,41.08
2018-08-31T05:33:04.359Z,41.13
2018-08-31T05:33:42.801Z,40.75
2018-08-31T05:34:20.816Z,41.51
2018-08-31T05:34:58.892Z,40.81
2018-08-31T05:35:36.858Z,40.24
2018-08-31T05:36:14.981Z,40.31
2018-08-31T05:36:53.224Z,39.87
2018-08-31T05:37:31.217Z,41.01
2018-08-31T05:38:09.334Z,40.75
2018-08-31T05:38:47.330Z,40.06
2018-08-31T05:39:25.188Z,40.45
2018-08-31T05:40:03.204Z,40.85
2018-08-31T05:40:41.277Z,41.00
2018-08-31T05:41:19.153Z,40.36
2018-08-31T05:41:57.082Z,40.29
2018-08-31T05:42:34.976Z,41.09
2018-08-31T05:43:13.164Z,40.35
2018-08-31T05:43:51.304Z,39.58
2018-08-31T05:44:29.271Z,39.35
2018-08-31T05:45:07.307Z,39.75
2018-08-31T05:45:45.424Z,38.89
2018-08-31T05:46:23.461Z,38.92
2018-08-31T05:47:01.560Z,38.52
2018-08-31T05:47:39.580Z,39.25
2018-08-31T05:48:18.068Z,39.48
2018-08-31T05:48:56.144Z,39.07
2018-08-31T05:49:34.116Z,38.57
2018-08-31T05:50:12.110Z,38.19
2018-08-31T05:50:49.998Z,38.95
2018-08-31T05:51:28.037Z,38.60
2018-08-31T05:52:05.984Z,39.67
2018-08-31T05:52:44.080Z,39.71
2018-08-31T05:53:22.072Z,39.33
2018-08-31T05:54:00.007Z,39.32
2018-08-31T05:54:38.013Z,39.87
2018-08-31T05:55:16.786Z,39.44
2018-08-31T05:55:54.824Z,40.29
2018-08-31T05:56:32.718Z,40.23
2018-08-31T05:57:11.147Z,39.86
2018-08-31T05:57:50.536Z,39.94
2018-08-31T05:58:28.537Z,40.20
2018-08-31T05:59:06.545Z,40.21
2018-08-31T05:59:44.565Z,39.75
2018-08-31T06:00:22.680Z,40.62
2018-08-31T06:01:00.700Z,39.67
2018-08-31T06:01:38.705Z,39.39
2018-08-31T06:02:17.709Z,39.59
2018-08-31T06:04:07.601Z,39.02
2018-08-31T06:04:45.503Z,39.22
2018-08-31T06:05:24.264Z,38.42
2018-08-31T06:06:02.204Z,38.98
2018-08-31T06:06:40.109Z,38.42
2018-08-31T06:07:18.130Z,38.54
2018-08-31T06:07:56.960Z,38.85
2018-08-31T06:08:34.867Z,39.35
2018-08-31T06:09:13.252Z,39.27
2018-08-31T06:09:51.305Z,40.29
2018-08-31T06:10:29.551Z,39.74
2018-08-31T06:11:07.549Z,40.43
2018-08-31T06:11:45.529Z,39.94
2018-08-31T06:12:23.616Z,39.77
2018-08-31T06:13:01.697Z,39.99
2018-08-31T06:13:39.729Z,40.43
2018-08-31T06:14:17.732Z,39.53
2018-08-31T06:14:56.789Z,39.98
2018-08-31T06:15:34.790Z,39.04
2018-08-31T06:16:12.871Z,39.38
2018-08-31T06:16:51.280Z,39.41
2018-08-31T06:17:29.254Z,39.82
2018-08-31T06:18:07.347Z,39.84
2018-08-31T06:18:45.179Z,39.85
2018-08-31T06:19:23.719Z,39.34
2018-08-31T06:20:01.700Z,38.66
2018-08-31T06:20:39.639Z,38.50
2018-08-31T06:21:17.614Z,38.49
2018-08-31T06:21:55.672Z,38.44
2018-08-31T06:22:33.704Z,38.78
2018-08-31T06:23:11.723Z,39.02
2018-08-31T06:23:49.656Z,38.50
2018-08-31T06:24:27.633Z,38.89
2018-08-31T06:25:05.513Z,38.61
2018-08-31T06:25:43.692Z,38.13
2018-08-31T06:26:21.636Z,37.76
2018-08-31T06:26:59.579Z,37.55
2018-08-31T06:27:37.486Z,37.02
2018-08-31T06:28:16.509Z,37.54
2018-08-31T06:28:54.527Z,36.71
2018-08-31T06:29:32.596Z,36.65
2018-08-31T06:30:10.880Z,37.02
2018-08-31T06:30:48.872Z,37.37
2018-08-31T06:31:26.748Z,36.79
2018-08-31T06:32:04.734Z,37.14
2018-08-31T06:32:43.045Z,37.08
2018-08-31T06:33:21.143Z,38.06
2018-08-31T06:33:59.983Z,37.72
2018-08-31T06:34:38.291Z,37.57
2018-08-31T06:35:16.211Z,38.16
2018-08-31T06:35:54.314Z,38.63
2018-08-31T06:36:32.433Z,38.94
2018-08-31T06:37:10.688Z,38.46
2018-08-31T06:37:48.774Z,38.57
2018-08-31T06:38:26.703Z,39.31
2018-08-31T06:39:04.977Z,38.64
2018-08-31T06:39:42.892Z,39.26
2018-08-31T06:40:20.916Z,39.44
2018-08-31T06:40:58.885Z,39.86
2018-08-31T06:41:36.928Z,40.03
2018-08-31T06:42:14.875Z,40.06
2018-08-31T06:42:52.880Z,40.41
2018-08-31T06:43:30.912Z,39.65
2018-08-31T06:44:08.892Z,39.63
2018-08-31T06:44:46.971Z,39.23
2018-08-31T06:45:24.981Z,39.42
2018-08-31T06:46:03.273Z,39.50
2018-08-31T06:46:41.168Z,39.45
2018-08-31T06:47:19.220Z,39.68
2018-08-31T06:47:57.295Z,40.08
2018-08-31T06:48:35.172Z,40.31
2018-08-31T06:49:13.144Z,40.72
2018-08-31T06:49:51.139Z,41.10
2018-08-31T06:50:29.071Z,41.62
2018-08-31T06:51:07.092Z,42.30
2018-08-31T06:51:45.385Z,41.47
2018-08-31T06:52:23.354Z,41.58
2018-08-31T06:53:01.331Z,42.27
2018-08-31T06:53:39.336Z,41.47
2018-08-31T06:54:17.244Z,41.76
2018-08-31T06:54:55.328Z,42.63
2018-08-31T06:55:33.322Z,42.00
2018-08-31T06:56:11.431Z,42.41
2018-08-31T06:56:49.374Z,43.51
2018-08-31T06:57:27.560Z,42.44
2018-08-31T06:58:05.440Z,43.09
2018-08-31T06:58:43.661Z,42.54
2018-08-31T06:59:21.738Z,41.84
2018-08-31T06:59:59.760Z,42.48
2018-08-31T07:00:37.656Z,42.81
2018-08-31T07:01:15.736Z,42.39
2018-08-31T07:01:53.655Z,42.11
2018-08-31T07:02:31.587Z,41.99
2018-08-31T07:03:09.811Z,41.71
2018-08-31T07:03:47.913Z,41.05
2018-08-31T07:04:27.168Z,41.65
2018-08-31T07:05:05.128Z,41.00
2018-08-31T07:05:43.320Z,41.86
2018-08-31T07:06:21.332Z,41.48
2018-08-31T07:06:59.556Z,42.06
2018-08-31T07:07:37.532Z,41.76
2018-08-31T07:08:15.627Z,41.76
2018-08-31T07:08:53.625Z,41.34
2018-08-31T07:09:31.635Z,41.97
2018-08-31T07:10:09.855Z,40.88
2018-08-31T07:10:48.006Z,40.90
2018-08-31T07:11:26.030Z,41.10
2018-08-31T07:12:04.080Z,41.56
2018-08-31T07:12:42.213Z,40.98
2018-08-31T07:13:20.188Z,41.10
2018-08-31T07:13:58.354Z,40.10
2018-08-31T07:14:36.285Z,39.89
2018-08-31T07:15:14.482Z,39.78
2018-08-31T07:15:52.527Z,40.33
2018-08-31T07:16:30.480Z,40.01
2018-08-31T07:17:08.508Z,40.32
2018-08-31T07:17:46.531Z,39.40
2018-08-31T07:18:24.570Z,39.21
2018-08-31T07:19:02.488Z,39.22
2018-08-31T07:19:40.567Z,39.25
2018-08-31T07:20:18.527Z,39.09
2018-08-31T07:20:56.512Z,39.54
2018-08-31T07:21:34.430Z,40.76
2018-08-31T07:22:12.363Z,41.30
2018-08-31T07:22:50.329Z,41.58
2018-08-31T07:23:28.259Z,41.55
2018-08-31T07:24:06.284Z,41.29
2018-08-31T07:24:44.185Z,40.56
2018-08-31T07:25:23.833Z,41.47
2018-08-31T07:26:02.008Z,41.46
2018-08-31T07:26:40.021Z,41.49
2018-08-31T07:27:18.275Z,41.92
2018-08-31T07:27:56.159Z,41.73
2018-08-31T07:28:34.566Z,40.95
2018-08-31T07:29:12.576Z,41.27
2018-08-31T07:29:50.723Z,41.23
2018-08-31T07:30:28.736Z,40.53
2018-08-31T07:31:07.092Z,39.74
2018-08-31T07:31:45.275Z,39.47
2018-08-31T07:32:23.436Z,40.24
2018-08-31T07:33:01.716Z,40.04
2018-08-31T07:33:39.657Z,41.27
2018-08-31T07:34:17.645Z,41.94
2018-08-31T07:34:55.556Z,42.12
2018-08-31T07:35:33.707Z,41.52
2018-08-31T07:36:11.726Z,41.46
2018-08-31T07:36:49.832Z,41.49
2018-08-31T07:37:27.917Z,41.87
2018-08-31T07:38:06.082Z,42.09
2018-08-31T07:38:43.975Z,42.02
2018-08-31T07:39:21.998Z,42.51
2018-08-31T07:40:00.050Z,42.12
2018-08-31T07:40:38.007Z,42.19
2018-08-31T07:41:15.982Z,41.99
2018-08-31T07:41:53.959Z,41.80
2018-08-31T07:42:32.046Z,41.70
2018-08-31T07:43:10.136Z,42.68
2018-08-31T07:43:48.956Z,42.57
2018-08-31T07:44:27.295Z,42.83
2018-08-31T07:45:05.252Z,42.46
2018-08-31T07:45:43.223Z,42.24
2018-08-31T07:46:21.404Z,42.72
2018-08-31T07:46:59.456Z,43.17
2018-08-31T07:47:37.530Z,43.02
2018-08-31T07:48:15.656Z,42.31
2018-08-31T07:48:57.279Z,42.11
2018-08-31T07:49:35.227Z,42.18
2018-08-31T07:50:13.107Z,42.43
2018-08-31T07:50:51.851Z,42.76
2018-08-31T07:51:29.769Z,42.32
2018-08-31T07:52:07.759Z,42.51
2018-08-31T07:53:27.882Z,42.64
2018-08-31T07:54:05.939Z,41.79
2018-08-31T07:54:44.203Z,41.63
2018-08-31T07:55:22.212Z,41.96
2018-08-31T07:56:00.287Z,41.45
2018-08-31T07:56:38.225Z,41.98
2018-08-31T07:57:16.264Z,42.08
2018-08-31T07:57:54.382Z,41.69
2018-08-31T07:58:32.461Z,41.63
2018-08-31T07:59:10.509Z,41.48
2018-08-31T07:59:48.481Z,41.44
2018-08-31T08:00:26.525Z,41.47
2018-08-31T08:01:04.765Z,42.07
2018-08-31T08:01:42.838Z,41.60
2018-08-31T08:02:20.856Z,41.57
2018-08-31T08:02:58.844Z,41.79
2018-08-31T08:03:36.882Z,42.28
2018-08-31T08:04:14.996Z,42.70
2018-08-31T08:04:53.031Z,42.58
2018-08-31T08:05:31.379Z,41.81
2018-08-31T08:06:09.320Z,42.43
2018-08-31T08:06:47.327Z,41.88
2018-08-31T08:07:25.535Z,42.59
2018-08-31T08:08:03.632Z,42.44
2018-08-31T08:08:41.596Z,41.19
2018-08-31T08:09:19.510Z,41.59
2018-08-31T08:09:57.463Z,40.43
2018-08-31T08:10:35.685Z,40.40
2018-08-31T08:11:13.681Z,40.62
2018-08-31T08:11:51.740Z,40.43
2018-08-31T08:12:29.795Z,40.28
2018-08-31T08:13:07.775Z,40.17
2018-08-31T08:13:45.884Z,40.65
2018-08-31T08:14:23.861Z,40.73
2018-08-31T08:15:01.817Z,41.82
2018-08-31T08:15:39.820Z,41.62
2018-08-31T08:16:17.917Z,42.47
2018-08-31T08:16:56.166Z,42.33
2018-08-31T08:17:34.035Z,42.95
2018-08-31T08:18:12.118Z,42.66
2018-08-31T08:18:50.442Z,43.03
2018-08-31T08:19:28.706Z,43.40
2018-08-31T08:20:06.871Z,43.29
2018-08-31T08:20:44.787Z,42.90
2018-08-31T08:21:22.741Z,42.12
2018-08-31T08:22:02.113Z,42.02
2018-08-31T08:22:40.096Z,42.34
2018-08-31T08:23:18.114Z,43.44
2018-08-31T08:23:56.067Z,42.76
2018-08-31T08:24:34.146Z,42.45
2018-08-31T08:25:12.342Z,42.09
2018-08-31T08:25:50.319Z,42.75
2018-08-31T08:26:28.393Z,42.58
2018-08-31T08:27:07.302Z,42.08
2018-08-31T08:27:45.449Z,42.21
2018-08-31T08:28:23.440Z,42.64
2018-08-31T08:29:01.654Z,43.44
2018-08-31T08:29:39.772Z,42.97
2018-08-31T08:30:18.079Z,43.41
2018-08-31T08:30:56.153Z,44.30
2018-08-31T08:31:34.127Z,43.54
2018-08-31T08:32:12.173Z,44.60
2018-08-31T08:32:50.234Z,43.75
2018-08-31T08:33:28.224Z,44.65