createdAt,value
2019-03-28T00:00:05.452Z,2.77
2019-03-28T00:02:33.841Z,2.82
2019-03-28T00:05:02.181Z,2.74
2019-03-28T00:07:30.748Z,2.69
2019-03-28T00:09:59.513Z,2.60
2019-03-28T00:12:28.583Z,2.73
2019-03-28T00:14:57.820Z,2.65
2019-03-28T00:17:26.872Z,2.54
2019-03-28T00:19:55.103Z,2.37
2019-03-28T00:22:43.641Z,2.59
2019-03-28T00:25:13.068Z,2.45
2019-03-28T00:27:41.574Z,2.44
2019-03-28T00:30:10.258Z,2.31
2019-03-28T00:32:39.158Z,2.31
2019-03-28T00:35:07.889Z,2.45
2019-03-28T00:37:36.361Z,2.26
2019-03-28T00:40:05.601Z,2.35
2019-03-28T00:42:35.104Z,2.22
2019-03-28T00:45:03.963Z,2.13
2019-03-28T00:47:32.273Z,2.23
2019-03-28T00:50:01.084Z,2.27
2019-03-28T00:52:29.674Z,2.28
2019-03-28T00:54:58.363Z,2.28
2019-03-28T00:57:26.962Z,2.21
2019-03-28T00:59:55.209Z,2.26
2019-03-28T01:02:23.507Z,2.05
2019-03-28T01:04:52.255Z,2.09
2019-03-28T01:07:20.591Z,2.05
2019-03-28T01:09:48.837Z,2.03
2019-03-28T01:12:17.566Z,2.17
2019-03-28T01:14:45.683Z,2.15
2019-03-28T01:17:14.741Z,2.00
2019-03-28T01:19:44.008Z,2.08
2019-03-28T01:22:12.656Z,1.98
2019-03-28T01:24:41.482Z,1.90
2019-03-28T01:27:09.612Z,1.87
2019-03-28T01:29:38.158Z,1.90
2019-03-28T01:32:06.685Z,1.90
2019-03-28T01:34:35.378Z,1.86
2019-03-28T01:37:05.089Z,1.91
2019-03-28T01:39:33.782Z,1.99
2019-03-28T01:42:01.998Z,1.94
2019-03-28T01:44:30.063Z,1.85
2019-03-28T01:46:58.748Z,1.80
2019-03-28T01:49:27.593Z,1.78
2019-03-28T01:51:56.247Z,1.84
2019-03-28T01:54:25.084Z,1.94
2019-03-28T01:56:54.012Z,1.88
2019-03-28T01:59:22.245Z,1.95
2019-03-28T02:01:50.440Z,1.83
2019-03-28T02:04:18.747Z,1.84
2019-03-28T02:06:46.954Z,1.81
2019-03-28T02:09:16.233Z,1.80
2019-03-28T02:11:45.230Z,1.84
2019-03-28T02:14:13.723Z,1.87
2019-03-28T02:16:42.571Z,1.77
2019-03-28T02:19:11.474Z,1.72
2019-03-28T02:21:39.818Z,1.75
2019-03-28T02:24:08.655Z,1.68
2019-03-28T02:26:38.058Z,1.62
2019-03-28T02:29:06.147Z,1.70
2019-03-28T02:31:34.949Z,1.63
2019-03-28T02:34:03.330Z,1.62
2019-03-28T02:36:31.886Z,1.59
2019-03-28T02:39:00.489Z,1.66
2019-03-28T02:41:28.978Z,1.60
2019-03-28T02:43:57.222Z,1.58
2019-03-28T02:46:25.294Z,1.56
2019-03-28T02:48:54.268Z,1.57
2019-03-28T02:51:22.762Z,1.60
2019-03-28T02:53:51.095Z,1.54
2019-03-28T02:56:19.829Z,1.51
2019-03-28T02:58:48.040Z,1.50
2019-03-28T03:01:16.513Z,1.48
2019-03-28T03:03:45.901Z,1.59
2019-03-28T03:06:14.800Z,1.71
2019-03-28T03:08:43.286Z,1.64
2019-03-28T03:11:11.863Z,1.62
2019-03-28T03:13:40.320Z,1.67
2019-03-28T03:16:08.412Z,1.70
2019-03-28T03:18:37.567Z,1.67
2019-03-28T03:21:06.302Z,1.68
2019-03-28T03:23:34.988Z,1.63
2019-03-28T03:26:03.221Z,1.75
2019-03-28T03:28:31.740Z,1.76
2019-03-28T03:31:00.934Z,1.81
2019-03-28T03:33:30.093Z,1.82
2019-03-28T03:35:58.486Z,1.76
2019-03-28T03:38:26.833Z,1.81
2019-03-28T03:40:55.104Z,1.83
2019-03-28T03:43:23.756Z,1.86
2019-03-28T03:45:51.994Z,1.93
2019-03-28T03:48:20.477Z,1.89
2019-03-28T03:50:49.295Z,1.88
2019-03-28T03:53:17.949Z,1.88
2019-03-28T03:55:46.725Z,1.89
2019-03-28T03:58:16.958Z,1.87
2019-03-28T04:00:47.143Z,1.87
2019-03-28T04:03:16.020Z,2.03
2019-03-28T04:05:44.916Z,1.88
2019-03-28T04:08:13.130Z,1.82
2019-03-28T04:10:42.049Z,1.85
2019-03-28T04:13:10.867Z,1.85
2019-03-28T04:15:39.207Z,1.80
2019-03-28T04:18:07.886Z,1.70
2019-03-28T04:20:36.332Z,1.78
2019-03-28T04:23:04.772Z,1.81
2019-03-28T04:25:33.027Z,1.77
2019-03-28T04:28:01.759Z,1.82
2019-03-28T04:30:30.144Z,1.83
2019-03-28T04:32:58.878Z,1.80
2019-03-28T04:35:28.380Z,1.90
2019-03-28T04:37:57.000Z,1.92
2019-03-28T04:40:25.683Z,2.00
2019-03-28T04:42:54.075Z,2.01
2019-03-28T04:45:23.125Z,2.01
2019-03-28T04:47:51.473Z,2.03
2019-03-28T04:50:19.824Z,2.00
2019-03-28T04:52:48.462Z,2.15
2019-03-28T04:55:16.777Z,2.15
2019-03-28T04:57:45.070Z,2.16
2019-03-28T05:00:13.959Z,2.29
2019-03-28T05:02:45.804Z,2.30
2019-03-28T05:05:13.301Z,2.33
2019-03-28T05:07:42.367Z,2.41
2019-03-28T05:10:11.804Z,2.47
2019-03-28T05:12:40.891Z,2.45
2019-03-28T05:15:10.809Z,2.50
2019-03-28T05:17:40.402Z,2.61
2019-03-28T05:20:13.071Z,2.57
2019-03-28T05:22:40.774Z,2.49
2019-03-28T05:25:09.377Z,2.59
2019-03-28T05:27:38.833Z,2.64
2019-03-28T05:30:09.426Z,2.60
2019-03-28T05:32:37.769Z,2.73
2019-03-28T05:35:06.332Z,2.86
2019-03-28T05:37:35.020Z,2.83
2019-03-28T05:40:03.844Z,2.90
2019-03-28T05:42:32.617Z,2.98
2019-03-28T05:45:00.800Z,3.20
2019-03-28T05:47:29.551Z,3.37
2019-03-28T05:49:58.517Z,3.46
2019-03-28T05:52:27.026Z,3.45
2019-03-28T05:54:55.688Z,3.48
2019-03-28T05:57:23.957Z,3.45
2019-03-28T05:59:52.285Z,3.45
2019-03-28T06:02:21.906Z,3.54
2019-03-28T06:04:50.434Z,3.56
2019-03-28T06:07:19.231Z,3.71
2019-03-28T06:09:47.386Z,3.78
2019-03-28T06:12:18.908Z,3.94
2019-03-28T06:14:47.419Z,4.03
2019-03-28T06:17:15.982Z,4.03
2019-03-28T06:19:45.078Z,4.21
2019-03-28T06:22:13.706Z,4.15
2019-03-28T06:24:42.168Z,4.22
2019-03-28T06:27:11.361Z,4.27
2019-03-28T06:29:39.744Z,4.36
2019-03-28T06:32:08.408Z,4.40
2019-03-28T06:34:37.054Z,4.52
2019-03-28T06:37:06.413Z,4.51
2019-03-28T06:39:36.599Z,4.60
2019-03-28T06:42:05.222Z,4.74
2019-03-28T06:44:34.406Z,4.80
2019-03-28T06:47:03.260Z,4.91
2019-03-28T06:49:32.002Z,5.09
2019-03-28T06:52:00.705Z,5.24
2019-03-28T06:54:29.287Z,5.36
2019-03-28T06:56:57.760Z,5.50
2019-03-28T06:59:36.563Z,5.61
2019-03-28T07:01:57.674Z,5.76
2019-03-28T07:04:26.644Z,6.01
2019-03-28T07:06:54.904Z,6.17
2019-03-28T07:09:23.289Z,6.32
2019-03-28T07:11:51.500Z,6.62
2019-03-28T07:14:19.995Z,6.92
2019-03-28T07:16:49.244Z,7.06
2019-03-28T07:19:18.457Z,7.09
2019-03-28T07:21:47.075Z,7.21
2019-03-28T07:24:15.420Z,7.34
2019-03-28T07:26:44.013Z,7.45
2019-03-28T07:29:12.938Z,7.57
2019-03-28T07:31:41.877Z,7.68
2019-03-28T07:34:13.373Z,7.91
2019-03-28T07:36:40.640Z,7.94
2019-03-28T07:39:08.846Z,8.25
2019-03-28T07:41:37.620Z,8.35
2019-03-28T07:44:06.210Z,8.55
2019-03-28T07:46:35.109Z,8.75
2019-03-28T07:49:03.791Z,8.85
2019-03-28T07:51:32.258Z,9.16
2019-03-28T07:54:00.616Z,9.34
2019-03-28T07:56:29.333Z,9.56
2019-03-28T07:58:58.322Z,9.72
2019-03-28T08:01:26.882Z,9.91
2019-03-28T08:03:55.083Z,10.07
2019-03-28T08:06:24.084Z,10.14
2019-03-28T08:08:52.338Z,10.32
2019-03-28T08:11:20.947Z,10.58
2019-03-28T08:13:49.986Z,10.68
2019-03-28T08:16:18.807Z,10.82
2019-03-28T08:18:47.539Z,11.08
2019-03-28T08:21:16.475Z,11.25
2019-03-28T08:23:44.911Z,11.44
2019-03-28T08:26:13.337Z,11.64
2019-03-28T08:28:42.209Z,11.92
2019-03-28T08:31:10.626Z,12.10
2019-03-28T08:33:43.382Z,12.20
2019-03-28T08:36:14.240Z,12.21
2019-03-28T08:38:44.396Z,12.60
2019-03-28T08:41:12.756Z,12.93
2019-03-28T08:43:42.676Z,13.02
2019-03-28T08:46:11.924Z,13.20
2019-03-28T08:48:40.322Z,13.39
2019-03-28T08:51:09.550Z,13.54
2019-03-28T08:53:38.406Z,13.56
2019-03-28T08:56:06.645Z,13.81
2019-03-28T08:58:37.936Z,13.92
2019-03-28T09:01:06.915Z,14.10
2019-03-28T09:03:35.166Z,14.32
2019-03-28T09:06:04.143Z,14.52
2019-03-28T09:08:32.702Z,14.66
2019-03-28T09:11:01.176Z,14.76
2019-03-28T09:13:30.038Z,14.90
2019-03-28T09:15:58.673Z,15.14
2019-03-28T09:18:27.100Z,15.19
2019-03-28T09:20:56.566Z,15.30
2019-03-28T09:23:24.919Z,15.44
2019-03-28T09:25:53.927Z,15.54
2019-03-28T09:28:23.211Z,15.84
2019-03-28T09:30:52.025Z,16.25
2019-03-28T09:33:20.655Z,16.36
2019-03-28T09:35:49.178Z,16.64
2019-03-28T09:38:17.822Z,17.11
2019-03-28T09:40:46.412Z,17.74
2019-03-28T09:43:15.063Z,18.19
2019-03-28T09:45:43.651Z,18.69
2019-03-28T09:48:12.192Z,19.01
2019-03-28T09:50:40.528Z,19.17
2019-03-28T09:53:09.505Z,19.24
2019-03-28T09:55:38.130Z,19.55
2019-03-28T09:58:06.261Z,19.57
2019-03-28T10:00:35.013Z,19.74
2019-03-28T10:03:04.026Z,20.26
2019-03-28T10:05:33.015Z,20.33
2019-03-28T10:08:01.439Z,20.32
2019-03-28T10:10:29.858Z,20.57
2019-03-28T10:12:58.065Z,20.91
2019-03-28T10:15:26.670Z,21.22
2019-03-28T10:17:55.090Z,21.58
2019-03-28T10:20:23.629Z,21.35
2019-03-28T10:22:52.651Z,21.57
2019-03-28T10:25:20.832Z,22.04
2019-03-28T10:27:50.070Z,22.51
2019-03-28T10:30:36.248Z,22.73
2019-03-28T10:33:04.651Z,23.25
2019-03-28T10:35:33.119Z,23.25
2019-03-28T10:38:01.345Z,23.47
2019-03-28T10:40:29.908Z,23.38
2019-03-28T10:42:59.034Z,23.63
2019-03-28T10:45:27.715Z,23.96
2019-03-28T10:47:56.872Z,23.94
2019-03-28T10:50:39.914Z,24.05
2019-03-28T10:52:56.861Z,24.20
2019-03-28T10:55:25.386Z,24.19
2019-03-28T10:57:54.368Z,24.34
2019-03-28T11:00:24.228Z,24.68
2019-03-28T11:02:53.111Z,24.93
2019-03-28T11:05:22.116Z,25.00
2019-03-28T11:07:50.709Z,25.21
2019-03-28T11:10:19.371Z,25.21
2019-03-28T11:12:47.889Z,25.41
2019-03-28T11:15:16.493Z,25.68
2019-03-28T11:17:44.966Z,25.68
2019-03-28T11:20:13.383Z,25.50
2019-03-28T11:22:42.076Z,25.62
2019-03-28T11:25:10.778Z,26.03
2019-03-28T11:27:39.632Z,25.91
2019-03-28T11:30:09.463Z,26.18
2019-03-28T11:32:38.134Z,25.98
2019-03-28T11:35:07.751Z,26.19
2019-03-28T11:37:36.611Z,26.01
2019-03-28T11:40:09.414Z,25.75
2019-03-28T11:42:38.047Z,25.84
2019-03-28T11:45:09.610Z,25.97
2019-03-28T11:47:38.522Z,26.06
2019-03-28T11:50:08.827Z,26.17
2019-03-28T11:52:37.073Z,26.58
2019-03-28T11:55:06.851Z,26.28
2019-03-28T11:57:36.225Z,26.31
2019-03-28T12:00:07.142Z,26.46
2019-03-28T12:02:35.784Z,26.53
2019-03-28T12:05:06.812Z,26.20
2019-03-28T12:07:35.868Z,25.97
2019-03-28T12:10:07.249Z,25.57
2019-03-28T12:12:36.530Z,25.28
2019-03-28T12:15:06.695Z,25.01
2019-03-28T12:17:35.176Z,24.59
2019-03-28T12:20:04.265Z,24.58
2019-03-28T12:22:33.078Z,24.64
2019-03-28T12:25:01.167Z,24.67
2019-03-28T12:27:30.509Z,24.69
2019-03-28T12:29:58.858Z,24.97
2019-03-28T12:32:27.423Z,24.98
2019-03-28T12:34:55.920Z,24.99
2019-03-28T12:37:24.061Z,24.75
2019-03-28T12:39:53.082Z,24.56
2019-03-28T12:42:21.940Z,24.22
2019-03-28T12:44:56.903Z,24.15
2019-03-28T12:47:21.302Z,24.03
2019-03-28T12:49:49.863Z,23.95
2019-03-28T12:52:18.816Z,24.10
2019-03-28T12:54:47.242Z,23.97
2019-03-28T12:57:16.494Z,23.87
2019-03-28T12:59:45.206Z,23.87
2019-03-28T13:02:27.106Z,24.11
2019-03-28T13:04:44.495Z,23.82
2019-03-28T13:07:12.797Z,23.46
2019-03-28T13:09:41.428Z,23.37
2019-03-28T13:12:09.927Z,23.28
2019-03-28T13:14:39.117Z,23.23
2019-03-28T13:17:07.331Z,22.83
2019-03-28T13:19:36.242Z,22.05
2019-03-28T13:22:04.710Z,22.33
2019-03-28T13:24:33.276Z,22.10
2019-03-28T13:27:01.733Z,22.07
2019-03-28T13:29:31.375Z,21.72
2019-03-28T13:32:00.330Z,21.56
2019-03-28T13:34:29.117Z,21.51
2019-03-28T13:36:57.982Z,21.40
2019-03-28T13:39:27.031Z,21.02
2019-03-28T13:41:55.180Z,20.91
2019-03-28T13:44:24.081Z,20.94
2019-03-28T13:46:52.476Z,20.67
2019-03-28T13:49:21.032Z,20.52
2019-03-28T13:51:49.805Z,20.42
2019-03-28T13:54:18.265Z,20.16
2019-03-28T13:56:46.667Z,20.15
2019-03-28T13:59:15.030Z,20.27
2019-03-28T14:01:43.776Z,20.30
2019-03-28T14:04:13.485Z,20.14
2019-03-28T14:06:41.722Z,20.01
2019-03-28T14:09:10.352Z,19.90
2019-03-28T14:11:39.106Z,20.02
2019-03-28T14:14:08.236Z,20.13
2019-03-28T14:16:37.409Z,20.28
2019-03-28T14:19:06.007Z,19.84
2019-03-28T14:21:34.318Z,20.01
2019-03-28T14:24:03.020Z,19.80
2019-03-28T14:26:31.624Z,19.68
2019-03-28T14:29:00.714Z,19.71
2019-03-28T14:31:29.468Z,19.61
2019-03-28T14:33:58.351Z,19.72
2019-03-28T14:36:27.185Z,19.52
2019-03-28T14:38:57.515Z,19.42
2019-03-28T14:41:25.970Z,19.30
2019-03-28T14:43:54.341Z,19.29
2019-03-28T14:46:23.947Z,19.32
2019-03-28T14:48:53.321Z,19.38
2019-03-28T14:51:21.498Z,19.23
2019-03-28T14:53:50.571Z,18.94
2019-03-28T14:56:19.808Z,18.68
2019-03-28T14:58:52.221Z,18.72
2019-03-28T15:01:20.989Z,18.82
2019-03-28T15:03:49.506Z,18.70
2019-03-28T15:06:17.950Z,18.83
2019-03-28T15:08:46.591Z,18.84
2019-03-28T15:11:15.791Z,18.67
2019-03-28T15:13:44.162Z,18.60
2019-03-28T15:16:12.655Z,18.87
2019-03-28T15:18:42.556Z,18.54
2019-03-28T15:21:11.714Z,18.75
2019-03-28T15:23:40.752Z,18.71
2019-03-28T15:26:10.806Z,18.66
2019-03-28T15:28:39.014Z,18.90
2019-03-28T15:31:07.229Z,18.99
2019-03-28T15:33:39.834Z,19.00
2019-03-28T15:36:09.275Z,18.95
2019-03-28T15:38:38.053Z,18.95
2019-03-28T15:41:12.878Z,18.83
2019-03-28T15:43:42.129Z,18.75
2019-03-28T15:46:11.514Z,18.63
2019-03-28T15:48:40.101Z,18.69
2019-03-28T15:51:08.330Z,18.49
2019-03-28T15:53:37.064Z,18.53
2019-03-28T15:56:05.396Z,18.50
2019-03-28T15:58:33.514Z,18.34
2019-03-28T16:01:02.240Z,18.28
2019-03-28T16:03:30.904Z,18.12
2019-03-28T16:06:00.461Z,18.02
2019-03-28T16:08:28.934Z,17.97
2019-03-28T16:10:59.376Z,17.63
2019-03-28T16:13:28.110Z,17.56
2019-03-28T16:15:56.716Z,17.50
2019-03-28T16:18:25.314Z,17.26
2019-03-28T16:20:57.191Z,16.97
2019-03-28T16:23:25.529Z,16.98
2019-03-28T16:25:54.608Z,16.88
2019-03-28T16:28:28.303Z,16.86
2019-03-28T16:30:56.896Z,16.96
2019-03-28T16:33:25.346Z,17.00
2019-03-28T16:35:54.027Z,16.96
2019-03-28T16:38:22.703Z,16.96
2019-03-28T16:40:51.488Z,17.01
2019-03-28T16:43:20.072Z,17.03
2019-03-28T16:45:48.151Z,16.83
2019-03-28T16:48:16.591Z,16.74
2019-03-28T16:50:45.533Z,16.60
2019-03-28T16:53:14.372Z,16.61
2019-03-28T16:55:43.427Z,16.63
2019-03-28T16:58:11.763Z,16.69
2019-03-28T17:00:40.457Z,16.51
2019-03-28T17:03:09.051Z,16.48
2019-03-28T17:05:39.503Z,16.51
2019-03-28T17:08:08.164Z,16.48
2019-03-28T17:10:53.829Z,16.31
2019-03-28T17:13:22.480Z,16.28
2019-03-28T17:15:52.094Z,16.32
2019-03-28T17:18:20.953Z,16.21
2019-03-28T17:20:49.792Z,16.05
2019-03-28T17:23:18.843Z,16.09
2019-03-28T17:25:47.881Z,16.03
2019-03-28T17:28:16.932Z,15.86
2019-03-28T17:30:45.472Z,15.65
2019-03-28T17:33:13.704Z,15.70
2019-03-28T17:35:42.217Z,15.72
2019-03-28T17:38:12.020Z,15.69
2019-03-28T17:40:41.514Z,15.60
2019-03-28T17:43:10.033Z,15.63
2019-03-28T17:45:39.330Z,15.61
2019-03-28T17:48:09.013Z,15.45
2019-03-28T17:50:37.615Z,15.33
2019-03-28T17:53:06.179Z,15.40
2019-03-28T17:55:36.813Z,15.46
2019-03-28T17:58:08.345Z,15.29
2019-03-28T18:00:36.748Z,15.34
2019-03-28T18:03:09.518Z,15.38
2019-03-28T18:05:36.133Z,15.24
2019-03-28T18:08:04.984Z,15.17
2019-03-28T18:10:34.355Z,15.08
2019-03-28T18:13:03.809Z,15.07
2019-03-28T18:15:33.484Z,15.02
2019-03-28T18:18:04.022Z,14.86
2019-03-28T18:20:38.453Z,14.89
2019-03-28T18:23:12.386Z,14.79
2019-03-28T18:25:41.472Z,14.71
2019-03-28T18:28:12.316Z,14.59
2019-03-28T18:30:42.892Z,14.61
2019-03-28T18:33:12.465Z,14.67
2019-03-28T18:35:40.834Z,14.59
2019-03-28T18:38:11.165Z,14.54
2019-03-28T18:40:39.937Z,14.56
2019-03-28T18:43:08.643Z,14.68
2019-03-28T18:45:38.742Z,14.73
2019-03-28T18:48:09.258Z,14.70
2019-03-28T18:50:41.072Z,14.66
2019-03-28T18:53:09.161Z,14.58
2019-03-28T18:55:39.781Z,14.45
2019-03-28T18:58:08.181Z,14.34
2019-03-28T19:00:36.777Z,14.46
2019-03-28T19:03:05.640Z,14.43
2019-03-28T19:05:34.191Z,14.32
2019-03-28T19:08:02.608Z,14.28
2019-03-28T19:10:31.359Z,14.23
2019-03-28T19:13:00.514Z,14.29
2019-03-28T19:15:31.483Z,14.19
2019-03-28T19:18:00.959Z,14.25
2019-03-28T19:20:29.531Z,14.29
2019-03-28T19:22:59.813Z,14.10
2019-03-28T19:25:28.852Z,14.17
2019-03-28T19:27:59.075Z,14.03
2019-03-28T19:30:35.320Z,14.12
2019-03-28T19:33:06.762Z,14.11
2019-03-28T19:35:37.702Z,14.04
2019-03-28T19:38:09.035Z,13.83
2019-03-28T19:40:37.580Z,13.81
2019-03-28T19:43:19.216Z,13.81
2019-03-28T19:45:37.508Z,13.94
2019-03-28T19:48:09.905Z,13.88
2019-03-28T19:50:38.137Z,13.81
2019-03-28T19:53:07.168Z,13.73
2019-03-28T19:55:36.026Z,13.82
2019-03-28T19:58:05.563Z,13.72
2019-03-28T20:00:34.266Z,13.77
2019-03-28T20:03:03.700Z,13.63
2019-03-28T20:05:46.444Z,13.69
2019-03-28T20:08:14.712Z,13.63
2019-03-28T20:10:34.835Z,13.53
2019-03-28T20:13:05.388Z,13.57
2019-03-28T20:15:34.329Z,13.59
2019-03-28T20:18:03.186Z,13.43
2019-03-28T20:20:31.717Z,13.40
2019-03-28T20:22:59.895Z,13.39
2019-03-28T20:25:28.475Z,13.29
2019-03-28T20:27:56.930Z,13.29
2019-03-28T20:30:25.726Z,13.17
2019-03-28T20:32:54.394Z,13.18
2019-03-28T20:35:23.571Z,13.16
2019-03-28T20:37:52.882Z,13.18
2019-03-28T20:40:21.255Z,13.05
2019-03-28T20:42:49.891Z,12.93
2019-03-28T20:45:20.017Z,12.94
2019-03-28T20:47:48.546Z,12.87
2019-03-28T20:50:19.532Z,12.85
2019-03-28T20:52:47.905Z,12.77
2019-03-28T20:55:16.536Z,12.81
2019-03-28T20:57:45.053Z,12.78
2019-03-28T21:00:15.951Z,12.76
2019-03-28T21:02:44.239Z,12.72
2019-03-28T21:05:14.549Z,12.68
2019-03-28T21:07:43.971Z,12.65
2019-03-28T21:10:23.387Z,12.59
2019-03-28T21:12:52.096Z,12.51
2019-03-28T21:15:20.447Z,12.48
2019-03-28T21:17:49.276Z,12.39
2019-03-28T21:20:17.490Z,12.33
2019-03-28T21:22:46.787Z,12.29
2019-03-28T21:25:17.179Z,12.13
2019-03-28T21:27:45.520Z,11.99
2019-03-28T21:30:14.227Z,11.99
2019-03-28T21:32:54.726Z,11.73
2019-03-28T21:35:13.483Z,11.67
2019-03-28T21:37:41.899Z,11.62
2019-03-28T21:40:10.515Z,11.54
2019-03-28T21:42:39.086Z,11.44
2019-03-28T21:45:08.124Z,11.25
2019-03-28T21:47:36.736Z,11.20
2019-03-28T21:50:05.265Z,11.14
2019-03-28T21:52:33.806Z,11.03
2019-03-28T21:55:03.081Z,10.86
2019-03-28T21:57:32.148Z,10.66
2019-03-28T22:00:00.612Z,10.73
2019-03-28T22:02:29.188Z,10.65
2019-03-28T22:04:59.415Z,10.57
2019-03-28T22:07:28.739Z,10.49
2019-03-28T22:09:57.661Z,10.35
2019-03-28T22:12:26.783Z,10.25
2019-03-28T22:14:55.515Z,10.21
2019-03-28T22:17:26.968Z,10.12
2019-03-28T22:19:56.741Z,9.99
2019-03-28T22:22:26.090Z,9.93
2019-03-28T22:24:55.002Z,9.94
2019-03-28T22:27:23.524Z,9.81
2019-03-28T22:29:51.996Z,9.74
2019-03-28T22:32:20.500Z,9.79
2019-03-28T22:34:49.081Z,9.74
2019-03-28T22:37:17.567Z,9.56
2019-03-28T22:39:46.649Z,9.53
2019-03-28T22:42:17.230Z,9.45
2019-03-28T22:44:46.241Z,9.32
2019-03-28T22:47:14.689Z,9.30
2019-03-28T22:49:44.493Z,9.27
2019-03-28T22:52:14.637Z,9.26
2019-03-28T22:54:43.496Z,9.24
2019-03-28T22:57:12.267Z,9.26
2019-03-28T22:59:40.779Z,9.08
2019-03-28T23:02:09.202Z,9.08
2019-03-28T23:04:39.034Z,8.99
2019-03-28T23:07:11.254Z,8.94
2019-03-28T23:09:40.499Z,8.86
2019-03-28T23:12:09.446Z,9.03
2019-03-28T23:14:38.499Z,8.85
2019-03-28T23:17:07.798Z,8.88
2019-03-28T23:19:37.047Z,8.85
2019-03-28T23:22:07.282Z,8.69
2019-03-28T23:24:39.047Z,8.60
2019-03-28T23:27:08.532Z,8.73
2019-03-28T23:29:38.321Z,8.61
2019-03-28T23:32:08.379Z,8.50
2019-03-28T23:34:37.179Z,8.51
2019-03-28T23:37:06.064Z,8.33
2019-03-28T23:39:35.468Z,8.41
2019-03-28T23:42:05.388Z,8.32
2019-03-28T23:44:35.050Z,8.27
2019-03-28T23:47:06.187Z,8.26
2019-03-28T23:49:34.509Z,8.15
2019-03-28T23:52:03.082Z,8.10
2019-03-28T23:54:31.516Z,8.15
2019-03-28T23:56:59.900Z,8.15
2019-03-28T23:59:28.906Z,8.01
