createdAt,value
2022-09-17T00:01:28.785Z,100.00
2022-09-17T00:03:57.576Z,100.00
2022-09-17T00:06:25.509Z,100.00
2022-09-17T00:08:53.933Z,100.00
2022-09-17T00:11:24.527Z,100.00
2022-09-17T00:13:53.967Z,100.00
2022-09-17T00:16:26.986Z,100.00
2022-09-17T00:18:54.352Z,100.00
2022-09-17T00:21:22.629Z,100.00
2022-09-17T00:23:53.721Z,100.00
2022-09-17T00:26:20.581Z,100.00
2022-09-17T00:28:50.228Z,100.00
2022-09-17T00:31:18.659Z,100.00
2022-09-17T00:33:45.688Z,100.00
2022-09-17T00:36:12.560Z,100.00
2022-09-17T00:38:39.483Z,100.00
2022-09-17T00:41:07.604Z,100.00
2022-09-17T00:43:40.945Z,100.00
2022-09-17T00:46:18.809Z,100.00
2022-09-17T00:48:47.605Z,100.00
2022-09-17T00:51:20.275Z,100.00
2022-09-17T00:53:47.509Z,100.00
2022-09-17T00:56:21.081Z,100.00
2022-09-17T00:58:48.966Z,100.00
2022-09-17T01:01:15.900Z,100.00
2022-09-17T01:03:42.836Z,100.00
2022-09-17T01:06:18.263Z,100.00
2022-09-17T01:09:06.213Z,100.00
2022-09-17T01:11:58.915Z,100.00
2022-09-17T01:14:42.718Z,100.00
2022-09-17T01:17:18.002Z,100.00
2022-09-17T01:20:23.180Z,100.00
2022-09-17T01:23:05.796Z,100.00
2022-09-17T01:25:47.946Z,100.00
2022-09-17T01:28:34.302Z,100.00
2022-09-17T01:31:36.022Z,100.00
2022-09-17T01:34:13.181Z,100.00
2022-09-17T01:36:50.251Z,100.00
2022-09-17T01:39:27.970Z,100.00
2022-09-17T01:42:01.626Z,100.00
2022-09-17T01:44:34.998Z,100.00
2022-09-17T01:47:10.465Z,100.00
2022-09-17T01:49:39.225Z,100.00
2022-09-17T01:52:09.726Z,100.00
2022-09-17T01:54:42.571Z,100.00
2022-09-17T01:57:16.412Z,100.00
2022-09-17T01:59:48.053Z,100.00
2022-09-17T02:02:24.419Z,100.00
2022-09-17T02:04:58.264Z,100.00
2022-09-17T02:07:26.081Z,100.00
2022-09-17T02:09:59.775Z,100.00
2022-09-17T02:12:33.237Z,100.00
2022-09-17T02:15:03.144Z,100.00
2022-09-17T02:17:37.503Z,100.00
2022-09-17T02:20:05.822Z,100.00
2022-09-17T02:22:39.373Z,100.00
2022-09-17T02:25:11.378Z,100.00
2022-09-17T02:27:46.749Z,100.00
2022-09-17T02:30:14.068Z,100.00
2022-09-17T02:32:42.677Z,100.00
2022-09-17T02:35:10.641Z,100.00
2022-09-17T02:37:37.616Z,100.00
2022-09-17T02:40:06.198Z,100.00
2022-09-17T02:42:47.289Z,100.00
2022-09-17T02:45:28.466Z,100.00
2022-09-17T02:48:10.772Z,100.00
2022-09-17T02:51:05.533Z,100.00
2022-09-17T02:53:38.890Z,100.00
2022-09-17T02:56:18.172Z,100.00
2022-09-17T02:58:50.827Z,100.00
2022-09-17T03:01:32.714Z,100.00
2022-09-17T03:04:04.942Z,100.00
2022-09-17T03:06:32.371Z,100.00
2022-09-17T03:08:59.206Z,100.00
2022-09-17T03:11:26.350Z,100.00
2022-09-17T03:13:53.165Z,100.00
2022-09-17T03:16:20.119Z,100.00
2022-09-17T03:18:46.987Z,100.00
2022-09-17T03:21:15.222Z,100.00
2022-09-17T03:23:42.418Z,100.00
2022-09-17T03:26:09.512Z,100.00
2022-09-17T03:28:36.332Z,100.00
2022-09-17T03:31:03.597Z,100.00
2022-09-17T03:33:30.955Z,100.00
2022-09-17T03:35:57.850Z,100.00
2022-09-17T03:38:26.173Z,100.00
2022-09-17T03:40:59.993Z,100.00
2022-09-17T03:43:27.200Z,100.00
2022-09-17T03:45:54.324Z,100.00
2022-09-17T03:48:21.302Z,100.00
2022-09-17T03:50:48.136Z,100.00
2022-09-17T03:53:15.168Z,100.00
2022-09-17T03:55:43.522Z,100.00
2022-09-17T03:58:10.871Z,100.00
2022-09-17T04:00:38.085Z,100.00
2022-09-17T04:03:06.060Z,100.00
2022-09-17T04:05:33.210Z,100.00
2022-09-17T04:08:00.082Z,100.00
2022-09-17T04:10:26.998Z,100.00
2022-09-17T04:12:55.181Z,100.00
2022-09-17T04:15:22.031Z,100.00
2022-09-17T04:17:48.921Z,100.00
2022-09-17T04:20:15.958Z,100.00
2022-09-17T04:22:42.841Z,100.00
2022-09-17T04:25:11.250Z,100.00
2022-09-17T04:27:38.100Z,100.00
2022-09-17T04:30:07.869Z,100.00
2022-09-17T04:32:34.699Z,100.00
2022-09-17T04:35:01.539Z,100.00
2022-09-17T04:37:28.398Z,100.00
2022-09-17T04:39:55.305Z,100.00
2022-09-17T04:42:22.899Z,100.00
2022-09-17T04:44:49.707Z,100.00
2022-09-17T04:47:17.902Z,100.00
2022-09-17T04:49:44.951Z,100.00
2022-09-17T04:52:11.902Z,100.00
2022-09-17T04:54:38.688Z,100.00
2022-09-17T04:57:05.552Z,100.00
2022-09-17T04:59:32.441Z,100.00
2022-09-17T05:01:59.275Z,100.00
2022-09-17T05:04:27.569Z,100.00
2022-09-17T05:06:54.424Z,100.00
2022-09-17T05:09:21.256Z,100.00
2022-09-17T05:11:48.182Z,100.00
2022-09-17T05:14:14.981Z,100.00
2022-09-17T05:16:42.022Z,100.00
2022-09-17T05:19:08.837Z,100.00
2022-09-17T05:21:37.060Z,100.00
2022-09-17T05:24:04.045Z,100.00
2022-09-17T05:26:30.901Z,100.00
2022-09-17T05:28:58.139Z,100.00
2022-09-17T05:31:25.300Z,100.00
2022-09-17T05:33:52.211Z,100.00
2022-09-17T05:36:19.344Z,100.00
2022-09-17T05:38:47.866Z,100.00
2022-09-17T05:41:14.941Z,100.00
2022-09-17T05:43:43.121Z,100.00
2022-09-17T05:46:10.996Z,100.00
2022-09-17T05:48:37.889Z,100.00
2022-09-17T05:51:04.973Z,100.00
2022-09-17T05:53:31.831Z,100.00
2022-09-17T05:56:00.079Z,100.00
2022-09-17T05:58:27.295Z,100.00
2022-09-17T06:00:54.199Z,100.00
2022-09-17T06:03:22.936Z,100.00
2022-09-17T06:05:54.549Z,100.00
2022-09-17T06:08:21.709Z,100.00
2022-09-17T06:10:49.013Z,100.00
2022-09-17T06:13:17.806Z,100.00
2022-09-17T06:15:50.597Z,100.00
2022-09-17T06:18:17.701Z,100.00
2022-09-17T06:20:53.237Z,100.00
2022-09-17T06:23:20.138Z,100.00
2022-09-17T06:25:51.740Z,100.00
2022-09-17T06:28:20.127Z,100.00
2022-09-17T06:30:46.985Z,100.00
2022-09-17T06:33:14.249Z,100.00
2022-09-17T06:35:41.262Z,100.00
2022-09-17T06:38:08.734Z,100.00
2022-09-17T06:40:35.634Z,100.00
2022-09-17T06:43:02.718Z,100.00
2022-09-17T06:45:31.845Z,100.00
2022-09-17T06:48:03.821Z,100.00
2022-09-17T06:50:31.329Z,100.00
2022-09-17T06:52:58.167Z,100.00
2022-09-17T06:55:25.027Z,100.00
2022-09-17T06:57:51.914Z,100.00
2022-09-17T07:00:18.951Z,100.00
2022-09-17T07:02:56.862Z,100.00
2022-09-17T07:05:24.007Z,100.00
2022-09-17T07:07:51.005Z,100.00
2022-09-17T07:10:18.349Z,100.00
2022-09-17T07:12:49.713Z,100.00
2022-09-17T07:15:17.130Z,100.00
2022-09-17T07:17:44.583Z,100.00
2022-09-17T07:20:13.500Z,100.00
2022-09-17T07:22:40.480Z,100.00
2022-09-17T07:25:08.459Z,100.00
2022-09-17T07:27:35.322Z,100.00
2022-09-17T07:30:02.516Z,100.00
2022-09-17T07:32:30.413Z,100.00
2022-09-17T07:34:57.274Z,100.00
2022-09-17T07:37:25.603Z,100.00
2022-09-17T07:39:52.480Z,100.00
2022-09-17T07:42:19.516Z,100.00
2022-09-17T07:44:46.925Z,100.00
2022-09-17T07:47:13.918Z,100.00
2022-09-17T07:49:40.861Z,100.00
2022-09-17T07:52:07.799Z,100.00
2022-09-17T07:54:39.275Z,100.00
2022-09-17T07:57:06.146Z,100.00
2022-09-17T07:59:33.539Z,100.00
2022-09-17T08:02:00.563Z,100.00
2022-09-17T08:04:27.566Z,100.00
2022-09-17T08:06:54.433Z,100.00
2022-09-17T08:09:22.774Z,100.00
2022-09-17T08:11:56.103Z,100.00
2022-09-17T08:14:29.090Z,99.56
2022-09-17T08:16:57.010Z,98.74
2022-09-17T08:19:24.594Z,97.88
2022-09-17T08:21:52.320Z,98.99
2022-09-17T08:24:19.229Z,97.71
2022-09-17T08:26:46.443Z,96.99
2022-09-17T08:29:15.000Z,97.52
2022-09-17T08:31:41.992Z,95.94
2022-09-17T08:34:10.382Z,94.11
2022-09-17T08:36:37.651Z,93.41
2022-09-17T08:39:04.738Z,92.00
2022-09-17T08:41:42.287Z,90.81
2022-09-17T08:44:22.273Z,86.59
2022-09-17T08:46:52.338Z,86.45
2022-09-17T08:49:30.822Z,85.32
2022-09-17T08:52:30.532Z,85.41
2022-09-17T08:55:05.441Z,84.57
2022-09-17T08:57:40.509Z,84.00
2022-09-17T09:00:14.131Z,82.58
2022-09-17T09:02:56.093Z,83.96
2022-09-17T09:05:30.826Z,81.24
2022-09-17T09:08:04.461Z,83.46
2022-09-17T09:10:38.015Z,85.19
2022-09-17T09:13:05.298Z,82.80
2022-09-17T09:15:38.359Z,82.78
2022-09-17T09:18:16.425Z,83.79
2022-09-17T09:20:49.516Z,85.91
2022-09-17T09:23:20.023Z,86.67
2022-09-17T09:25:57.119Z,87.99
2022-09-17T09:28:40.045Z,86.85
2022-09-17T09:31:22.049Z,85.87
2022-09-17T09:33:50.844Z,85.88
2022-09-17T09:36:22.177Z,85.21
2022-09-17T09:38:56.619Z,86.92
2022-09-17T09:41:31.482Z,87.95
2022-09-17T09:44:04.684Z,87.34
2022-09-17T09:46:57.873Z,87.18
2022-09-17T09:49:38.045Z,85.98
2022-09-17T09:52:20.152Z,85.68
2022-09-17T09:54:59.664Z,87.29
2022-09-17T09:57:38.044Z,86.26
2022-09-17T10:00:29.013Z,86.27
2022-09-17T10:03:03.159Z,86.33
2022-09-17T10:05:33.623Z,85.00
2022-09-17T10:08:00.846Z,85.51
2022-09-17T10:10:28.121Z,85.51
2022-09-17T10:13:06.379Z,83.78
2022-09-17T10:15:33.341Z,84.55
2022-09-17T10:18:17.346Z,84.34
2022-09-17T10:21:01.989Z,82.08
2022-09-17T10:23:34.681Z,79.68
2022-09-17T10:26:01.642Z,78.88
2022-09-17T10:28:33.529Z,78.88
2022-09-17T10:31:08.517Z,76.41
2022-09-17T10:33:38.215Z,75.17
2022-09-17T10:36:10.137Z,74.81
2022-09-17T10:38:40.797Z,73.34
2022-09-17T10:41:17.106Z,100.00
2022-09-17T10:43:44.800Z,84.29
2022-09-17T10:46:16.285Z,87.66
2022-09-17T10:48:46.242Z,86.25
2022-09-17T10:51:24.496Z,91.08
2022-09-17T10:54:13.973Z,96.16
2022-09-17T10:56:46.693Z,97.47
2022-09-17T10:59:58.199Z,99.57
2022-09-17T11:03:00.173Z,100.00
2022-09-17T11:05:41.554Z,96.72
2022-09-17T11:08:17.135Z,96.51
2022-09-17T11:10:54.136Z,95.67
2022-09-17T11:13:31.812Z,92.23
2022-09-17T11:16:15.648Z,94.95
2022-09-17T11:18:45.713Z,96.05
2022-09-17T11:21:36.158Z,99.12
2022-09-17T11:24:45.988Z,97.70
2022-09-17T11:27:26.227Z,97.50
2022-09-17T11:30:09.189Z,100.00
2022-09-17T11:33:09.812Z,97.14
2022-09-17T11:35:41.080Z,95.62
2022-09-17T11:38:15.123Z,93.00
2022-09-17T11:40:48.301Z,92.54
2022-09-17T11:43:25.889Z,88.91
2022-09-17T11:46:00.944Z,84.14
2022-09-17T11:48:35.633Z,87.52
2022-09-17T11:51:13.148Z,87.82
2022-09-17T11:53:43.991Z,89.45
2022-09-17T11:56:21.379Z,85.35
2022-09-17T11:58:52.281Z,83.30
2022-09-17T12:01:28.067Z,81.51
2022-09-17T12:03:59.538Z,78.19
2022-09-17T12:06:32.358Z,76.88
2022-09-17T12:09:04.999Z,79.11
2022-09-17T12:11:38.328Z,74.54
2022-09-17T12:14:11.627Z,73.42
2022-09-17T12:16:45.149Z,70.88
2022-09-17T12:19:18.591Z,71.15
2022-09-17T12:21:49.089Z,73.81
2022-09-17T12:24:22.085Z,77.11
2022-09-17T12:27:03.995Z,76.01
2022-09-17T12:29:44.610Z,73.26
2022-09-17T12:32:37.205Z,69.23
2022-09-17T12:35:18.671Z,70.42
2022-09-17T12:38:00.508Z,71.04
2022-09-17T12:40:32.540Z,73.93
2022-09-17T12:43:15.875Z,77.21
2022-09-17T12:45:56.736Z,73.21
2022-09-17T12:48:40.425Z,72.28
2022-09-17T12:51:15.199Z,69.14
2022-09-17T12:53:49.154Z,66.59
2022-09-17T12:56:34.705Z,62.28
2022-09-17T12:59:10.447Z,61.96
2022-09-17T13:01:47.051Z,60.26
2022-09-17T13:05:00.016Z,59.64
2022-09-17T13:08:09.120Z,58.06
2022-09-17T13:11:02.967Z,56.32
2022-09-17T13:13:42.090Z,54.87
2022-09-17T13:16:19.814Z,54.84
2022-09-17T13:21:51.715Z,59.64
2022-09-17T13:24:20.318Z,60.04
2022-09-17T13:26:47.884Z,59.94
2022-09-17T13:30:00.344Z,59.48
2022-09-17T13:32:47.949Z,61.17
2022-09-17T13:35:52.084Z,62.17
2022-09-17T13:38:23.085Z,65.43
2022-09-17T13:40:51.295Z,64.92
2022-09-17T13:43:26.264Z,69.73
2022-09-17T13:46:16.172Z,73.24
2022-09-17T13:48:56.769Z,74.54
2022-09-17T13:51:51.244Z,78.82
2022-09-17T13:54:19.400Z,84.36
2022-09-17T13:56:48.532Z,84.08
2022-09-17T13:59:19.270Z,85.41
2022-09-17T14:02:02.931Z,87.21
2022-09-17T14:04:47.144Z,86.70
2022-09-17T14:07:35.796Z,88.04
2022-09-17T14:10:34.819Z,95.59
2022-09-17T14:13:27.926Z,98.36
2022-09-17T14:16:03.415Z,97.68
2022-09-17T14:18:38.862Z,97.68
2022-09-17T14:21:14.650Z,94.96
2022-09-17T14:23:46.627Z,89.56
2022-09-17T14:26:24.963Z,91.19
2022-09-17T14:28:59.899Z,85.75
2022-09-17T14:31:34.069Z,80.20
2022-09-17T14:34:04.696Z,77.69
2022-09-17T14:36:38.428Z,75.52
2022-09-17T14:39:11.629Z,75.14
2022-09-17T14:41:42.504Z,75.19
2022-09-17T14:44:15.563Z,73.07
2022-09-17T14:46:51.172Z,71.20
2022-09-17T14:49:21.673Z,72.03
2022-09-17T14:51:50.520Z,72.57
2022-09-17T14:54:23.111Z,69.34
2022-09-17T14:56:58.646Z,69.95
2022-09-17T14:59:50.616Z,68.29
2022-09-17T15:02:29.226Z,100.00
2022-09-17T15:04:57.234Z,68.29
2022-09-17T15:07:26.217Z,100.00
2022-09-17T15:09:55.482Z,72.83
2022-09-17T15:12:28.440Z,76.03
2022-09-17T15:14:57.059Z,80.12
2022-09-17T15:17:27.221Z,82.25
2022-09-17T15:19:58.414Z,84.99
2022-09-17T15:22:29.997Z,87.77
2022-09-17T15:24:59.798Z,91.63
2022-09-17T15:27:30.072Z,91.88
2022-09-17T15:30:00.698Z,94.11
2022-09-17T15:32:28.271Z,96.09
2022-09-17T15:35:18.990Z,93.48
2022-09-17T15:38:11.571Z,89.95
2022-09-17T15:40:39.351Z,90.21
2022-09-17T15:43:16.976Z,89.75
2022-09-17T15:45:44.380Z,90.43
2022-09-17T15:48:37.198Z,91.91
2022-09-17T15:51:07.069Z,91.09
2022-09-17T15:53:36.694Z,90.51
2022-09-17T15:56:07.663Z,100.00
2022-09-17T15:58:51.294Z,100.00
2022-09-17T16:01:50.546Z,90.65
2022-09-17T16:04:22.912Z,89.57
2022-09-17T16:06:54.404Z,90.41
2022-09-17T16:09:41.471Z,90.65
2022-09-17T16:12:12.079Z,91.43
2022-09-17T16:14:39.400Z,90.83
2022-09-17T16:17:20.385Z,90.50
2022-09-17T16:19:47.239Z,91.07
2022-09-17T16:22:14.168Z,91.12
2022-09-17T16:24:42.380Z,91.91
2022-09-17T16:27:16.457Z,91.90
2022-09-17T16:29:43.690Z,91.18
2022-09-17T16:32:11.937Z,92.74
2022-09-17T16:34:38.859Z,92.35
2022-09-17T16:37:05.819Z,93.10
2022-09-17T16:39:33.034Z,94.85
2022-09-17T16:42:01.772Z,96.45
2022-09-17T16:44:28.661Z,97.71
2022-09-17T16:46:55.633Z,99.07
2022-09-17T16:49:22.928Z,99.71
2022-09-17T16:51:50.335Z,98.68
2022-09-17T16:54:17.838Z,99.63
2022-09-17T16:56:45.551Z,99.63
2022-09-17T16:59:14.635Z,100.00
2022-09-17T17:01:41.530Z,100.00
2022-09-17T17:04:08.571Z,100.00
2022-09-17T17:06:35.569Z,100.00
2022-09-17T17:09:02.584Z,100.00
2022-09-17T17:11:29.433Z,99.67
2022-09-17T17:13:57.427Z,99.94
2022-09-17T17:16:27.765Z,100.00
2022-09-17T17:18:55.605Z,98.96
2022-09-17T17:21:22.497Z,96.97
2022-09-17T17:23:49.506Z,97.19
2022-09-17T17:26:17.149Z,96.83
2022-09-17T17:28:44.234Z,96.48
2022-09-17T17:31:12.030Z,96.26
2022-09-17T17:33:40.597Z,97.05
2022-09-17T17:36:08.571Z,97.34
2022-09-17T17:38:35.966Z,96.47
2022-09-17T17:41:05.602Z,97.03
2022-09-17T17:43:32.671Z,96.45
2022-09-17T17:45:59.654Z,96.59
2022-09-17T17:48:26.505Z,96.45
2022-09-17T17:50:56.880Z,96.49
2022-09-17T17:53:24.852Z,97.53
2022-09-17T17:55:58.766Z,97.19
2022-09-17T17:58:25.547Z,97.37
2022-09-17T18:00:53.277Z,98.40
2022-09-17T18:03:25.373Z,98.79
2022-09-17T18:05:59.668Z,98.83
2022-09-17T18:08:27.676Z,99.24
2022-09-17T18:10:55.619Z,99.34
2022-09-17T18:13:23.447Z,99.87
2022-09-17T18:15:54.694Z,100.00
2022-09-17T18:18:24.420Z,98.92
2022-09-17T18:20:53.399Z,98.83
2022-09-17T18:23:23.172Z,99.21
2022-09-17T18:25:54.285Z,98.94
2022-09-17T18:28:21.870Z,99.47
2022-09-17T18:30:49.377Z,99.63
2022-09-17T18:33:20.325Z,100.00
2022-09-17T18:35:47.594Z,100.00
2022-09-17T18:38:15.756Z,100.00
2022-09-17T18:40:44.463Z,99.91
2022-09-17T18:43:11.467Z,100.00
2022-09-17T18:45:38.424Z,100.00
2022-09-17T18:48:06.381Z,100.00
2022-09-17T18:50:33.609Z,99.73
2022-09-17T18:53:00.695Z,99.40
2022-09-17T18:55:27.844Z,99.14
2022-09-17T18:57:56.392Z,100.00
2022-09-17T19:00:24.450Z,100.00
2022-09-17T19:02:51.447Z,100.00
2022-09-17T19:05:18.833Z,100.00
2022-09-17T19:07:46.868Z,100.00
2022-09-17T19:10:14.526Z,100.00
2022-09-17T19:12:42.464Z,100.00
2022-09-17T19:15:11.847Z,100.00
2022-09-17T19:17:38.658Z,100.00
2022-09-17T19:20:06.955Z,100.00
2022-09-17T19:22:34.070Z,100.00
2022-09-17T19:25:01.232Z,100.00
2022-09-17T19:27:29.443Z,100.00
2022-09-17T19:29:57.945Z,100.00
2022-09-17T19:32:28.413Z,100.00
2022-09-17T19:34:55.464Z,100.00
2022-09-17T19:37:22.530Z,100.00
2022-09-17T19:39:49.426Z,100.00
2022-09-17T19:42:16.337Z,100.00
2022-09-17T19:44:43.545Z,100.00
2022-09-17T19:47:10.454Z,100.00
2022-09-17T19:49:38.968Z,100.00
2022-09-17T19:52:06.085Z,100.00
2022-09-17T19:54:33.218Z,100.00
2022-09-17T19:57:00.151Z,100.00
2022-09-17T19:59:26.980Z,100.00
2022-09-17T20:01:54.038Z,100.00
2022-09-17T20:04:21.056Z,100.00
2022-09-17T20:06:49.470Z,100.00
2022-09-17T20:09:16.687Z,100.00
2022-09-17T20:11:43.606Z,100.00
2022-09-17T20:14:11.862Z,100.00
2022-09-17T20:16:40.161Z,100.00
2022-09-17T20:19:08.168Z,100.00
2022-09-17T20:21:35.570Z,100.00
2022-09-17T20:24:06.332Z,100.00
2022-09-17T20:26:34.452Z,100.00
2022-09-17T20:29:01.388Z,100.00
2022-09-17T20:31:30.000Z,100.00
2022-09-17T20:33:58.878Z,100.00
2022-09-17T20:36:28.568Z,100.00
2022-09-17T20:41:44.881Z,100.00
2022-09-17T20:44:11.910Z,100.00
2022-09-17T20:46:38.995Z,100.00
2022-09-17T20:49:06.190Z,100.00
2022-09-17T20:51:34.108Z,100.00
2022-09-17T20:54:01.809Z,100.00
2022-09-17T20:56:31.780Z,100.00
2022-09-17T20:59:08.313Z,100.00
2022-09-17T21:01:37.550Z,100.00
2022-09-17T21:04:06.988Z,100.00
2022-09-17T21:06:36.131Z,100.00
2022-09-17T21:09:03.971Z,100.00
2022-09-17T21:11:31.520Z,100.00
2022-09-17T21:14:00.530Z,100.00
2022-09-17T21:16:28.452Z,100.00
2022-09-17T21:18:57.252Z,100.00
2022-09-17T21:21:25.940Z,100.00
2022-09-17T21:23:52.862Z,100.00
2022-09-17T21:26:21.477Z,100.00
2022-09-17T21:28:49.973Z,100.00
2022-09-17T21:31:20.751Z,100.00
2022-09-17T21:33:50.984Z,100.00
2022-09-17T21:36:19.264Z,100.00
2022-09-17T21:38:49.903Z,100.00
2022-09-17T21:41:16.750Z,100.00
2022-09-17T21:43:44.997Z,100.00
2022-09-17T21:46:13.835Z,100.00
2022-09-17T21:48:45.023Z,100.00
2022-09-17T21:51:13.741Z,100.00
2022-09-17T21:53:40.792Z,100.00
2022-09-17T21:56:10.024Z,100.00
2022-09-17T21:58:37.232Z,100.00
2022-09-17T22:01:06.340Z,100.00
2022-09-17T22:03:34.001Z,100.00
2022-09-17T22:06:07.110Z,100.00
2022-09-17T22:08:37.975Z,100.00
2022-09-17T22:11:07.524Z,100.00
2022-09-17T22:13:35.095Z,100.00
2022-09-17T22:16:04.982Z,100.00
2022-09-17T22:18:32.427Z,100.00
2022-09-17T22:20:59.525Z,100.00
2022-09-17T22:23:28.121Z,100.00
2022-09-17T22:26:02.537Z,100.00
2022-09-17T22:28:29.447Z,100.00
2022-09-17T22:30:56.477Z,100.00
2022-09-17T22:33:23.530Z,100.00
2022-09-17T22:35:50.751Z,100.00
2022-09-17T22:38:18.213Z,100.00
2022-09-17T22:40:46.534Z,100.00
2022-09-17T22:43:13.410Z,100.00
2022-09-17T22:45:40.204Z,100.00
2022-09-17T22:48:07.065Z,100.00
2022-09-17T22:50:34.040Z,100.00
2022-09-17T22:53:00.918Z,100.00
2022-09-17T22:55:27.846Z,100.00
2022-09-17T22:57:56.076Z,100.00
2022-09-17T23:00:22.880Z,100.00
2022-09-17T23:02:49.800Z,100.00
2022-09-17T23:05:16.789Z,100.00
2022-09-17T23:07:43.657Z,100.00
2022-09-17T23:10:10.504Z,100.00
2022-09-17T23:12:37.340Z,100.00
2022-09-17T23:15:06.559Z,100.00
2022-09-17T23:17:33.378Z,100.00
2022-09-17T23:20:00.394Z,100.00
2022-09-17T23:22:27.355Z,100.00
2022-09-17T23:24:54.189Z,100.00
2022-09-17T23:27:21.120Z,100.00
2022-09-17T23:32:33.777Z,100.00
2022-09-17T23:35:00.569Z,100.00
2022-09-17T23:37:28.369Z,100.00
2022-09-17T23:39:55.624Z,100.00
2022-09-17T23:42:22.491Z,100.00
2022-09-17T23:44:49.374Z,100.00
2022-09-17T23:47:16.173Z,100.00
2022-09-17T23:49:44.445Z,100.00
2022-09-17T23:52:11.256Z,100.00
2022-09-17T23:54:38.091Z,100.00
2022-09-17T23:57:04.965Z,100.00
2022-09-17T23:59:31.820Z,100.00
