createdAt,value
2022-11-12T00:00:06.585Z,100038.53
2022-11-12T00:01:28.913Z,100034.28
2022-11-12T00:02:50.550Z,100036.06
2022-11-12T00:04:13.061Z,100036.91
2022-11-12T00:05:34.319Z,100036.88
2022-11-12T00:06:57.976Z,100033.50
2022-11-12T00:08:19.121Z,100036.97
2022-11-12T00:09:41.432Z,100031.78
2022-11-12T00:11:05.127Z,100034.28
2022-11-12T00:12:26.162Z,100031.72
2022-11-12T00:13:48.740Z,100033.41
2022-11-12T00:15:11.090Z,100024.78
2022-11-12T00:16:33.622Z,100020.50
2022-11-12T00:17:54.940Z,100022.16
2022-11-12T00:19:17.091Z,100026.47
2022-11-12T00:20:38.310Z,100020.44
2022-11-12T00:22:01.884Z,100018.69
2022-11-12T00:23:23.283Z,100023.00
2022-11-12T00:24:45.679Z,100023.00
2022-11-12T00:26:08.079Z,100022.09
2022-11-12T00:27:30.183Z,100026.47
2022-11-12T00:28:52.252Z,100022.22
2022-11-12T00:30:13.783Z,100026.53
2022-11-12T00:31:37.381Z,100016.28
2022-11-12T00:32:58.962Z,100022.31
2022-11-12T00:34:21.414Z,100024.91
2022-11-12T00:35:42.822Z,100012.09
2022-11-12T00:37:06.495Z,100012.97
2022-11-12T00:38:31.710Z,100013.88
2022-11-12T00:39:52.961Z,100017.38
2022-11-12T00:41:15.048Z,100012.25
2022-11-12T00:42:36.550Z,100022.59
2022-11-12T00:43:59.043Z,100015.81
2022-11-12T00:45:21.906Z,100014.19
2022-11-12T00:46:43.276Z,100014.25
2022-11-12T00:48:05.720Z,100019.44
2022-11-12T00:49:28.102Z,100015.22
2022-11-12T00:50:49.654Z,100010.97
2022-11-12T00:52:13.186Z,100003.31
2022-11-12T00:53:35.412Z,100011.13
2022-11-12T00:54:56.566Z,100007.72
2022-11-12T00:56:19.110Z,100015.44
2022-11-12T00:57:41.210Z,100010.38
2022-11-12T00:59:02.543Z,100013.00
2022-11-12T01:00:24.942Z,100020.75
2022-11-12T01:01:46.522Z,100017.41
2022-11-12T01:03:08.733Z,100023.47
2022-11-12T01:04:29.994Z,100015.81
2022-11-12T01:05:52.432Z,100013.25
2022-11-12T01:07:16.195Z,100021.84
2022-11-12T01:08:38.814Z,100016.69
2022-11-12T01:09:59.943Z,100022.72
2022-11-12T01:11:24.201Z,100018.47
2022-11-12T01:12:45.552Z,100015.06
2022-11-12T01:14:09.452Z,100013.38
2022-11-12T01:15:30.783Z,100012.59
2022-11-12T01:16:53.214Z,100010.06
2022-11-12T01:18:14.572Z,100011.84
2022-11-12T01:19:37.030Z,100012.69
2022-11-12T01:21:01.975Z,100017.81
2022-11-12T01:22:25.864Z,100018.75
2022-11-12T01:23:47.029Z,100018.84
2022-11-12T01:25:09.913Z,100018.91
2022-11-12T01:26:31.374Z,100018.06
2022-11-12T01:27:53.822Z,100018.09
2022-11-12T01:29:15.152Z,100015.53
2022-11-12T01:30:37.428Z,100016.38
2022-11-12T01:31:59.615Z,100014.75
2022-11-12T01:33:20.572Z,100013.91
2022-11-12T01:34:42.799Z,100015.66
2022-11-12T01:36:04.033Z,100022.59
2022-11-12T01:37:27.601Z,100029.53
2022-11-12T01:38:49.744Z,100026.97
2022-11-12T01:40:12.795Z,100027.88
2022-11-12T01:41:36.902Z,100023.66
2022-11-12T01:42:59.331Z,100024.50
2022-11-12T01:44:22.802Z,100025.34
2022-11-12T01:45:47.972Z,100026.22
2022-11-12T01:47:13.510Z,100029.63
2022-11-12T01:48:38.662Z,100033.06
2022-11-12T01:50:02.587Z,100031.38
2022-11-12T01:51:25.742Z,100025.44
2022-11-12T01:52:52.160Z,100031.44
2022-11-12T01:54:16.150Z,100023.78
2022-11-12T01:55:39.243Z,100021.22
2022-11-12T01:57:00.744Z,100017.78
2022-11-12T01:58:25.369Z,100022.94
2022-11-12T01:59:48.439Z,100026.34
2022-11-12T02:01:10.702Z,100025.50
2022-11-12T02:02:31.932Z,100025.53
2022-11-12T02:03:54.116Z,100016.13
2022-11-12T02:05:15.805Z,100023.81
2022-11-12T02:06:38.473Z,100024.75
2022-11-12T02:08:01.550Z,100029.06
2022-11-12T02:09:24.091Z,100027.44
2022-11-12T02:10:46.678Z,100021.47
2022-11-12T02:12:08.060Z,100033.44
2022-11-12T02:13:47.483Z,100030.00
2022-11-12T02:15:10.559Z,100025.81
2022-11-12T02:16:34.312Z,100019.78
2022-11-12T02:17:56.379Z,100020.63
2022-11-12T02:19:19.232Z,100026.59
2022-11-12T02:20:40.829Z,100025.75
2022-11-12T02:22:04.373Z,100018.91
2022-11-12T02:23:25.714Z,100028.28
2022-11-12T02:24:48.195Z,100024.03
2022-11-12T02:26:09.652Z,100028.31
2022-11-12T02:27:31.730Z,100022.34
2022-11-12T02:28:52.810Z,100020.66
2022-11-12T02:30:15.071Z,100024.97
2022-11-12T02:31:37.277Z,100029.22
2022-11-12T02:32:59.012Z,100022.38
2022-11-12T02:34:21.161Z,100022.38
2022-11-12T02:35:42.660Z,100025.81
2022-11-12T02:37:06.323Z,100028.38
2022-11-12T02:38:27.760Z,100024.91
2022-11-12T02:39:50.462Z,100024.88
2022-11-12T02:41:11.539Z,100032.56
2022-11-12T02:42:33.990Z,100031.72
2022-11-12T02:43:56.000Z,100035.13
2022-11-12T02:45:18.235Z,100026.59
2022-11-12T02:46:40.712Z,100028.28
2022-11-12T02:48:01.979Z,100028.28
2022-11-12T02:49:24.458Z,100026.56
2022-11-12T02:50:47.913Z,100018.00
2022-11-12T02:52:10.471Z,100021.41
2022-11-12T02:53:33.341Z,100024.88
2022-11-12T02:54:54.361Z,100021.50
2022-11-12T02:56:16.670Z,100022.38
2022-11-12T02:57:39.980Z,100025.84
2022-11-12T02:59:01.688Z,100023.28
2022-11-12T03:00:24.370Z,100018.19
2022-11-12T03:01:46.890Z,100013.94
2022-11-12T03:03:08.163Z,100016.53
2022-11-12T03:04:30.690Z,100014.81
2022-11-12T03:06:00.810Z,100019.19
2022-11-12T03:07:24.508Z,100015.81
2022-11-12T03:08:47.036Z,100016.75
2022-11-12T03:10:10.193Z,100022.72
2022-11-12T03:11:32.670Z,100022.72
2022-11-12T03:12:53.852Z,100021.88
2022-11-12T03:14:16.196Z,100028.72
2022-11-12T03:15:38.283Z,100026.13
2022-11-12T03:16:59.379Z,100026.13
2022-11-12T03:18:21.533Z,100024.44
2022-11-12T03:19:43.036Z,100021.94
2022-11-12T03:21:06.008Z,100036.50
2022-11-12T03:22:28.694Z,100036.47
2022-11-12T03:23:51.218Z,100030.50
2022-11-12T03:25:12.651Z,100030.53
2022-11-12T03:26:36.077Z,100032.25
2022-11-12T03:27:58.600Z,100030.53
2022-11-12T03:29:21.131Z,100021.97
2022-11-12T03:30:43.450Z,100026.19
2022-11-12T03:32:06.290Z,100023.63
2022-11-12T03:33:27.670Z,100021.91
2022-11-12T03:34:55.142Z,100026.19
2022-11-12T03:36:18.038Z,100022.00
2022-11-12T03:37:40.923Z,100025.44
2022-11-12T03:39:03.404Z,100022.03
2022-11-12T03:40:26.288Z,100022.03
2022-11-12T03:41:47.516Z,100016.94
2022-11-12T03:43:10.611Z,100016.94
2022-11-12T03:44:32.917Z,100020.38
2022-11-12T03:45:55.304Z,100019.50
2022-11-12T03:47:16.764Z,100017.78
2022-11-12T03:48:38.869Z,100015.19
2022-11-12T03:49:59.900Z,100014.28
2022-11-12T03:51:22.919Z,100012.63
2022-11-12T03:52:46.916Z,100020.31
2022-11-12T03:54:09.571Z,100017.78
2022-11-12T03:55:31.291Z,100014.34
2022-11-12T03:56:53.539Z,100013.50
2022-11-12T03:58:16.197Z,100019.47
2022-11-12T03:59:37.852Z,100017.75
2022-11-12T04:01:00.169Z,100016.03
2022-11-12T04:02:21.503Z,100006.59
2022-11-12T04:03:43.840Z,100013.41
2022-11-12T04:05:25.009Z,100003.16
2022-11-12T04:07:04.824Z,100015.19
2022-11-12T04:08:36.565Z,100014.34
2022-11-12T04:09:58.672Z,100010.97
2022-11-12T04:11:21.335Z,100010.13
2022-11-12T04:13:00.773Z,100010.13
2022-11-12T04:14:23.163Z,100012.69
2022-11-12T04:15:44.422Z,100013.53
2022-11-12T04:17:23.571Z,100010.09
2022-11-12T04:19:04.831Z,100010.94
2022-11-12T04:20:44.533Z,100013.50
2022-11-12T04:22:09.101Z,100014.34
2022-11-12T04:23:31.740Z,100010.88
2022-11-12T04:25:11.290Z,100011.72
2022-11-12T04:26:33.803Z,100012.53
2022-11-12T04:27:54.972Z,100012.53
2022-11-12T04:29:37.563Z,100014.22
2022-11-12T04:30:59.844Z,100009.88
2022-11-12T04:32:21.277Z,100014.06
2022-11-12T04:33:44.133Z,100013.13
2022-11-12T04:35:07.435Z,100010.47
2022-11-12T04:36:28.322Z,100017.25
2022-11-12T04:37:50.762Z,100000.13
2022-11-12T04:39:13.420Z,100004.38
2022-11-12T04:40:52.810Z,100007.00
2022-11-12T04:42:32.750Z,100007.84
2022-11-12T04:44:12.233Z,99997.56
2022-11-12T04:45:42.437Z,100001.88
2022-11-12T04:47:03.452Z,100005.31
2022-11-12T04:48:26.831Z,99992.47
2022-11-12T04:49:48.019Z,100001.06
2022-11-12T04:51:31.751Z,100008.78
2022-11-12T04:52:53.123Z,99999.50
2022-11-12T04:54:16.917Z,99994.41
2022-11-12T04:55:39.006Z,99996.16
2022-11-12T04:57:00.043Z,99999.63
2022-11-12T04:58:22.830Z,99994.50
2022-11-12T04:59:44.235Z,99991.94
2022-11-12T05:01:06.440Z,100004.75
2022-11-12T05:02:28.729Z,99997.00
2022-11-12T05:03:50.091Z,99997.94
2022-11-12T05:05:12.389Z,100002.25
2022-11-12T05:06:51.570Z,99999.72
2022-11-12T05:08:13.771Z,100007.41
2022-11-12T05:09:36.802Z,100000.59
2022-11-12T05:10:58.990Z,99997.19
2022-11-12T05:12:20.081Z,99998.06
2022-11-12T05:13:42.164Z,99994.66
2022-11-12T05:15:05.140Z,99999.81
2022-11-12T05:16:26.603Z,100001.56
2022-11-12T05:17:49.295Z,100008.44
2022-11-12T05:19:10.371Z,100005.91
2022-11-12T05:20:32.714Z,100006.75
2022-11-12T05:22:06.502Z,99997.38
2022-11-12T05:23:28.610Z,99999.94
2022-11-12T05:24:52.320Z,100001.63
2022-11-12T05:26:13.393Z,100006.75
2022-11-12T05:27:36.251Z,99996.56
2022-11-12T05:28:57.722Z,99997.41
2022-11-12T05:30:20.261Z,99998.25
2022-11-12T05:31:41.272Z,99998.22
2022-11-12T05:33:03.934Z,100005.88
2022-11-12T05:34:26.221Z,100003.31
2022-11-12T05:35:47.669Z,100006.78
2022-11-12T05:37:10.518Z,100016.22
2022-11-12T05:38:31.836Z,100007.69
2022-11-12T05:39:55.431Z,100008.53
2022-11-12T05:41:20.120Z,100008.53
2022-11-12T05:42:42.880Z,100008.47
2022-11-12T05:44:04.421Z,100006.75
2022-11-12T05:45:26.901Z,100008.41
2022-11-12T05:46:50.481Z,100021.19
2022-11-12T05:48:12.491Z,100020.31
2022-11-12T05:49:34.633Z,100018.56
2022-11-12T05:51:12.405Z,100025.38
2022-11-12T05:52:35.453Z,100018.53
2022-11-12T05:53:57.110Z,100023.69
2022-11-12T05:55:20.932Z,100025.38
2022-11-12T05:56:43.188Z,100019.38
2022-11-12T05:58:06.125Z,100034.78
2022-11-12T05:59:28.000Z,100022.78
2022-11-12T06:00:49.322Z,100028.78
2022-11-12T06:02:11.521Z,100025.31
2022-11-12T06:03:32.830Z,100026.13
2022-11-12T06:04:54.901Z,100032.09
2022-11-12T06:06:16.395Z,100029.50
2022-11-12T06:07:38.921Z,100031.19
2022-11-12T06:09:01.286Z,100037.16
2022-11-12T06:10:24.831Z,100041.41
2022-11-12T06:11:47.229Z,100041.41
2022-11-12T06:13:08.539Z,100043.94
2022-11-12T06:14:30.912Z,100040.56
2022-11-12T06:15:52.088Z,100039.63
2022-11-12T06:17:14.107Z,100047.28
2022-11-12T06:18:35.521Z,100046.38
2022-11-12T06:19:58.071Z,100037.81
2022-11-12T06:21:23.162Z,100030.97
2022-11-12T06:22:45.596Z,100042.84
2022-11-12T06:24:08.389Z,100041.97
2022-11-12T06:25:31.020Z,100047.88
2022-11-12T06:26:53.051Z,100041.84
2022-11-12T06:28:14.270Z,100043.47
2022-11-12T06:29:36.560Z,100044.22
2022-11-12T06:30:59.083Z,100040.69
2022-11-12T06:32:20.310Z,100041.44
2022-11-12T06:33:43.271Z,100039.63
2022-11-12T06:35:05.096Z,100047.25
2022-11-12T06:36:27.212Z,100046.34
2022-11-12T06:37:48.899Z,100047.16
2022-11-12T06:39:12.449Z,100049.63
2022-11-12T06:40:35.259Z,100043.53
2022-11-12T06:41:57.511Z,100044.25
2022-11-12T06:43:18.662Z,100046.69
2022-11-12T06:44:41.121Z,100049.94
2022-11-12T06:46:02.982Z,100047.22
2022-11-12T06:47:25.357Z,100051.31
2022-11-12T06:48:47.836Z,100046.06
2022-11-12T06:50:09.692Z,100053.66
2022-11-12T06:51:31.800Z,100050.97
2022-11-12T06:52:58.859Z,100050.81
2022-11-12T06:54:21.069Z,100052.38
2022-11-12T06:55:44.509Z,100050.50
2022-11-12T06:57:06.821Z,100055.50
2022-11-12T06:58:28.384Z,100060.38
2022-11-12T06:59:51.163Z,100061.00
2022-11-12T07:01:15.102Z,100057.38
2022-11-12T07:02:37.658Z,100062.28
2022-11-12T07:03:59.809Z,100058.66
2022-11-12T07:05:20.972Z,100060.19
2022-11-12T07:06:43.383Z,100061.75
2022-11-12T07:08:06.044Z,100058.09
2022-11-12T07:09:28.259Z,100062.28
2022-11-12T07:10:52.131Z,100054.41
2022-11-12T07:12:14.650Z,100061.94
2022-11-12T07:13:40.625Z,100069.53
2022-11-12T07:15:01.827Z,100065.97
2022-11-12T07:16:24.416Z,100065.78
2022-11-12T07:17:47.235Z,100063.00
2022-11-12T07:19:09.669Z,100060.25
2022-11-12T07:20:31.012Z,100063.53
2022-11-12T07:21:53.578Z,100059.94
2022-11-12T07:23:15.716Z,100064.06
2022-11-12T07:24:38.342Z,100063.81
2022-11-12T07:26:03.921Z,100071.34
2022-11-12T07:27:25.410Z,100071.03
2022-11-12T07:28:48.042Z,100060.56
2022-11-12T07:30:11.189Z,100060.25
2022-11-12T07:31:32.374Z,100060.00
2022-11-12T07:32:55.192Z,100064.94
2022-11-12T07:34:20.551Z,100062.03
2022-11-12T07:35:43.759Z,100052.25
2022-11-12T07:37:06.186Z,100058.78
2022-11-12T07:38:29.444Z,100064.47
2022-11-12T07:39:52.101Z,100064.16
2022-11-12T07:41:19.209Z,100061.28
2022-11-12T07:42:41.804Z,100065.31
2022-11-12T07:44:05.691Z,100066.75
2022-11-12T07:45:28.663Z,100067.38
2022-11-12T07:46:51.070Z,100072.38
2022-11-12T07:48:13.651Z,100073.00
2022-11-12T07:49:36.902Z,100075.44
2022-11-12T07:51:03.141Z,100071.88
2022-11-12T07:52:25.538Z,100069.19
2022-11-12T07:53:48.942Z,100073.28
2022-11-12T07:55:11.256Z,100071.38
2022-11-12T07:56:35.241Z,100061.72
2022-11-12T07:58:00.587Z,100070.94
2022-11-12T07:59:22.942Z,100065.53
2022-11-12T08:00:45.275Z,100068.78
2022-11-12T08:02:09.972Z,100070.38
2022-11-12T08:03:32.539Z,100075.38
2022-11-12T08:04:54.711Z,100065.69
2022-11-12T08:06:17.159Z,100068.97
2022-11-12T08:07:39.649Z,100073.06
2022-11-12T08:09:02.922Z,100072.03
2022-11-12T08:10:25.181Z,100077.03
2022-11-12T08:11:49.382Z,100075.13
2022-11-12T08:13:12.153Z,100076.63
2022-11-12T08:14:34.741Z,100078.13
2022-11-12T08:15:58.750Z,100082.16
2022-11-12T08:17:21.333Z,100070.69
2022-11-12T08:18:43.912Z,100068.69
2022-11-12T08:20:07.238Z,100067.53
2022-11-12T08:21:29.920Z,100080.19
2022-11-12T08:22:52.421Z,100078.19
2022-11-12T08:24:14.754Z,100073.53
2022-11-12T08:25:38.166Z,100076.59
2022-11-12T08:27:01.990Z,100078.84
2022-11-12T08:28:23.589Z,100074.22
2022-11-12T08:29:47.258Z,100077.44
2022-11-12T08:31:10.692Z,100070.25
2022-11-12T08:32:33.412Z,100071.81
2022-11-12T08:33:55.851Z,100082.81
2022-11-12T08:35:18.383Z,100072.25
2022-11-12T08:36:41.472Z,100087.59
2022-11-12T08:38:05.583Z,100085.63
2022-11-12T08:39:28.284Z,100088.03
2022-11-12T08:40:50.470Z,100080.94
2022-11-12T08:42:14.402Z,100082.50
2022-11-12T08:43:37.218Z,100087.41
2022-11-12T08:44:59.652Z,100086.28
2022-11-12T08:46:21.882Z,100087.84
2022-11-12T08:47:44.662Z,100091.88
2022-11-12T08:49:07.023Z,100085.56
2022-11-12T08:50:29.051Z,100085.19
2022-11-12T08:51:52.029Z,100089.91
2022-11-12T08:53:14.962Z,100084.22
2022-11-12T08:54:37.221Z,100084.56
2022-11-12T08:55:59.611Z,100089.94
2022-11-12T08:57:23.501Z,100086.72
2022-11-12T08:58:46.080Z,100092.84
2022-11-12T09:00:09.397Z,100089.59
2022-11-12T09:01:32.158Z,100082.81
2022-11-12T09:02:54.498Z,100073.47
2022-11-12T09:04:17.020Z,100081.56
2022-11-12T09:05:39.420Z,100085.38
2022-11-12T09:07:02.656Z,100078.03
2022-11-12T09:08:26.746Z,100088.84
2022-11-12T09:09:49.364Z,100081.66
2022-11-12T09:11:12.069Z,100082.19
2022-11-12T09:12:36.053Z,100086.25
2022-11-12T09:13:58.631Z,100087.59
2022-11-12T09:15:37.926Z,100086.28
2022-11-12T09:17:00.811Z,100081.44
2022-11-12T09:18:22.210Z,100082.78
2022-11-12T09:19:44.471Z,100088.44
2022-11-12T09:21:08.671Z,100085.31
2022-11-12T09:22:32.433Z,100084.81
2022-11-12T09:23:55.801Z,100078.28
2022-11-12T09:25:17.517Z,100078.66
2022-11-12T09:26:40.000Z,100080.88
2022-11-12T09:28:09.810Z,100076.03
2022-11-12T09:29:32.400Z,100074.78
2022-11-12T09:30:55.908Z,100071.00
2022-11-12T09:32:18.069Z,100072.50
2022-11-12T09:33:40.649Z,100072.31
2022-11-12T09:35:03.281Z,100076.53
2022-11-12T09:36:25.810Z,100072.06
2022-11-12T09:37:47.351Z,100071.91
2022-11-12T09:39:09.650Z,100067.50
2022-11-12T09:40:42.961Z,100063.72
2022-11-12T09:42:08.822Z,100069.50
2022-11-12T09:43:34.230Z,100068.31
2022-11-12T09:44:59.201Z,100071.38
2022-11-12T09:46:35.479Z,100073.47
2022-11-12T09:48:00.652Z,100070.22
2022-11-12T09:49:26.082Z,100068.84
2022-11-12T09:50:55.930Z,100075.19
2022-11-12T09:52:20.954Z,100075.38
2022-11-12T09:53:48.943Z,100066.88
2022-11-12T09:55:16.622Z,100070.50
2022-11-12T09:56:39.147Z,100069.88
2022-11-12T09:58:01.827Z,100071.94
2022-11-12T09:59:28.808Z,100070.63
2022-11-12T10:00:56.420Z,100068.19
2022-11-12T10:02:28.629Z,100075.34
2022-11-12T10:03:55.529Z,100078.09
2022-11-12T10:05:29.824Z,100074.91
2022-11-12T10:07:00.435Z,100072.81
2022-11-12T10:08:33.195Z,100076.16
2022-11-12T10:10:03.387Z,100074.50
2022-11-12T10:12:14.572Z,100077.00
2022-11-12T10:13:47.881Z,100078.69
2022-11-12T10:16:03.704Z,100076.72
2022-11-12T10:17:33.650Z,100081.09
2022-11-12T10:19:18.110Z,100063.63
2022-11-12T10:20:47.851Z,100067.94
2022-11-12T10:22:25.073Z,100064.28
2022-11-12T10:23:48.783Z,100068.38
2022-11-12T10:25:16.041Z,100057.63
2022-11-12T10:26:39.025Z,100062.63
2022-11-12T10:28:03.690Z,100062.16
2022-11-12T10:29:31.522Z,100061.00
2022-11-12T10:30:58.112Z,100052.66
2022-11-12T10:32:20.519Z,100050.69
2022-11-12T10:33:43.121Z,100053.06
2022-11-12T10:35:06.247Z,100051.09
2022-11-12T10:36:33.673Z,100048.91
2022-11-12T10:37:58.411Z,100052.03
2022-11-12T10:39:37.353Z,100050.59
2022-11-12T10:40:59.512Z,100046.72
2022-11-12T10:42:22.835Z,100047.16
2022-11-12T10:43:54.950Z,100054.59
2022-11-12T10:45:21.911Z,100050.63
2022-11-12T10:46:45.590Z,100049.25
2022-11-12T10:48:26.961Z,100049.56
2022-11-12T10:50:03.801Z,100043.88
2022-11-12T10:51:28.744Z,100049.66
2022-11-12T10:52:59.880Z,100058.72
2022-11-12T10:54:30.203Z,100050.66
2022-11-12T10:55:59.711Z,100059.13
2022-11-12T10:57:23.039Z,100049.53
2022-11-12T10:58:45.356Z,100059.75
2022-11-12T11:00:09.400Z,100061.03
2022-11-12T11:01:35.887Z,100050.31
2022-11-12T11:03:00.822Z,100052.72
2022-11-12T11:04:31.579Z,100054.38
2022-11-12T11:05:57.301Z,100050.69
2022-11-12T11:07:23.215Z,100047.38
2022-11-12T11:08:47.236Z,100045.25
2022-11-12T11:10:24.823Z,100041.59
2022-11-12T11:11:50.902Z,100049.00
2022-11-12T11:13:23.770Z,100046.66
2022-11-12T11:14:45.880Z,100043.56
2022-11-12T11:16:10.212Z,100041.47
2022-11-12T11:17:32.690Z,100041.97
2022-11-12T11:19:00.047Z,100045.31
2022-11-12T11:20:24.551Z,100050.31
2022-11-12T11:22:22.631Z,100047.38
2022-11-12T11:23:49.920Z,100036.78
2022-11-12T11:25:22.081Z,100039.16
2022-11-12T11:26:54.380Z,100036.41
2022-11-12T11:28:21.167Z,100030.97
2022-11-12T11:30:03.594Z,100030.63
2022-11-12T11:31:35.701Z,100030.94
2022-11-12T11:33:24.975Z,100027.09
2022-11-12T11:34:58.454Z,100032.13
2022-11-12T11:36:25.730Z,100032.13
2022-11-12T11:37:58.643Z,100033.69
2022-11-12T11:39:28.473Z,100035.97
2022-11-12T11:40:58.343Z,100031.22
2022-11-12T11:42:40.410Z,100026.94
2022-11-12T11:44:13.804Z,100025.06
2022-11-12T11:45:50.516Z,100026.50
2022-11-12T11:47:23.232Z,100031.28
2022-11-12T11:48:54.930Z,100031.75
2022-11-12T11:50:24.055Z,100032.47
2022-11-12T11:51:52.299Z,100031.00
2022-11-12T11:53:23.238Z,100029.31
2022-11-12T11:54:57.382Z,100034.72
2022-11-12T11:56:23.801Z,100036.75
2022-11-12T11:57:54.621Z,100020.34
2022-11-12T11:59:24.929Z,100021.28
2022-11-12T12:00:49.845Z,100023.28
2022-11-12T12:02:28.287Z,100016.56
2022-11-12T12:04:03.184Z,100019.06
2022-11-12T12:05:37.809Z,100016.28
2022-11-12T12:07:09.722Z,100018.47
2022-11-12T12:08:41.357Z,100019.34
2022-11-12T12:10:09.637Z,100021.91
2022-11-12T12:11:36.163Z,100019.03
2022-11-12T12:13:01.461Z,100017.97
2022-11-12T12:14:33.350Z,100027.09
2022-11-12T12:16:16.317Z,100016.19
2022-11-12T12:17:49.104Z,100025.25
2022-11-12T12:19:22.501Z,100014.88
2022-11-12T12:20:50.046Z,100020.41
2022-11-12T12:22:15.411Z,100020.50
2022-11-12T12:23:41.831Z,100014.69
2022-11-12T12:25:11.134Z,100014.91
2022-11-12T12:26:38.979Z,100017.75
2022-11-12T12:28:03.289Z,100017.53
2022-11-12T12:29:30.173Z,100014.78
2022-11-12T12:30:54.301Z,100014.78
2022-11-12T12:32:24.119Z,100008.94
2022-11-12T12:33:50.156Z,100008.47
2022-11-12T12:35:19.110Z,100001.16
2022-11-12T12:36:43.614Z,100008.00
2022-11-12T12:38:12.880Z,100009.53
2022-11-12T12:39:47.526Z,100005.22
2022-11-12T12:41:16.401Z,100009.53
2022-11-12T12:42:43.512Z,100004.94
2022-11-12T12:44:07.075Z,100013.63
2022-11-12T12:45:37.328Z,100004.41
2022-11-12T12:47:00.771Z,100005.91
2022-11-12T12:48:25.283Z,99996.59
2022-11-12T12:49:49.902Z,100003.81
2022-11-12T12:51:12.302Z,100004.31
2022-11-12T12:53:03.231Z,99994.09
2022-11-12T12:54:57.029Z,99991.00
2022-11-12T12:56:49.654Z,99988.78
2022-11-12T12:58:29.172Z,99989.03
2022-11-12T12:59:51.861Z,99988.78
2022-11-12T13:01:28.412Z,99983.94
2022-11-12T13:02:50.998Z,99989.28
2022-11-12T13:04:13.201Z,99987.84
2022-11-12T13:05:36.339Z,99982.00
2022-11-12T13:06:59.234Z,99986.72
2022-11-12T13:08:26.309Z,99982.72
2022-11-12T13:09:49.309Z,99987.16
2022-11-12T13:11:11.884Z,99984.66
2022-11-12T13:13:03.581Z,99984.78
2022-11-12T13:15:02.034Z,99990.63
2022-11-12T13:17:02.505Z,99989.22
2022-11-12T13:19:02.308Z,99985.75
2022-11-12T13:20:40.298Z,99988.66
2022-11-12T13:22:49.353Z,99985.06
2022-11-12T13:24:13.251Z,99989.94
2022-11-12T13:25:34.711Z,99993.88
2022-11-12T13:27:03.637Z,99990.13
2022-11-12T13:28:25.280Z,99980.31
2022-11-12T13:29:49.784Z,99983.25
2022-11-12T13:31:36.469Z,99984.78
2022-11-12T13:33:11.851Z,99989.59
2022-11-12T13:34:45.576Z,99994.72
2022-11-12T13:36:43.519Z,99993.66
2022-11-12T13:38:25.588Z,99993.09
2022-11-12T13:39:56.980Z,99992.19
2022-11-12T13:41:43.779Z,99994.63
2022-11-12T13:43:12.353Z,99993.22
2022-11-12T13:44:49.098Z,99992.44
2022-11-12T13:46:33.471Z,99985.59
2022-11-12T13:47:57.184Z,99994.63
2022-11-12T13:49:19.669Z,99987.59
2022-11-12T13:50:43.088Z,99984.97
2022-11-12T13:52:07.816Z,99987.16
2022-11-12T13:53:33.141Z,99986.47
2022-11-12T13:55:09.424Z,99992.97
2022-11-12T13:56:40.972Z,99988.72
2022-11-12T13:58:05.598Z,99980.31
2022-11-12T13:59:27.755Z,99983.19
2022-11-12T14:00:54.383Z,99975.25
2022-11-12T14:02:30.741Z,99974.47
2022-11-12T14:04:02.744Z,99978.88
2022-11-12T14:05:31.080Z,99979.97
2022-11-12T14:06:59.330Z,99981.31
2022-11-12T14:09:06.072Z,99986.38
2022-11-12T14:10:46.266Z,99984.22
2022-11-12T14:12:29.779Z,99975.63
2022-11-12T14:14:12.894Z,99989.34
2022-11-12T14:15:52.732Z,99977.81
2022-11-12T14:17:23.465Z,99988.41
2022-11-12T14:19:03.496Z,99979.72
2022-11-12T14:20:30.681Z,99978.63
2022-11-12T14:22:03.390Z,99980.91
2022-11-12T14:23:26.852Z,99984.03
2022-11-12T14:24:54.542Z,99989.84
2022-11-12T14:26:35.432Z,99984.63
2022-11-12T14:27:58.241Z,99976.34
2022-11-12T14:29:19.819Z,99977.16
2022-11-12T14:30:46.053Z,99979.03
2022-11-12T14:32:10.913Z,99979.97
2022-11-12T14:33:34.383Z,99975.91
2022-11-12T14:34:55.668Z,99971.72
2022-11-12T14:36:19.530Z,99974.13
2022-11-12T14:37:43.920Z,99975.88
2022-11-12T14:39:06.511Z,99975.94
2022-11-12T14:40:29.379Z,99967.88
2022-11-12T14:41:53.862Z,99971.25
2022-11-12T14:43:27.652Z,99975.44
2022-11-12T14:44:50.349Z,99971.66
2022-11-12T14:46:22.979Z,99965.22
2022-11-12T14:47:44.481Z,99973.44
2022-11-12T14:49:13.652Z,99965.84
2022-11-12T14:50:40.751Z,99975.03
2022-11-12T14:52:10.382Z,99976.47
2022-11-12T14:53:34.652Z,99980.31
2022-11-12T14:54:57.920Z,99972.13
2022-11-12T14:56:28.958Z,99983.09
2022-11-12T14:57:59.640Z,99967.88
2022-11-12T14:59:21.719Z,99977.81
2022-11-12T15:00:45.220Z,99975.41
2022-11-12T15:04:06.404Z,99977.09
2022-11-12T15:05:28.022Z,99979.06
2022-11-12T15:06:54.724Z,99977.47
2022-11-12T15:08:33.070Z,99983.81
2022-11-12T15:09:55.993Z,99983.22
2022-11-12T15:11:24.294Z,99978.16
2022-11-12T15:12:46.889Z,99982.44
2022-11-12T15:14:21.661Z,99977.09
2022-11-12T15:15:52.609Z,99969.22
2022-11-12T15:17:27.512Z,99982.88
2022-11-12T15:19:05.100Z,99975.00
2022-11-12T15:20:27.968Z,99975.63
2022-11-12T15:21:53.155Z,99977.06
2022-11-12T15:23:20.080Z,99975.06
2022-11-12T15:24:44.966Z,99979.06
2022-11-12T15:26:10.585Z,99980.53
2022-11-12T15:27:37.330Z,99980.28
2022-11-12T15:29:04.306Z,99972.22
2022-11-12T15:30:30.785Z,99971.84
2022-11-12T15:31:54.363Z,99980.09
2022-11-12T15:33:20.060Z,99984.94
2022-11-12T15:34:50.038Z,99981.97
2022-11-12T15:36:17.521Z,99984.09
2022-11-12T15:37:43.694Z,99981.06
2022-11-12T15:39:13.919Z,99979.75
2022-11-12T15:40:45.054Z,99985.44
2022-11-12T15:42:16.077Z,99986.97
2022-11-12T15:43:42.959Z,99983.19
2022-11-12T15:45:11.363Z,99977.66
2022-11-12T15:46:35.380Z,99990.03
2022-11-12T15:47:57.972Z,99986.88
2022-11-12T15:49:21.183Z,99992.25
2022-11-12T15:50:43.914Z,99995.00
2022-11-12T15:52:05.226Z,99979.72
2022-11-12T15:53:28.979Z,99985.06
2022-11-12T15:54:51.562Z,99987.00
2022-11-12T15:56:16.310Z,99991.66
2022-11-12T15:57:41.560Z,99994.50
2022-11-12T15:59:04.861Z,99992.06
2022-11-12T16:00:32.212Z,100001.72
2022-11-12T16:01:56.203Z,99993.28
2022-11-12T16:03:20.765Z,99995.19
2022-11-12T16:04:43.172Z,100000.56
2022-11-12T16:06:09.167Z,100006.81
2022-11-12T16:07:31.700Z,100003.69
2022-11-12T16:08:53.711Z,100011.59
2022-11-12T16:10:18.310Z,100010.84
2022-11-12T16:11:41.066Z,100011.84
2022-11-12T16:13:04.390Z,100007.66
2022-11-12T16:14:26.713Z,100011.28
2022-11-12T16:15:51.753Z,100015.63
2022-11-12T16:17:17.075Z,100007.19
2022-11-12T16:18:39.838Z,100002.22
2022-11-12T16:20:02.248Z,100012.78
2022-11-12T16:21:25.468Z,100000.97
2022-11-12T16:22:47.837Z,100009.00
2022-11-12T16:24:10.303Z,100007.50
2022-11-12T16:25:34.614Z,100008.50
2022-11-12T16:26:57.069Z,100002.53