createdAt,value
2023-06-10T00:02:12.533Z,66.28
2023-06-10T00:04:38.967Z,67.08
2023-06-10T00:07:05.350Z,66.79
2023-06-10T00:09:31.704Z,66.69
2023-06-10T00:11:58.105Z,67.02
2023-06-10T00:14:24.441Z,67.28
2023-06-10T00:16:50.866Z,67.37
2023-06-10T00:19:17.258Z,67.47
2023-06-10T00:21:43.612Z,67.41
2023-06-10T00:24:10.038Z,66.79
2023-06-10T00:26:36.398Z,66.60
2023-06-10T00:29:02.742Z,66.50
2023-06-10T00:31:29.107Z,66.92
2023-06-10T00:33:55.490Z,66.12
2023-06-10T00:36:21.843Z,65.96
2023-06-10T00:38:48.196Z,66.49
2023-06-10T00:41:14.554Z,66.73
2023-06-10T00:43:40.898Z,66.53
2023-06-10T00:46:07.283Z,67.47
2023-06-10T00:48:33.716Z,67.57
2023-06-10T00:51:00.061Z,67.70
2023-06-10T00:53:26.410Z,66.54
2023-06-10T00:55:52.799Z,67.77
2023-06-10T00:58:19.151Z,66.90
2023-06-10T01:00:45.506Z,67.19
2023-06-10T01:03:12.008Z,67.79
2023-06-10T01:05:38.397Z,67.76
2023-06-10T01:08:04.752Z,67.91
2023-06-10T01:10:31.134Z,67.90
2023-06-10T01:12:57.489Z,67.04
2023-06-10T01:15:23.849Z,68.16
2023-06-10T01:17:50.467Z,67.41
2023-06-10T01:20:16.824Z,68.11
2023-06-10T01:22:43.171Z,67.82
2023-06-10T01:25:09.849Z,67.42
2023-06-10T01:27:36.368Z,68.04
2023-06-10T01:30:02.712Z,68.68
2023-06-10T01:32:29.107Z,68.87
2023-06-10T01:34:55.501Z,69.08
2023-06-10T01:37:21.834Z,68.83
2023-06-10T01:39:48.449Z,69.23
2023-06-10T01:42:14.793Z,69.86
2023-06-10T01:44:41.144Z,69.35
2023-06-10T01:47:07.553Z,69.32
2023-06-10T01:49:33.909Z,69.04
2023-06-10T01:52:00.270Z,68.48
2023-06-10T01:54:26.647Z,68.50
2023-06-10T01:56:52.991Z,67.97
2023-06-10T01:59:19.334Z,69.31
2023-06-10T02:01:45.946Z,69.59
2023-06-10T02:04:12.282Z,69.52
2023-06-10T02:06:38.626Z,68.95
2023-06-10T02:09:04.985Z,68.92
2023-06-10T02:11:31.329Z,69.06
2023-06-10T02:13:57.654Z,70.14
2023-06-10T02:16:24.069Z,68.89
2023-06-10T02:18:50.471Z,70.95
2023-06-10T02:21:16.827Z,69.82
2023-06-10T02:23:43.279Z,70.66
2023-06-10T02:26:09.691Z,69.32
2023-06-10T02:28:36.135Z,69.24
2023-06-10T02:31:02.510Z,69.67
2023-06-10T02:33:28.877Z,69.30
2023-06-10T02:35:55.237Z,69.32
2023-06-10T02:38:21.615Z,69.44
2023-06-10T02:40:47.964Z,70.82
2023-06-10T02:43:14.311Z,69.80
2023-06-10T02:45:40.677Z,69.93
2023-06-10T02:48:07.050Z,70.21
2023-06-10T02:50:33.397Z,69.01
2023-06-10T02:52:59.771Z,70.08
2023-06-10T02:55:26.101Z,68.83
2023-06-10T02:57:52.441Z,69.81
2023-06-10T03:00:18.887Z,69.59
2023-06-10T03:02:45.397Z,69.96
2023-06-10T03:05:12.353Z,70.44
2023-06-10T03:07:38.962Z,70.39
2023-06-10T03:10:05.336Z,70.71
2023-06-10T03:12:31.681Z,70.14
2023-06-10T03:14:58.065Z,71.98
2023-06-10T03:17:24.523Z,71.27
2023-06-10T03:19:51.002Z,71.49
2023-06-10T03:22:17.394Z,72.60
2023-06-10T03:24:43.741Z,71.85
2023-06-10T03:27:10.077Z,72.28
2023-06-10T03:29:36.486Z,71.50
2023-06-10T03:32:02.831Z,72.04
2023-06-10T03:34:29.176Z,71.50
2023-06-10T03:36:55.531Z,71.48
2023-06-10T03:39:21.866Z,71.84
2023-06-10T03:41:48.211Z,71.99
2023-06-10T03:44:14.564Z,73.15
2023-06-10T03:46:40.889Z,72.32
2023-06-10T03:49:07.257Z,72.95
2023-06-10T03:51:33.627Z,73.56
2023-06-10T03:53:59.983Z,73.61
2023-06-10T03:56:26.334Z,74.04
2023-06-10T03:58:52.798Z,74.00
2023-06-10T04:01:20.255Z,74.67
2023-06-10T04:03:46.590Z,74.08
2023-06-10T04:06:13.010Z,74.72
2023-06-10T04:08:39.479Z,74.52
2023-06-10T04:11:05.833Z,75.13
2023-06-10T04:13:32.204Z,76.03
2023-06-10T04:15:58.571Z,75.66
2023-06-10T04:18:24.956Z,75.93
2023-06-10T04:20:51.336Z,75.96
2023-06-10T04:23:17.686Z,76.12
2023-06-10T04:25:44.048Z,76.16
2023-06-10T04:28:10.431Z,76.80
2023-06-10T04:30:36.795Z,76.23
2023-06-10T04:33:03.183Z,77.14
2023-06-10T04:35:29.651Z,77.04
2023-06-10T04:37:56.000Z,77.41
2023-06-10T04:40:22.345Z,76.25
2023-06-10T04:42:48.703Z,76.45
2023-06-10T04:45:15.051Z,76.96
2023-06-10T04:47:41.644Z,76.27
2023-06-10T04:50:08.058Z,75.70
2023-06-10T04:52:34.399Z,76.56
2023-06-10T04:55:00.743Z,75.28
2023-06-10T04:57:27.237Z,75.71
2023-06-10T04:59:53.629Z,77.02
2023-06-10T05:02:20.071Z,75.89
2023-06-10T05:04:46.500Z,77.67
2023-06-10T05:07:12.840Z,77.01
2023-06-10T05:09:39.179Z,77.30
2023-06-10T05:12:05.539Z,76.50
2023-06-10T05:14:31.883Z,75.62
2023-06-10T05:16:58.232Z,75.59
2023-06-10T05:19:24.590Z,77.09
2023-06-10T05:21:50.950Z,76.78
2023-06-10T05:24:17.465Z,76.50
2023-06-10T05:26:44.042Z,78.00
2023-06-10T05:29:10.400Z,77.98
2023-06-10T05:31:36.904Z,77.42
2023-06-10T05:34:03.328Z,77.49
2023-06-10T05:36:29.679Z,80.62
2023-06-10T05:38:56.025Z,77.85
2023-06-10T05:41:22.435Z,77.71
2023-06-10T05:43:48.826Z,77.62
2023-06-10T05:46:15.272Z,78.06
2023-06-10T05:48:41.687Z,78.66
2023-06-10T05:51:08.044Z,79.02
2023-06-10T05:53:34.394Z,78.07
2023-06-10T05:56:00.808Z,78.34
2023-06-10T05:58:27.150Z,78.12
2023-06-10T06:00:53.515Z,77.92
2023-06-10T06:03:20.046Z,78.31
2023-06-10T06:05:46.524Z,77.91
2023-06-10T06:08:12.872Z,77.11
2023-06-10T06:10:39.268Z,77.66
2023-06-10T06:13:05.603Z,78.20
2023-06-10T06:15:31.942Z,77.95
2023-06-10T06:17:58.318Z,78.87
2023-06-10T06:20:24.714Z,78.86
2023-06-10T06:22:51.123Z,78.14
2023-06-10T06:25:17.561Z,78.40
2023-06-10T06:27:43.960Z,79.56
2023-06-10T06:30:10.326Z,78.82
2023-06-10T06:32:36.778Z,78.82
2023-06-10T06:35:03.132Z,78.24
2023-06-10T06:37:29.504Z,79.48
2023-06-10T06:39:55.924Z,78.69
2023-06-10T06:42:22.286Z,77.24
2023-06-10T06:44:48.631Z,77.58
2023-06-10T06:47:15.171Z,77.65
2023-06-10T06:49:41.551Z,77.88
2023-06-10T06:52:07.908Z,77.46
2023-06-10T06:54:34.277Z,76.00
2023-06-10T06:57:00.645Z,75.96
2023-06-10T06:59:26.990Z,75.03
2023-06-10T07:01:53.385Z,74.95
2023-06-10T07:04:19.799Z,76.92
2023-06-10T07:06:46.155Z,77.00
2023-06-10T07:09:12.527Z,76.50
2023-06-10T07:11:38.876Z,74.71
2023-06-10T07:14:05.238Z,77.26
2023-06-10T07:16:31.683Z,75.92
2023-06-10T07:18:58.073Z,76.64
2023-06-10T07:21:24.435Z,74.86
2023-06-10T07:23:50.812Z,74.88
2023-06-10T07:26:17.200Z,75.61
2023-06-10T07:28:43.679Z,74.71
2023-06-10T07:31:10.104Z,76.05
2023-06-10T07:33:36.446Z,77.01
2023-06-10T07:36:02.807Z,74.61
2023-06-10T07:38:29.260Z,73.16
2023-06-10T07:40:55.604Z,74.30
2023-06-10T07:43:21.993Z,75.64
2023-06-10T07:45:48.358Z,75.99
2023-06-10T07:48:14.694Z,76.56
2023-06-10T07:50:41.048Z,76.03
2023-06-10T07:53:07.470Z,73.79
2023-06-10T07:55:34.043Z,75.02
2023-06-10T07:58:00.435Z,74.52
2023-06-10T08:00:26.810Z,74.54
2023-06-10T08:02:53.298Z,74.54
2023-06-10T08:05:19.872Z,73.35
2023-06-10T08:07:46.306Z,73.39
2023-06-10T08:10:12.669Z,74.54
2023-06-10T08:12:39.042Z,73.82
2023-06-10T08:15:05.546Z,73.07
2023-06-10T08:17:32.122Z,73.89
2023-06-10T08:19:58.492Z,73.15
2023-06-10T08:22:24.874Z,73.81
2023-06-10T08:27:17.638Z,73.64
2023-06-10T08:29:44.062Z,72.01
2023-06-10T08:32:10.431Z,74.12
2023-06-10T08:34:36.809Z,72.98
2023-06-10T08:37:03.173Z,71.94
2023-06-10T08:39:29.529Z,71.58
2023-06-10T08:41:55.870Z,73.35
2023-06-10T08:44:22.236Z,71.19
2023-06-10T08:46:48.588Z,70.86
2023-06-10T08:49:15.154Z,70.85
2023-06-10T08:51:41.580Z,71.51
2023-06-10T08:54:07.940Z,72.10
2023-06-10T08:56:34.290Z,70.72
2023-06-10T08:59:00.692Z,70.75
2023-06-10T09:01:27.077Z,71.43
2023-06-10T09:03:53.501Z,71.34
2023-06-10T09:06:19.888Z,71.51
2023-06-10T09:08:46.262Z,71.64
2023-06-10T09:11:12.615Z,70.75
2023-06-10T09:13:39.010Z,69.57
2023-06-10T09:16:05.534Z,70.24
2023-06-10T09:18:31.925Z,71.29
2023-06-10T09:20:58.307Z,69.89
2023-06-10T09:23:24.848Z,68.22
2023-06-10T09:25:51.199Z,67.74
2023-06-10T09:28:17.568Z,67.68
2023-06-10T09:30:43.921Z,67.03
2023-06-10T09:33:10.348Z,68.06
2023-06-10T09:35:36.783Z,67.48
2023-06-10T09:38:03.368Z,68.09
2023-06-10T09:40:29.767Z,66.36
2023-06-10T09:42:56.129Z,65.25
2023-06-10T09:45:22.469Z,65.62
2023-06-10T09:47:48.863Z,62.52
2023-06-10T09:50:15.462Z,63.06
2023-06-10T09:52:42.053Z,63.20
2023-06-10T09:55:08.462Z,61.69
2023-06-10T09:57:35.150Z,60.95
2023-06-10T10:00:01.590Z,59.14
2023-06-10T10:02:27.934Z,61.41
2023-06-10T10:04:54.409Z,59.79
2023-06-10T10:07:20.788Z,59.24
2023-06-10T10:09:47.149Z,59.10
2023-06-10T10:12:13.503Z,58.88
2023-06-10T10:14:39.836Z,57.55
2023-06-10T10:17:06.290Z,57.53
2023-06-10T10:19:32.780Z,57.42
2023-06-10T10:21:59.124Z,57.61
2023-06-10T10:24:25.533Z,58.54
2023-06-10T10:26:51.984Z,59.95
2023-06-10T10:29:18.358Z,58.14
2023-06-10T10:31:44.703Z,57.74
2023-06-10T10:34:11.171Z,57.75
2023-06-10T10:36:37.653Z,57.40
2023-06-10T10:39:04.002Z,57.07
2023-06-10T10:41:30.351Z,56.46
2023-06-10T10:43:56.739Z,55.91
2023-06-10T10:46:23.271Z,57.31
2023-06-10T10:48:49.671Z,56.92
2023-06-10T10:51:16.009Z,55.90
2023-06-10T10:53:42.413Z,56.24
2023-06-10T10:56:08.812Z,54.71
2023-06-10T10:58:35.169Z,54.76
2023-06-10T11:01:01.598Z,54.86
2023-06-10T11:03:28.285Z,54.25
2023-06-10T11:05:54.783Z,56.34
2023-06-10T11:08:21.164Z,54.47
2023-06-10T11:10:47.618Z,53.56
2023-06-10T11:13:13.970Z,53.49
2023-06-10T11:15:40.318Z,53.87
2023-06-10T11:18:06.768Z,54.55
2023-06-10T11:20:33.287Z,54.90
2023-06-10T11:22:59.688Z,53.08
2023-06-10T11:25:26.072Z,53.26
2023-06-10T11:27:52.442Z,52.90
2023-06-10T11:30:18.828Z,51.13
2023-06-10T11:32:45.301Z,52.21
2023-06-10T11:35:12.145Z,53.50
2023-06-10T11:37:38.696Z,53.74
2023-06-10T11:40:05.103Z,50.78
2023-06-10T11:42:31.457Z,50.10
2023-06-10T11:44:57.818Z,51.44
2023-06-10T11:47:24.217Z,51.52
2023-06-10T11:49:52.051Z,50.05
2023-06-10T11:52:18.496Z,50.13
2023-06-10T11:54:44.845Z,48.63
2023-06-10T11:57:11.211Z,49.22
2023-06-10T11:59:37.545Z,48.93
2023-06-10T12:02:03.895Z,49.54
2023-06-10T12:04:30.244Z,49.32
2023-06-10T12:06:56.568Z,49.14
2023-06-10T12:09:25.872Z,49.67
2023-06-10T12:11:53.025Z,51.48
2023-06-10T12:14:19.918Z,50.61
2023-06-10T12:16:46.300Z,51.04
2023-06-10T12:19:12.643Z,50.84
2023-06-10T12:21:39.013Z,51.99
2023-06-10T12:24:05.418Z,49.97
2023-06-10T12:26:31.855Z,49.94
2023-06-10T12:28:58.196Z,50.36
2023-06-10T12:31:24.593Z,49.10
2023-06-10T12:33:50.951Z,51.59
2023-06-10T12:36:17.312Z,50.32
2023-06-10T12:38:43.693Z,51.65
2023-06-10T12:41:10.035Z,50.32
2023-06-10T12:43:36.391Z,49.60
2023-06-10T12:46:02.794Z,49.03
2023-06-10T12:48:31.111Z,50.60
2023-06-10T12:50:57.679Z,50.94
2023-06-10T12:53:24.089Z,50.44
2023-06-10T12:55:50.458Z,49.12
2023-06-10T12:58:16.818Z,51.07
2023-06-10T13:00:43.180Z,50.55
2023-06-10T13:03:09.578Z,50.64
2023-06-10T13:05:35.947Z,51.38
2023-06-10T13:08:02.322Z,51.99
2023-06-10T13:10:28.671Z,50.36
2023-06-10T13:12:55.018Z,50.29
2023-06-10T13:15:21.378Z,49.87
2023-06-10T13:17:47.732Z,49.24
2023-06-10T13:20:14.091Z,48.71
2023-06-10T13:22:40.491Z,48.45
2023-06-10T13:25:06.839Z,47.81
2023-06-10T13:27:33.194Z,48.94
2023-06-10T13:29:59.571Z,49.01
2023-06-10T13:32:25.969Z,49.66
2023-06-10T13:34:52.360Z,48.30
2023-06-10T13:37:18.727Z,47.52
2023-06-10T13:39:45.071Z,47.97
2023-06-10T13:42:11.420Z,48.90
2023-06-10T13:44:37.814Z,47.95
2023-06-10T13:47:04.304Z,48.11
2023-06-10T13:49:30.809Z,48.16
2023-06-10T13:51:57.297Z,47.15
2023-06-10T13:54:23.646Z,48.12
2023-06-10T13:56:49.999Z,45.83
2023-06-10T13:59:16.364Z,45.23
2023-06-10T14:01:42.773Z,44.61
2023-06-10T14:04:09.247Z,44.92
2023-06-10T14:06:35.672Z,44.26
2023-06-10T14:09:02.020Z,44.57
2023-06-10T14:11:28.357Z,44.66
2023-06-10T14:13:54.719Z,44.94
2023-06-10T14:16:21.086Z,45.29
2023-06-10T14:18:47.436Z,46.56
2023-06-10T14:21:13.798Z,48.62
2023-06-10T14:23:40.160Z,49.30
2023-06-10T14:26:06.540Z,49.44
2023-06-10T14:28:32.947Z,46.33
2023-06-10T14:30:59.297Z,46.53
2023-06-10T14:33:25.691Z,46.13
2023-06-10T14:35:52.082Z,45.88
2023-06-10T14:38:18.433Z,44.17
2023-06-10T14:40:44.799Z,45.35
2023-06-10T14:43:11.157Z,45.32
2023-06-10T14:45:37.513Z,44.13
2023-06-10T14:48:03.922Z,44.30
2023-06-10T14:50:30.341Z,43.25
2023-06-10T14:52:56.700Z,42.70
2023-06-10T14:55:23.044Z,42.21
2023-06-10T14:57:49.430Z,43.52
2023-06-10T15:00:15.789Z,43.10
2023-06-10T15:02:42.199Z,43.93
2023-06-10T15:05:08.863Z,43.54
2023-06-10T15:07:35.427Z,42.51
2023-06-10T15:10:01.793Z,43.43
2023-06-10T15:12:28.207Z,43.00
2023-06-10T15:14:54.563Z,44.12
2023-06-10T15:17:20.917Z,44.19
2023-06-10T15:19:47.316Z,45.32
2023-06-10T15:22:13.667Z,44.06
2023-06-10T15:24:40.011Z,43.80
2023-06-10T15:27:06.371Z,44.04
2023-06-10T15:29:32.719Z,44.38
2023-06-10T15:31:59.079Z,44.66
2023-06-10T15:34:25.505Z,44.21
2023-06-10T15:36:51.841Z,45.09
2023-06-10T15:39:18.175Z,45.61
2023-06-10T15:41:44.546Z,46.04
2023-06-10T15:44:10.891Z,46.05
2023-06-10T15:46:37.335Z,45.62
2023-06-10T15:49:03.865Z,45.79
2023-06-10T15:51:30.266Z,46.50
2023-06-10T15:53:56.605Z,46.36
2023-06-10T15:56:22.970Z,46.70
2023-06-10T15:58:49.364Z,47.25
2023-06-10T16:01:15.751Z,46.31
2023-06-10T16:03:42.276Z,46.19
2023-06-10T16:06:08.666Z,45.20
2023-06-10T16:08:35.004Z,44.60
2023-06-10T16:11:01.393Z,44.87
2023-06-10T16:13:27.740Z,45.31
2023-06-10T16:15:54.097Z,45.68
2023-06-10T16:18:20.551Z,45.20
2023-06-10T16:20:46.906Z,45.90
2023-06-10T16:23:13.251Z,45.71
2023-06-10T16:25:40.291Z,46.24
2023-06-10T16:28:06.871Z,46.38
2023-06-10T16:30:33.200Z,45.15
2023-06-10T16:32:59.624Z,46.07
2023-06-10T16:35:26.009Z,46.25
2023-06-10T16:37:52.365Z,47.48
2023-06-10T16:40:18.800Z,49.28
2023-06-10T16:42:45.141Z,50.77
2023-06-10T16:45:11.710Z,52.54
2023-06-10T16:47:38.455Z,52.99
2023-06-10T16:50:04.805Z,51.85
2023-06-10T16:52:31.143Z,52.38
2023-06-10T16:54:57.507Z,51.81
2023-06-10T16:57:23.874Z,48.44
2023-06-10T16:59:50.231Z,49.89
2023-06-10T17:02:16.590Z,51.22
2023-06-10T17:04:42.937Z,51.00
2023-06-10T17:07:09.285Z,51.21
2023-06-10T17:09:35.646Z,52.31
2023-06-10T17:12:01.998Z,51.88
2023-06-10T17:14:28.346Z,50.85
2023-06-10T17:16:54.737Z,52.46
2023-06-10T17:19:21.089Z,52.96
2023-06-10T17:21:47.443Z,54.73
2023-06-10T17:24:13.832Z,56.29
2023-06-10T17:26:40.220Z,56.55
2023-06-10T17:29:06.568Z,55.89
2023-06-10T17:31:32.971Z,55.09
2023-06-10T17:33:59.326Z,55.47
2023-06-10T17:36:25.690Z,55.29
2023-06-10T17:38:52.118Z,55.91
2023-06-10T17:41:18.499Z,55.13
2023-06-10T17:43:45.452Z,55.95
2023-06-10T17:46:12.089Z,54.78
2023-06-10T17:48:38.478Z,55.38
2023-06-10T17:51:04.833Z,55.99
2023-06-10T17:53:31.218Z,55.21
2023-06-10T17:55:59.570Z,55.36
2023-06-10T17:58:28.134Z,55.56
2023-06-10T18:00:54.495Z,56.57
2023-06-10T18:03:20.924Z,56.80
2023-06-10T18:05:47.342Z,56.93
2023-06-10T18:08:13.722Z,57.13
2023-06-10T18:10:40.079Z,56.86
2023-06-10T18:13:06.432Z,56.37
2023-06-10T18:15:35.166Z,56.71
2023-06-10T18:18:03.229Z,57.15
2023-06-10T18:20:29.619Z,57.06
2023-06-10T18:22:55.990Z,57.00
2023-06-10T18:25:22.371Z,56.12
2023-06-10T18:27:48.724Z,55.53
2023-06-10T18:30:15.091Z,55.59
2023-06-10T18:32:41.481Z,55.47
2023-06-10T18:35:08.021Z,55.51
2023-06-10T18:37:34.522Z,55.07
2023-06-10T18:40:00.879Z,55.70
2023-06-10T18:42:27.234Z,55.62
2023-06-10T18:44:53.597Z,55.36
2023-06-10T18:47:19.964Z,56.03
2023-06-10T18:49:46.335Z,55.89
2023-06-10T18:52:12.782Z,55.56
2023-06-10T18:54:39.160Z,56.27
2023-06-10T18:57:05.558Z,56.96
2023-06-10T18:59:31.956Z,56.91
2023-06-10T19:01:58.363Z,57.39
2023-06-10T19:04:24.733Z,57.90
2023-06-10T19:06:51.105Z,57.16
2023-06-10T19:09:17.457Z,57.43
2023-06-10T19:11:43.795Z,57.18
2023-06-10T19:14:10.165Z,56.42
2023-06-10T19:16:36.518Z,56.14
2023-06-10T19:19:02.856Z,55.11
2023-06-10T19:21:29.218Z,54.64
2023-06-10T19:23:55.642Z,55.00
2023-06-10T19:26:22.004Z,55.45
2023-06-10T19:28:48.459Z,55.33
2023-06-10T19:31:14.824Z,56.55
2023-06-10T19:33:41.624Z,56.58
2023-06-10T19:36:07.979Z,57.21
2023-06-10T19:38:34.338Z,56.99
2023-06-10T19:41:00.673Z,57.66
2023-06-10T19:43:27.023Z,58.23
2023-06-10T19:45:53.382Z,57.30
2023-06-10T19:48:19.788Z,57.45
2023-06-10T19:50:46.179Z,56.56
2023-06-10T19:53:12.588Z,56.64
2023-06-10T19:55:39.048Z,56.40
2023-06-10T19:58:05.447Z,56.29
2023-06-10T20:00:31.784Z,55.50
2023-06-10T20:02:58.275Z,55.01
2023-06-10T20:05:24.667Z,55.36
2023-06-10T20:07:51.053Z,55.89
2023-06-10T20:10:17.404Z,55.86
2023-06-10T20:12:43.779Z,56.32
2023-06-10T20:15:10.316Z,56.49
2023-06-10T20:17:36.946Z,56.11
2023-06-10T20:20:03.372Z,55.31
2023-06-10T20:22:29.728Z,54.98
2023-06-10T20:24:56.126Z,55.73
2023-06-10T20:27:22.625Z,57.52
2023-06-10T20:29:49.029Z,57.96
2023-06-10T20:32:15.442Z,58.36
2023-06-10T20:34:41.876Z,57.84
2023-06-10T20:37:08.218Z,58.72
2023-06-10T20:39:34.582Z,58.13
2023-06-10T20:42:00.985Z,57.56
2023-06-10T20:44:27.342Z,57.81
2023-06-10T20:46:53.680Z,57.97
2023-06-10T20:49:20.041Z,58.68
2023-06-10T20:51:46.388Z,58.07
2023-06-10T20:54:12.767Z,57.63
2023-06-10T20:56:39.176Z,57.64
2023-06-10T20:59:05.530Z,58.37
2023-06-10T21:01:31.940Z,59.37
2023-06-10T21:03:58.408Z,59.20
2023-06-10T21:06:24.783Z,58.30
2023-06-10T21:08:54.266Z,59.61
2023-06-10T21:11:20.633Z,58.57
2023-06-10T21:13:46.971Z,59.14
2023-06-10T21:16:13.395Z,59.00
2023-06-10T21:18:39.819Z,58.68
2023-06-10T21:21:06.177Z,58.12
2023-06-10T21:23:32.581Z,58.33
2023-06-10T21:25:58.976Z,58.24
2023-06-10T21:28:25.315Z,57.56
2023-06-10T21:30:51.655Z,57.54
2023-06-10T21:33:18.053Z,58.47
2023-06-10T21:35:44.395Z,57.77
2023-06-10T21:38:10.749Z,57.65
2023-06-10T21:40:37.127Z,58.17
2023-06-10T21:43:03.479Z,57.98
2023-06-10T21:45:29.821Z,58.19
2023-06-10T21:47:56.244Z,58.03
2023-06-10T21:50:22.623Z,56.93
2023-06-10T21:52:48.974Z,57.14
2023-06-10T21:55:15.546Z,56.12
2023-06-10T21:57:42.034Z,56.76
2023-06-10T22:00:08.435Z,56.32
2023-06-10T22:02:34.857Z,56.82
2023-06-10T22:05:01.222Z,55.60
2023-06-10T22:07:27.556Z,54.95
2023-06-10T22:09:53.954Z,54.47
2023-06-10T22:12:20.309Z,54.33
2023-06-10T22:14:46.707Z,54.36
2023-06-10T22:17:13.234Z,54.75
2023-06-10T22:19:39.841Z,54.15
2023-06-10T22:22:06.243Z,53.75
2023-06-10T22:24:32.607Z,54.80
2023-06-10T22:26:58.977Z,56.13
2023-06-10T22:29:25.342Z,56.52
2023-06-10T22:31:51.705Z,55.80
2023-06-10T22:34:18.055Z,55.50
2023-06-10T22:36:44.411Z,54.62
2023-06-10T22:39:10.782Z,54.28
2023-06-10T22:41:37.113Z,53.94
2023-06-10T22:44:03.462Z,53.93
2023-06-10T22:46:29.839Z,55.19
2023-06-10T22:48:56.270Z,55.66
2023-06-10T22:51:22.642Z,55.64
2023-06-10T22:53:49.019Z,54.98
2023-06-10T22:56:15.382Z,54.41
2023-06-10T22:58:41.781Z,55.05
2023-06-10T23:01:08.170Z,56.32
2023-06-10T23:03:34.540Z,56.22
2023-06-10T23:06:00.920Z,55.97
2023-06-10T23:08:27.283Z,55.91
2023-06-10T23:10:53.621Z,55.66
2023-06-10T23:13:19.985Z,55.98
2023-06-10T23:15:46.427Z,55.92
2023-06-10T23:18:12.829Z,55.90
2023-06-10T23:20:39.202Z,57.27
2023-06-10T23:23:05.556Z,57.23
2023-06-10T23:25:31.902Z,57.40
2023-06-10T23:27:58.256Z,56.04
2023-06-10T23:30:24.659Z,55.84
2023-06-10T23:32:51.120Z,56.73
2023-06-10T23:35:18.930Z,56.97
2023-06-10T23:37:45.362Z,56.73
2023-06-10T23:40:11.702Z,57.45
2023-06-10T23:42:38.063Z,57.46
2023-06-10T23:45:04.419Z,58.24
2023-06-10T23:47:31.965Z,57.80
2023-06-10T23:49:58.316Z,56.78
2023-06-10T23:52:24.694Z,56.78
2023-06-10T23:54:51.025Z,57.59
2023-06-10T23:57:17.380Z,57.97
2023-06-10T23:59:43.739Z,57.64
