createdAt,value
2023-01-02T00:01:04.776Z,10.10
2023-01-02T00:03:31.645Z,16.52
2023-01-02T00:05:58.495Z,15.32
2023-01-02T00:08:25.132Z,12.98
2023-01-02T00:10:53.141Z,14.93
2023-01-02T00:13:20.307Z,13.45
2023-01-02T00:15:47.075Z,12.27
2023-01-02T00:18:13.915Z,12.45
2023-01-02T00:20:40.582Z,9.77
2023-01-02T00:23:07.229Z,13.35
2023-01-02T00:25:34.775Z,10.43
2023-01-02T00:28:02.205Z,10.93
2023-01-02T00:30:35.718Z,14.55
2023-01-02T00:33:05.691Z,13.05
2023-01-02T00:35:32.383Z,18.52
2023-01-02T00:37:59.007Z,11.98
2023-01-02T00:40:25.732Z,11.80
2023-01-02T00:42:52.326Z,16.92
2023-01-02T00:45:18.948Z,9.73
2023-01-02T00:47:45.661Z,10.45
2023-01-02T00:50:12.344Z,10.15
2023-01-02T00:52:39.006Z,9.35
2023-01-02T00:55:05.788Z,15.07
2023-01-02T00:57:32.517Z,10.68
2023-01-02T00:59:59.170Z,9.55
2023-01-02T01:02:26.164Z,14.02
2023-01-02T01:04:52.962Z,10.80
2023-01-02T01:07:19.610Z,11.90
2023-01-02T01:09:46.239Z,13.90
2023-01-02T01:12:12.905Z,12.27
2023-01-02T01:14:39.521Z,12.38
2023-01-02T01:17:06.304Z,9.65
2023-01-02T01:19:34.678Z,18.98
2023-01-02T01:22:01.654Z,10.50
2023-01-02T01:24:28.666Z,9.88
2023-01-02T01:26:55.393Z,19.92
2023-01-02T01:29:22.135Z,11.35
2023-01-02T01:31:48.878Z,13.77
2023-01-02T01:34:15.687Z,13.95
2023-01-02T01:36:42.318Z,12.88
2023-01-02T01:39:15.798Z,11.10
2023-01-02T01:41:42.941Z,9.82
2023-01-02T01:44:45.237Z,8.73
2023-01-02T01:47:37.788Z,8.73
2023-01-02T01:50:12.806Z,8.75
2023-01-02T01:52:45.684Z,12.52
2023-01-02T01:55:49.994Z,13.45
2023-01-02T01:58:21.589Z,9.98
2023-01-02T02:00:49.420Z,15.75
2023-01-02T02:03:20.317Z,14.13
2023-01-02T02:05:48.480Z,11.57
2023-01-02T02:08:39.610Z,9.05
2023-01-02T02:11:07.791Z,13.73
2023-01-02T02:13:34.583Z,9.25
2023-01-02T02:16:16.583Z,12.00
2023-01-02T02:19:02.779Z,11.73
2023-01-02T02:21:44.357Z,18.33
2023-01-02T02:24:48.375Z,15.25
2023-01-02T02:27:34.060Z,13.25
2023-01-02T02:30:18.744Z,9.55
2023-01-02T02:33:11.080Z,10.02
2023-01-02T02:36:03.971Z,10.07
2023-01-02T02:39:09.771Z,10.95
2023-01-02T02:41:46.965Z,10.65
2023-01-02T02:44:31.857Z,12.05
2023-01-02T02:47:13.997Z,10.25
2023-01-02T02:49:43.459Z,16.75
2023-01-02T02:52:21.494Z,10.07
2023-01-02T02:55:01.284Z,9.38
2023-01-02T02:57:30.163Z,14.85
2023-01-02T02:59:56.996Z,12.98
2023-01-02T03:02:23.812Z,12.77
2023-01-02T03:04:56.879Z,11.52
2023-01-02T03:07:44.973Z,12.90
2023-01-02T03:11:01.717Z,6.55
2023-01-02T03:13:48.584Z,13.00
2023-01-02T03:16:35.253Z,13.60
2023-01-02T03:19:26.429Z,13.55
2023-01-02T03:22:00.746Z,12.68
2023-01-02T03:24:28.449Z,17.33
2023-01-02T03:27:01.498Z,9.30
2023-01-02T03:29:34.525Z,11.77
2023-01-02T03:32:04.822Z,10.02
2023-01-02T03:34:33.648Z,13.35
2023-01-02T03:37:10.395Z,14.18
2023-01-02T03:39:44.738Z,17.40
2023-01-02T03:42:43.563Z,15.27
2023-01-02T03:45:24.785Z,14.10
2023-01-02T03:48:22.201Z,17.23
2023-01-02T03:50:53.306Z,11.40
2023-01-02T03:53:20.920Z,11.02
2023-01-02T03:56:18.616Z,16.50
2023-01-02T03:59:08.427Z,19.15
2023-01-02T04:01:40.846Z,15.77
2023-01-02T04:04:28.940Z,11.93
2023-01-02T04:07:01.005Z,14.18
2023-01-02T04:09:32.548Z,12.30
2023-01-02T04:12:04.273Z,16.17
2023-01-02T04:14:33.430Z,14.88
2023-01-02T04:17:02.152Z,15.93
2023-01-02T04:19:41.199Z,13.50
2023-01-02T04:22:14.748Z,8.80
2023-01-02T04:24:46.304Z,9.05
2023-01-02T04:27:27.077Z,10.43
2023-01-02T04:29:54.530Z,12.30
2023-01-02T04:32:31.360Z,11.70
2023-01-02T04:35:00.181Z,7.10
2023-01-02T04:37:33.264Z,9.30
2023-01-02T04:40:08.151Z,18.08
2023-01-02T04:42:34.915Z,13.20
2023-01-02T04:45:01.647Z,10.90
2023-01-02T04:47:28.307Z,8.80
2023-01-02T04:49:54.934Z,10.27
2023-01-02T04:52:21.622Z,11.27
2023-01-02T04:54:48.283Z,12.30
2023-01-02T04:57:14.932Z,9.43
2023-01-02T04:59:41.575Z,13.65
2023-01-02T05:02:08.309Z,10.75
2023-01-02T05:04:35.047Z,12.65
2023-01-02T05:07:02.670Z,8.25
2023-01-02T05:09:29.322Z,10.82
2023-01-02T05:11:55.955Z,10.90
2023-01-02T05:14:22.590Z,10.73
2023-01-02T05:16:49.253Z,8.53
2023-01-02T05:19:16.868Z,9.73
2023-01-02T05:22:02.358Z,14.27
2023-01-02T05:24:29.008Z,9.95
2023-01-02T05:26:55.661Z,11.38
2023-01-02T05:29:22.403Z,9.88
2023-01-02T05:31:50.609Z,7.78
2023-01-02T05:34:17.620Z,8.85
2023-01-02T05:36:44.347Z,9.55
2023-01-02T05:39:12.356Z,8.27
2023-01-02T05:41:39.358Z,14.27
2023-01-02T05:44:08.548Z,11.27
2023-01-02T05:46:36.599Z,13.73
2023-01-02T05:49:07.272Z,8.52
2023-01-02T05:51:34.301Z,10.90
2023-01-02T05:54:01.639Z,12.90
2023-01-02T05:56:29.926Z,10.20
2023-01-02T05:58:57.485Z,9.25
2023-01-02T06:01:29.466Z,9.27
2023-01-02T06:03:58.970Z,12.18
2023-01-02T06:06:38.342Z,10.43
2023-01-02T06:09:07.679Z,10.32
2023-01-02T06:11:35.122Z,12.93
2023-01-02T06:14:01.852Z,6.78
2023-01-02T06:16:28.555Z,15.95
2023-01-02T06:18:55.457Z,8.75
2023-01-02T06:21:22.717Z,11.95
2023-01-02T06:23:54.409Z,10.90
2023-01-02T06:28:56.795Z,10.32
2023-01-02T06:31:26.957Z,12.05
2023-01-02T06:33:58.401Z,13.60
2023-01-02T06:36:26.630Z,8.77
2023-01-02T06:38:53.241Z,11.13
2023-01-02T06:41:20.118Z,18.30
2023-01-02T06:43:48.866Z,23.42
2023-01-02T06:46:17.832Z,12.30
2023-01-02T06:48:44.774Z,10.00
2023-01-02T06:51:17.547Z,10.13
2023-01-02T06:53:45.255Z,11.77
2023-01-02T06:56:13.892Z,9.15
2023-01-02T06:58:40.717Z,13.35
2023-01-02T07:01:10.055Z,11.02
2023-01-02T07:03:36.963Z,12.32
2023-01-02T07:06:10.644Z,10.75
2023-01-02T07:08:37.539Z,7.70
2023-01-02T07:11:22.267Z,9.40
2023-01-02T07:13:51.079Z,9.80
2023-01-02T07:16:19.467Z,10.45
2023-01-02T07:18:46.580Z,10.13
2023-01-02T07:21:15.664Z,14.15
2023-01-02T07:23:42.812Z,8.93
2023-01-02T07:26:10.216Z,11.13
2023-01-02T07:28:37.488Z,14.85
2023-01-02T07:31:08.020Z,11.38
2023-01-02T07:33:35.261Z,10.40
2023-01-02T07:36:04.635Z,7.95
2023-01-02T07:38:31.772Z,10.05
2023-01-02T07:40:58.662Z,7.32
2023-01-02T07:43:25.663Z,12.20
2023-01-02T07:45:52.587Z,10.38
2023-01-02T07:48:19.705Z,10.48
2023-01-02T07:50:46.897Z,9.38
2023-01-02T07:53:13.653Z,9.40
2023-01-02T07:55:40.459Z,9.55
2023-01-02T07:58:07.365Z,7.55
2023-01-02T08:00:35.163Z,8.90
2023-01-02T08:03:01.823Z,8.57
2023-01-02T08:05:28.487Z,7.90
2023-01-02T08:07:55.146Z,3.95
2023-01-02T08:10:22.688Z,3.75
2023-01-02T08:12:49.331Z,3.25
2023-01-02T08:15:16.076Z,2.60
2023-01-02T08:17:42.788Z,4.45
2023-01-02T08:20:10.704Z,5.68
2023-01-02T08:22:37.548Z,9.18
2023-01-02T08:25:04.657Z,4.88
2023-01-02T08:27:31.315Z,2.85
2023-01-02T08:29:57.985Z,4.03
2023-01-02T08:32:25.119Z,5.53
2023-01-02T08:34:51.950Z,4.03
2023-01-02T08:37:18.810Z,3.85
2023-01-02T08:39:45.475Z,3.58
2023-01-02T08:42:12.375Z,5.30
2023-01-02T08:44:39.187Z,3.42
2023-01-02T08:47:06.220Z,6.80
2023-01-02T08:49:32.928Z,7.07
2023-01-02T08:51:59.725Z,4.43
2023-01-02T08:54:26.607Z,5.70
2023-01-02T08:56:53.573Z,5.55
2023-01-02T08:59:22.644Z,5.40
2023-01-02T09:01:49.726Z,8.13
2023-01-02T09:04:16.565Z,7.35
2023-01-02T09:06:44.072Z,7.07
2023-01-02T09:09:13.009Z,8.13
2023-01-02T09:11:51.808Z,6.63
2023-01-02T09:14:20.006Z,7.25
2023-01-02T09:16:48.198Z,8.85
2023-01-02T09:19:14.961Z,9.23
2023-01-02T09:21:42.020Z,7.38
2023-01-02T09:24:09.454Z,9.57
2023-01-02T09:26:37.973Z,7.00
2023-01-02T09:29:04.920Z,8.80
2023-01-02T09:31:31.775Z,7.10
2023-01-02T09:33:58.456Z,7.22
2023-01-02T09:36:25.292Z,8.43
2023-01-02T09:38:56.611Z,8.48
2023-01-02T09:41:36.265Z,8.27
2023-01-02T09:44:21.700Z,8.60
2023-01-02T09:46:54.378Z,9.50
2023-01-02T09:49:25.619Z,9.90
2023-01-02T09:51:52.536Z,9.43
2023-01-02T09:54:25.294Z,9.15
2023-01-02T09:57:16.602Z,9.25
2023-01-02T10:00:04.037Z,10.65
2023-01-02T10:02:43.202Z,11.02
2023-01-02T10:05:37.840Z,11.07
2023-01-02T10:08:14.137Z,9.23
2023-01-02T10:10:46.129Z,12.38
2023-01-02T10:13:15.778Z,13.18
2023-01-02T10:15:49.180Z,12.30
2023-01-02T10:18:34.799Z,9.70
2023-01-02T10:21:15.792Z,12.05
2023-01-02T10:23:46.700Z,11.10
2023-01-02T10:26:18.122Z,13.07
2023-01-02T10:28:44.902Z,9.77
2023-01-02T10:31:22.718Z,8.82
2023-01-02T10:33:55.587Z,9.55
2023-01-02T10:36:28.388Z,9.65
2023-01-02T10:39:02.690Z,9.80
2023-01-02T10:41:30.793Z,10.25
2023-01-02T10:44:04.933Z,8.98
2023-01-02T10:46:36.603Z,10.77
2023-01-02T10:51:32.157Z,11.93
2023-01-02T10:54:01.217Z,10.43
2023-01-02T10:56:32.148Z,7.93
2023-01-02T10:59:00.105Z,9.87
2023-01-02T11:01:27.617Z,9.07
2023-01-02T11:03:54.280Z,9.50
2023-01-02T11:06:35.141Z,8.80
2023-01-02T11:09:30.033Z,9.65
2023-01-02T11:12:01.561Z,10.25
2023-01-02T11:14:32.311Z,9.25
2023-01-02T11:17:10.120Z,10.90
2023-01-02T11:19:54.749Z,10.63
2023-01-02T11:22:31.931Z,13.07
2023-01-02T11:25:04.880Z,12.90
2023-01-02T11:27:36.657Z,11.13
2023-01-02T11:30:06.795Z,10.27
2023-01-02T11:32:40.975Z,12.45
2023-01-02T11:35:32.298Z,10.02
2023-01-02T11:38:01.873Z,12.68
2023-01-02T11:40:30.722Z,11.40
2023-01-02T11:43:23.741Z,10.98
2023-01-02T11:45:51.655Z,10.48
2023-01-02T11:48:22.530Z,9.15
2023-01-02T11:50:50.677Z,8.57
2023-01-02T11:53:35.564Z,8.23
2023-01-02T11:56:15.133Z,9.75
2023-01-02T11:59:06.208Z,10.60
2023-01-02T12:01:53.210Z,10.90
2023-01-02T12:04:23.289Z,10.65
2023-01-02T12:06:56.227Z,12.23
2023-01-02T12:10:01.925Z,13.15
2023-01-02T12:12:54.781Z,10.25
2023-01-02T12:15:48.442Z,10.10
2023-01-02T12:18:41.510Z,11.57
2023-01-02T12:21:56.254Z,11.90
2023-01-02T12:24:37.799Z,10.23
2023-01-02T12:27:24.160Z,10.85
2023-01-02T12:30:00.257Z,11.35
2023-01-02T12:33:05.065Z,10.25
2023-01-02T12:36:01.256Z,10.68
2023-01-02T12:38:33.720Z,11.13
2023-01-02T12:41:15.773Z,10.75
2023-01-02T12:44:19.842Z,10.57
2023-01-02T12:46:49.288Z,10.02
2023-01-02T12:49:42.168Z,10.02
2023-01-02T12:52:41.202Z,9.27
2023-01-02T12:55:45.440Z,9.52
2023-01-02T12:58:31.089Z,12.65
2023-01-02T13:01:17.686Z,10.85
2023-01-02T13:03:51.916Z,12.48
2023-01-02T13:06:43.912Z,10.82
2023-01-02T13:09:25.240Z,9.77
2023-01-02T13:12:14.406Z,9.82
2023-01-02T13:14:57.020Z,10.32
2023-01-02T13:17:42.742Z,9.98
2023-01-02T13:20:42.362Z,9.68
2023-01-02T13:23:30.537Z,10.13
2023-01-02T13:26:01.613Z,9.07
2023-01-02T13:28:28.650Z,12.40
2023-01-02T13:31:26.604Z,15.60
2023-01-02T13:33:48.516Z,12.25
2023-01-02T13:36:26.744Z,10.45
2023-01-02T13:39:04.255Z,11.55
2023-01-02T13:41:58.138Z,12.00
2023-01-02T13:44:36.383Z,13.93
2023-01-02T13:47:34.141Z,12.77
2023-01-02T13:50:26.151Z,13.32
2023-01-02T13:53:11.339Z,11.57
2023-01-02T13:55:40.715Z,12.90
2023-01-02T13:58:17.528Z,11.75
2023-01-02T14:00:54.353Z,13.32
2023-01-02T14:03:21.928Z,14.80
2023-01-02T14:05:58.372Z,16.73
2023-01-02T14:08:34.183Z,17.52
2023-01-02T14:11:25.483Z,16.95
2023-01-02T14:13:54.667Z,13.15
2023-01-02T14:16:45.848Z,14.32
2023-01-02T14:19:12.520Z,12.83
2023-01-02T14:21:59.512Z,13.77
2023-01-02T14:24:44.337Z,12.23
2023-01-02T14:27:17.165Z,11.90
2023-01-02T14:29:52.886Z,14.20
2023-01-02T14:32:46.170Z,11.13
2023-01-02T14:35:15.801Z,8.68
2023-01-02T14:37:54.379Z,10.95
2023-01-02T14:40:24.630Z,11.70
2023-01-02T14:43:27.160Z,10.43
2023-01-02T14:46:22.530Z,8.88
2023-01-02T14:49:25.229Z,11.57
2023-01-02T14:52:05.461Z,9.27
2023-01-02T14:54:50.111Z,10.45
2023-01-02T14:57:31.264Z,10.40
2023-01-02T15:00:01.365Z,9.10
2023-01-02T15:02:38.187Z,11.25
2023-01-02T15:05:11.973Z,14.18
2023-01-02T15:07:47.049Z,11.95
2023-01-02T15:10:18.098Z,11.95
2023-01-02T15:13:07.485Z,11.48
2023-01-02T15:15:41.415Z,12.25
2023-01-02T15:18:32.183Z,11.65
2023-01-02T15:21:13.981Z,11.63
2023-01-02T15:26:32.017Z,13.63
2023-01-02T15:29:03.975Z,12.35
2023-01-02T15:31:31.060Z,10.15
2023-01-02T15:33:59.920Z,11.30
2023-01-02T15:36:36.910Z,9.90
2023-01-02T15:39:11.308Z,11.45
2023-01-02T15:41:44.664Z,10.25
2023-01-02T15:44:31.328Z,11.10
2023-01-02T15:46:59.212Z,14.30
2023-01-02T15:49:26.190Z,11.63
2023-01-02T15:51:54.964Z,11.35
2023-01-02T15:54:21.734Z,10.20
2023-01-02T15:56:49.325Z,10.70
2023-01-02T15:59:33.488Z,10.40
2023-01-02T16:02:02.748Z,12.25
2023-01-02T16:04:32.437Z,8.88
2023-01-02T16:07:12.728Z,8.57
2023-01-02T16:09:40.198Z,4.43
2023-01-02T16:12:18.101Z,3.28
2023-01-02T16:14:50.538Z,4.80
2023-01-02T16:17:27.854Z,3.67
2023-01-02T16:20:01.631Z,2.85
2023-01-02T16:22:48.929Z,5.28
2023-01-02T16:25:20.740Z,1.58
2023-01-02T16:27:55.071Z,2.35
2023-01-02T16:30:29.694Z,0.98
2023-01-02T16:32:57.077Z,2.15
2023-01-02T16:35:26.990Z,3.17
2023-01-02T16:38:02.213Z,5.97
2023-01-02T16:41:01.025Z,3.70
2023-01-02T16:43:19.909Z,2.40
2023-01-02T16:45:48.845Z,3.30
2023-01-02T16:48:20.299Z,1.90
2023-01-02T16:50:53.951Z,5.60
2023-01-02T16:53:27.155Z,2.00
2023-01-02T16:55:54.316Z,4.03
2023-01-02T16:58:21.974Z,4.00
2023-01-02T17:00:49.453Z,1.83
2023-01-02T17:03:22.071Z,3.55
2023-01-02T17:06:12.158Z,3.72
2023-01-02T17:08:38.857Z,4.25
2023-01-02T17:11:05.694Z,4.53
2023-01-02T17:13:32.461Z,3.70
2023-01-02T17:15:59.212Z,4.22
2023-01-02T17:18:26.014Z,5.90
2023-01-02T17:20:52.813Z,5.72
2023-01-02T17:23:19.921Z,5.30
2023-01-02T17:25:47.220Z,7.28
2023-01-02T17:28:15.003Z,5.95
2023-01-02T17:30:44.124Z,4.25
2023-01-02T17:33:11.118Z,5.75
2023-01-02T17:35:38.181Z,5.53
2023-01-02T17:38:04.844Z,5.68
2023-01-02T17:40:31.669Z,4.32
2023-01-02T17:42:58.594Z,4.20
2023-01-02T17:45:25.240Z,11.73
2023-01-02T17:48:07.522Z,7.15
2023-01-02T17:50:37.499Z,5.93
2023-01-02T17:53:07.229Z,5.70
2023-01-02T17:55:34.024Z,9.73
2023-01-02T17:58:00.909Z,8.30
2023-01-02T18:00:28.578Z,7.82
2023-01-02T18:02:55.455Z,5.25
2023-01-02T18:05:22.456Z,8.55
2023-01-02T18:07:49.227Z,10.80
2023-01-02T18:10:19.909Z,9.48
2023-01-02T18:12:47.312Z,15.95
2023-01-02T18:15:15.697Z,11.00
2023-01-02T18:17:42.974Z,10.02
2023-01-02T18:20:15.318Z,11.10
2023-01-02T18:22:48.535Z,7.55
2023-01-02T18:25:20.438Z,10.30
2023-01-02T18:27:48.053Z,10.32
2023-01-02T18:30:20.955Z,12.80
2023-01-02T18:32:49.146Z,13.38
2023-01-02T18:35:55.564Z,7.68
2023-01-02T18:38:38.074Z,10.25
2023-01-02T18:41:16.188Z,10.43
2023-01-02T18:43:45.339Z,9.05
2023-01-02T18:47:04.176Z,9.65
2023-01-02T18:49:26.692Z,8.52
2023-01-02T18:52:12.728Z,11.85
2023-01-02T18:54:50.202Z,9.25
2023-01-02T18:57:19.486Z,9.10
2023-01-02T18:59:48.385Z,11.13
2023-01-02T19:02:39.729Z,11.13
2023-01-02T19:05:26.213Z,8.73
2023-01-02T19:08:03.288Z,10.70
2023-01-02T19:10:37.097Z,8.73
2023-01-02T19:13:20.198Z,11.88
2023-01-02T19:16:01.781Z,9.15
2023-01-02T19:18:39.655Z,12.23
2023-01-02T19:21:09.357Z,13.60
2023-01-02T19:23:52.531Z,11.90
2023-01-02T19:26:27.483Z,10.63
2023-01-02T19:29:03.729Z,11.65
2023-01-02T19:31:42.529Z,9.38
2023-01-02T19:34:50.101Z,9.57
2023-01-02T19:37:38.980Z,12.32
2023-01-02T19:40:26.027Z,11.13
2023-01-02T19:42:54.449Z,13.40
2023-01-02T19:45:26.306Z,13.73
2023-01-02T19:47:53.981Z,13.25
2023-01-02T19:50:25.919Z,13.98
2023-01-02T19:52:53.251Z,11.13
2023-01-02T19:55:20.426Z,13.32
2023-01-02T19:57:47.618Z,11.32
2023-01-02T20:00:16.130Z,14.63
2023-01-02T20:02:45.523Z,12.95
2023-01-02T20:05:20.761Z,15.30
2023-01-02T20:07:49.277Z,13.50
2023-01-02T20:10:16.146Z,13.10
2023-01-02T20:12:42.935Z,12.23
2023-01-02T20:15:23.892Z,15.75
2023-01-02T20:17:52.050Z,14.27
2023-01-02T20:20:22.439Z,14.73
2023-01-02T20:22:51.280Z,11.98
2023-01-02T20:25:21.119Z,14.23
2023-01-02T20:27:48.544Z,17.58
2023-01-02T20:30:20.269Z,17.13
2023-01-02T20:32:50.549Z,10.30
2023-01-02T20:35:17.438Z,16.23
2023-01-02T20:37:44.186Z,15.40
2023-01-02T20:40:11.547Z,13.80
2023-01-02T20:42:38.768Z,12.82
2023-01-02T20:45:06.267Z,16.33
2023-01-02T20:47:33.023Z,14.57
2023-01-02T20:49:59.892Z,13.38
2023-01-02T20:52:26.708Z,13.52
2023-01-02T20:54:56.108Z,13.60
2023-01-02T20:57:23.498Z,15.10
2023-01-02T20:59:50.535Z,18.42
2023-01-02T21:02:17.429Z,15.75
2023-01-02T21:04:44.416Z,16.77
2023-01-02T21:07:11.191Z,15.77
2023-01-02T21:09:37.957Z,16.67
2023-01-02T21:12:24.691Z,20.50
2023-01-02T21:14:51.453Z,18.40
2023-01-02T21:17:18.827Z,21.08
2023-01-02T21:19:45.942Z,23.30
2023-01-02T21:22:12.686Z,17.98
2023-01-02T21:24:39.343Z,19.42
2023-01-02T21:27:12.590Z,18.17
2023-01-02T21:29:40.269Z,18.15
2023-01-02T21:32:07.067Z,22.75
2023-01-02T21:34:33.806Z,17.80
2023-01-02T21:37:00.826Z,19.35
2023-01-02T21:39:27.558Z,18.73
2023-01-02T21:42:12.860Z,26.98
2023-01-02T21:44:39.813Z,23.42
2023-01-02T21:47:06.658Z,20.85
2023-01-02T21:49:33.499Z,17.38
2023-01-02T21:52:00.790Z,22.15
2023-01-02T21:54:28.004Z,19.35
2023-01-02T21:56:55.005Z,20.13
2023-01-02T21:59:25.262Z,25.35
2023-01-02T22:01:52.937Z,18.65
2023-01-02T22:04:20.225Z,17.55
2023-01-02T22:07:29.449Z,17.42
2023-01-02T22:09:33.959Z,18.42
2023-01-02T22:12:00.795Z,18.65
2023-01-02T22:14:32.471Z,21.05
2023-01-02T22:19:27.942Z,15.35
2023-01-02T22:21:55.696Z,17.67
2023-01-02T22:24:23.858Z,16.70
2023-01-02T22:26:52.335Z,18.00
2023-01-02T22:29:21.003Z,17.02
2023-01-02T22:31:49.758Z,20.08
2023-01-02T22:34:19.234Z,18.88
2023-01-02T22:36:46.267Z,13.77
2023-01-02T22:39:29.207Z,15.88
2023-01-02T22:42:57.691Z,13.38
2023-01-02T22:45:07.885Z,18.50
2023-01-02T22:47:39.528Z,12.88
2023-01-02T22:52:38.682Z,14.48
2023-01-02T22:55:18.019Z,16.17
2023-01-02T22:57:51.061Z,14.55
2023-01-02T23:00:22.172Z,15.77
2023-01-02T23:02:50.056Z,11.82
2023-01-02T23:05:19.256Z,13.48
2023-01-02T23:07:46.593Z,10.30
2023-01-02T23:10:13.410Z,15.15
2023-01-02T23:12:40.150Z,15.48
2023-01-02T23:15:08.513Z,15.45
2023-01-02T23:17:53.759Z,13.13
2023-01-02T23:20:20.984Z,8.35
2023-01-02T23:22:48.112Z,9.15
2023-01-02T23:25:15.420Z,12.48
2023-01-02T23:27:42.565Z,7.90
2023-01-02T23:30:10.256Z,12.15
2023-01-02T23:32:37.256Z,15.48
2023-01-02T23:35:04.895Z,11.45
2023-01-02T23:37:31.583Z,10.17
2023-01-02T23:39:58.234Z,9.40
2023-01-02T23:42:24.942Z,11.40
2023-01-02T23:44:51.719Z,14.00
2023-01-02T23:47:19.400Z,11.55
2023-01-02T23:49:46.370Z,13.77
2023-01-02T23:52:13.101Z,13.95
2023-01-02T23:54:39.865Z,16.83
2023-01-02T23:57:06.584Z,13.25
2023-01-02T23:59:33.273Z,13.13
