createdAt,value
2022-10-22T00:00:09.826Z,0.00
2022-10-22T00:01:10.016Z,0.00
2022-10-22T00:02:10.175Z,0.00
2022-10-22T00:03:10.418Z,0.00
2022-10-22T00:04:10.525Z,0.00
2022-10-22T00:05:10.687Z,0.00
2022-10-22T00:06:10.855Z,0.00
2022-10-22T00:07:11.026Z,0.00
2022-10-22T00:08:11.209Z,0.00
2022-10-22T00:09:11.479Z,0.00
2022-10-22T00:10:11.555Z,0.00
2022-10-22T00:11:11.726Z,0.00
2022-10-22T00:12:11.998Z,0.00
2022-10-22T00:13:12.075Z,0.00
2022-10-22T00:14:12.237Z,0.00
2022-10-22T00:15:12.435Z,0.00
2022-10-22T00:16:12.625Z,0.00
2022-10-22T00:17:12.795Z,0.00
2022-10-22T00:18:12.965Z,0.00
2022-10-22T00:19:13.224Z,0.00
2022-10-22T00:20:13.398Z,0.00
2022-10-22T00:21:13.495Z,0.00
2022-10-22T00:22:13.666Z,0.00
2022-10-22T00:23:13.826Z,0.00
2022-10-22T00:24:14.003Z,0.00
2022-10-22T00:25:14.224Z,0.00
2022-10-22T00:26:14.358Z,0.00
2022-10-22T00:27:14.517Z,0.00
2022-10-22T00:28:14.677Z,0.00
2022-10-22T00:29:14.836Z,0.00
2022-10-22T00:30:15.008Z,0.00
2022-10-22T00:31:15.440Z,0.00
2022-10-22T00:32:15.356Z,0.00
2022-10-22T00:33:15.540Z,0.00
2022-10-22T00:34:15.706Z,0.00
2022-10-22T00:35:15.876Z,0.00
2022-10-22T00:36:16.036Z,0.00
2022-10-22T00:37:16.215Z,0.00
2022-10-22T00:38:16.379Z,0.00
2022-10-22T00:39:16.541Z,0.00
2022-10-22T00:40:16.708Z,0.00
2022-10-22T00:41:16.877Z,0.00
2022-10-22T00:42:17.037Z,0.00
2022-10-22T00:43:17.214Z,0.00
2022-10-22T00:44:17.377Z,0.00
2022-10-22T00:45:17.558Z,0.00
2022-10-22T00:46:17.716Z,0.00
2022-10-22T00:47:17.878Z,0.00
2022-10-22T00:48:18.038Z,0.00
2022-10-22T00:49:18.207Z,0.00
2022-10-22T00:50:18.385Z,0.00
2022-10-22T00:51:18.546Z,0.00
2022-10-22T00:52:18.708Z,0.00
2022-10-22T00:53:18.868Z,0.00
2022-10-22T00:54:19.029Z,0.00
2022-10-22T00:55:19.197Z,0.00
2022-10-22T00:56:19.357Z,0.00
2022-10-22T00:57:19.556Z,0.00
2022-10-22T00:58:19.707Z,0.00
2022-10-22T00:59:19.890Z,0.00
2022-10-22T01:00:20.054Z,0.00
2022-10-22T01:01:20.307Z,0.00
2022-10-22T01:02:20.389Z,0.00
2022-10-22T01:03:20.560Z,0.00
2022-10-22T01:04:20.718Z,0.00
2022-10-22T01:05:20.898Z,0.00
2022-10-22T01:06:21.059Z,0.00
2022-10-22T01:07:21.219Z,0.00
2022-10-22T01:08:21.377Z,0.00
2022-10-22T01:09:21.569Z,0.00
2022-10-22T01:10:21.738Z,0.00
2022-10-22T01:11:21.898Z,0.00
2022-10-22T01:12:22.058Z,0.00
2022-10-22T01:13:22.248Z,0.00
2022-10-22T01:14:22.410Z,0.00
2022-10-22T01:15:22.628Z,0.00
2022-10-22T01:16:22.779Z,0.00
2022-10-22T01:17:22.947Z,0.00
2022-10-22T01:18:23.100Z,0.00
2022-10-22T01:19:23.261Z,0.00
2022-10-22T01:20:23.438Z,0.00
2022-10-22T01:21:23.599Z,0.00
2022-10-22T01:22:23.761Z,0.00
2022-10-22T01:23:23.928Z,0.00
2022-10-22T01:24:24.088Z,0.00
2022-10-22T01:25:24.269Z,0.00
2022-10-22T01:27:24.619Z,0.00
2022-10-22T01:28:24.771Z,0.00
2022-10-22T01:29:24.968Z,0.00
2022-10-22T01:30:25.150Z,0.00
2022-10-22T01:31:25.311Z,0.00
2022-10-22T01:32:25.470Z,0.00
2022-10-22T01:33:25.649Z,0.00
2022-10-22T01:34:25.823Z,0.00
2022-10-22T01:35:26.012Z,0.00
2022-10-22T01:36:26.136Z,0.00
2022-10-22T01:37:26.300Z,0.00
2022-10-22T01:38:26.457Z,0.00
2022-10-22T01:39:26.639Z,0.00
2022-10-22T01:40:26.770Z,0.00
2022-10-22T01:41:26.937Z,0.00
2022-10-22T01:42:27.090Z,0.00
2022-10-22T01:43:27.257Z,0.00
2022-10-22T01:44:27.503Z,0.00
2022-10-22T01:45:27.590Z,0.00
2022-10-22T01:46:27.751Z,0.00
2022-10-22T01:47:27.910Z,0.00
2022-10-22T01:48:28.070Z,0.00
2022-10-22T01:49:28.260Z,0.00
2022-10-22T01:50:28.390Z,0.00
2022-10-22T01:51:28.549Z,0.00
2022-10-22T01:52:28.709Z,0.00
2022-10-22T01:53:28.877Z,0.00
2022-10-22T01:54:29.050Z,0.00
2022-10-22T01:55:29.209Z,0.00
2022-10-22T01:56:29.377Z,0.00
2022-10-22T01:57:29.540Z,0.00
2022-10-22T01:58:29.710Z,0.00
2022-10-22T01:59:29.887Z,0.00
2022-10-22T02:00:30.134Z,0.00
2022-10-22T02:01:30.220Z,0.00
2022-10-22T02:02:30.378Z,0.00
2022-10-22T02:03:30.553Z,0.00
2022-10-22T02:04:30.720Z,0.00
2022-10-22T02:05:30.899Z,0.00
2022-10-22T02:06:31.060Z,0.00
2022-10-22T02:07:31.225Z,0.00
2022-10-22T02:08:31.390Z,0.00
2022-10-22T02:09:31.580Z,0.00
2022-10-22T02:10:31.741Z,0.00
2022-10-22T02:11:31.901Z,0.00
2022-10-22T02:12:32.066Z,0.00
2022-10-22T02:13:32.230Z,0.00
2022-10-22T02:14:32.400Z,0.00
2022-10-22T02:15:32.608Z,0.00
2022-10-22T02:16:32.761Z,0.00
2022-10-22T02:17:32.926Z,0.00
2022-10-22T02:18:36.360Z,0.00
2022-10-22T02:19:34.283Z,0.00
2022-10-22T02:20:33.462Z,0.00
2022-10-22T02:21:33.631Z,0.00
2022-10-22T02:22:33.796Z,0.00
2022-10-22T02:23:33.986Z,0.00
2022-10-22T02:24:34.122Z,0.00
2022-10-22T02:25:34.282Z,0.00
2022-10-22T02:26:34.452Z,0.00
2022-10-22T02:27:34.643Z,0.00
2022-10-22T02:28:34.793Z,0.00
2022-10-22T02:29:34.970Z,0.00
2022-10-22T02:30:35.121Z,0.00
2022-10-22T02:31:35.324Z,0.00
2022-10-22T02:32:35.511Z,0.00
2022-10-22T02:33:35.671Z,0.00
2022-10-22T02:34:35.837Z,0.00
2022-10-22T02:35:35.998Z,0.00
2022-10-22T02:36:36.151Z,0.00
2022-10-22T02:37:36.351Z,0.00
2022-10-22T02:38:36.501Z,0.00
2022-10-22T02:39:36.701Z,0.00
2022-10-22T02:40:36.852Z,0.00
2022-10-22T02:41:37.013Z,0.00
2022-10-22T02:42:37.234Z,0.00
2022-10-22T02:43:37.369Z,0.00
2022-10-22T02:44:37.542Z,0.00
2022-10-22T02:45:37.722Z,0.00
2022-10-22T02:46:37.902Z,0.00
2022-10-22T02:47:38.083Z,0.00
2022-10-22T02:48:38.241Z,0.00
2022-10-22T02:49:38.404Z,0.00
2022-10-22T02:50:38.562Z,0.00
2022-10-22T02:51:38.752Z,0.00
2022-10-22T02:52:39.242Z,0.00
2022-10-22T02:53:39.060Z,0.00
2022-10-22T02:54:39.243Z,0.00
2022-10-22T02:55:39.421Z,0.00
2022-10-22T02:56:39.602Z,0.00
2022-10-22T02:57:39.984Z,0.00
2022-10-22T02:58:39.932Z,0.00
2022-10-22T02:59:40.094Z,0.00
2022-10-22T03:00:40.308Z,0.00
2022-10-22T03:01:40.456Z,0.00
2022-10-22T03:02:40.575Z,0.00
2022-10-22T03:03:40.732Z,0.00
2022-10-22T03:04:40.893Z,0.00
2022-10-22T03:05:41.053Z,0.00
2022-10-22T03:06:41.232Z,0.00
2022-10-22T03:07:41.741Z,0.00
2022-10-22T03:08:41.601Z,0.00
2022-10-22T03:09:41.742Z,0.00
2022-10-22T03:10:41.903Z,0.00
2022-10-22T03:11:42.082Z,0.00
2022-10-22T03:12:42.252Z,0.00
2022-10-22T03:13:42.414Z,0.00
2022-10-22T03:14:42.572Z,0.00
2022-10-22T03:15:42.732Z,0.00
2022-10-22T03:16:42.912Z,0.00
2022-10-22T03:17:43.180Z,0.00
2022-10-22T03:18:43.252Z,0.00
2022-10-22T03:19:43.413Z,0.00
2022-10-22T03:20:43.573Z,0.00
2022-10-22T03:21:43.753Z,0.00
2022-10-22T03:22:43.915Z,0.00
2022-10-22T03:23:44.077Z,0.00
2022-10-22T03:24:44.234Z,0.00
2022-10-22T03:25:44.401Z,0.00
2022-10-22T03:26:44.579Z,0.00
2022-10-22T03:27:44.732Z,0.00
2022-10-22T03:28:44.893Z,0.00
2022-10-22T03:29:45.055Z,0.00
2022-10-22T03:30:45.241Z,0.00
2022-10-22T03:31:45.413Z,0.00
2022-10-22T03:32:45.582Z,0.00
2022-10-22T03:33:45.742Z,0.00
2022-10-22T03:34:45.912Z,0.00
2022-10-22T03:35:46.082Z,0.00
2022-10-22T03:36:46.264Z,0.00
2022-10-22T03:37:46.433Z,0.00
2022-10-22T03:38:46.594Z,0.00
2022-10-22T03:39:46.756Z,0.00
2022-10-22T03:40:46.915Z,0.00
2022-10-22T03:41:47.096Z,0.00
2022-10-22T03:42:47.255Z,0.00
2022-10-22T03:43:47.414Z,0.00
2022-10-22T03:44:47.604Z,0.00
2022-10-22T03:45:47.794Z,0.00
2022-10-22T03:46:47.955Z,0.00
2022-10-22T03:47:48.105Z,0.00
2022-10-22T03:48:48.303Z,0.00
2022-10-22T03:49:48.455Z,0.00
2022-10-22T03:50:48.644Z,0.00
2022-10-22T03:51:48.784Z,0.00
2022-10-22T03:52:48.945Z,0.00
2022-10-22T03:53:49.108Z,0.00
2022-10-22T03:54:49.264Z,0.00
2022-10-22T03:55:49.444Z,0.00
2022-10-22T03:56:49.615Z,0.00
2022-10-22T03:57:49.775Z,0.00
2022-10-22T03:58:49.934Z,0.00
2022-10-22T03:59:50.095Z,0.00
2022-10-22T04:00:50.301Z,0.00
2022-10-22T04:01:50.444Z,0.00
2022-10-22T04:02:50.613Z,0.00
2022-10-22T04:03:50.764Z,0.00
2022-10-22T04:04:50.966Z,0.00
2022-10-22T04:05:51.141Z,0.00
2022-10-22T04:06:51.323Z,0.00
2022-10-22T04:07:51.492Z,0.00
2022-10-22T04:08:51.710Z,0.00
2022-10-22T04:09:51.836Z,0.00
2022-10-22T04:10:52.062Z,0.00
2022-10-22T04:11:52.185Z,0.00
2022-10-22T04:12:52.346Z,0.00
2022-10-22T04:13:52.504Z,0.00
2022-10-22T04:14:52.684Z,0.00
2022-10-22T04:15:52.865Z,0.00
2022-10-22T04:16:53.004Z,0.00
2022-10-22T04:17:53.165Z,0.00
2022-10-22T04:18:53.327Z,0.00
2022-10-22T04:19:53.504Z,0.00
2022-10-22T04:20:53.665Z,0.00
2022-10-22T04:21:53.827Z,0.00
2022-10-22T04:22:53.992Z,0.00
2022-10-22T04:23:54.147Z,0.00
2022-10-22T04:24:54.348Z,0.00
2022-10-22T04:25:54.495Z,0.00
2022-10-22T04:26:54.667Z,0.00
2022-10-22T04:27:54.845Z,0.00
2022-10-22T04:28:54.995Z,0.00
2022-10-22T04:29:55.177Z,0.00
2022-10-22T04:30:55.336Z,0.00
2022-10-22T04:31:55.494Z,0.00
2022-10-22T04:32:55.656Z,0.00
2022-10-22T04:33:55.825Z,0.00
2022-10-22T04:34:56.015Z,0.00
2022-10-22T04:35:56.185Z,0.00
2022-10-22T04:36:56.356Z,0.00
2022-10-22T04:37:56.528Z,0.00
2022-10-22T04:38:56.693Z,0.00
2022-10-22T04:39:58.217Z,0.00
2022-10-22T04:40:57.016Z,0.00
2022-10-22T04:41:57.185Z,0.00
2022-10-22T04:42:57.345Z,0.00
2022-10-22T04:43:57.516Z,0.00
2022-10-22T04:44:57.709Z,0.00
2022-10-22T04:46:58.017Z,0.00
2022-10-22T04:47:58.186Z,0.00
2022-10-22T04:48:58.346Z,0.00
2022-10-22T04:49:58.529Z,0.00
2022-10-22T04:50:58.696Z,0.00
2022-10-22T04:51:58.856Z,0.00
2022-10-22T04:52:59.036Z,0.00
2022-10-22T04:53:59.196Z,0.00
2022-10-22T04:54:59.376Z,0.00
2022-10-22T04:55:59.506Z,0.00
2022-10-22T04:56:59.690Z,0.00
2022-10-22T04:57:59.836Z,0.00
2022-10-22T04:59:00.033Z,0.00
2022-10-22T05:00:00.209Z,0.00
2022-10-22T05:01:00.444Z,0.00
2022-10-22T05:02:00.549Z,0.00
2022-10-22T05:03:00.711Z,0.00
2022-10-22T05:04:00.856Z,0.00
2022-10-22T05:05:01.041Z,0.00
2022-10-22T05:06:01.252Z,0.00
2022-10-22T05:07:01.366Z,0.00
2022-10-22T05:08:01.525Z,0.00
2022-10-22T05:09:01.758Z,0.00
2022-10-22T05:10:01.886Z,0.00
2022-10-22T05:11:02.067Z,0.00
2022-10-22T05:12:02.217Z,0.00
2022-10-22T05:13:02.417Z,0.00
2022-10-22T05:14:02.578Z,0.00
2022-10-22T05:15:02.787Z,0.00
2022-10-22T05:16:02.906Z,0.00
2022-10-22T05:17:03.068Z,0.00
2022-10-22T05:18:03.227Z,4.00
2022-10-22T05:19:03.389Z,4.00
2022-10-22T05:20:03.566Z,4.00
2022-10-22T05:21:03.734Z,4.00
2022-10-22T05:22:03.881Z,4.00
2022-10-22T05:23:04.213Z,8.00
2022-10-22T05:24:04.268Z,4.00
2022-10-22T05:25:04.427Z,4.00
2022-10-22T05:26:04.598Z,8.00
2022-10-22T05:27:04.856Z,12.00
2022-10-22T05:28:04.927Z,12.00
2022-10-22T05:29:05.129Z,16.00
2022-10-22T05:30:05.268Z,16.00
2022-10-22T05:31:05.457Z,20.00
2022-10-22T05:32:05.640Z,24.00
2022-10-22T05:33:05.806Z,28.00
2022-10-22T05:34:05.997Z,36.00
2022-10-22T05:35:06.186Z,40.00
2022-10-22T05:36:06.337Z,44.00
2022-10-22T05:37:06.507Z,48.00
2022-10-22T05:38:06.687Z,56.00
2022-10-22T05:39:06.884Z,60.00
2022-10-22T05:40:19.266Z,72.00
2022-10-22T05:41:08.191Z,80.00
2022-10-22T05:42:07.368Z,88.00
2022-10-22T05:43:07.539Z,100.00
2022-10-22T05:44:07.746Z,112.00
2022-10-22T05:45:07.918Z,120.00
2022-10-22T05:46:08.069Z,136.00
2022-10-22T05:47:08.258Z,148.00
2022-10-22T05:48:08.447Z,156.00
2022-10-22T05:49:08.662Z,172.00
2022-10-22T05:50:08.807Z,184.00
2022-10-22T05:51:08.998Z,200.00
2022-10-22T05:52:09.168Z,220.00
2022-10-22T05:53:09.365Z,236.00
2022-10-22T05:54:09.539Z,252.00
2022-10-22T05:55:09.686Z,268.00
2022-10-22T05:56:09.845Z,288.00
2022-10-22T05:57:10.044Z,304.00
2022-10-22T05:58:10.217Z,316.00
2022-10-22T05:59:10.416Z,328.00
2022-10-22T06:00:12.892Z,344.00
2022-10-22T06:01:11.728Z,360.00
2022-10-22T06:02:10.958Z,384.00
2022-10-22T06:03:11.068Z,404.00
2022-10-22T06:04:11.280Z,432.00
2022-10-22T06:05:11.425Z,460.00
2022-10-22T06:06:11.578Z,488.00
2022-10-22T06:07:11.768Z,512.00
2022-10-22T06:08:14.489Z,536.00
2022-10-22T06:09:13.213Z,556.00
2022-10-22T06:10:12.308Z,584.00
2022-10-22T06:11:12.489Z,608.00
2022-10-22T06:12:12.648Z,644.00
2022-10-22T06:13:12.799Z,680.00
2022-10-22T06:14:13.008Z,724.00
2022-10-22T06:15:13.156Z,744.00
2022-10-22T06:16:13.368Z,764.00
2022-10-22T06:17:13.536Z,800.00
2022-10-22T06:18:13.668Z,852.00
2022-10-22T06:19:13.889Z,924.00
2022-10-22T06:20:14.039Z,976.00
2022-10-22T06:21:14.231Z,1000.00
2022-10-22T06:22:14.394Z,1016.00
2022-10-22T06:23:14.559Z,1052.00
2022-10-22T06:24:14.749Z,1112.00
2022-10-22T06:25:14.912Z,1176.00
2022-10-22T06:26:15.059Z,1232.00
2022-10-22T06:27:15.241Z,1312.00
2022-10-22T06:28:15.480Z,1388.00
2022-10-22T06:29:15.591Z,1432.00
2022-10-22T06:30:15.729Z,1456.00
2022-10-22T06:31:15.917Z,1484.00
2022-10-22T06:32:16.089Z,1512.00
2022-10-22T06:33:16.287Z,1520.00
2022-10-22T06:34:16.460Z,1532.00
2022-10-22T06:35:16.640Z,1504.00
2022-10-22T06:36:16.812Z,1444.00
2022-10-22T06:37:16.980Z,1412.00
2022-10-22T06:38:17.149Z,1404.00
2022-10-22T06:39:17.331Z,1428.00
2022-10-22T06:40:17.460Z,1472.00
2022-10-22T06:41:17.659Z,1536.00
2022-10-22T06:42:17.839Z,1604.00
2022-10-22T06:43:18.019Z,1664.00
2022-10-22T06:44:18.225Z,1716.00
2022-10-22T06:45:18.399Z,1780.00
2022-10-22T06:46:19.968Z,1808.00
2022-10-22T06:47:18.755Z,1844.00
2022-10-22T06:48:18.954Z,1900.00
2022-10-22T06:49:19.111Z,1964.00
2022-10-22T06:50:19.282Z,2032.00
2022-10-22T06:51:19.469Z,2096.00
2022-10-22T06:52:19.649Z,2144.00
2022-10-22T06:54:20.012Z,2196.00
2022-10-22T06:55:20.161Z,2156.00
2022-10-22T06:56:20.339Z,2060.00
2022-10-22T06:57:20.531Z,1948.00
2022-10-22T06:58:20.712Z,1868.00
2022-10-22T06:59:20.920Z,1832.00
2022-10-22T07:00:21.137Z,1836.00
2022-10-22T07:01:21.258Z,1852.00
2022-10-22T07:02:21.400Z,1892.00
2022-10-22T07:03:21.610Z,1972.00
2022-10-22T07:04:21.761Z,2096.00
2022-10-22T07:05:21.943Z,2244.00
2022-10-22T07:06:22.127Z,2380.00
2022-10-22T07:07:22.300Z,2492.00
2022-10-22T07:08:22.481Z,2584.00
2022-10-22T07:09:22.704Z,2652.00
2022-10-22T07:10:24.930Z,2720.00
2022-10-22T07:11:23.004Z,2796.00
2022-10-22T07:12:23.191Z,2896.00
2022-10-22T07:13:23.349Z,3000.00
2022-10-22T07:14:23.517Z,3088.00
2022-10-22T07:15:23.676Z,3136.00
2022-10-22T07:16:28.054Z,3128.00
2022-10-22T07:17:25.022Z,3100.00
2022-10-22T07:18:24.176Z,3080.00
2022-10-22T07:19:24.352Z,3120.00
2022-10-22T07:20:24.547Z,3232.00
2022-10-22T07:21:24.685Z,3400.00
2022-10-22T07:22:24.825Z,3584.00
2022-10-22T07:23:25.011Z,3736.00
2022-10-22T07:24:25.692Z,3840.00
2022-10-22T07:25:25.352Z,3876.00
2022-10-22T07:26:25.534Z,3872.00
2022-10-22T07:27:25.719Z,3840.00
2022-10-22T07:28:25.913Z,3824.00
2022-10-22T07:29:26.082Z,3816.00
2022-10-22T07:30:26.264Z,3816.00
2022-10-22T07:31:26.421Z,3780.00
2022-10-22T07:32:26.563Z,3732.00
2022-10-22T07:33:26.772Z,3680.00
2022-10-22T07:34:26.904Z,3632.00
2022-10-22T07:35:27.082Z,3608.00
2022-10-22T07:36:27.288Z,3572.00
2022-10-22T07:37:27.463Z,3540.00
2022-10-22T07:38:27.624Z,3528.00
2022-10-22T07:39:27.775Z,3532.00
2022-10-22T07:40:27.970Z,3540.00
2022-10-22T07:41:28.122Z,3512.00
2022-10-22T07:43:28.492Z,3456.00
2022-10-22T07:44:28.677Z,3432.00
2022-10-22T07:45:28.832Z,3404.00
2022-10-22T07:46:29.040Z,3396.00
2022-10-22T07:47:29.177Z,3408.00
2022-10-22T07:48:29.363Z,3432.00
2022-10-22T07:49:29.513Z,3500.00
2022-10-22T07:50:29.695Z,3580.00
2022-10-22T07:51:29.883Z,3684.00
2022-10-22T07:52:30.064Z,3776.00
2022-10-22T07:53:30.265Z,3848.00
2022-10-22T07:54:30.426Z,3892.00
2022-10-22T07:55:30.574Z,3912.00
2022-10-22T07:56:30.757Z,3976.00
2022-10-22T07:57:30.942Z,4060.00
2022-10-22T07:58:31.115Z,4144.00
2022-10-22T07:59:31.274Z,4216.00
2022-10-22T08:00:31.435Z,4288.00
2022-10-22T08:01:31.668Z,4320.00
2022-10-22T08:02:31.784Z,4268.00
2022-10-22T08:03:31.949Z,4184.00
2022-10-22T08:04:32.113Z,4080.00
2022-10-22T08:05:32.283Z,3972.00
2022-10-22T08:06:32.478Z,3876.00
2022-10-22T08:07:32.692Z,3804.00
2022-10-22T08:08:32.887Z,3688.00
2022-10-22T08:09:33.014Z,3568.00
2022-10-22T08:10:33.194Z,3476.00
2022-10-22T08:11:33.375Z,3440.00
2022-10-22T08:12:33.585Z,3456.00
2022-10-22T08:13:33.765Z,3480.00
2022-10-22T08:14:33.959Z,3524.00
2022-10-22T08:15:34.168Z,3604.00
2022-10-22T08:16:34.265Z,3708.00
2022-10-22T08:17:34.448Z,3808.00
2022-10-22T08:18:34.582Z,3896.00
2022-10-22T08:19:34.762Z,3924.00
2022-10-22T08:20:34.958Z,3944.00
2022-10-22T08:21:35.185Z,3976.00
2022-10-22T08:22:35.304Z,4008.00
2022-10-22T08:23:35.447Z,4076.00
2022-10-22T08:24:35.635Z,4168.00
2022-10-22T08:25:35.799Z,4244.00
2022-10-22T08:26:35.947Z,4300.00
2022-10-22T08:27:36.217Z,4396.00
2022-10-22T08:28:36.294Z,4472.00
2022-10-22T08:29:36.466Z,4552.00
2022-10-22T08:30:36.655Z,4704.00
2022-10-22T08:31:36.849Z,4872.00
2022-10-22T08:32:37.066Z,4980.00
2022-10-22T08:33:37.215Z,5036.00
2022-10-22T08:34:37.394Z,5100.00
2022-10-22T08:35:37.588Z,5156.00
2022-10-22T08:36:37.761Z,5196.00
2022-10-22T08:37:38.142Z,5148.00
2022-10-22T08:38:38.117Z,5092.00
2022-10-22T08:39:38.253Z,5044.00
2022-10-22T08:40:38.501Z,5140.00
2022-10-22T08:41:38.661Z,5360.00
2022-10-22T08:42:39.057Z,5552.00
2022-10-22T08:43:38.980Z,5728.00
2022-10-22T08:44:39.146Z,5700.00
2022-10-22T08:45:39.424Z,5728.00
2022-10-22T08:46:39.508Z,5668.00
2022-10-22T08:47:39.678Z,5644.00
2022-10-22T08:48:39.913Z,5628.00
2022-10-22T08:49:42.090Z,5580.00
2022-10-22T08:50:40.221Z,5500.00
2022-10-22T08:51:40.426Z,5376.00
2022-10-22T08:52:40.904Z,5216.00
2022-10-22T08:53:40.739Z,5152.00
2022-10-22T08:54:40.915Z,5236.00
2022-10-22T08:55:41.099Z,5356.00
2022-10-22T08:56:41.300Z,5464.00
2022-10-22T08:57:41.437Z,5528.00
2022-10-22T08:58:41.633Z,5536.00
2022-10-22T08:59:41.808Z,5596.00
2022-10-22T09:00:41.998Z,5716.00
2022-10-22T09:01:42.199Z,5792.00
2022-10-22T09:02:42.698Z,5792.00
2022-10-22T09:03:42.508Z,5740.00
2022-10-22T09:04:42.689Z,5764.00
2022-10-22T09:05:42.944Z,5992.00
2022-10-22T09:06:43.100Z,6340.00
2022-10-22T09:07:43.637Z,6776.00
2022-10-22T09:08:43.488Z,7104.00
2022-10-22T09:09:43.615Z,7212.00
2022-10-22T09:10:43.813Z,7072.00
2022-10-22T09:11:43.964Z,7220.00
2022-10-22T09:12:44.111Z,7744.00
2022-10-22T09:13:44.290Z,7980.00
2022-10-22T09:14:44.472Z,7740.00
2022-10-22T09:15:46.531Z,7996.00
2022-10-22T09:16:44.852Z,8112.00
2022-10-22T09:17:45.407Z,8516.00
2022-10-22T09:18:45.209Z,7416.00
2022-10-22T09:19:45.391Z,6912.00
2022-10-22T09:20:45.579Z,6568.00
2022-10-22T09:21:45.792Z,6968.00
2022-10-22T09:22:45.949Z,7712.00
2022-10-22T09:23:46.091Z,8856.00
2022-10-22T09:24:46.280Z,9636.00
2022-10-22T09:25:46.461Z,9928.00
2022-10-22T09:26:46.651Z,10084.00
2022-10-22T09:27:46.801Z,10176.00
2022-10-22T09:28:47.003Z,11572.00
2022-10-22T09:29:47.152Z,14460.00
2022-10-22T09:30:47.394Z,15204.00
2022-10-22T09:31:47.598Z,15412.00
2022-10-22T09:32:47.672Z,14276.00
2022-10-22T09:33:47.841Z,11628.00
2022-10-22T09:34:48.043Z,8476.00
2022-10-22T09:35:48.192Z,6752.00
2022-10-22T09:36:48.418Z,6116.00
2022-10-22T09:37:48.553Z,6268.00
2022-10-22T09:38:48.734Z,6252.00
2022-10-22T09:39:48.914Z,6388.00
2022-10-22T09:40:49.095Z,6696.00
2022-10-22T09:41:49.288Z,6872.00
2022-10-22T09:42:49.436Z,6792.00
2022-10-22T09:43:49.613Z,6620.00
2022-10-22T09:44:49.797Z,6840.00
2022-10-22T09:45:49.974Z,6604.00
2022-10-22T09:46:50.173Z,6164.00
2022-10-22T09:48:01.418Z,6164.00
2022-10-22T09:48:51.535Z,6240.00
2022-10-22T09:49:50.718Z,6412.00
2022-10-22T09:50:50.907Z,6828.00
2022-10-22T09:51:51.065Z,7320.00
2022-10-22T09:52:51.214Z,7584.00
2022-10-22T09:53:51.395Z,7748.00
2022-10-22T09:54:51.589Z,7708.00
2022-10-22T09:55:51.838Z,7792.00
2022-10-22T09:56:51.955Z,7852.00
2022-10-22T09:57:52.119Z,7588.00
2022-10-22T09:58:52.264Z,7452.00
2022-10-22T09:59:52.445Z,7508.00
2022-10-22T10:00:52.645Z,7576.00
2022-10-22T10:01:52.816Z,7572.00
2022-10-22T10:02:53.025Z,7536.00
2022-10-22T10:03:53.155Z,7300.00
2022-10-22T10:04:53.335Z,7380.00
2022-10-22T10:05:53.526Z,7552.00
2022-10-22T10:06:53.676Z,7712.00
2022-10-22T10:07:53.857Z,7864.00
2022-10-22T10:08:54.085Z,7948.00
2022-10-22T10:09:54.199Z,8020.00
2022-10-22T10:10:54.396Z,8064.00
2022-10-22T10:11:54.557Z,8040.00
2022-10-22T10:12:54.780Z,7976.00
2022-10-22T10:13:54.907Z,7860.00
2022-10-22T10:14:55.085Z,7660.00
2022-10-22T10:15:55.275Z,7424.00
2022-10-22T10:16:55.454Z,7156.00
2022-10-22T10:17:55.617Z,6872.00
2022-10-22T10:18:55.808Z,6612.00
2022-10-22T10:19:59.969Z,6332.00
2022-10-22T10:20:57.209Z,6092.00
2022-10-22T10:21:56.366Z,5960.00
2022-10-22T10:22:56.549Z,5876.00
2022-10-22T10:23:56.742Z,5808.00
2022-10-22T10:24:56.897Z,5744.00
2022-10-22T10:25:57.108Z,5716.00
2022-10-22T10:26:57.259Z,5676.00
2022-10-22T10:27:57.430Z,5540.00
2022-10-22T10:28:57.609Z,5516.00
2022-10-22T10:29:57.811Z,5624.00
2022-10-22T10:30:57.999Z,5748.00
2022-10-22T10:31:58.138Z,6120.00
2022-10-22T10:32:58.318Z,6600.00
2022-10-22T10:33:58.499Z,6892.00
2022-10-22T10:34:58.688Z,7176.00
2022-10-22T10:35:58.892Z,7312.00
2022-10-22T10:36:59.068Z,7884.00
2022-10-22T10:37:59.218Z,7764.00
2022-10-22T10:38:59.399Z,7920.00
2022-10-22T10:39:59.591Z,7880.00
2022-10-22T10:40:59.823Z,7396.00
2022-10-22T10:41:59.930Z,6684.00
2022-10-22T10:43:00.130Z,6572.00
2022-10-22T10:44:00.280Z,6612.00
2022-10-22T10:45:00.479Z,6532.00
2022-10-22T10:46:00.641Z,6728.00
2022-10-22T10:47:00.814Z,6076.00
2022-10-22T10:48:01.019Z,6464.00
2022-10-22T10:49:01.181Z,7396.00
2022-10-22T10:50:01.399Z,8156.00
2022-10-22T10:51:01.536Z,7116.00
2022-10-22T10:52:01.682Z,7060.00
2022-10-22T10:53:01.887Z,7400.00
2022-10-22T10:54:02.046Z,6796.00
2022-10-22T10:55:02.191Z,6024.00
2022-10-22T10:56:02.887Z,5560.00
2022-10-22T10:57:02.552Z,5244.00
2022-10-22T10:58:02.740Z,5016.00
2022-10-22T10:59:02.912Z,4864.00
2022-10-22T11:00:03.093Z,4544.00
2022-10-22T11:01:03.292Z,4224.00
2022-10-22T11:02:03.442Z,4032.00
2022-10-22T11:03:03.629Z,3884.00
2022-10-22T11:04:03.802Z,3796.00
2022-10-22T11:05:03.996Z,3696.00
2022-10-22T11:06:04.194Z,3588.00
2022-10-22T11:07:11.517Z,3640.00
2022-10-22T11:08:05.524Z,3464.00
2022-10-22T11:09:04.787Z,3388.00
2022-10-22T11:10:04.872Z,3320.00
2022-10-22T11:11:05.203Z,3368.00
2022-10-22T11:12:05.222Z,3408.00
2022-10-22T11:13:05.403Z,3300.00
2022-10-22T11:14:05.583Z,3264.00
2022-10-22T11:15:05.776Z,3232.00
2022-10-22T11:16:05.963Z,3240.00
2022-10-22T11:17:06.128Z,3236.00
2022-10-22T11:18:06.295Z,3200.00
2022-10-22T11:19:06.473Z,3168.00
2022-10-22T11:20:06.653Z,3112.00
2022-10-22T11:21:06.856Z,3068.00
2022-10-22T11:22:06.985Z,3072.00
2022-10-22T11:23:19.645Z,3032.00
2022-10-22T11:24:08.345Z,2984.00
2022-10-22T11:25:07.525Z,2980.00
2022-10-22T11:26:07.731Z,3060.00
2022-10-22T11:27:07.874Z,2944.00
2022-10-22T11:28:11.257Z,2916.00
2022-10-22T11:29:08.257Z,2908.00
2022-10-22T11:30:08.436Z,2896.00
2022-10-22T11:31:08.638Z,3144.00
2022-10-22T11:32:08.785Z,2952.00
2022-10-22T11:33:08.997Z,2908.00
2022-10-22T11:34:32.069Z,2872.00
2022-10-22T11:35:10.346Z,2820.00
2022-10-22T11:36:09.504Z,2816.00
2022-10-22T11:37:09.685Z,2820.00
2022-10-22T11:38:09.871Z,2816.00
2022-10-22T11:39:10.054Z,2808.00
2022-10-22T11:40:10.256Z,2836.00
2022-10-22T11:41:10.436Z,2844.00
2022-10-22T11:42:10.578Z,2812.00
2022-10-22T11:43:10.766Z,2804.00
2022-10-22T11:44:10.936Z,2800.00
2022-10-22T11:45:11.138Z,2808.00
2022-10-22T11:46:11.314Z,2792.00
2022-10-22T11:47:11.498Z,2784.00
2022-10-22T11:48:11.717Z,2800.00
2022-10-22T11:49:11.867Z,2832.00
2022-10-22T11:50:12.036Z,2824.00
2022-10-22T11:51:12.178Z,2808.00
2022-10-22T11:52:12.326Z,2768.00
2022-10-22T11:53:12.562Z,2828.00
2022-10-22T11:54:12.688Z,2876.00
2022-10-22T11:55:12.889Z,2408.00
2022-10-22T11:56:13.040Z,2796.00
2022-10-22T11:57:13.216Z,2816.00
2022-10-22T11:58:13.417Z,2816.00
2022-10-22T11:59:13.588Z,2784.00
2022-10-22T12:00:13.795Z,2816.00
2022-10-22T12:01:13.929Z,2800.00
2022-10-22T12:02:14.109Z,2768.00
2022-10-22T12:03:14.321Z,2752.00
2022-10-22T12:04:14.557Z,2744.00
2022-10-22T12:05:14.649Z,2764.00
2022-10-22T12:06:14.789Z,2716.00
2022-10-22T12:07:14.991Z,2696.00
2022-10-22T12:08:15.851Z,2324.00
2022-10-22T12:09:15.316Z,2552.00
2022-10-22T12:10:18.303Z,2688.00
2022-10-22T12:11:15.629Z,2724.00
2022-10-22T12:12:15.802Z,2696.00
2022-10-22T12:13:15.983Z,2680.00
2022-10-22T12:14:16.201Z,2656.00
2022-10-22T12:15:16.379Z,2668.00
2022-10-22T12:16:23.609Z,2632.00
2022-10-22T12:17:17.699Z,2608.00
2022-10-22T12:18:16.913Z,2612.00
2022-10-22T12:19:17.050Z,2612.00
2022-10-22T12:20:17.232Z,2616.00
2022-10-22T12:21:17.360Z,2616.00
2022-10-22T12:22:17.550Z,2616.00
2022-10-22T12:23:17.731Z,2828.00
2022-10-22T12:24:17.920Z,2696.00
2022-10-22T12:25:18.126Z,2636.00
2022-10-22T12:26:18.311Z,2616.00
2022-10-22T12:27:22.227Z,2596.00
2022-10-22T12:28:18.645Z,2592.00
2022-10-22T12:29:18.831Z,2580.00
2022-10-22T12:30:19.062Z,2580.00
2022-10-22T12:31:19.192Z,2552.00
2022-10-22T12:32:19.389Z,2544.00
2022-10-22T12:33:19.548Z,2548.00
2022-10-22T12:34:19.721Z,2528.00
2022-10-22T12:35:19.921Z,2508.00
2022-10-22T12:36:20.103Z,2500.00
2022-10-22T12:37:20.273Z,2488.00
2022-10-22T12:38:20.461Z,2480.00
2022-10-22T12:39:20.654Z,2484.00
2022-10-22T12:40:20.852Z,2468.00
2022-10-22T12:41:21.022Z,2460.00
2022-10-22T12:42:21.213Z,2464.00
2022-10-22T12:43:21.382Z,2468.00