createdAt,value
2023-02-27T00:01:26.191Z,8.80
2023-02-27T00:03:55.447Z,8.80
2023-02-27T00:06:24.648Z,8.80
2023-02-27T00:08:53.752Z,8.80
2023-02-27T00:11:23.366Z,8.80
2023-02-27T00:13:53.748Z,8.70
2023-02-27T00:16:22.789Z,8.70
2023-02-27T00:18:51.891Z,8.70
2023-02-27T00:21:20.988Z,8.70
2023-02-27T00:23:51.576Z,8.70
2023-02-27T00:26:20.658Z,8.70
2023-02-27T00:28:49.740Z,8.70
2023-02-27T00:31:20.207Z,8.70
2023-02-27T00:33:49.355Z,8.70
2023-02-27T00:36:18.428Z,8.70
2023-02-27T00:38:47.436Z,8.70
2023-02-27T00:41:16.635Z,8.70
2023-02-27T00:43:46.156Z,8.70
2023-02-27T00:46:15.210Z,8.60
2023-02-27T00:48:48.566Z,8.60
2023-02-27T00:51:20.307Z,8.60
2023-02-27T00:53:49.350Z,8.60
2023-02-27T00:56:18.683Z,8.60
2023-02-27T00:58:47.736Z,8.60
2023-02-27T01:01:16.809Z,8.60
2023-02-27T01:03:49.968Z,8.60
2023-02-27T01:06:22.347Z,8.50
2023-02-27T01:08:51.401Z,8.60
2023-02-27T01:11:20.580Z,8.50
2023-02-27T01:13:49.665Z,8.50
2023-02-27T01:16:19.234Z,8.50
2023-02-27T01:18:49.934Z,8.50
2023-02-27T01:21:19.037Z,8.50
2023-02-27T01:23:48.176Z,8.50
2023-02-27T01:26:20.295Z,8.50
2023-02-27T01:28:49.525Z,8.40
2023-02-27T01:31:18.526Z,8.50
2023-02-27T01:33:49.574Z,8.40
2023-02-27T01:36:18.508Z,8.40
2023-02-27T01:38:47.642Z,8.40
2023-02-27T01:41:16.615Z,8.40
2023-02-27T01:43:58.762Z,8.40
2023-02-27T01:46:29.359Z,8.40
2023-02-27T01:49:05.313Z,8.40
2023-02-27T01:51:42.202Z,8.40
2023-02-27T01:54:12.570Z,8.40
2023-02-27T01:56:43.918Z,8.40
2023-02-27T01:59:17.212Z,8.40
2023-02-27T02:01:46.702Z,8.40
2023-02-27T02:04:25.227Z,8.40
2023-02-27T02:07:03.190Z,8.40
2023-02-27T02:09:33.929Z,8.40
2023-02-27T02:12:06.270Z,8.40
2023-02-27T02:14:35.231Z,8.40
2023-02-27T02:17:17.020Z,8.40
2023-02-27T02:20:36.510Z,8.40
2023-02-27T02:23:58.280Z,8.40
2023-02-27T02:26:59.972Z,8.40
2023-02-27T02:30:12.064Z,8.40
2023-02-27T02:33:35.234Z,8.40
2023-02-27T02:37:09.060Z,8.30
2023-02-27T02:40:11.822Z,8.30
2023-02-27T02:42:49.123Z,8.30
2023-02-27T02:45:28.603Z,8.40
2023-02-27T02:48:11.400Z,8.30
2023-02-27T02:50:50.395Z,8.30
2023-02-27T02:53:36.683Z,8.30
2023-02-27T02:56:15.122Z,8.30
2023-02-27T02:58:55.782Z,8.30
2023-02-27T03:01:32.518Z,8.20
2023-02-27T03:04:09.724Z,8.20
2023-02-27T03:06:43.496Z,8.20
2023-02-27T03:09:18.486Z,8.20
2023-02-27T03:11:52.490Z,8.20
2023-02-27T03:14:31.860Z,8.20
2023-02-27T03:17:06.817Z,8.20
2023-02-27T03:19:42.469Z,8.20
2023-02-27T03:22:16.783Z,8.20
2023-02-27T03:24:51.665Z,8.20
2023-02-27T03:27:30.694Z,8.20
2023-02-27T03:30:08.514Z,8.20
2023-02-27T03:32:43.628Z,8.20
2023-02-27T03:35:16.207Z,8.20
2023-02-27T03:37:57.897Z,8.20
2023-02-27T03:40:36.094Z,8.20
2023-02-27T03:43:19.812Z,8.20
2023-02-27T03:46:02.076Z,8.20
2023-02-27T03:48:31.650Z,8.20
2023-02-27T03:51:01.863Z,8.20
2023-02-27T03:53:38.705Z,8.20
2023-02-27T03:56:10.479Z,8.20
2023-02-27T03:58:41.320Z,8.20
2023-02-27T04:01:10.464Z,8.20
2023-02-27T04:03:49.480Z,8.20
2023-02-27T04:06:47.880Z,8.10
2023-02-27T04:09:29.803Z,8.20
2023-02-27T04:12:19.603Z,8.10
2023-02-27T04:15:04.020Z,8.10
2023-02-27T04:17:40.711Z,8.10
2023-02-27T04:20:38.221Z,8.10
2023-02-27T04:23:14.389Z,8.10
2023-02-27T04:25:55.320Z,8.10
2023-02-27T04:28:29.388Z,8.00
2023-02-27T04:31:11.677Z,8.00
2023-02-27T04:33:47.218Z,8.00
2023-02-27T04:36:25.179Z,8.00
2023-02-27T04:39:02.129Z,8.00
2023-02-27T04:41:35.760Z,8.00
2023-02-27T04:44:07.598Z,8.00
2023-02-27T04:46:41.876Z,8.00
2023-02-27T04:49:16.048Z,8.00
2023-02-27T04:51:53.204Z,8.00
2023-02-27T04:54:28.838Z,8.00
2023-02-27T04:57:03.274Z,8.00
2023-02-27T04:59:37.588Z,8.00
2023-02-27T05:02:14.428Z,8.00
2023-02-27T05:04:46.254Z,8.00
2023-02-27T05:07:19.652Z,8.00
2023-02-27T05:09:55.339Z,8.00
2023-02-27T05:12:29.739Z,8.00
2023-02-27T05:15:04.849Z,8.00
2023-02-27T05:17:42.192Z,7.90
2023-02-27T05:20:14.975Z,8.00
2023-02-27T05:22:49.260Z,8.00
2023-02-27T05:25:28.166Z,7.90
2023-02-27T05:28:04.144Z,7.90
2023-02-27T05:30:39.584Z,7.90
2023-02-27T05:33:16.588Z,7.90
2023-02-27T05:35:53.951Z,7.90
2023-02-27T05:38:29.908Z,7.90
2023-02-27T05:41:09.311Z,7.90
2023-02-27T05:43:42.600Z,7.90
2023-02-27T05:46:17.323Z,7.90
2023-02-27T05:48:52.897Z,7.90
2023-02-27T05:51:24.873Z,7.90
2023-02-27T05:54:01.827Z,7.90
2023-02-27T05:56:33.689Z,7.90
2023-02-27T05:59:08.750Z,7.90
2023-02-27T06:01:37.815Z,7.90
2023-02-27T06:04:08.195Z,7.90
2023-02-27T06:06:37.824Z,7.90
2023-02-27T06:09:06.813Z,7.90
2023-02-27T06:11:35.827Z,7.90
2023-02-27T06:14:04.880Z,7.80
2023-02-27T06:16:34.099Z,7.90
2023-02-27T06:19:04.981Z,7.90
2023-02-27T06:21:35.543Z,7.80
2023-02-27T06:24:04.905Z,7.80
2023-02-27T06:26:33.965Z,7.80
2023-02-27T06:29:03.028Z,7.80
2023-02-27T06:31:32.057Z,7.80
2023-02-27T06:34:01.031Z,7.80
2023-02-27T06:36:30.540Z,7.80
2023-02-27T06:39:01.098Z,7.80
2023-02-27T06:41:30.314Z,7.80
2023-02-27T06:43:59.304Z,7.80
2023-02-27T06:46:28.632Z,7.80
2023-02-27T06:48:57.768Z,7.80
2023-02-27T06:51:26.752Z,7.80
2023-02-27T06:53:55.774Z,7.80
2023-02-27T06:56:26.514Z,7.80
2023-02-27T06:58:56.785Z,7.80
2023-02-27T07:01:27.125Z,7.80
2023-02-27T07:03:56.160Z,7.80
2023-02-27T07:07:33.070Z,7.80
2023-02-27T07:09:14.327Z,7.80
2023-02-27T07:11:44.696Z,7.90
2023-02-27T07:14:16.825Z,7.90
2023-02-27T07:16:47.135Z,7.90
2023-02-27T07:19:16.109Z,8.00
2023-02-27T07:21:45.135Z,8.00
2023-02-27T07:24:14.170Z,8.00
2023-02-27T07:26:44.617Z,8.00
2023-02-27T07:29:14.794Z,8.10
2023-02-27T07:31:43.852Z,8.10
2023-02-27T07:34:13.778Z,8.10
2023-02-27T07:36:43.455Z,8.20
2023-02-27T07:39:13.658Z,8.20
2023-02-27T07:41:44.019Z,8.30
2023-02-27T07:44:21.197Z,8.30
2023-02-27T07:46:50.258Z,8.40
2023-02-27T07:49:19.265Z,8.40
2023-02-27T07:51:48.244Z,8.50
2023-02-27T07:54:17.241Z,8.50
2023-02-27T07:56:47.650Z,8.60
2023-02-27T07:59:16.603Z,8.70
2023-02-27T08:01:45.558Z,8.70
2023-02-27T08:04:14.620Z,8.80
2023-02-27T08:06:43.714Z,8.90
2023-02-27T08:09:15.763Z,8.90
2023-02-27T08:11:45.547Z,9.00
2023-02-27T08:14:16.800Z,9.00
2023-02-27T08:16:45.872Z,9.10
2023-02-27T08:19:17.432Z,9.10
2023-02-27T08:21:46.458Z,9.20
2023-02-27T08:24:15.452Z,9.30
2023-02-27T08:26:44.491Z,9.30
2023-02-27T08:29:15.160Z,9.40
2023-02-27T08:31:47.900Z,9.40
2023-02-27T08:34:16.996Z,9.50
2023-02-27T08:36:46.499Z,9.60
2023-02-27T08:39:15.508Z,9.70
2023-02-27T08:41:44.680Z,9.70
2023-02-27T08:44:14.236Z,9.80
2023-02-27T08:46:43.370Z,9.90
2023-02-27T08:49:16.820Z,10.00
2023-02-27T08:51:45.818Z,10.10
2023-02-27T08:54:14.813Z,10.10
2023-02-27T08:56:43.941Z,10.20
2023-02-27T08:59:12.929Z,10.20
2023-02-27T09:01:42.532Z,10.30
2023-02-27T09:04:12.095Z,10.30
2023-02-27T09:06:42.519Z,10.40
2023-02-27T09:09:11.530Z,10.50
2023-02-27T09:11:46.218Z,10.50
2023-02-27T09:14:15.221Z,10.60
2023-02-27T09:16:44.218Z,10.60
2023-02-27T09:19:14.363Z,10.70
2023-02-27T09:21:44.835Z,10.90
2023-02-27T09:24:20.119Z,10.90
2023-02-27T09:26:50.355Z,11.00
2023-02-27T09:29:21.343Z,11.10
2023-02-27T09:31:50.606Z,11.20
2023-02-27T09:34:19.796Z,11.30
2023-02-27T09:36:50.137Z,11.40
2023-02-27T09:39:19.415Z,11.50
2023-02-27T09:42:02.422Z,11.60
2023-02-27T09:44:46.237Z,11.70
2023-02-27T09:47:26.229Z,11.80
2023-02-27T09:50:03.003Z,12.00
2023-02-27T09:52:36.317Z,12.10
2023-02-27T09:55:20.398Z,12.20
2023-02-27T09:58:01.693Z,12.30
2023-02-27T10:00:48.084Z,12.40
2023-02-27T10:03:49.720Z,12.50
2023-02-27T10:06:27.430Z,12.60
2023-02-27T10:09:19.699Z,12.80
2023-02-27T10:12:01.839Z,12.90
2023-02-27T10:14:40.798Z,13.00
2023-02-27T10:17:19.421Z,13.10
2023-02-27T10:19:49.992Z,13.20
2023-02-27T10:22:27.156Z,13.30
2023-02-27T10:25:06.513Z,13.40
2023-02-27T10:27:39.159Z,13.40
2023-02-27T10:30:30.374Z,13.50
2023-02-27T10:33:11.726Z,13.60
2023-02-27T10:35:44.502Z,13.70
2023-02-27T10:38:23.567Z,13.80
2023-02-27T10:40:55.787Z,13.90
2023-02-27T10:43:25.051Z,13.90
2023-02-27T10:45:54.711Z,14.00
2023-02-27T10:48:23.835Z,14.00
2023-02-27T10:50:53.015Z,14.10
2023-02-27T10:53:25.194Z,14.10
2023-02-27T10:56:10.685Z,14.20
2023-02-27T10:58:39.858Z,14.30
2023-02-27T11:01:11.668Z,14.40
2023-02-27T11:03:42.768Z,14.40
2023-02-27T11:06:23.395Z,14.50
2023-02-27T11:09:20.473Z,14.50
2023-02-27T11:11:52.034Z,14.60
2023-02-27T11:14:31.645Z,14.70
2023-02-27T11:17:03.119Z,14.80
2023-02-27T11:19:37.548Z,14.80
2023-02-27T11:22:09.163Z,14.80
2023-02-27T11:24:38.149Z,14.90
2023-02-27T11:27:22.033Z,14.90
2023-02-27T11:29:59.933Z,14.90
2023-02-27T11:32:43.846Z,15.00
2023-02-27T11:35:25.666Z,15.10
2023-02-27T11:37:57.282Z,15.10
2023-02-27T11:40:31.756Z,15.20
2023-02-27T11:43:06.474Z,15.30
2023-02-27T11:46:13.868Z,15.30
2023-02-27T11:48:43.129Z,15.40
2023-02-27T11:51:41.915Z,15.40
2023-02-27T11:54:32.542Z,15.50
2023-02-27T11:57:08.093Z,15.50
2023-02-27T11:59:48.641Z,15.60
2023-02-27T12:02:30.177Z,15.60
2023-02-27T12:05:08.327Z,15.60
2023-02-27T12:07:44.491Z,15.60
2023-02-27T12:10:27.367Z,15.50
2023-02-27T12:13:01.908Z,15.50
2023-02-27T12:15:41.412Z,15.50
2023-02-27T12:18:23.389Z,15.50
2023-02-27T12:21:00.387Z,15.40
2023-02-27T12:23:40.973Z,15.40
2023-02-27T12:26:21.080Z,15.30
2023-02-27T12:29:07.102Z,15.20
2023-02-27T12:31:49.981Z,15.10
2023-02-27T12:34:29.620Z,15.00
2023-02-27T12:37:05.347Z,15.00
2023-02-27T12:39:36.259Z,14.90
2023-02-27T12:43:05.459Z,14.80
2023-02-27T12:46:00.271Z,14.80
2023-02-27T12:48:58.573Z,14.70
2023-02-27T12:51:45.314Z,14.60
2023-02-27T12:54:32.829Z,14.50
2023-02-27T12:57:38.356Z,14.40
2023-02-27T13:00:15.128Z,14.30
2023-02-27T13:02:55.759Z,14.20
2023-02-27T13:05:40.647Z,14.10
2023-02-27T13:08:24.426Z,14.00
2023-02-27T13:11:01.988Z,13.80
2023-02-27T13:13:39.736Z,13.80
2023-02-27T13:16:16.583Z,13.70
2023-02-27T13:18:51.799Z,13.60
2023-02-27T13:21:29.571Z,13.50
2023-02-27T13:24:16.050Z,13.40
2023-02-27T13:26:49.761Z,13.30
2023-02-27T13:29:22.302Z,13.30
2023-02-27T13:32:00.178Z,13.20
2023-02-27T13:34:37.209Z,13.10
2023-02-27T13:37:09.973Z,13.00
2023-02-27T13:39:59.517Z,12.90
2023-02-27T13:42:56.721Z,12.80
2023-02-27T13:45:58.726Z,12.70
2023-02-27T13:48:56.147Z,12.70
2023-02-27T13:51:47.524Z,12.60
2023-02-27T13:54:42.452Z,12.50
2023-02-27T13:57:26.458Z,12.40
2023-02-27T13:59:59.870Z,12.40
2023-02-27T14:02:40.165Z,12.40
2023-02-27T14:05:15.931Z,12.30
2023-02-27T14:07:59.606Z,12.20
2023-02-27T14:10:32.993Z,12.20
2023-02-27T14:13:03.759Z,12.10
2023-02-27T14:15:55.687Z,12.10
2023-02-27T14:18:56.906Z,12.10
2023-02-27T14:21:59.087Z,12.00
2023-02-27T14:24:36.381Z,11.90
2023-02-27T14:27:18.367Z,11.90
2023-02-27T14:29:49.214Z,11.80
2023-02-27T14:32:22.765Z,11.80
2023-02-27T14:34:53.624Z,11.70
2023-02-27T14:37:26.540Z,11.70
2023-02-27T14:39:57.034Z,11.60
2023-02-27T14:42:45.926Z,11.60
2023-02-27T14:45:19.919Z,11.60
2023-02-27T14:47:49.662Z,11.60
2023-02-27T14:50:28.658Z,11.60
2023-02-27T14:52:57.764Z,11.60
2023-02-27T14:55:29.743Z,11.50
2023-02-27T14:58:03.423Z,11.50
2023-02-27T15:00:36.554Z,11.40
2023-02-27T15:03:19.835Z,11.40
2023-02-27T15:05:50.810Z,11.30
2023-02-27T15:08:23.959Z,11.30
2023-02-27T15:10:54.633Z,11.30
2023-02-27T15:13:29.591Z,11.20
2023-02-27T15:16:21.320Z,11.20
2023-02-27T15:18:57.160Z,11.10
2023-02-27T15:21:29.226Z,11.10
2023-02-27T15:24:00.167Z,11.10
2023-02-27T15:26:32.150Z,11.00
2023-02-27T15:29:03.983Z,11.10
2023-02-27T15:31:33.748Z,11.00
2023-02-27T15:34:04.073Z,11.00
2023-02-27T15:36:35.849Z,10.90
2023-02-27T15:39:09.756Z,10.90
2023-02-27T15:41:39.389Z,10.90
2023-02-27T15:44:14.506Z,10.80
2023-02-27T15:46:44.307Z,10.80
2023-02-27T15:49:18.954Z,10.80
2023-02-27T15:51:50.183Z,10.80
2023-02-27T15:54:23.855Z,10.80
2023-02-27T15:56:54.866Z,10.80
2023-02-27T15:59:27.092Z,10.80
2023-02-27T16:01:56.232Z,10.80
2023-02-27T16:04:27.457Z,10.80
2023-02-27T16:07:04.480Z,10.70
2023-02-27T16:09:35.799Z,10.80
2023-02-27T16:12:29.399Z,10.70
2023-02-27T16:15:28.864Z,10.70
2023-02-27T16:18:04.436Z,10.70
2023-02-27T16:20:43.413Z,10.70
2023-02-27T16:23:23.626Z,10.70
2023-02-27T16:26:06.138Z,10.70
2023-02-27T16:28:40.633Z,10.70
2023-02-27T16:31:24.734Z,10.70
2023-02-27T16:33:56.273Z,10.70
2023-02-27T16:36:31.124Z,10.70
2023-02-27T16:39:00.306Z,10.70
2023-02-27T16:41:29.437Z,10.70
2023-02-27T16:43:58.523Z,10.70
2023-02-27T16:46:29.103Z,10.80
2023-02-27T16:49:14.267Z,10.70
2023-02-27T16:51:48.685Z,10.70
2023-02-27T16:54:18.007Z,10.70
2023-02-27T16:56:49.059Z,10.70
2023-02-27T16:59:31.599Z,10.70
2023-02-27T17:02:13.201Z,10.60
2023-02-27T17:04:47.600Z,10.60
2023-02-27T17:07:18.448Z,10.60
2023-02-27T17:09:48.877Z,10.50
2023-02-27T17:12:21.394Z,10.50
2023-02-27T17:14:50.703Z,10.50
2023-02-27T17:17:21.234Z,10.50
2023-02-27T17:19:50.342Z,10.50
2023-02-27T17:22:19.616Z,10.50
2023-02-27T17:24:51.955Z,10.50
2023-02-27T17:27:20.934Z,10.50
2023-02-27T17:29:49.960Z,10.50
2023-02-27T17:32:20.399Z,10.50
2023-02-27T17:34:49.566Z,10.40
2023-02-27T17:37:18.616Z,10.40
2023-02-27T17:39:47.761Z,10.40
2023-02-27T17:42:18.646Z,10.40
2023-02-27T17:44:47.840Z,10.10
2023-02-27T17:47:16.994Z,10.10
2023-02-27T17:49:47.551Z,10.20
2023-02-27T17:52:19.559Z,10.20
2023-02-27T17:54:48.728Z,10.30
2023-02-27T17:57:17.799Z,10.30
2023-02-27T17:59:46.770Z,10.30
2023-02-27T18:02:16.237Z,10.30
2023-02-27T18:04:47.297Z,10.30
2023-02-27T18:07:16.355Z,10.30
2023-02-27T18:09:46.700Z,10.30
2023-02-27T18:12:15.802Z,10.40
2023-02-27T18:14:44.861Z,10.30
2023-02-27T18:17:13.918Z,10.40
2023-02-27T18:19:44.237Z,10.30
2023-02-27T18:22:16.191Z,10.30
2023-02-27T18:24:45.303Z,10.30
2023-02-27T18:27:14.398Z,10.30
2023-02-27T18:29:43.825Z,10.30
2023-02-27T18:32:13.306Z,10.20
2023-02-27T18:34:44.489Z,10.20
2023-02-27T18:37:14.820Z,10.20
2023-02-27T18:39:45.150Z,10.20
2023-02-27T18:42:14.216Z,10.20
2023-02-27T18:44:43.169Z,10.20
2023-02-27T18:47:12.974Z,10.20
2023-02-27T18:49:42.234Z,10.20
2023-02-27T18:52:11.234Z,10.20
2023-02-27T18:54:43.195Z,10.20
2023-02-27T18:57:12.537Z,10.30
2023-02-27T18:59:41.889Z,10.20
2023-02-27T19:02:15.615Z,10.20
2023-02-27T19:04:44.666Z,10.20
2023-02-27T19:07:13.916Z,10.10
2023-02-27T19:09:44.739Z,10.10
2023-02-27T19:12:34.094Z,10.10
2023-02-27T19:15:03.290Z,10.10
2023-02-27T19:17:32.573Z,10.20
2023-02-27T19:20:01.684Z,10.10
2023-02-27T19:22:30.952Z,10.10
2023-02-27T19:25:01.472Z,10.10
2023-02-27T19:27:33.591Z,10.10
2023-02-27T19:30:02.662Z,10.10
2023-02-27T19:32:33.556Z,10.10
2023-02-27T19:35:02.511Z,10.10
2023-02-27T19:37:31.538Z,10.00
2023-02-27T19:40:02.115Z,10.00
2023-02-27T19:42:32.331Z,10.00
2023-02-27T19:45:01.352Z,10.00
2023-02-27T19:47:30.408Z,10.00
2023-02-27T19:49:59.396Z,10.00
2023-02-27T19:52:28.365Z,10.00
2023-02-27T19:55:01.660Z,10.00
2023-02-27T19:57:30.708Z,10.00
2023-02-27T19:59:59.916Z,9.90
2023-02-27T20:02:29.177Z,9.90
2023-02-27T20:04:58.739Z,9.90
2023-02-27T20:07:29.025Z,9.90
2023-02-27T20:09:58.370Z,10.00
2023-02-27T20:12:31.685Z,9.90
2023-02-27T20:15:07.076Z,9.90
2023-02-27T20:17:36.254Z,9.90
2023-02-27T20:20:07.688Z,9.90
2023-02-27T20:22:38.194Z,9.90
2023-02-27T20:25:08.296Z,9.90
2023-02-27T20:27:38.765Z,9.90
2023-02-27T20:30:09.295Z,9.90
2023-02-27T20:32:41.428Z,9.90
2023-02-27T20:35:12.083Z,9.90
2023-02-27T20:37:41.122Z,9.90
2023-02-27T20:40:12.053Z,9.90
2023-02-27T20:42:42.441Z,9.90
2023-02-27T20:45:12.292Z,9.90
2023-02-27T20:47:44.055Z,9.90
2023-02-27T20:50:15.879Z,9.90
2023-02-27T20:52:44.968Z,9.90
2023-02-27T20:55:13.997Z,9.90
2023-02-27T20:57:47.229Z,9.90
2023-02-27T21:00:18.828Z,9.90
2023-02-27T21:02:47.899Z,9.80
2023-02-27T21:05:16.985Z,9.90
2023-02-27T21:07:46.989Z,9.80
2023-02-27T21:10:15.922Z,9.80
2023-02-27T21:12:46.318Z,9.80
2023-02-27T21:15:15.320Z,9.80
2023-02-27T21:17:44.423Z,9.80
2023-02-27T21:20:15.108Z,9.80
2023-02-27T21:22:46.819Z,9.80
2023-02-27T21:25:15.916Z,9.80
2023-02-27T21:27:46.240Z,9.80
2023-02-27T21:30:16.002Z,9.80
2023-02-27T21:32:45.144Z,9.80
2023-02-27T21:35:16.373Z,9.80
2023-02-27T21:37:46.795Z,9.90
2023-02-27T21:40:16.357Z,9.80
2023-02-27T21:42:48.326Z,9.80
2023-02-27T21:45:17.511Z,9.80
2023-02-27T21:47:46.593Z,9.90
2023-02-27T21:50:17.208Z,9.80
2023-02-27T21:52:46.277Z,9.80
2023-02-27T21:55:16.152Z,9.80
2023-02-27T21:57:46.559Z,9.80
2023-02-27T22:00:16.439Z,9.80
2023-02-27T22:02:45.566Z,9.80
2023-02-27T22:05:14.533Z,9.80
2023-02-27T22:07:46.587Z,9.80
2023-02-27T22:10:15.658Z,9.80
2023-02-27T22:12:46.076Z,9.70
2023-02-27T22:15:15.201Z,9.70
2023-02-27T22:17:44.245Z,9.70
2023-02-27T22:20:14.288Z,9.70
2023-02-27T22:22:46.019Z,9.70
2023-02-27T22:25:15.831Z,9.70
2023-02-27T22:27:46.275Z,9.70
2023-02-27T22:30:15.828Z,9.70
2023-02-27T22:32:44.858Z,9.70
2023-02-27T22:35:17.037Z,9.70
2023-02-27T22:37:46.056Z,9.70
2023-02-27T22:40:16.372Z,9.70
2023-02-27T22:42:48.058Z,9.60
2023-02-27T22:45:17.311Z,9.60
2023-02-27T22:47:46.362Z,9.60
2023-02-27T22:50:16.068Z,9.60
2023-02-27T22:52:45.050Z,9.60
2023-02-27T22:55:14.053Z,9.60
2023-02-27T22:57:43.070Z,9.60
2023-02-27T23:00:15.696Z,9.60
2023-02-27T23:02:44.695Z,9.60
2023-02-27T23:05:13.717Z,9.60
2023-02-27T23:07:43.717Z,9.60
2023-02-27T23:10:13.407Z,9.60
2023-02-27T23:12:42.378Z,9.60
2023-02-27T23:15:13.591Z,9.60
2023-02-27T23:17:56.531Z,9.60
2023-02-27T23:20:27.397Z,9.60
2023-02-27T23:22:56.365Z,9.60
2023-02-27T23:25:25.497Z,9.60
2023-02-27T23:27:54.512Z,9.50
2023-02-27T23:30:25.684Z,9.50
2023-02-27T23:32:58.142Z,9.50
2023-02-27T23:35:28.963Z,9.50
2023-02-27T23:38:00.698Z,9.50
2023-02-27T23:40:30.100Z,9.50
2023-02-27T23:42:59.098Z,9.50
2023-02-27T23:45:28.525Z,9.40
2023-02-27T23:47:59.438Z,9.40
2023-02-27T23:50:32.490Z,9.40
2023-02-27T23:53:02.321Z,9.40
2023-02-27T23:55:34.108Z,9.40
2023-02-27T23:58:06.046Z,9.30
