createdAt,value
2023-01-27T00:00:17.640Z,80.90
2023-01-27T00:05:21.411Z,80.00
2023-01-27T00:10:24.595Z,67.90
2023-01-27T00:15:26.721Z,96.10
2023-01-27T00:20:47.471Z,79.40
2023-01-27T00:25:50.300Z,60.80
2023-01-27T00:30:53.374Z,108.30
2023-01-27T00:36:04.453Z,116.10
2023-01-27T00:41:19.684Z,72.80
2023-01-27T00:46:24.279Z,70.90
2023-01-27T00:51:26.079Z,53.00
2023-01-27T00:56:28.162Z,60.10
2023-01-27T01:01:31.092Z,68.70
2023-01-27T01:06:33.351Z,51.20
2023-01-27T01:11:35.195Z,71.80
2023-01-27T01:16:37.009Z,46.00
2023-01-27T01:21:40.703Z,45.90
2023-01-27T01:26:42.750Z,48.10
2023-01-27T01:31:44.860Z,43.70
2023-01-27T01:36:46.570Z,40.00
2023-01-27T01:46:50.037Z,41.70
2023-01-27T01:51:56.548Z,48.60
2023-01-27T01:57:05.399Z,54.40
2023-01-27T02:02:12.954Z,49.50
2023-01-27T02:07:42.312Z,54.10
2023-01-27T02:12:44.078Z,45.00
2023-01-27T02:17:45.847Z,47.70
2023-01-27T02:22:56.614Z,46.80
2023-01-27T02:27:58.322Z,53.50
2023-01-27T02:33:01.476Z,41.30
2023-01-27T02:38:05.353Z,46.00
2023-01-27T02:43:07.210Z,54.20
2023-01-27T02:48:09.014Z,61.50
2023-01-27T02:53:11.099Z,71.40
2023-01-27T02:58:16.376Z,65.70
2023-01-27T03:03:22.115Z,68.50
2023-01-27T03:08:24.007Z,76.10
2023-01-27T03:13:27.957Z,81.30
2023-01-27T03:18:29.677Z,80.00
2023-01-27T03:23:44.776Z,88.90
2023-01-27T03:29:06.699Z,90.00
2023-01-27T03:34:10.403Z,105.90
2023-01-27T03:39:43.380Z,83.30
2023-01-27T03:45:04.486Z,85.60
2023-01-27T03:50:11.209Z,111.70
2023-01-27T03:55:13.128Z,110.60
2023-01-27T04:00:15.207Z,123.60
2023-01-27T04:05:35.951Z,114.70
2023-01-27T04:10:37.677Z,101.80
2023-01-27T04:20:41.288Z,94.90
2023-01-27T04:30:49.881Z,104.10
2023-01-27T04:35:51.628Z,92.10
2023-01-27T04:40:53.451Z,84.00
2023-01-27T04:45:55.283Z,81.90
2023-01-27T04:50:56.981Z,75.40
2023-01-27T05:01:04.931Z,77.90
2023-01-27T05:16:11.996Z,71.10
2023-01-27T05:21:16.494Z,68.90
2023-01-27T05:26:23.828Z,78.10
2023-01-27T05:31:31.633Z,83.30
2023-01-27T05:36:33.551Z,84.50
2023-01-27T05:41:35.372Z,90.00
2023-01-27T05:46:39.467Z,85.30
2023-01-27T05:51:41.282Z,92.20
2023-01-27T05:56:42.984Z,77.60
2023-01-27T06:01:44.851Z,70.20
2023-01-27T06:06:47.075Z,74.50
2023-01-27T06:16:50.383Z,73.50
2023-01-27T06:21:52.084Z,74.70
2023-01-27T06:31:55.418Z,62.40
2023-01-27T06:36:57.099Z,57.50
2023-01-27T06:47:00.340Z,45.90
2023-01-27T06:52:02.055Z,47.10
2023-01-27T06:57:03.821Z,48.00
2023-01-27T07:02:05.510Z,52.00
2023-01-27T07:17:10.579Z,59.20
2023-01-27T07:22:12.287Z,57.50
2023-01-27T07:27:14.104Z,61.80
2023-01-27T07:32:16.058Z,53.50
2023-01-27T07:37:17.742Z,56.50
2023-01-27T07:42:19.439Z,62.10
2023-01-27T07:47:24.519Z,53.10
2023-01-27T07:52:26.234Z,61.30
2023-01-27T08:02:31.707Z,50.20
2023-01-27T08:07:33.440Z,57.70
2023-01-27T08:12:35.109Z,61.50
2023-01-27T08:22:38.460Z,63.20
2023-01-27T08:27:40.425Z,73.90
2023-01-27T08:32:42.160Z,64.60
2023-01-27T08:37:43.898Z,90.40
2023-01-27T08:42:45.633Z,82.50
2023-01-27T08:52:49.124Z,64.90
2023-01-27T09:02:52.700Z,65.80
2023-01-27T09:07:54.412Z,55.50
2023-01-27T09:17:57.812Z,69.70
2023-01-27T09:22:59.772Z,56.30
2023-01-27T09:28:01.583Z,58.70
2023-01-27T09:33:03.284Z,54.90
2023-01-27T09:43:13.547Z,55.20
2023-01-27T09:48:29.583Z,52.40
2023-01-27T09:54:07.522Z,54.70
2023-01-27T09:59:34.083Z,54.00
2023-01-27T10:05:07.914Z,54.00
2023-01-27T10:10:26.271Z,60.60
2023-01-27T10:15:52.838Z,58.20
2023-01-27T10:21:01.214Z,63.30
2023-01-27T10:26:43.175Z,49.90
2023-01-27T10:31:51.903Z,58.10
2023-01-27T10:37:29.620Z,52.40
2023-01-27T10:42:41.297Z,58.00
2023-01-27T10:47:46.093Z,53.50
2023-01-27T10:53:20.588Z,52.80
2023-01-27T10:58:47.998Z,59.30
2023-01-27T11:03:54.275Z,60.30
2023-01-27T11:09:06.674Z,64.70
2023-01-27T11:14:31.223Z,64.70
2023-01-27T11:19:51.013Z,77.60
2023-01-27T11:25:05.763Z,99.70
2023-01-27T11:30:40.548Z,74.80
2023-01-27T11:35:42.341Z,90.70
2023-01-27T11:40:46.804Z,107.30
2023-01-27T11:45:52.679Z,79.70
2023-01-27T11:50:54.463Z,179.90
2023-01-27T11:56:00.733Z,96.20
2023-01-27T12:01:18.014Z,116.90
2023-01-27T12:06:38.131Z,89.00
2023-01-27T12:11:40.057Z,63.70
2023-01-27T12:16:50.727Z,66.50
2023-01-27T12:21:57.240Z,95.00
2023-01-27T12:27:00.615Z,71.30
2023-01-27T12:32:02.488Z,65.90
2023-01-27T12:37:07.737Z,78.30
2023-01-27T12:42:34.011Z,60.50
2023-01-27T12:47:35.736Z,54.00
2023-01-27T12:52:37.540Z,55.10
2023-01-27T12:57:43.629Z,57.00
2023-01-27T13:02:47.158Z,62.90
2023-01-27T13:07:53.424Z,64.20
2023-01-27T13:12:58.691Z,53.80
2023-01-27T13:18:21.843Z,56.50
2023-01-27T13:23:31.393Z,54.60
2023-01-27T13:28:52.159Z,58.00
2023-01-27T13:34:23.965Z,53.10
2023-01-27T13:39:43.922Z,51.30
2023-01-27T13:44:51.497Z,56.60
2023-01-27T13:50:21.578Z,56.00
2023-01-27T13:55:57.844Z,45.60
2023-01-27T14:01:05.573Z,52.90
2023-01-27T14:06:19.298Z,49.10
2023-01-27T14:12:06.455Z,43.90
2023-01-27T14:17:33.919Z,38.50
2023-01-27T14:22:56.270Z,35.30
2023-01-27T14:28:10.020Z,33.50
2023-01-27T14:33:24.485Z,37.30
2023-01-27T14:38:37.333Z,45.90
2023-01-27T14:44:01.221Z,42.30
2023-01-27T14:49:12.083Z,34.60
2023-01-27T14:54:46.533Z,34.20
2023-01-27T14:59:55.828Z,34.00
2023-01-27T15:05:23.633Z,29.00
2023-01-27T15:10:28.687Z,28.60
2023-01-27T15:15:48.233Z,28.20
2023-01-27T15:21:36.601Z,25.10
2023-01-27T15:26:39.286Z,28.50
2023-01-27T15:31:41.541Z,29.10
2023-01-27T15:37:03.759Z,28.10
2023-01-27T15:42:05.407Z,26.70
2023-01-27T15:52:42.861Z,27.20
2023-01-27T15:57:44.673Z,28.30
2023-01-27T16:02:52.620Z,30.70
2023-01-27T16:07:59.892Z,37.20
2023-01-27T16:13:27.889Z,43.90
2023-01-27T16:18:45.097Z,46.60
2023-01-27T16:23:54.695Z,43.50
2023-01-27T16:29:32.178Z,34.30
2023-01-27T16:34:46.414Z,42.30
2023-01-27T16:39:58.854Z,41.70
2023-01-27T16:45:07.272Z,39.40
2023-01-27T16:50:34.181Z,37.00
2023-01-27T16:55:36.197Z,31.10
2023-01-27T17:00:38.150Z,29.20
2023-01-27T17:05:41.777Z,29.80
2023-01-27T17:10:52.276Z,35.90
2023-01-27T17:15:55.234Z,36.10
2023-01-27T17:20:57.124Z,40.00
2023-01-27T17:26:05.991Z,41.10
2023-01-27T17:31:09.326Z,41.00
2023-01-27T17:36:12.533Z,39.70
2023-01-27T17:41:37.139Z,36.60
2023-01-27T17:46:39.938Z,35.60
2023-01-27T17:51:54.329Z,45.10
2023-01-27T17:57:20.215Z,30.60
2023-01-27T18:02:28.883Z,26.70
2023-01-27T18:07:33.765Z,36.80
2023-01-27T18:12:37.622Z,31.20
2023-01-27T18:17:39.447Z,35.70
2023-01-27T18:22:46.280Z,33.20
2023-01-27T18:27:53.276Z,43.10
2023-01-27T18:33:01.592Z,38.90
2023-01-27T18:38:21.588Z,38.60
2023-01-27T18:43:23.421Z,45.40
2023-01-27T18:48:25.267Z,48.10
2023-01-27T18:53:27.209Z,62.20
2023-01-27T18:58:28.855Z,59.40
2023-01-27T19:03:34.601Z,80.50
2023-01-27T19:08:38.930Z,60.90
2023-01-27T19:13:43.006Z,55.50
2023-01-27T19:18:45.484Z,49.30
2023-01-27T19:23:49.593Z,46.40
2023-01-27T19:28:54.467Z,37.80
2023-01-27T19:33:57.812Z,46.10
2023-01-27T19:39:09.317Z,41.10
2023-01-27T19:44:11.454Z,29.70
2023-01-27T19:49:18.826Z,35.90
2023-01-27T19:54:20.856Z,34.30
2023-01-27T19:59:22.849Z,26.90
2023-01-27T20:04:24.890Z,31.60
2023-01-27T20:09:26.910Z,27.60
2023-01-27T20:14:29.626Z,28.00
2023-01-27T20:19:31.504Z,31.30
2023-01-27T20:24:33.432Z,31.80
2023-01-27T20:29:37.407Z,34.50
2023-01-27T20:34:40.700Z,34.40
2023-01-27T20:39:42.651Z,36.00
2023-01-27T20:44:44.410Z,38.50
2023-01-27T20:49:46.350Z,41.80
2023-01-27T20:54:48.109Z,36.50
2023-01-27T21:09:56.066Z,41.70
2023-01-27T21:14:57.871Z,42.00
2023-01-27T21:20:00.152Z,39.90
2023-01-27T21:25:02.087Z,38.70
2023-01-27T21:30:04.416Z,46.60
2023-01-27T21:35:06.747Z,44.10
2023-01-27T21:40:09.592Z,40.20
2023-01-27T21:45:13.360Z,37.20
2023-01-27T21:50:15.766Z,45.60
2023-01-27T21:55:23.875Z,46.60
2023-01-27T22:00:28.035Z,39.70
2023-01-27T22:05:32.142Z,41.50
2023-01-27T22:10:34.789Z,45.10
2023-01-27T22:15:36.643Z,40.40
2023-01-27T22:20:38.346Z,46.80
2023-01-27T22:25:40.181Z,47.20
2023-01-27T22:35:44.238Z,49.30
2023-01-27T22:40:46.270Z,48.60
2023-01-27T22:45:48.048Z,46.30
2023-01-27T22:50:49.796Z,46.80
2023-01-27T23:00:58.807Z,57.20
2023-01-27T23:06:09.722Z,52.60
2023-01-27T23:11:11.990Z,46.60
2023-01-27T23:16:13.852Z,57.00
2023-01-27T23:21:15.674Z,57.90
2023-01-27T23:26:17.774Z,54.00
2023-01-27T23:31:19.704Z,54.00
2023-01-27T23:36:21.633Z,55.70
2023-01-27T23:41:24.266Z,61.70
2023-01-27T23:46:26.212Z,66.80
2023-01-27T23:51:27.951Z,69.00
