createdAt,value
2023-04-19T00:00:33.491Z,100660
2023-04-19T00:02:33.540Z,100660
2023-04-19T00:04:33.618Z,100660
2023-04-19T00:06:33.366Z,100660
2023-04-19T00:08:33.460Z,100660
2023-04-19T00:10:33.957Z,100660
2023-04-19T00:12:33.363Z,100660
2023-04-19T00:14:33.394Z,100660
2023-04-19T00:16:33.407Z,100660
2023-04-19T00:18:33.431Z,100660
2023-04-19T00:20:33.630Z,100660
2023-04-19T00:22:33.826Z,100660
2023-04-19T00:24:33.448Z,100660
2023-04-19T00:26:33.903Z,100660
2023-04-19T00:28:33.916Z,100660
2023-04-19T00:30:33.505Z,100660
2023-04-19T00:32:33.627Z,100660
2023-04-19T00:34:33.649Z,100660
2023-04-19T00:36:33.566Z,100660
2023-04-19T00:38:33.523Z,100660
2023-04-19T00:40:38.554Z,100660
2023-04-19T00:42:33.561Z,100660
2023-04-19T00:44:33.605Z,100660
2023-04-19T00:46:34.219Z,100660
2023-04-19T00:48:34.527Z,100660
2023-04-19T00:50:34.249Z,100660
2023-04-19T00:52:33.874Z,100660
2023-04-19T00:54:34.013Z,100660
2023-04-19T00:56:35.092Z,100660
2023-04-19T00:58:33.831Z,100660
2023-04-19T01:00:34.152Z,100660
2023-04-19T01:02:34.074Z,100660
2023-04-19T01:04:34.314Z,100660
2023-04-19T01:06:35.159Z,100660
2023-04-19T01:08:34.090Z,100660
2023-04-19T01:10:34.190Z,100660
2023-04-19T01:12:34.292Z,100660
2023-04-19T01:14:34.113Z,100660
2023-04-19T01:16:34.298Z,100670
2023-04-19T01:18:34.253Z,100680
2023-04-19T01:20:34.301Z,100680
2023-04-19T01:22:34.576Z,100680
2023-04-19T01:24:34.381Z,100680
2023-04-19T01:26:36.263Z,100680
2023-04-19T01:28:34.764Z,100680
2023-04-19T01:30:35.140Z,100680
2023-04-19T01:32:34.662Z,100680
2023-04-19T01:34:34.607Z,100680
2023-04-19T01:36:34.574Z,100680
2023-04-19T01:38:35.373Z,100680
2023-04-19T01:40:34.840Z,100680
2023-04-19T01:42:34.760Z,100680
2023-04-19T01:44:34.803Z,100680
2023-04-19T01:46:34.841Z,100680
2023-04-19T01:48:34.818Z,100680
2023-04-19T01:50:35.087Z,100680
2023-04-19T01:52:35.071Z,100680
2023-04-19T01:54:34.961Z,100680
2023-04-19T01:56:35.667Z,100680
2023-04-19T01:58:35.103Z,100680
2023-04-19T02:00:38.061Z,100680
2023-04-19T02:02:36.731Z,100680
2023-04-19T02:04:35.235Z,100680
2023-04-19T02:06:37.845Z,100680
2023-04-19T02:08:35.253Z,100680
2023-04-19T02:10:35.315Z,100680
2023-04-19T02:12:36.810Z,100680
2023-04-19T02:14:35.420Z,100680
2023-04-19T02:16:36.314Z,100680
2023-04-19T02:18:35.477Z,100680
2023-04-19T02:20:35.542Z,100680
2023-04-19T02:22:35.568Z,100680
2023-04-19T02:24:35.697Z,100690
2023-04-19T02:26:35.582Z,100690
2023-04-19T02:28:35.693Z,100690
2023-04-19T02:30:36.638Z,100690
2023-04-19T02:32:35.721Z,100690
2023-04-19T02:34:35.857Z,100690
2023-04-19T02:36:36.470Z,100690
2023-04-19T02:38:35.816Z,100690
2023-04-19T02:40:35.897Z,100690
2023-04-19T02:42:36.567Z,100690
2023-04-19T02:44:35.949Z,100690
2023-04-19T02:46:36.163Z,100690
2023-04-19T02:48:36.140Z,100690
2023-04-19T02:50:37.333Z,100690
2023-04-19T02:52:36.553Z,100690
2023-04-19T02:54:36.828Z,100690
2023-04-19T02:56:36.651Z,100690
2023-04-19T02:58:38.860Z,100690
2023-04-19T03:00:40.723Z,100690
2023-04-19T03:02:37.026Z,100700
2023-04-19T03:04:36.725Z,100700
2023-04-19T03:06:36.415Z,100700
2023-04-19T03:08:36.482Z,100700
2023-04-19T03:10:36.639Z,100700
2023-04-19T03:12:36.726Z,100700
2023-04-19T03:14:37.590Z,100700
2023-04-19T03:16:36.670Z,100700
2023-04-19T03:18:37.290Z,100700
2023-04-19T03:20:36.756Z,100700
2023-04-19T03:22:37.521Z,100700
2023-04-19T03:24:48.641Z,100700
2023-04-19T03:26:37.479Z,100700
2023-04-19T03:28:51.844Z,100700
2023-04-19T03:30:37.053Z,100700
2023-04-19T03:32:37.378Z,100700
2023-04-19T03:34:37.240Z,100700
2023-04-19T03:36:37.390Z,100700
2023-04-19T03:38:38.780Z,100700
2023-04-19T03:40:37.767Z,100700
2023-04-19T03:42:41.807Z,100700
2023-04-19T03:44:38.820Z,100700
2023-04-19T03:46:38.415Z,100700
2023-04-19T03:48:37.521Z,100700
2023-04-19T03:50:38.320Z,100700
2023-04-19T03:52:37.679Z,100700
2023-04-19T03:54:40.369Z,100700
2023-04-19T03:56:38.160Z,100700
2023-04-19T03:58:42.242Z,100700
2023-04-19T04:00:37.998Z,100700
2023-04-19T04:02:39.846Z,100700
2023-04-19T04:04:39.778Z,100700
2023-04-19T04:06:38.270Z,100700
2023-04-19T04:08:38.345Z,100700
2023-04-19T04:10:38.678Z,100700
2023-04-19T04:12:39.645Z,100710
2023-04-19T04:14:38.901Z,100710
2023-04-19T04:16:39.328Z,100710
2023-04-19T04:18:41.106Z,100710
2023-04-19T04:20:41.885Z,100710
2023-04-19T04:22:42.008Z,100710
2023-04-19T04:24:50.350Z,100710
2023-04-19T04:26:45.917Z,100710
2023-04-19T04:28:40.224Z,100720
2023-04-19T04:30:42.375Z,100720
2023-04-19T04:32:41.123Z,100720
2023-04-19T04:34:43.838Z,100720
2023-04-19T04:36:41.709Z,100720
2023-04-19T04:38:41.404Z,100720
2023-04-19T04:40:42.155Z,100720
2023-04-19T04:42:42.768Z,100720
2023-04-19T04:44:43.609Z,100720
2023-04-19T04:46:44.288Z,100720
2023-04-19T04:48:43.154Z,100720
2023-04-19T04:50:44.000Z,100720
2023-04-19T04:52:47.407Z,100720
2023-04-19T04:54:52.627Z,100720
2023-04-19T04:56:46.868Z,100720
2023-04-19T04:58:51.140Z,100720
2023-04-19T05:00:46.648Z,100720
2023-04-19T05:02:47.234Z,100720
2023-04-19T05:04:47.737Z,100720
2023-04-19T05:06:51.153Z,100720
2023-04-19T05:08:53.411Z,100720
2023-04-19T05:10:48.524Z,100720
2023-04-19T05:12:48.919Z,100720
2023-04-19T05:14:50.093Z,100720
2023-04-19T05:16:49.799Z,100720
2023-04-19T05:18:50.153Z,100720
2023-04-19T05:20:54.468Z,100720
2023-04-19T05:22:55.961Z,100720
2023-04-19T05:24:51.949Z,100720
2023-04-19T05:26:52.393Z,100720
2023-04-19T05:29:02.044Z,100720
2023-04-19T05:30:54.161Z,100720
2023-04-19T05:32:53.962Z,100720
2023-04-19T05:34:55.994Z,100720
2023-04-19T05:36:54.878Z,100720
2023-04-19T05:38:55.478Z,100720
2023-04-19T05:40:56.092Z,100720
2023-04-19T05:42:56.457Z,100720
2023-04-19T05:44:57.118Z,100720
2023-04-19T05:47:15.570Z,100720
2023-04-19T05:49:01.391Z,100720
2023-04-19T05:51:13.434Z,100720
2023-04-19T05:52:59.216Z,100720
2023-04-19T05:55:01.410Z,100720
2023-04-19T05:57:00.269Z,100720
2023-04-19T05:59:00.888Z,100720
2023-04-19T06:01:01.985Z,100720
2023-04-19T06:03:02.309Z,100720
2023-04-19T06:05:08.212Z,100720
2023-04-19T06:07:04.622Z,100720
2023-04-19T06:09:05.281Z,100720
2023-04-19T06:11:15.890Z,100720
2023-04-19T06:13:05.070Z,100730
2023-04-19T06:15:07.757Z,100730
2023-04-19T06:17:06.119Z,100730
2023-04-19T06:19:07.149Z,100730
2023-04-19T06:21:07.218Z,100730
2023-04-19T06:23:07.878Z,100730
2023-04-19T06:25:08.836Z,100730
2023-04-19T06:27:09.125Z,100730
2023-04-19T06:29:09.709Z,100730
2023-04-19T06:31:10.432Z,100720
2023-04-19T06:33:11.037Z,100720
2023-04-19T06:35:11.625Z,100720
2023-04-19T06:37:12.246Z,100720
2023-04-19T06:39:13.949Z,100720
2023-04-19T06:41:13.511Z,100720
2023-04-19T06:43:13.997Z,100720
2023-04-19T06:45:15.273Z,100720
2023-04-19T06:47:15.129Z,100720
2023-04-19T06:49:15.768Z,100720
2023-04-19T06:51:16.267Z,100720
2023-04-19T06:53:17.081Z,100720
2023-04-19T06:55:17.509Z,100720
2023-04-19T06:57:18.416Z,100720
2023-04-19T06:59:20.108Z,100720
2023-04-19T07:01:18.947Z,100720
2023-04-19T07:03:19.736Z,100720
2023-04-19T07:05:20.271Z,100720
2023-04-19T07:07:20.608Z,100720
2023-04-19T07:09:21.120Z,100720
2023-04-19T07:11:22.576Z,100720
2023-04-19T07:13:23.351Z,100720
2023-04-19T07:15:22.810Z,100720
2023-04-19T07:17:23.245Z,100720
2023-04-19T07:19:23.604Z,100720
2023-04-19T07:21:24.048Z,100720
2023-04-19T07:23:24.374Z,100720
2023-04-19T07:25:25.117Z,100720
2023-04-19T07:27:25.192Z,100720
2023-04-19T07:29:25.456Z,100720
2023-04-19T07:31:26.670Z,100720
2023-04-19T07:33:28.224Z,100720
2023-04-19T07:35:26.391Z,100720
2023-04-19T07:37:26.563Z,100720
2023-04-19T07:39:26.903Z,100720
2023-04-19T07:41:27.395Z,100720
2023-04-19T07:43:29.544Z,100720
2023-04-19T07:45:29.885Z,100720
2023-04-19T07:47:28.275Z,100720
2023-04-19T07:49:28.528Z,100720
2023-04-19T07:51:28.791Z,100720
2023-04-19T07:53:28.971Z,100720
2023-04-19T07:55:29.338Z,100720
2023-04-19T07:57:29.607Z,100720
2023-04-19T07:59:30.030Z,100720
2023-04-19T08:01:32.483Z,100720
2023-04-19T08:03:31.140Z,100720
2023-04-19T08:05:30.970Z,100720
2023-04-19T08:07:31.582Z,100720
2023-04-19T08:09:34.566Z,100720
2023-04-19T08:11:31.588Z,100720
2023-04-19T08:13:31.861Z,100720
2023-04-19T08:17:39.157Z,100720
2023-04-19T08:19:32.665Z,100720
2023-04-19T08:21:40.561Z,100710
2023-04-19T08:23:45.064Z,100710
2023-04-19T08:25:34.220Z,100710
2023-04-19T08:27:34.055Z,100710
2023-04-19T08:29:34.005Z,100710
2023-04-19T08:31:34.435Z,100720
2023-04-19T08:33:34.674Z,100720
2023-04-19T08:35:35.105Z,100720
2023-04-19T08:37:35.253Z,100720
2023-04-19T08:39:35.548Z,100720
2023-04-19T08:41:35.663Z,100720
2023-04-19T08:43:38.105Z,100710
2023-04-19T08:45:37.377Z,100700
2023-04-19T08:47:52.095Z,100700
2023-04-19T08:49:42.466Z,100700
2023-04-19T08:51:38.020Z,100700
2023-04-19T08:53:38.905Z,100700
2023-04-19T08:55:45.365Z,100700
2023-04-19T08:57:37.914Z,100700
2023-04-19T08:59:39.088Z,100700
2023-04-19T09:01:38.491Z,100700
2023-04-19T09:03:58.460Z,100710
2023-04-19T09:05:39.078Z,100710
2023-04-19T09:07:39.053Z,100710
2023-04-19T09:09:51.647Z,100700
2023-04-19T09:11:39.526Z,100700
2023-04-19T09:13:40.046Z,100700
2023-04-19T09:15:41.265Z,100700
2023-04-19T09:17:40.672Z,100690
2023-04-19T09:19:46.371Z,100690
2023-04-19T09:21:40.861Z,100690
2023-04-19T09:23:46.662Z,100690
2023-04-19T09:26:15.181Z,100690
2023-04-19T09:27:41.721Z,100690
2023-04-19T09:29:41.841Z,100690
2023-04-19T09:31:57.255Z,100680
2023-04-19T09:33:42.265Z,100680
2023-04-19T09:35:44.131Z,100680
2023-04-19T09:39:43.073Z,100680
2023-04-19T09:41:51.442Z,100680
2023-04-19T09:44:01.469Z,100680
2023-04-19T09:45:45.730Z,100680
2023-04-19T09:47:44.081Z,100680
2023-04-19T09:49:49.243Z,100670
2023-04-19T09:51:45.728Z,100670
2023-04-19T09:53:44.874Z,100670
2023-04-19T09:55:57.666Z,100670
2023-04-19T09:57:45.249Z,100670
2023-04-19T09:59:45.295Z,100670
2023-04-19T10:01:47.677Z,100660
2023-04-19T10:03:49.276Z,100660
2023-04-19T10:05:46.278Z,100660
2023-04-19T10:07:47.104Z,100660
2023-04-19T10:09:54.252Z,100660
2023-04-19T10:13:49.266Z,100660
2023-04-19T10:15:53.599Z,100660
2023-04-19T10:17:48.296Z,100660
2023-04-19T10:19:51.688Z,100660
2023-04-19T10:21:49.781Z,100660
2023-04-19T10:23:49.331Z,100660
2023-04-19T10:25:48.731Z,100660
2023-04-19T10:27:49.051Z,100660
2023-04-19T10:29:58.119Z,100660
2023-04-19T10:31:50.832Z,100660
2023-04-19T10:33:50.413Z,100660
2023-04-19T10:35:50.004Z,100650
2023-04-19T10:38:06.336Z,100650
2023-04-19T10:39:50.503Z,100650
2023-04-19T10:41:58.322Z,100650
2023-04-19T10:44:09.490Z,100650
2023-04-19T10:45:51.770Z,100650
2023-04-19T10:47:52.003Z,100650
2023-04-19T10:49:51.643Z,100650
2023-04-19T10:51:51.852Z,100630
2023-04-19T10:53:54.528Z,100630
2023-04-19T10:55:52.339Z,100630
2023-04-19T10:58:07.199Z,100630
2023-04-19T11:00:22.276Z,100620
2023-04-19T11:01:55.709Z,100620
2023-04-19T11:03:53.552Z,100620
2023-04-19T11:06:15.953Z,100630
2023-04-19T11:07:53.740Z,100630
2023-04-19T11:09:54.009Z,100630
2023-04-19T11:11:58.479Z,100630
2023-04-19T11:13:55.795Z,100630
2023-04-19T11:15:58.169Z,100630
2023-04-19T11:18:08.898Z,100630
2023-04-19T11:19:56.904Z,100630
2023-04-19T11:21:58.770Z,100630
2023-04-19T11:24:06.218Z,100620
2023-04-19T11:25:55.938Z,100610
2023-04-19T11:27:56.220Z,100610
2023-04-19T11:30:02.166Z,100610
2023-04-19T11:31:59.405Z,100610
2023-04-19T11:33:58.845Z,100610
2023-04-19T11:35:57.199Z,100610
2023-04-19T11:37:58.821Z,100610
2023-04-19T11:39:57.717Z,100610
2023-04-19T11:41:57.934Z,100610
2023-04-19T11:43:58.332Z,100610
2023-04-19T11:46:04.402Z,100610
2023-04-19T11:47:58.973Z,100610
2023-04-19T11:50:28.333Z,100600
2023-04-19T11:52:02.439Z,100600
2023-04-19T11:53:59.455Z,100600
2023-04-19T11:56:05.619Z,100600
2023-04-19T11:57:59.840Z,100600
2023-04-19T12:00:12.750Z,100590
2023-04-19T12:02:09.830Z,100590
2023-04-19T12:04:03.748Z,100590
2023-04-19T12:06:02.361Z,100590
2023-04-19T12:08:03.056Z,100580
2023-04-19T12:10:08.369Z,100580
2023-04-19T12:12:02.040Z,100580
2023-04-19T12:14:09.946Z,100580
2023-04-19T12:16:02.785Z,100580
2023-04-19T12:18:02.567Z,100580
2023-04-19T12:20:02.542Z,100580
2023-04-19T12:22:12.050Z,100580
2023-04-19T12:24:03.186Z,100580
2023-04-19T12:26:04.428Z,100580
2023-04-19T12:28:03.927Z,100580
2023-04-19T12:30:04.454Z,100580
2023-04-19T12:32:04.971Z,100580
2023-04-19T12:34:04.238Z,100570
2023-04-19T12:36:05.086Z,100570
2023-04-19T12:38:04.752Z,100570
2023-04-19T12:40:06.335Z,100570
2023-04-19T12:42:05.310Z,100560
2023-04-19T12:44:05.601Z,100560
2023-04-19T12:46:05.980Z,100560
2023-04-19T12:48:05.928Z,100550
2023-04-19T12:50:07.864Z,100550
2023-04-19T12:52:06.602Z,100550
2023-04-19T12:54:06.694Z,100550
2023-04-19T12:56:06.992Z,100550
2023-04-19T12:58:07.220Z,100550
2023-04-19T13:00:09.270Z,100550
2023-04-19T13:02:07.828Z,100550
2023-04-19T13:04:08.175Z,100550
2023-04-19T13:06:09.106Z,100560
2023-04-19T13:08:08.287Z,100560
2023-04-19T13:10:09.268Z,100560
2023-04-19T13:12:08.932Z,100550
2023-04-19T13:14:09.108Z,100550
2023-04-19T13:16:09.571Z,100550
2023-04-19T13:18:09.726Z,100550
2023-04-19T13:20:10.349Z,100550
2023-04-19T13:22:10.080Z,100550
2023-04-19T13:24:10.336Z,100550
2023-04-19T13:26:10.708Z,100550
2023-04-19T13:28:11.994Z,100540
2023-04-19T13:30:11.978Z,100540
2023-04-19T13:32:11.408Z,100540
2023-04-19T13:34:11.618Z,100540
2023-04-19T13:36:11.872Z,100540
2023-04-19T13:38:12.054Z,100540
2023-04-19T13:40:19.088Z,100540
2023-04-19T13:42:12.683Z,100540
2023-04-19T13:44:12.819Z,100540
2023-04-19T13:46:13.338Z,100540
2023-04-19T13:48:13.512Z,100540
2023-04-19T13:50:13.545Z,100540
2023-04-19T13:52:13.826Z,100540
2023-04-19T13:54:14.456Z,100540
2023-04-19T13:56:14.342Z,100540
2023-04-19T13:58:14.646Z,100540
2023-04-19T14:00:15.765Z,100540
2023-04-19T14:02:15.120Z,100540
2023-04-19T14:04:15.486Z,100540
2023-04-19T14:06:16.218Z,100540
2023-04-19T14:08:15.713Z,100540
2023-04-19T14:10:16.168Z,100540
2023-04-19T14:12:16.345Z,100540
2023-04-19T14:14:16.925Z,100540
2023-04-19T14:16:16.917Z,100530
2023-04-19T14:18:17.075Z,100530
2023-04-19T14:20:17.918Z,100520
2023-04-19T14:22:17.594Z,100520
2023-04-19T14:24:18.159Z,100520
2023-04-19T14:26:18.301Z,100520
2023-04-19T14:28:18.441Z,100520
2023-04-19T14:30:19.245Z,100520
2023-04-19T14:32:26.222Z,100520
2023-04-19T14:34:19.055Z,100520
2023-04-19T14:36:19.351Z,100520
2023-04-19T14:38:19.568Z,100520
2023-04-19T14:40:19.730Z,100520
2023-04-19T14:42:22.602Z,100520
2023-04-19T14:44:20.243Z,100520
2023-04-19T14:46:20.613Z,100520
2023-04-19T14:48:22.203Z,100520
2023-04-19T14:50:21.012Z,100520
2023-04-19T14:52:22.242Z,100520
2023-04-19T14:54:21.608Z,100510
2023-04-19T14:56:21.849Z,100510
2023-04-19T14:58:22.012Z,100510
2023-04-19T15:00:22.464Z,100510
2023-04-19T15:02:22.483Z,100500
2023-04-19T15:04:22.858Z,100500
2023-04-19T15:06:23.508Z,100500
2023-04-19T15:08:30.159Z,100500
2023-04-19T15:10:23.414Z,100500
2023-04-19T15:12:23.751Z,100490
2023-04-19T15:14:23.947Z,100490
2023-04-19T15:16:24.214Z,100490
2023-04-19T15:18:24.475Z,100490
2023-04-19T15:20:24.633Z,100490
2023-04-19T15:22:25.032Z,100490
2023-04-19T15:24:25.237Z,100490
2023-04-19T15:26:25.677Z,100490
2023-04-19T15:28:26.051Z,100490
2023-04-19T15:30:26.054Z,100490
2023-04-19T15:32:26.037Z,100490
2023-04-19T15:34:26.295Z,100490
2023-04-19T15:36:27.237Z,100490
2023-04-19T15:38:28.378Z,100490
2023-04-19T15:40:27.004Z,100490
2023-04-19T15:42:27.135Z,100490
2023-04-19T15:44:27.331Z,100490
2023-04-19T15:46:27.636Z,100490
2023-04-19T15:48:27.918Z,100490
2023-04-19T15:50:28.010Z,100490
2023-04-19T15:52:28.248Z,100490
2023-04-19T15:54:28.462Z,100490
2023-04-19T15:56:28.918Z,100490
2023-04-19T15:58:29.128Z,100490
2023-04-19T16:00:29.462Z,100480
2023-04-19T16:02:29.598Z,100480
2023-04-19T16:04:29.655Z,100480
2023-04-19T16:06:30.319Z,100480
2023-04-19T16:08:30.032Z,100480
2023-04-19T16:10:30.489Z,100480
2023-04-19T16:12:30.781Z,100480
2023-04-19T16:14:30.783Z,100480
2023-04-19T16:16:31.272Z,100480
2023-04-19T16:18:31.287Z,100480
2023-04-19T16:20:31.486Z,100480
2023-04-19T16:22:31.620Z,100480
2023-04-19T16:24:31.955Z,100480
2023-04-19T16:26:32.392Z,100480
2023-04-19T16:28:32.324Z,100480
2023-04-19T16:30:32.655Z,100470
2023-04-19T16:32:32.906Z,100470
2023-04-19T16:34:33.097Z,100470
2023-04-19T16:36:33.427Z,100470
2023-04-19T16:38:33.431Z,100470
2023-04-19T16:40:33.599Z,100470
2023-04-19T16:42:34.027Z,100470
2023-04-19T16:44:34.130Z,100470
2023-04-19T16:46:34.407Z,100470
2023-04-19T16:48:34.313Z,100470
2023-04-19T16:50:34.668Z,100470
2023-04-19T16:52:35.810Z,100480
2023-04-19T16:54:34.924Z,100480
2023-04-19T16:56:35.126Z,100480
2023-04-19T16:58:35.283Z,100480
2023-04-19T17:00:35.507Z,100480
2023-04-19T17:02:35.726Z,100480
2023-04-19T17:04:36.283Z,100480
2023-04-19T17:06:36.402Z,100480
2023-04-19T17:08:36.313Z,100480
2023-04-19T17:10:36.356Z,100480
2023-04-19T17:12:36.600Z,100480
2023-04-19T17:14:38.585Z,100480
2023-04-19T17:16:37.034Z,100480
2023-04-19T17:18:37.081Z,100480
2023-04-19T17:20:37.210Z,100480
2023-04-19T17:22:37.370Z,100480
2023-04-19T17:24:37.662Z,100480
2023-04-19T17:26:37.847Z,100480
2023-04-19T17:28:37.953Z,100480
2023-04-19T17:30:38.223Z,100480
2023-04-19T17:32:38.482Z,100480
2023-04-19T17:34:38.483Z,100480
2023-04-19T17:36:38.965Z,100480
2023-04-19T17:38:38.812Z,100480
2023-04-19T17:40:39.062Z,100480
2023-04-19T17:42:39.241Z,100480
2023-04-19T17:44:39.407Z,100480
2023-04-19T17:46:39.711Z,100480
2023-04-19T17:48:40.055Z,100480
2023-04-19T17:50:39.929Z,100480
2023-04-19T17:52:40.137Z,100480
2023-04-19T17:54:40.915Z,100480
2023-04-19T17:56:40.536Z,100480
2023-04-19T17:58:40.560Z,100480
2023-04-19T18:00:40.763Z,100480
2023-04-19T18:02:41.041Z,100480
2023-04-19T18:04:41.233Z,100480
2023-04-19T18:06:41.250Z,100480
2023-04-19T18:08:41.508Z,100480
2023-04-19T18:10:41.423Z,100480
2023-04-19T18:12:41.628Z,100480
2023-04-19T18:14:41.702Z,100480
2023-04-19T18:16:42.060Z,100480
2023-04-19T18:18:42.125Z,100480
2023-04-19T18:20:42.131Z,100480
2023-04-19T18:22:42.319Z,100480
2023-04-19T18:24:42.476Z,100480
2023-04-19T18:26:42.854Z,100480
2023-04-19T18:28:42.721Z,100480
2023-04-19T18:30:42.874Z,100480
2023-04-19T18:32:42.912Z,100480
2023-04-19T18:34:43.219Z,100480
2023-04-19T18:36:43.452Z,100480
2023-04-19T18:38:43.287Z,100480
2023-04-19T18:40:43.603Z,100480
2023-04-19T18:42:43.635Z,100480
2023-04-19T18:44:53.916Z,100480
2023-04-19T18:46:43.848Z,100480
2023-04-19T18:48:44.023Z,100480
2023-04-19T18:50:44.105Z,100480
2023-04-19T18:52:44.216Z,100480
2023-04-19T18:54:44.466Z,100480
2023-04-19T18:58:44.575Z,100480
2023-04-19T19:00:44.810Z,100480
2023-04-19T19:02:45.422Z,100480
2023-04-19T19:04:56.256Z,100480
2023-04-19T19:06:46.053Z,100470
2023-04-19T19:08:45.266Z,100470
2023-04-19T19:12:45.842Z,100470
2023-04-19T19:14:45.613Z,100470
2023-04-19T19:16:51.842Z,100470
2023-04-19T19:18:45.871Z,100470
2023-04-19T19:20:46.039Z,100470
2023-04-19T19:22:46.069Z,100470
2023-04-19T19:24:46.193Z,100470
2023-04-19T19:26:47.277Z,100470
2023-04-19T19:28:47.363Z,100480
2023-04-19T19:30:46.491Z,100480
2023-04-19T19:32:46.889Z,100480
2023-04-19T19:34:55.667Z,100480
2023-04-19T19:36:46.902Z,100480
2023-04-19T19:38:47.008Z,100480
2023-04-19T19:41:24.583Z,100480
2023-04-19T19:42:47.162Z,100480
2023-04-19T19:44:47.351Z,100480
2023-04-19T19:46:47.455Z,100480
2023-04-19T19:48:52.608Z,100480
2023-04-19T19:51:13.372Z,100480
2023-04-19T19:52:47.771Z,100480
2023-04-19T19:54:48.030Z,100480
2023-04-19T19:57:24.543Z,100480
2023-04-19T19:58:51.435Z,100480
2023-04-19T20:00:51.123Z,100480
2023-04-19T20:04:48.673Z,100470
2023-04-19T20:08:48.693Z,100470
2023-04-19T20:10:48.692Z,100470
2023-04-19T20:12:48.528Z,100460
2023-04-19T20:14:48.758Z,100460
2023-04-19T20:16:49.092Z,100460
2023-04-19T20:18:48.900Z,100470
2023-04-19T20:20:48.933Z,100470
2023-04-19T20:22:49.099Z,100470
2023-04-19T20:24:49.035Z,100470
2023-04-19T20:26:50.296Z,100460
2023-04-19T20:28:49.218Z,100460
2023-04-19T20:30:49.285Z,100460
2023-04-19T20:32:49.483Z,100460
2023-04-19T20:34:49.428Z,100460
2023-04-19T20:36:49.502Z,100460
2023-04-19T20:38:49.924Z,100460
2023-04-19T20:40:49.727Z,100450
2023-04-19T20:42:49.710Z,100450
2023-04-19T20:44:49.878Z,100460
2023-04-19T20:46:49.934Z,100450
2023-04-19T20:48:50.067Z,100450
2023-04-19T20:50:50.117Z,100450
2023-04-19T20:52:50.194Z,100450
2023-04-19T20:54:50.632Z,100450
2023-04-19T20:56:52.652Z,100450
2023-04-19T20:58:50.373Z,100450
2023-04-19T21:00:50.508Z,100450
2023-04-19T21:02:50.646Z,100450
2023-04-19T21:04:50.575Z,100450
2023-04-19T21:06:50.529Z,100450
2023-04-19T21:08:50.825Z,100450
2023-04-19T21:10:50.659Z,100450
2023-04-19T21:12:50.784Z,100450
2023-04-19T21:14:50.945Z,100450
2023-04-19T21:16:50.874Z,100450
2023-04-19T21:18:51.127Z,100450
2023-04-19T21:20:51.181Z,100450
2023-04-19T21:22:51.125Z,100450
2023-04-19T21:24:51.140Z,100450
2023-04-19T21:26:51.341Z,100450
2023-04-19T21:28:51.460Z,100450
2023-04-19T21:30:51.414Z,100440
2023-04-19T21:32:51.642Z,100440
2023-04-19T21:34:51.484Z,100440
2023-04-19T21:36:51.557Z,100440
2023-04-19T21:38:51.665Z,100440
2023-04-19T21:40:51.712Z,100440
2023-04-19T21:42:51.704Z,100440
2023-04-19T21:44:51.692Z,100440
2023-04-19T21:46:51.825Z,100440
2023-04-19T21:48:54.270Z,100440
2023-04-19T21:50:51.873Z,100440
2023-04-19T21:52:51.958Z,100440
2023-04-19T21:54:52.080Z,100440
2023-04-19T21:56:51.977Z,100440
2023-04-19T21:58:52.018Z,100440
2023-04-19T22:00:52.054Z,100440
2023-04-19T22:02:52.082Z,100440
2023-04-19T22:04:52.203Z,100440
2023-04-19T22:06:52.136Z,100440
2023-04-19T22:08:52.202Z,100440
2023-04-19T22:10:52.132Z,100440
2023-04-19T22:12:58.398Z,100440
2023-04-19T22:14:52.367Z,100440
2023-04-19T22:16:52.280Z,100440
2023-04-19T22:18:52.335Z,100430
2023-04-19T22:20:52.321Z,100430
2023-04-19T22:22:52.463Z,100420
2023-04-19T22:24:56.749Z,100420
2023-04-19T22:26:52.538Z,100420
2023-04-19T22:28:53.202Z,100420
2023-04-19T22:30:52.390Z,100420
2023-04-19T22:32:52.483Z,100420
2023-04-19T22:34:52.485Z,100420
2023-04-19T22:36:52.542Z,100420
2023-04-19T22:38:52.629Z,100420
2023-04-19T22:40:53.010Z,100420
2023-04-19T22:42:52.589Z,100420
2023-04-19T22:44:52.616Z,100420
2023-04-19T22:46:52.585Z,100420
2023-04-19T22:48:52.762Z,100420
2023-04-19T22:50:52.762Z,100420
2023-04-19T22:52:52.679Z,100420
2023-04-19T22:54:52.668Z,100420
2023-04-19T22:56:52.675Z,100410
2023-04-19T22:58:52.606Z,100410
2023-04-19T23:00:52.589Z,100410
2023-04-19T23:02:52.857Z,100410
2023-04-19T23:04:52.720Z,100410
2023-04-19T23:06:52.677Z,100400
2023-04-19T23:08:52.614Z,100400
2023-04-19T23:10:52.665Z,100390
2023-04-19T23:12:53.087Z,100390
2023-04-19T23:14:52.616Z,100390
2023-04-19T23:16:52.747Z,100390
2023-04-19T23:18:52.662Z,100390
2023-04-19T23:20:52.856Z,100390
2023-04-19T23:22:52.708Z,100390
2023-04-19T23:24:52.655Z,100390
2023-04-19T23:26:52.672Z,100390
2023-04-19T23:28:52.787Z,100380
2023-04-19T23:30:52.741Z,100380
2023-04-19T23:32:52.744Z,100380
2023-04-19T23:34:52.833Z,100380
2023-04-19T23:36:52.681Z,100380
2023-04-19T23:38:52.691Z,100380
2023-04-19T23:40:52.780Z,100380
2023-04-19T23:42:53.197Z,100380
2023-04-19T23:44:52.765Z,100380
2023-04-19T23:46:53.420Z,100380
2023-04-19T23:48:52.777Z,100380
2023-04-19T23:50:52.779Z,100380
2023-04-19T23:52:52.943Z,100380
2023-04-19T23:54:52.838Z,100380
2023-04-19T23:56:53.410Z,100380
2023-04-19T23:58:52.701Z,100380
