createdAt,value
2018-12-29T00:01:00.293Z,-0.15
2018-12-29T00:04:04.665Z,-0.12
2018-12-29T00:07:09.052Z,-0.10
2018-12-29T00:10:13.461Z,-0.01
2018-12-29T00:13:17.919Z,-0.09
2018-12-29T00:16:22.322Z,-0.06
2018-12-29T00:19:26.680Z,-0.12
2018-12-29T00:22:31.081Z,0.15
2018-12-29T00:25:35.400Z,0.12
2018-12-29T00:28:39.768Z,0.24
2018-12-29T00:31:44.107Z,0.15
2018-12-29T00:34:48.386Z,0.17
2018-12-29T00:37:52.782Z,0.16
2018-12-29T00:40:57.177Z,0.22
2018-12-29T00:44:01.563Z,0.08
2018-12-29T00:47:05.963Z,0.02
2018-12-29T00:50:10.503Z,0.13
2018-12-29T00:53:14.897Z,0.02
2018-12-29T00:56:19.287Z,-0.05
2018-12-29T00:59:23.639Z,-0.04
2018-12-29T01:02:27.981Z,-0.04
2018-12-29T01:05:32.361Z,-0.05
2018-12-29T01:08:36.937Z,-0.04
2018-12-29T01:11:41.304Z,0.01
2018-12-29T01:14:45.698Z,0.02
2018-12-29T01:17:50.030Z,-0.05
2018-12-29T01:20:54.407Z,-0.06
2018-12-29T01:23:58.792Z,-0.03
2018-12-29T01:27:03.152Z,-0.02
2018-12-29T01:30:08.064Z,0.01
2018-12-29T01:33:12.403Z,-0.04
2018-12-29T01:36:16.780Z,-0.02
2018-12-29T01:39:21.218Z,-0.07
2018-12-29T01:42:25.582Z,-0.04
2018-12-29T01:45:29.911Z,-0.02
2018-12-29T01:48:34.189Z,0.01
2018-12-29T01:51:38.576Z,0.00
2018-12-29T01:54:42.855Z,-0.04
2018-12-29T01:57:47.193Z,-0.08
2018-12-29T02:00:51.514Z,-0.13
2018-12-29T02:03:55.844Z,-0.04
2018-12-29T02:07:00.236Z,0.02
2018-12-29T02:10:04.692Z,0.04
2018-12-29T02:13:08.990Z,0.07
2018-12-29T02:16:13.323Z,0.00
2018-12-29T02:19:17.677Z,0.10
2018-12-29T02:22:22.111Z,0.10
2018-12-29T02:25:26.498Z,0.13
2018-12-29T02:28:30.822Z,0.03
2018-12-29T02:31:35.212Z,0.09
2018-12-29T02:34:39.524Z,0.11
2018-12-29T02:37:44.000Z,0.08
2018-12-29T02:40:48.315Z,0.05
2018-12-29T02:43:52.799Z,0.07
2018-12-29T02:46:57.185Z,-0.02
2018-12-29T02:50:01.571Z,0.00
2018-12-29T02:53:09.504Z,0.01
2018-12-29T02:56:13.882Z,0.15
2018-12-29T02:59:18.239Z,0.08
2018-12-29T03:02:22.612Z,0.09
2018-12-29T03:05:27.066Z,0.14
2018-12-29T03:08:31.517Z,0.11
2018-12-29T03:11:35.905Z,0.09
2018-12-29T03:14:40.264Z,0.11
2018-12-29T03:17:44.611Z,0.04
2018-12-29T03:20:48.957Z,0.13
2018-12-29T03:23:53.303Z,0.17
2018-12-29T03:26:57.620Z,0.13
2018-12-29T03:30:01.931Z,0.19
2018-12-29T03:33:06.274Z,0.17
2018-12-29T03:36:10.524Z,0.21
2018-12-29T03:39:14.869Z,0.24
2018-12-29T03:42:19.252Z,0.33
2018-12-29T03:45:23.663Z,0.28
2018-12-29T03:48:28.018Z,0.30
2018-12-29T03:51:32.355Z,0.41
2018-12-29T03:54:36.722Z,0.24
2018-12-29T03:57:40.990Z,0.23
2018-12-29T04:00:45.328Z,0.20
2018-12-29T04:03:49.708Z,0.30
2018-12-29T04:06:54.007Z,0.24
2018-12-29T04:09:58.349Z,0.26
2018-12-29T04:13:02.983Z,0.28
2018-12-29T04:16:07.385Z,0.35
2018-12-29T04:19:11.802Z,0.28
2018-12-29T04:22:16.178Z,0.27
2018-12-29T04:25:24.502Z,0.30
2018-12-29T04:28:28.813Z,0.29
2018-12-29T04:31:33.495Z,0.28
2018-12-29T04:34:37.830Z,0.34
2018-12-29T04:37:42.209Z,0.38
2018-12-29T04:40:46.596Z,0.38
2018-12-29T04:43:50.900Z,0.33
2018-12-29T04:46:55.301Z,0.40
2018-12-29T04:49:59.621Z,0.35
2018-12-29T04:53:03.931Z,0.38
2018-12-29T04:56:08.326Z,0.40
2018-12-29T04:59:12.665Z,0.38
2018-12-29T05:02:17.040Z,0.38
2018-12-29T05:05:21.450Z,0.48
2018-12-29T05:08:25.791Z,0.39
2018-12-29T05:11:30.477Z,0.46
2018-12-29T05:14:34.814Z,0.51
2018-12-29T05:17:39.135Z,0.39
2018-12-29T05:20:43.531Z,0.39
2018-12-29T05:23:47.884Z,0.36
2018-12-29T05:26:52.269Z,0.39
2018-12-29T05:29:56.708Z,0.47
2018-12-29T05:33:01.005Z,0.44
2018-12-29T05:36:05.370Z,0.40
2018-12-29T05:39:09.731Z,0.41
2018-12-29T05:42:14.041Z,0.44
2018-12-29T05:45:18.423Z,0.39
2018-12-29T05:48:22.748Z,0.39
2018-12-29T05:51:27.045Z,0.42
2018-12-29T05:54:31.670Z,0.42
2018-12-29T05:57:36.157Z,0.47
2018-12-29T06:00:40.531Z,0.46
2018-12-29T06:03:44.892Z,0.46
2018-12-29T06:06:49.261Z,0.45
2018-12-29T06:09:53.619Z,0.44
2018-12-29T06:12:58.024Z,0.47
2018-12-29T06:16:02.351Z,0.57
2018-12-29T06:19:06.698Z,0.41
2018-12-29T06:22:11.074Z,0.43
2018-12-29T06:25:15.421Z,0.40
2018-12-29T06:28:19.748Z,0.42
2018-12-29T06:31:24.135Z,0.43
2018-12-29T06:34:28.491Z,0.53
2018-12-29T06:37:32.872Z,0.51
2018-12-29T06:40:37.112Z,0.49
2018-12-29T06:43:41.464Z,0.68
2018-12-29T06:46:45.794Z,0.62
2018-12-29T06:49:50.160Z,0.73
2018-12-29T06:52:54.527Z,0.68
2018-12-29T06:55:58.820Z,0.51
2018-12-29T06:59:03.219Z,0.50
2018-12-29T07:02:07.627Z,0.48
2018-12-29T07:05:11.968Z,0.60
2018-12-29T07:08:16.286Z,0.56
2018-12-29T07:11:20.682Z,0.54
2018-12-29T07:14:25.082Z,0.63
2018-12-29T07:17:29.540Z,0.65
2018-12-29T07:20:33.812Z,0.66
2018-12-29T07:23:38.129Z,0.66
2018-12-29T07:26:42.549Z,0.66
2018-12-29T07:29:46.922Z,0.77
2018-12-29T07:32:51.191Z,0.70
2018-12-29T07:35:55.571Z,0.80
2018-12-29T07:39:01.908Z,1.00
2018-12-29T07:42:05.940Z,1.00
2018-12-29T07:45:10.308Z,0.92
2018-12-29T07:48:14.670Z,0.83
2018-12-29T07:51:19.118Z,0.81
2018-12-29T07:54:23.474Z,1.03
2018-12-29T07:57:27.775Z,0.91
2018-12-29T08:00:32.489Z,1.23
2018-12-29T08:03:37.289Z,1.09
2018-12-29T08:06:41.579Z,1.08
2018-12-29T08:09:46.083Z,1.03
2018-12-29T08:12:50.455Z,1.05
2018-12-29T08:15:54.857Z,1.10
2018-12-29T08:18:59.189Z,1.09
2018-12-29T08:22:03.695Z,1.14
2018-12-29T08:25:08.078Z,1.18
2018-12-29T08:28:12.575Z,1.32
2018-12-29T08:31:17.404Z,1.16
2018-12-29T08:34:21.781Z,1.15
2018-12-29T08:37:26.149Z,1.10
2018-12-29T08:40:30.553Z,1.15
2018-12-29T08:43:34.892Z,1.13
2018-12-29T08:46:39.276Z,1.23
2018-12-29T08:49:43.969Z,1.26
2018-12-29T08:52:48.314Z,1.31
2018-12-29T08:55:55.661Z,1.24
2018-12-29T08:59:00.058Z,1.50
2018-12-29T09:02:04.618Z,1.40
2018-12-29T09:05:09.017Z,1.47
2018-12-29T09:08:13.499Z,1.62
2018-12-29T09:11:17.858Z,1.50
2018-12-29T09:14:22.290Z,1.53
2018-12-29T09:17:28.374Z,1.53
2018-12-29T09:20:32.945Z,1.51
2018-12-29T09:23:37.323Z,1.61
2018-12-29T09:26:41.753Z,1.73
2018-12-29T09:29:46.389Z,1.75
2018-12-29T09:32:50.777Z,1.84
2018-12-29T09:35:56.327Z,1.71
2018-12-29T09:39:01.021Z,1.61
2018-12-29T09:42:05.812Z,1.87
2018-12-29T09:45:10.201Z,1.90
2018-12-29T09:48:14.559Z,1.83
2018-12-29T09:51:18.879Z,2.10
2018-12-29T09:54:30.081Z,2.41
2018-12-29T09:57:34.387Z,2.44
2018-12-29T10:00:39.200Z,2.23
2018-12-29T10:03:43.608Z,2.46
2018-12-29T10:06:48.007Z,2.16
2018-12-29T10:09:52.501Z,2.24
2018-12-29T10:12:56.849Z,2.12
2018-12-29T10:16:01.277Z,2.21
2018-12-29T10:19:05.790Z,2.36
2018-12-29T10:22:10.101Z,2.65
2018-12-29T10:25:14.693Z,2.80
2018-12-29T10:28:19.270Z,2.76
2018-12-29T10:31:23.610Z,2.61
2018-12-29T10:34:28.049Z,2.88
2018-12-29T10:37:32.325Z,2.88
2018-12-29T10:40:36.787Z,2.69
2018-12-29T10:43:41.153Z,2.87
2018-12-29T10:46:45.618Z,2.96
2018-12-29T10:49:50.215Z,3.01
2018-12-29T10:52:54.691Z,2.84
2018-12-29T10:55:59.105Z,2.78
2018-12-29T10:59:03.672Z,3.06
2018-12-29T11:02:08.174Z,3.03
2018-12-29T11:05:12.630Z,2.94
2018-12-29T11:08:17.088Z,2.86
2018-12-29T11:11:21.538Z,2.88
2018-12-29T11:14:26.435Z,2.90
2018-12-29T11:17:30.803Z,3.10
2018-12-29T11:20:35.272Z,3.02
2018-12-29T11:23:40.232Z,3.13
2018-12-29T11:26:44.868Z,3.01
2018-12-29T11:29:49.332Z,3.05
2018-12-29T11:32:54.100Z,3.15
2018-12-29T11:35:58.512Z,3.33
2018-12-29T11:39:03.718Z,3.31
2018-12-29T11:42:08.110Z,3.38
2018-12-29T11:45:12.513Z,3.27
2018-12-29T11:48:16.999Z,3.07
2018-12-29T11:51:21.364Z,3.26
2018-12-29T11:54:25.775Z,3.34
2018-12-29T11:57:30.328Z,3.34
2018-12-29T12:00:34.736Z,3.04
2018-12-29T12:03:39.158Z,3.15
2018-12-29T12:06:43.496Z,3.28
2018-12-29T12:09:48.239Z,3.07
2018-12-29T12:12:52.562Z,3.13
2018-12-29T12:15:56.962Z,3.11
2018-12-29T12:19:01.335Z,2.90
2018-12-29T12:22:05.707Z,3.04
2018-12-29T12:25:10.111Z,2.99
2018-12-29T12:28:14.502Z,2.92
2018-12-29T12:31:18.992Z,2.96
2018-12-29T12:34:23.338Z,3.05
2018-12-29T12:37:27.759Z,2.96
2018-12-29T12:40:32.404Z,2.94
2018-12-29T12:43:36.874Z,2.97
2018-12-29T12:46:41.755Z,3.16
2018-12-29T12:49:46.493Z,3.06
2018-12-29T12:52:50.902Z,2.98
2018-12-29T12:55:55.239Z,2.88
2018-12-29T12:58:59.982Z,2.90
2018-12-29T13:02:04.563Z,3.11
2018-12-29T13:05:08.970Z,3.11
2018-12-29T13:08:13.404Z,3.22
2018-12-29T13:11:17.770Z,3.05
2018-12-29T13:14:22.223Z,3.14
2018-12-29T13:17:26.683Z,3.45
2018-12-29T13:20:31.103Z,3.38
2018-12-29T13:23:35.511Z,3.39
2018-12-29T13:26:40.408Z,3.30
2018-12-29T13:29:44.803Z,3.32
2018-12-29T13:32:49.201Z,3.42
2018-12-29T13:35:53.702Z,3.35
2018-12-29T13:38:58.047Z,3.62
2018-12-29T13:42:02.448Z,3.29
2018-12-29T13:45:06.883Z,3.26
2018-12-29T13:48:11.251Z,3.21
2018-12-29T13:51:15.930Z,3.37
2018-12-29T13:54:23.470Z,3.05
2018-12-29T13:57:30.877Z,3.13
2018-12-29T14:00:35.157Z,3.15
2018-12-29T14:03:39.695Z,3.22
2018-12-29T14:06:44.194Z,3.19
2018-12-29T14:09:48.670Z,3.33
2018-12-29T14:12:53.546Z,3.28
2018-12-29T14:15:58.155Z,3.44
2018-12-29T14:19:02.891Z,3.33
2018-12-29T14:22:07.705Z,3.21
2018-12-29T14:25:12.283Z,3.33
2018-12-29T14:28:16.887Z,3.13
2018-12-29T14:31:21.250Z,3.28
2018-12-29T14:34:27.708Z,3.53
2018-12-29T14:37:31.800Z,3.45
2018-12-29T14:40:36.426Z,3.59
2018-12-29T14:43:40.992Z,3.56
2018-12-29T14:46:45.328Z,3.46
2018-12-29T14:49:50.156Z,3.56
2018-12-29T14:52:57.535Z,3.50
2018-12-29T14:56:01.890Z,3.61
2018-12-29T14:59:06.470Z,3.57
2018-12-29T15:02:11.189Z,3.52
2018-12-29T15:05:15.596Z,3.57
2018-12-29T15:08:19.963Z,3.70
2018-12-29T15:11:24.346Z,3.50
2018-12-29T15:14:28.778Z,3.49
2018-12-29T15:17:33.142Z,3.54
2018-12-29T15:20:37.938Z,3.47
2018-12-29T15:23:42.699Z,3.58
2018-12-29T15:26:47.658Z,3.54
2018-12-29T15:29:52.405Z,3.59
2018-12-29T15:32:56.800Z,3.51
2018-12-29T15:36:01.317Z,3.73
2018-12-29T15:39:07.790Z,3.52
2018-12-29T15:42:12.352Z,3.46
2018-12-29T15:45:16.759Z,3.39
2018-12-29T15:48:21.151Z,3.61
2018-12-29T15:51:25.451Z,3.65
2018-12-29T15:54:32.284Z,3.48
2018-12-29T15:57:36.683Z,3.62
2018-12-29T16:00:41.132Z,3.82
2018-12-29T16:03:45.645Z,3.72
2018-12-29T16:06:50.100Z,3.53
2018-12-29T16:09:54.743Z,3.38
2018-12-29T16:12:59.432Z,3.54
2018-12-29T16:16:03.935Z,3.37
2018-12-29T16:19:08.384Z,3.34
2018-12-29T16:22:12.845Z,3.38
2018-12-29T16:25:17.302Z,3.35
2018-12-29T16:28:21.675Z,3.34
2018-12-29T16:31:26.084Z,3.38
2018-12-29T16:34:30.506Z,3.53
2018-12-29T16:37:34.932Z,3.39
2018-12-29T16:40:39.440Z,3.37
2018-12-29T16:43:44.005Z,3.30
2018-12-29T16:46:48.342Z,3.41
2018-12-29T16:49:52.803Z,3.33
2018-12-29T16:52:57.527Z,3.32
2018-12-29T16:56:02.045Z,3.48
2018-12-29T16:59:06.591Z,3.43
2018-12-29T17:02:11.086Z,3.41
2018-12-29T17:05:15.548Z,3.38
2018-12-29T17:08:20.025Z,3.34
2018-12-29T17:11:24.661Z,3.38
2018-12-29T17:14:29.276Z,3.42
2018-12-29T17:17:33.648Z,3.34
2018-12-29T17:20:38.070Z,3.37
2018-12-29T17:23:42.508Z,3.43
2018-12-29T17:26:46.955Z,3.64
2018-12-29T17:29:51.495Z,3.65
2018-12-29T17:32:57.100Z,3.54
2018-12-29T17:36:01.938Z,3.51
2018-12-29T17:39:07.869Z,3.54
2018-12-29T17:42:12.540Z,3.58
2018-12-29T17:45:17.016Z,3.54
2018-12-29T17:48:21.398Z,3.52
2018-12-29T17:51:25.801Z,3.62
2018-12-29T17:54:30.441Z,3.78
2018-12-29T17:57:34.846Z,3.83
2018-12-29T18:00:39.422Z,3.84
2018-12-29T18:03:44.198Z,3.77
2018-12-29T18:06:48.655Z,3.72
2018-12-29T18:09:57.101Z,3.69
2018-12-29T18:12:59.362Z,3.70
2018-12-29T18:16:04.013Z,4.01
2018-12-29T18:19:08.467Z,3.96
2018-12-29T18:22:12.863Z,3.78
2018-12-29T18:25:17.486Z,3.63
2018-12-29T18:28:22.306Z,3.71
2018-12-29T18:31:26.701Z,3.72
2018-12-29T18:34:31.135Z,3.86
2018-12-29T18:37:35.511Z,3.82
2018-12-29T18:40:40.146Z,3.89
2018-12-29T18:43:44.697Z,3.82
2018-12-29T18:46:49.075Z,3.75
2018-12-29T18:49:53.422Z,3.68
2018-12-29T18:52:58.128Z,3.53
2018-12-29T18:56:02.495Z,3.52
2018-12-29T18:59:06.878Z,3.45
2018-12-29T19:02:11.266Z,3.47
2018-12-29T19:05:16.027Z,3.52
2018-12-29T19:08:20.726Z,3.56
2018-12-29T19:11:27.349Z,3.55
2018-12-29T19:14:31.697Z,3.55
2018-12-29T19:17:36.166Z,3.58
2018-12-29T19:20:40.786Z,3.53
2018-12-29T19:23:45.740Z,3.41
2018-12-29T19:26:50.503Z,3.68
2018-12-29T19:29:54.980Z,3.84
2018-12-29T19:32:59.490Z,3.86
2018-12-29T19:36:10.306Z,3.72
2018-12-29T19:39:14.774Z,3.82
2018-12-29T19:42:19.208Z,3.72
2018-12-29T19:45:23.534Z,3.69
2018-12-29T19:48:28.433Z,3.78
2018-12-29T19:51:33.275Z,3.79
2018-12-29T19:54:37.659Z,3.77
2018-12-29T19:57:42.338Z,3.78
2018-12-29T20:00:46.724Z,3.69
2018-12-29T20:03:51.555Z,3.71
2018-12-29T20:06:55.926Z,3.79
2018-12-29T20:10:00.361Z,3.75
2018-12-29T20:13:04.790Z,3.73
2018-12-29T20:16:09.144Z,3.71
2018-12-29T20:19:13.512Z,3.71
2018-12-29T20:22:17.965Z,3.74
2018-12-29T20:25:22.245Z,3.75
2018-12-29T20:28:26.748Z,3.88
2018-12-29T20:31:31.095Z,4.05
2018-12-29T20:34:36.092Z,3.89
2018-12-29T20:37:40.688Z,3.94
2018-12-29T20:40:45.549Z,3.95
2018-12-29T20:43:50.047Z,4.07
2018-12-29T20:46:54.568Z,4.07
2018-12-29T20:49:58.999Z,4.03
2018-12-29T20:53:03.422Z,4.07
2018-12-29T20:56:07.772Z,4.06
2018-12-29T20:59:12.072Z,3.99
2018-12-29T21:02:16.461Z,4.08
2018-12-29T21:05:20.903Z,4.22
2018-12-29T21:08:25.242Z,4.21
2018-12-29T21:11:29.723Z,4.37
2018-12-29T21:14:34.197Z,4.23
2018-12-29T21:17:38.629Z,4.29
2018-12-29T21:20:43.061Z,4.42
2018-12-29T21:23:47.449Z,4.41
2018-12-29T21:26:51.821Z,4.47
2018-12-29T21:29:56.260Z,4.50
2018-12-29T21:33:00.823Z,4.41
2018-12-29T21:36:05.226Z,4.36
2018-12-29T21:39:09.701Z,4.45
2018-12-29T21:42:14.134Z,4.51
2018-12-29T21:45:18.547Z,4.34
2018-12-29T21:48:23.015Z,4.35
2018-12-29T21:51:27.349Z,4.47
2018-12-29T21:54:31.739Z,4.42
2018-12-29T21:57:36.150Z,4.37
2018-12-29T22:00:40.457Z,4.40
2018-12-29T22:03:45.269Z,4.44
2018-12-29T22:06:50.674Z,4.41
2018-12-29T22:09:55.122Z,4.43
2018-12-29T22:12:59.536Z,4.52
2018-12-29T22:16:03.948Z,4.45
2018-12-29T22:19:08.393Z,4.50
2018-12-29T22:22:12.691Z,4.47
2018-12-29T22:25:17.436Z,4.42
2018-12-29T22:28:21.785Z,4.51
2018-12-29T22:31:26.129Z,4.50
2018-12-29T22:34:30.571Z,4.52
2018-12-29T22:37:34.939Z,4.48
2018-12-29T22:40:39.326Z,4.67
2018-12-29T22:43:43.707Z,4.67
2018-12-29T22:46:48.091Z,4.75
2018-12-29T22:49:52.599Z,4.83
2018-12-29T22:52:57.003Z,4.75
2018-12-29T22:56:01.328Z,4.80
2018-12-29T22:59:05.655Z,4.73
2018-12-29T23:02:10.148Z,4.73
2018-12-29T23:05:14.452Z,4.62
2018-12-29T23:08:18.933Z,4.64
2018-12-29T23:11:23.349Z,4.68
2018-12-29T23:14:27.643Z,4.62
2018-12-29T23:17:32.438Z,4.79
2018-12-29T23:20:36.792Z,4.59
2018-12-29T23:23:41.214Z,4.59
2018-12-29T23:26:45.663Z,4.81
2018-12-29T23:29:50.321Z,4.98
2018-12-29T23:32:54.657Z,4.99
2018-12-29T23:35:59.117Z,4.95
2018-12-29T23:39:03.924Z,4.99
2018-12-29T23:42:08.274Z,5.00
2018-12-29T23:45:12.665Z,4.94
2018-12-29T23:48:17.273Z,4.95
2018-12-29T23:51:21.631Z,5.10
2018-12-29T23:54:26.071Z,5.07
2018-12-29T23:57:30.937Z,5.28
