createdAt,value
2018-09-09T00:01:02.764Z,4.33
2018-09-09T00:03:38.607Z,3.63
2018-09-09T00:06:15.623Z,3.67
2018-09-09T00:08:51.821Z,3.00
2018-09-09T00:11:27.713Z,3.00
2018-09-09T00:14:03.941Z,2.90
2018-09-09T00:16:40.320Z,3.62
2018-09-09T00:19:16.334Z,5.92
2018-09-09T00:21:52.770Z,4.33
2018-09-09T00:24:29.563Z,6.60
2018-09-09T00:27:07.609Z,4.35
2018-09-09T00:29:43.576Z,3.90
2018-09-09T00:32:24.543Z,4.00
2018-09-09T00:35:02.464Z,4.60
2018-09-09T00:38:33.808Z,4.83
2018-09-09T00:41:10.598Z,3.90
2018-09-09T00:43:46.601Z,3.15
2018-09-09T00:46:22.625Z,2.73
2018-09-09T00:50:01.835Z,2.83
2018-09-09T00:53:42.513Z,1.70
2018-09-09T00:56:19.326Z,3.10
2018-09-09T00:58:55.614Z,2.37
2018-09-09T01:01:31.613Z,3.33
2018-09-09T01:04:09.033Z,2.73
2018-09-09T01:06:45.490Z,1.70
2018-09-09T01:09:22.153Z,2.67
2018-09-09T01:11:58.661Z,4.15
2018-09-09T01:14:35.094Z,4.20
2018-09-09T01:17:11.379Z,3.65
2018-09-09T01:19:48.085Z,2.60
2018-09-09T01:22:24.051Z,2.57
2018-09-09T01:25:00.549Z,2.77
2018-09-09T01:27:36.533Z,2.67
2018-09-09T01:30:12.620Z,8.45
2018-09-09T01:32:48.790Z,7.22
2018-09-09T01:35:25.072Z,7.40
2018-09-09T01:38:02.447Z,3.10
2018-09-09T01:40:38.867Z,6.65
2018-09-09T01:43:15.295Z,4.27
2018-09-09T01:45:51.617Z,7.65
2018-09-09T01:48:27.865Z,5.75
2018-09-09T01:51:04.078Z,4.42
2018-09-09T01:53:40.123Z,4.83
2018-09-09T01:56:16.629Z,4.62
2018-09-09T01:58:52.960Z,8.57
2018-09-09T02:01:29.135Z,4.97
2018-09-09T02:04:05.629Z,7.40
2018-09-09T02:06:41.450Z,7.40
2018-09-09T02:11:27.806Z,7.80
2018-09-09T02:14:03.480Z,7.07
2018-09-09T02:16:39.638Z,6.70
2018-09-09T02:19:15.533Z,9.05
2018-09-09T02:21:51.838Z,6.45
2018-09-09T02:24:27.809Z,7.55
2018-09-09T02:27:03.660Z,7.70
2018-09-09T02:29:39.618Z,6.15
2018-09-09T02:32:16.576Z,10.43
2018-09-09T02:34:52.885Z,8.85
2018-09-09T02:37:28.641Z,5.43
2018-09-09T02:42:51.663Z,7.30
2018-09-09T02:45:27.541Z,5.87
2018-09-09T02:48:04.081Z,5.77
2018-09-09T02:50:40.329Z,6.80
2018-09-09T02:53:16.750Z,6.28
2018-09-09T02:55:52.586Z,8.30
2018-09-09T02:58:28.651Z,6.40
2018-09-09T03:01:04.845Z,5.83
2018-09-09T03:03:41.197Z,7.03
2018-09-09T03:06:17.669Z,4.97
2018-09-09T03:08:53.818Z,6.20
2018-09-09T03:11:29.874Z,5.80
2018-09-09T03:14:06.738Z,5.83
2018-09-09T03:16:42.671Z,6.07
2018-09-09T03:19:18.988Z,7.70
2018-09-09T03:21:55.686Z,6.27
2018-09-09T03:24:31.876Z,6.33
2018-09-09T03:27:08.455Z,7.87
2018-09-09T03:29:44.469Z,6.37
2018-09-09T03:32:20.888Z,7.30
2018-09-09T03:34:56.877Z,7.50
2018-09-09T03:37:32.890Z,6.47
2018-09-09T03:40:09.361Z,6.47
2018-09-09T03:42:45.688Z,7.03
2018-09-09T03:45:22.067Z,7.87
2018-09-09T03:47:58.430Z,6.55
2018-09-09T03:50:34.668Z,4.85
2018-09-09T03:53:10.678Z,6.60
2018-09-09T03:55:46.850Z,5.30
2018-09-09T03:58:23.052Z,5.40
2018-09-09T04:00:59.599Z,5.30
2018-09-09T04:03:36.227Z,5.53
2018-09-09T04:06:12.573Z,5.92
2018-09-09T04:08:48.859Z,5.93
2018-09-09T04:11:25.014Z,9.43
2018-09-09T04:14:01.673Z,5.83
2018-09-09T04:16:37.677Z,6.07
2018-09-09T04:19:13.653Z,6.00
2018-09-09T04:21:54.327Z,4.95
2018-09-09T04:24:30.667Z,4.05
2018-09-09T04:27:07.132Z,8.05
2018-09-09T04:29:43.686Z,5.90
2018-09-09T04:32:20.128Z,9.53
2018-09-09T04:34:56.815Z,6.40
2018-09-09T04:37:33.401Z,5.83
2018-09-09T04:40:10.367Z,6.28
2018-09-09T04:42:46.734Z,6.42
2018-09-09T04:45:22.867Z,6.40
2018-09-09T04:47:59.254Z,4.63
2018-09-09T04:50:35.866Z,6.75
2018-09-09T04:53:12.695Z,8.00
2018-09-09T04:55:49.066Z,8.30
2018-09-09T04:58:25.705Z,7.40
2018-09-09T05:01:02.342Z,9.95
2018-09-09T05:03:39.322Z,9.48
2018-09-09T05:08:50.118Z,6.85
2018-09-09T05:11:26.887Z,7.25
2018-09-09T05:14:03.450Z,11.80
2018-09-09T05:16:39.708Z,8.28
2018-09-09T05:19:16.706Z,10.82
2018-09-09T05:22:37.691Z,9.63
2018-09-09T05:25:14.536Z,8.30
2018-09-09T05:27:50.473Z,7.20
2018-09-09T05:30:27.034Z,6.22
2018-09-09T05:33:04.189Z,7.87
2018-09-09T05:35:40.885Z,8.08
2018-09-09T05:38:17.078Z,7.60
2018-09-09T05:40:53.634Z,9.23
2018-09-09T05:43:29.693Z,10.05
2018-09-09T05:46:05.902Z,11.88
2018-09-09T05:48:41.915Z,13.10
2018-09-09T05:51:17.824Z,15.03
2018-09-09T05:53:53.754Z,18.30
2018-09-09T05:56:30.282Z,19.10
2018-09-09T05:59:07.325Z,22.67
2018-09-09T06:01:44.051Z,22.87
2018-09-09T06:04:20.059Z,23.60
2018-09-09T06:06:56.490Z,24.10
2018-09-09T06:09:32.530Z,27.25
2018-09-09T06:12:08.928Z,28.47
2018-09-09T06:14:45.156Z,29.70
2018-09-09T06:17:21.539Z,33.55
2018-09-09T06:19:57.726Z,25.85
2018-09-09T06:22:34.119Z,30.55
2018-09-09T06:25:10.387Z,32.93
2018-09-09T06:27:46.733Z,32.88
2018-09-09T06:30:23.455Z,32.28
2018-09-09T06:32:59.966Z,36.98
2018-09-09T06:35:36.201Z,34.07
2018-09-09T06:38:12.737Z,32.83
2018-09-09T06:40:48.741Z,38.25
2018-09-09T06:43:25.067Z,34.55
2018-09-09T06:46:01.740Z,35.20
2018-09-09T06:48:37.918Z,42.45
2018-09-09T06:51:13.945Z,39.23
2018-09-09T06:53:50.062Z,39.83
2018-09-09T06:56:26.981Z,45.40
2018-09-09T06:59:03.720Z,43.13
2018-09-09T07:01:40.773Z,44.55
2018-09-09T07:04:18.566Z,36.50
2018-09-09T07:06:54.967Z,45.17
2018-09-09T07:09:31.755Z,42.13
2018-09-09T07:12:08.057Z,44.70
2018-09-09T07:14:44.391Z,44.20
2018-09-09T07:17:20.546Z,48.25
2018-09-09T07:19:56.930Z,48.28
2018-09-09T07:22:33.750Z,42.15
2018-09-09T07:25:09.756Z,41.80
2018-09-09T07:27:45.921Z,45.15
2018-09-09T07:30:24.717Z,45.08
2018-09-09T07:33:00.724Z,39.23
2018-09-09T07:35:36.765Z,50.47
2018-09-09T07:38:12.760Z,46.13
2018-09-09T07:40:49.093Z,40.30
2018-09-09T07:43:25.088Z,47.80
2018-09-09T07:46:01.529Z,28.47
2018-09-09T07:48:37.734Z,18.10
2018-09-09T07:51:14.092Z,20.95
2018-09-09T07:53:50.589Z,22.27
2018-09-09T07:56:26.559Z,29.50
2018-09-09T07:59:02.761Z,24.47
2018-09-09T08:01:38.938Z,28.55
2018-09-09T08:04:15.324Z,25.33
2018-09-09T08:06:51.129Z,28.10
2018-09-09T08:09:27.208Z,23.30
2018-09-09T08:12:04.403Z,23.20
2018-09-09T08:14:40.775Z,27.37
2018-09-09T08:17:17.056Z,32.25
2018-09-09T08:19:53.521Z,29.95
2018-09-09T08:22:29.529Z,34.45
2018-09-09T08:25:06.598Z,30.43
2018-09-09T08:27:42.790Z,30.30
2018-09-09T08:30:18.757Z,29.20
2018-09-09T08:32:54.746Z,32.77
2018-09-09T08:35:30.681Z,32.40
2018-09-09T08:38:06.779Z,33.17
2018-09-09T08:40:42.781Z,28.95
2018-09-09T08:43:19.161Z,34.60
2018-09-09T08:45:55.109Z,32.43
2018-09-09T08:48:32.005Z,35.38
2018-09-09T08:51:08.467Z,32.73
2018-09-09T08:53:46.012Z,31.27
2018-09-09T08:56:21.975Z,38.05
2018-09-09T08:58:58.180Z,25.40
2018-09-09T09:01:34.562Z,34.05
2018-09-09T09:04:10.790Z,32.90
2018-09-09T09:06:46.798Z,31.45
2018-09-09T09:09:23.069Z,33.00
2018-09-09T09:11:59.075Z,30.05
2018-09-09T09:14:35.309Z,31.80
2018-09-09T09:17:11.538Z,33.40
2018-09-09T09:19:47.771Z,34.48
2018-09-09T09:22:23.767Z,28.67
2018-09-09T09:25:00.556Z,30.52
2018-09-09T09:27:36.701Z,31.10
2018-09-09T09:30:13.386Z,31.65
2018-09-09T09:32:50.016Z,30.02
2018-09-09T09:35:56.628Z,30.57
2018-09-09T09:38:32.552Z,31.57
2018-09-09T09:41:09.205Z,35.95
2018-09-09T09:43:45.686Z,31.25
2018-09-09T09:46:21.995Z,37.25
2018-09-09T09:48:58.034Z,30.68
2018-09-09T09:51:34.237Z,26.25
2018-09-09T09:54:10.478Z,34.23
2018-09-09T09:56:46.993Z,32.83
2018-09-09T09:59:23.090Z,31.30
2018-09-09T10:01:59.541Z,35.95
2018-09-09T10:04:35.749Z,36.20
2018-09-09T10:07:11.821Z,38.90
2018-09-09T10:09:47.938Z,41.35
2018-09-09T10:12:24.142Z,31.27
2018-09-09T10:15:00.826Z,30.25
2018-09-09T10:17:36.804Z,32.00
2018-09-09T10:20:12.808Z,33.65
2018-09-09T10:22:48.821Z,28.47
2018-09-09T10:25:25.187Z,36.42
2018-09-09T10:28:01.061Z,32.03
2018-09-09T10:30:37.152Z,35.40
2018-09-09T10:33:13.784Z,29.98
2018-09-09T10:35:50.359Z,34.03
2018-09-09T10:38:27.029Z,31.05
2018-09-09T10:41:03.497Z,25.77
2018-09-09T10:43:39.822Z,32.45
2018-09-09T10:46:16.203Z,32.55
2018-09-09T10:48:52.224Z,33.60
2018-09-09T10:51:28.807Z,35.70
2018-09-09T10:54:04.998Z,34.40
2018-09-09T10:56:41.112Z,30.77
2018-09-09T10:59:17.684Z,29.70
2018-09-09T11:01:54.293Z,29.20
2018-09-09T11:04:30.279Z,27.70
2018-09-09T11:07:07.053Z,32.00
2018-09-09T11:09:43.009Z,33.90
2018-09-09T11:12:20.175Z,28.00
2018-09-09T11:14:56.452Z,32.58
2018-09-09T11:17:33.505Z,36.05
2018-09-09T11:20:10.020Z,26.17
2018-09-09T11:22:46.206Z,25.70
2018-09-09T11:25:22.790Z,24.90
2018-09-09T11:27:58.839Z,23.50
2018-09-09T11:30:35.122Z,24.00
2018-09-09T11:33:11.121Z,27.22
2018-09-09T11:35:47.806Z,25.60
2018-09-09T11:38:23.998Z,26.27
2018-09-09T11:41:00.010Z,24.25
2018-09-09T11:43:36.068Z,20.55
2018-09-09T11:46:12.022Z,20.37
2018-09-09T11:48:48.037Z,21.23
2018-09-09T11:51:24.221Z,23.40
2018-09-09T11:54:00.751Z,21.55
2018-09-09T11:56:36.856Z,22.07
2018-09-09T11:59:12.973Z,21.40
2018-09-09T12:01:49.855Z,20.67
2018-09-09T12:04:26.226Z,27.65
2018-09-09T12:07:02.666Z,20.80
2018-09-09T12:09:39.300Z,24.02
2018-09-09T12:12:15.885Z,26.48
2018-09-09T12:14:52.068Z,23.12
2018-09-09T12:17:28.242Z,26.30
2018-09-09T12:20:05.505Z,22.30
2018-09-09T12:22:41.856Z,16.82
2018-09-09T12:25:17.674Z,22.23
2018-09-09T12:27:53.769Z,20.90
2018-09-09T12:30:29.828Z,20.90
2018-09-09T12:33:05.805Z,23.75
2018-09-09T12:35:41.755Z,15.40
2018-09-09T12:38:18.075Z,14.70
2018-09-09T12:40:53.986Z,18.90
2018-09-09T12:43:34.089Z,25.10
2018-09-09T12:46:14.317Z,20.70
2018-09-09T12:48:54.578Z,22.93
2018-09-09T12:51:30.895Z,19.50
2018-09-09T12:54:07.732Z,20.68
2018-09-09T12:56:43.837Z,19.55
2018-09-09T12:59:20.465Z,19.37
2018-09-09T13:01:56.877Z,18.20
2018-09-09T13:04:33.075Z,15.37
2018-09-09T13:07:09.107Z,16.37
2018-09-09T13:09:45.687Z,19.00
2018-09-09T13:12:21.878Z,19.50
2018-09-09T13:14:58.119Z,12.95
2018-09-09T13:17:34.057Z,14.30
2018-09-09T13:20:10.058Z,12.30
2018-09-09T13:22:45.878Z,17.90
2018-09-09T13:25:22.219Z,13.48
2018-09-09T13:27:58.588Z,14.80
2018-09-09T13:30:34.869Z,13.93
2018-09-09T13:33:11.261Z,13.85
2018-09-09T13:35:47.567Z,14.15
2018-09-09T13:38:23.806Z,12.83
2018-09-09T13:41:00.070Z,11.95
2018-09-09T13:43:36.114Z,10.20
2018-09-09T13:46:12.265Z,11.07
2018-09-09T13:48:48.257Z,8.78
2018-09-09T13:51:24.277Z,11.17
2018-09-09T13:54:00.293Z,12.70
2018-09-09T13:56:37.221Z,12.18
2018-09-09T13:59:13.293Z,10.63
2018-09-09T14:01:49.296Z,8.65
2018-09-09T14:04:25.907Z,6.07
2018-09-09T14:07:01.811Z,10.50
2018-09-09T14:09:38.115Z,9.78
2018-09-09T14:12:14.055Z,7.60
2018-09-09T14:14:49.865Z,6.20
2018-09-09T14:17:25.893Z,8.58
2018-09-09T14:20:02.070Z,7.25
2018-09-09T14:22:38.744Z,5.97
2018-09-09T14:25:14.678Z,9.38
2018-09-09T14:27:50.668Z,6.10
2018-09-09T14:30:27.072Z,7.45
2018-09-09T14:33:03.334Z,7.67
2018-09-09T14:35:39.689Z,6.80
2018-09-09T14:38:15.761Z,5.73
2018-09-09T14:40:51.905Z,7.77
2018-09-09T14:43:28.651Z,5.80
2018-09-09T14:46:04.967Z,7.35
2018-09-09T14:48:40.905Z,7.60
2018-09-09T14:51:16.906Z,7.17
2018-09-09T14:53:53.100Z,7.22
2018-09-09T14:56:28.956Z,6.30
2018-09-09T14:59:05.271Z,5.10
2018-09-09T15:01:41.647Z,8.10
2018-09-09T15:04:17.922Z,6.75
2018-09-09T15:06:53.884Z,5.67
2018-09-09T15:09:30.069Z,4.87
2018-09-09T15:12:05.901Z,6.77
2018-09-09T15:14:42.918Z,5.72
2018-09-09T15:17:19.813Z,8.20
2018-09-09T15:19:55.926Z,7.30
2018-09-09T15:22:32.203Z,8.13
2018-09-09T15:25:08.646Z,6.93
2018-09-09T15:27:44.705Z,6.83
2018-09-09T15:30:21.286Z,7.10
2018-09-09T15:32:57.547Z,8.38
2018-09-09T15:35:33.716Z,7.23
2018-09-09T15:38:10.119Z,7.40
2018-09-09T15:40:46.129Z,6.83
2018-09-09T15:43:21.924Z,7.33
2018-09-09T15:45:58.641Z,7.25
2018-09-09T15:48:34.936Z,7.87
2018-09-09T15:51:11.125Z,10.37
2018-09-09T15:53:47.409Z,7.00
2018-09-09T15:56:23.670Z,9.68
2018-09-09T15:58:59.939Z,5.60
2018-09-09T16:01:35.853Z,8.00
2018-09-09T16:04:11.909Z,10.82
2018-09-09T16:06:47.903Z,13.22
2018-09-09T16:09:25.130Z,12.23
2018-09-09T16:12:01.056Z,9.10
2018-09-09T16:14:37.262Z,9.30
2018-09-09T16:17:13.937Z,9.10
2018-09-09T16:19:49.913Z,6.25
2018-09-09T16:22:26.557Z,6.40
2018-09-09T16:25:06.179Z,5.27
2018-09-09T16:28:43.144Z,7.00
2018-09-09T16:31:18.946Z,12.60
2018-09-09T16:33:55.062Z,3.70
2018-09-09T16:36:31.826Z,5.50
2018-09-09T16:39:09.270Z,9.30
2018-09-09T16:41:45.777Z,4.03
2018-09-09T16:44:22.067Z,5.08
2018-09-09T16:46:58.613Z,4.30
2018-09-09T16:49:34.947Z,3.50
2018-09-09T16:52:11.284Z,2.10
2018-09-09T16:54:47.703Z,2.93
2018-09-09T16:57:23.959Z,2.25
2018-09-09T17:00:00.133Z,3.57
2018-09-09T17:02:36.185Z,6.70
2018-09-09T17:07:59.127Z,3.90
2018-09-09T17:10:35.706Z,1.80
2018-09-09T17:13:13.077Z,11.97
2018-09-09T17:15:49.386Z,10.53
2018-09-09T17:18:27.176Z,5.97
2018-09-09T17:21:03.759Z,3.50
2018-09-09T17:23:40.131Z,2.25
2018-09-09T17:26:16.171Z,2.90
2018-09-09T17:28:52.606Z,1.70
2018-09-09T17:31:28.717Z,2.50
2018-09-09T17:34:05.881Z,1.55
2018-09-09T17:36:41.917Z,2.60
2018-09-09T17:39:19.096Z,1.05
2018-09-09T17:41:55.138Z,1.70
2018-09-09T17:44:31.343Z,2.10
2018-09-09T17:47:08.173Z,3.33
2018-09-09T17:51:36.950Z,4.97
2018-09-09T17:54:13.121Z,3.47
2018-09-09T17:56:49.286Z,3.83
2018-09-09T17:59:26.001Z,3.07
2018-09-09T18:02:02.172Z,4.97
2018-09-09T18:04:39.352Z,5.30
2018-09-09T18:07:15.974Z,4.35
2018-09-09T18:09:52.970Z,4.15
2018-09-09T18:12:29.251Z,5.60
2018-09-09T18:15:05.257Z,3.30
2018-09-09T18:17:41.018Z,5.50
2018-09-09T18:20:17.069Z,4.10
2018-09-09T18:22:53.046Z,4.40
2018-09-09T18:25:29.057Z,3.30
2018-09-09T18:28:05.039Z,3.07
2018-09-09T18:30:41.164Z,6.00
2018-09-09T18:33:17.263Z,3.35
2018-09-09T18:35:53.325Z,3.73
2018-09-09T18:38:29.921Z,6.10
2018-09-09T18:41:06.105Z,8.68
2018-09-09T18:43:42.377Z,4.80
2018-09-09T18:46:18.894Z,5.10
2018-09-09T18:48:55.314Z,4.97
2018-09-09T18:51:31.669Z,6.37
2018-09-09T18:54:07.996Z,5.67
2018-09-09T18:56:44.402Z,8.38
2018-09-09T18:59:21.051Z,13.93
2018-09-09T19:01:57.881Z,16.75
2018-09-09T19:04:34.164Z,13.28
2018-09-09T19:07:10.182Z,10.00
2018-09-09T19:09:46.380Z,8.10
2018-09-09T19:12:22.394Z,6.77
2018-09-09T19:14:58.697Z,10.10
2018-09-09T19:17:34.998Z,5.30
2018-09-09T19:20:11.280Z,6.90
2018-09-09T19:22:48.994Z,3.10
2018-09-09T19:25:25.730Z,4.95
2018-09-09T19:28:03.829Z,4.28
2018-09-09T19:30:40.739Z,3.85
2018-09-09T19:33:17.000Z,5.55
2018-09-09T19:35:54.361Z,5.90
2018-09-09T19:38:31.771Z,4.60
2018-09-09T19:41:08.003Z,5.03
2018-09-09T19:43:44.133Z,3.92
2018-09-09T19:46:20.423Z,2.65
2018-09-09T19:48:56.662Z,4.80
2018-09-09T19:51:32.654Z,3.93
2018-09-09T19:54:08.782Z,4.28
2018-09-09T19:56:44.768Z,4.10
2018-09-09T19:59:21.760Z,3.60
2018-09-09T20:01:57.876Z,3.13
2018-09-09T20:04:35.538Z,7.10
2018-09-09T20:07:12.506Z,3.58
2018-09-09T20:09:48.977Z,4.53
2018-09-09T20:12:24.986Z,3.15
2018-09-09T20:15:01.407Z,3.62
2018-09-09T20:17:37.140Z,3.63
2018-09-09T20:20:15.389Z,2.40
2018-09-09T20:25:25.614Z,4.37
2018-09-09T20:28:01.793Z,2.90
2018-09-09T20:30:38.197Z,2.55
2018-09-09T20:33:13.350Z,3.87
2018-09-09T20:35:50.243Z,2.77
2018-09-09T20:38:26.443Z,3.13
2018-09-09T20:41:02.921Z,2.98
2018-09-09T20:43:39.218Z,2.65
2018-09-09T20:46:15.410Z,2.73
2018-09-09T20:48:51.722Z,3.40
2018-09-09T20:51:28.030Z,2.47
2018-09-09T20:54:04.251Z,2.40
2018-09-09T20:56:40.437Z,2.90
2018-09-09T20:59:17.003Z,3.22
2018-09-09T21:01:53.217Z,3.47
2018-09-09T21:04:29.318Z,2.43
2018-09-09T21:07:05.834Z,2.35
2018-09-09T21:09:42.427Z,2.87
2018-09-09T21:12:19.977Z,2.30
2018-09-09T21:14:57.015Z,2.80
2018-09-09T21:17:33.406Z,3.55
2018-09-09T21:20:09.430Z,2.75
2018-09-09T21:22:45.654Z,2.77
2018-09-09T21:25:21.481Z,2.20
2018-09-09T21:27:59.023Z,2.80
2018-09-09T21:30:35.974Z,2.35
2018-09-09T21:33:12.044Z,2.87
2018-09-09T21:35:48.437Z,2.08
2018-09-09T21:38:24.962Z,2.00
2018-09-09T21:41:01.805Z,2.00
2018-09-09T21:43:38.046Z,2.12
2018-09-09T21:46:14.413Z,2.40
2018-09-09T21:48:50.379Z,1.60
2018-09-09T21:51:27.890Z,1.53
2018-09-09T21:54:04.023Z,3.02
2018-09-09T21:56:40.775Z,2.08
2018-09-09T21:59:17.046Z,2.10
2018-09-09T22:01:57.433Z,2.60
2018-09-09T22:04:33.421Z,1.70
2018-09-09T22:07:13.524Z,2.08
2018-09-09T22:09:50.055Z,1.90
2018-09-09T22:12:26.939Z,2.17
2018-09-09T22:15:03.303Z,1.80
2018-09-09T22:17:40.692Z,2.00
2018-09-09T22:20:17.065Z,3.00
2018-09-09T22:22:56.466Z,1.90
2018-09-09T22:25:32.233Z,1.77
2018-09-09T22:28:08.727Z,1.70
2018-09-09T22:30:45.263Z,1.92
2018-09-09T22:33:21.929Z,1.70
2018-09-09T22:35:58.289Z,1.62
2018-09-09T22:38:34.246Z,2.22
2018-09-09T22:41:11.344Z,1.90
2018-09-09T22:43:47.460Z,1.70
2018-09-09T22:46:25.060Z,2.00
2018-09-09T22:49:02.455Z,2.02
2018-09-09T22:51:38.818Z,2.30
2018-09-09T22:54:16.062Z,1.85
2018-09-09T22:58:59.347Z,2.73
2018-09-09T23:01:35.632Z,1.90
2018-09-09T23:04:13.082Z,2.12
2018-09-09T23:06:49.410Z,2.10
2018-09-09T23:09:25.899Z,1.92
2018-09-09T23:12:02.296Z,1.82
2018-09-09T23:14:38.744Z,1.92
2018-09-09T23:17:16.427Z,2.08
2018-09-09T23:19:52.902Z,1.55
2018-09-09T23:25:30.893Z,2.10
2018-09-09T23:28:07.021Z,1.70
2018-09-09T23:30:44.617Z,2.17
2018-09-09T23:33:21.046Z,2.05
2018-09-09T23:35:57.272Z,1.85
2018-09-09T23:38:34.088Z,2.50
2018-09-09T23:41:11.785Z,1.90
2018-09-09T23:43:47.985Z,2.00
2018-09-09T23:46:25.668Z,2.20
2018-09-09T23:49:01.993Z,2.00
2018-09-09T23:51:39.726Z,2.60
2018-09-09T23:54:16.485Z,1.90
2018-09-09T23:56:53.582Z,1.67
2018-09-09T23:59:30.425Z,2.30
