createdAt,value
2022-12-23T00:01:51.140Z,99.90
2022-12-23T00:04:18.091Z,99.90
2022-12-23T00:06:45.029Z,99.90
2022-12-23T00:09:11.764Z,99.90
2022-12-23T00:11:58.503Z,99.90
2022-12-23T00:14:44.198Z,99.90
2022-12-23T00:17:22.176Z,99.90
2022-12-23T00:19:49.820Z,99.90
2022-12-23T00:22:16.685Z,99.90
2022-12-23T00:24:43.591Z,99.90
2022-12-23T00:27:10.363Z,99.90
2022-12-23T00:29:37.133Z,99.90
2022-12-23T00:32:04.070Z,99.90
2022-12-23T00:34:31.018Z,99.90
2022-12-23T00:36:57.776Z,99.90
2022-12-23T00:39:43.335Z,99.90
2022-12-23T00:42:28.813Z,99.90
2022-12-23T00:45:15.556Z,99.90
2022-12-23T00:48:02.088Z,99.90
2022-12-23T00:50:29.479Z,99.90
2022-12-23T00:52:56.556Z,99.90
2022-12-23T00:55:23.382Z,99.90
2022-12-23T00:57:50.130Z,99.90
2022-12-23T01:00:17.282Z,99.90
2022-12-23T01:03:02.672Z,99.90
2022-12-23T01:05:38.374Z,99.90
2022-12-23T01:08:09.364Z,99.90
2022-12-23T01:10:39.399Z,99.90
2022-12-23T01:13:06.600Z,99.90
2022-12-23T01:15:34.480Z,99.90
2022-12-23T01:18:01.214Z,99.90
2022-12-23T01:20:28.010Z,99.90
2022-12-23T01:22:54.714Z,99.90
2022-12-23T01:25:21.546Z,99.90
2022-12-23T01:27:48.282Z,99.90
2022-12-23T01:30:15.135Z,99.90
2022-12-23T01:32:41.901Z,99.90
2022-12-23T01:35:08.729Z,99.90
2022-12-23T01:37:35.529Z,99.90
2022-12-23T01:40:02.323Z,99.90
2022-12-23T01:42:44.087Z,99.90
2022-12-23T01:45:18.907Z,99.90
2022-12-23T01:47:51.601Z,99.90
2022-12-23T01:50:18.421Z,99.90
2022-12-23T01:52:50.578Z,99.90
2022-12-23T01:55:19.231Z,99.90
2022-12-23T01:57:45.978Z,99.90
2022-12-23T02:00:31.564Z,99.90
2022-12-23T02:03:17.061Z,99.90
2022-12-23T02:05:45.220Z,99.90
2022-12-23T02:08:31.469Z,99.90
2022-12-23T02:11:14.951Z,99.90
2022-12-23T02:14:23.706Z,99.90
2022-12-23T02:17:02.348Z,99.90
2022-12-23T02:19:53.327Z,99.90
2022-12-23T02:22:39.378Z,99.90
2022-12-23T02:25:23.016Z,99.90
2022-12-23T02:28:08.156Z,99.90
2022-12-23T02:30:47.106Z,99.90
2022-12-23T02:33:23.081Z,99.90
2022-12-23T02:36:37.458Z,99.90
2022-12-23T02:39:11.982Z,99.90
2022-12-23T02:41:59.271Z,99.90
2022-12-23T02:44:41.032Z,99.90
2022-12-23T02:47:12.729Z,99.90
2022-12-23T02:49:41.198Z,99.90
2022-12-23T02:52:12.589Z,99.90
2022-12-23T02:54:44.206Z,99.90
2022-12-23T02:57:11.535Z,99.90
2022-12-23T02:59:43.942Z,99.90
2022-12-23T03:02:10.937Z,99.90
2022-12-23T03:04:38.193Z,99.90
2022-12-23T03:07:08.039Z,99.90
2022-12-23T03:09:48.056Z,99.90
2022-12-23T03:12:27.553Z,99.90
2022-12-23T03:15:19.377Z,99.90
2022-12-23T03:18:06.207Z,99.90
2022-12-23T03:20:51.071Z,99.90
2022-12-23T03:23:32.449Z,99.90
2022-12-23T03:26:02.034Z,99.90
2022-12-23T03:28:31.799Z,99.90
2022-12-23T03:30:59.512Z,99.90
2022-12-23T03:33:28.532Z,99.90
2022-12-23T03:35:59.070Z,99.90
2022-12-23T03:38:25.816Z,99.90
2022-12-23T03:40:54.909Z,99.90
2022-12-23T03:43:27.567Z,99.90
2022-12-23T03:45:56.737Z,99.90
2022-12-23T03:48:41.295Z,99.90
2022-12-23T03:51:16.847Z,99.90
2022-12-23T03:53:52.046Z,99.90
2022-12-23T03:56:23.192Z,99.90
2022-12-23T03:58:58.684Z,99.90
2022-12-23T04:01:42.874Z,99.90
2022-12-23T04:04:14.963Z,99.90
2022-12-23T04:07:10.665Z,99.90
2022-12-23T04:09:37.469Z,99.90
2022-12-23T04:12:04.557Z,99.90
2022-12-23T04:14:31.447Z,99.90
2022-12-23T04:17:00.895Z,99.90
2022-12-23T04:19:27.818Z,99.90
2022-12-23T04:21:55.541Z,99.90
2022-12-23T04:24:22.430Z,99.90
2022-12-23T04:26:49.163Z,99.90
2022-12-23T04:29:16.016Z,99.90
2022-12-23T04:31:42.897Z,99.90
2022-12-23T04:34:09.812Z,99.90
2022-12-23T04:36:36.607Z,99.90
2022-12-23T04:39:03.466Z,99.90
2022-12-23T04:41:30.243Z,99.90
2022-12-23T04:43:57.021Z,99.90
2022-12-23T04:46:23.914Z,99.90
2022-12-23T04:48:50.713Z,99.90
2022-12-23T04:51:17.495Z,99.90
2022-12-23T04:53:44.346Z,99.90
2022-12-23T04:56:11.249Z,99.90
2022-12-23T04:58:38.186Z,99.90
2022-12-23T05:01:07.026Z,99.90
2022-12-23T05:03:33.889Z,99.90
2022-12-23T05:06:00.797Z,99.90
2022-12-23T05:08:27.702Z,99.90
2022-12-23T05:10:54.488Z,99.90
2022-12-23T05:13:21.390Z,99.90
2022-12-23T05:15:52.101Z,99.90
2022-12-23T05:18:19.030Z,99.90
2022-12-23T05:20:45.878Z,99.90
2022-12-23T05:23:12.771Z,99.90
2022-12-23T05:25:39.550Z,99.90
2022-12-23T05:28:06.658Z,99.90
2022-12-23T05:30:33.472Z,99.90
2022-12-23T05:33:00.364Z,99.90
2022-12-23T05:35:27.310Z,99.90
2022-12-23T05:37:54.155Z,99.90
2022-12-23T05:40:23.702Z,99.90
2022-12-23T05:42:55.798Z,99.90
2022-12-23T05:45:22.757Z,99.90
2022-12-23T05:47:49.568Z,99.90
2022-12-23T05:50:16.427Z,99.90
2022-12-23T05:52:43.207Z,99.90
2022-12-23T05:55:10.401Z,99.90
2022-12-23T05:57:37.148Z,99.90
2022-12-23T06:00:04.838Z,99.90
2022-12-23T06:02:31.799Z,99.90
2022-12-23T06:04:58.707Z,99.90
2022-12-23T06:07:25.486Z,99.90
2022-12-23T06:09:52.273Z,99.90
2022-12-23T06:12:19.080Z,99.90
2022-12-23T06:14:45.795Z,99.90
2022-12-23T06:17:12.602Z,99.90
2022-12-23T06:19:39.415Z,99.90
2022-12-23T06:22:06.197Z,99.90
2022-12-23T06:24:32.956Z,99.90
2022-12-23T06:26:59.692Z,99.90
2022-12-23T06:29:26.536Z,99.90
2022-12-23T06:31:53.344Z,99.90
2022-12-23T06:34:20.199Z,99.90
2022-12-23T06:36:46.952Z,99.90
2022-12-23T06:39:14.222Z,99.90
2022-12-23T06:41:41.007Z,99.90
2022-12-23T06:44:07.848Z,99.90
2022-12-23T06:46:34.575Z,99.90
2022-12-23T06:49:02.586Z,99.90
2022-12-23T06:51:31.674Z,99.90
2022-12-23T06:53:59.373Z,99.90
2022-12-23T06:56:26.460Z,99.90
2022-12-23T06:58:53.197Z,99.90
2022-12-23T07:01:20.527Z,99.90
2022-12-23T07:03:47.405Z,99.90
2022-12-23T07:06:14.201Z,99.90
2022-12-23T07:08:41.029Z,99.90
2022-12-23T07:11:08.551Z,99.90
2022-12-23T07:13:35.869Z,99.90
2022-12-23T07:16:06.887Z,99.90
2022-12-23T07:18:34.066Z,97.40
2022-12-23T07:21:01.138Z,93.50
2022-12-23T07:23:27.956Z,91.50
2022-12-23T07:25:55.809Z,85.40
2022-12-23T07:28:25.565Z,82.10
2022-12-23T07:30:52.389Z,78.40
2022-12-23T07:33:19.213Z,74.30
2022-12-23T07:35:45.998Z,71.70
2022-12-23T07:38:12.838Z,69.90
2022-12-23T07:40:39.765Z,69.60
2022-12-23T07:43:06.554Z,70.30
2022-12-23T07:45:33.367Z,68.00
2022-12-23T07:48:01.477Z,67.20
2022-12-23T07:50:28.347Z,67.30
2022-12-23T07:52:55.263Z,66.50
2022-12-23T07:55:22.095Z,65.50
2022-12-23T07:57:49.587Z,65.10
2022-12-23T08:00:16.701Z,63.50
2022-12-23T08:02:43.763Z,61.20
2022-12-23T08:05:10.843Z,61.10
2022-12-23T08:07:37.641Z,62.50
2022-12-23T08:10:05.344Z,62.60
2022-12-23T08:12:32.205Z,60.90
2022-12-23T08:14:59.134Z,59.60
2022-12-23T08:17:29.819Z,58.60
2022-12-23T08:19:57.136Z,58.50
2022-12-23T08:22:24.260Z,57.70
2022-12-23T08:24:52.553Z,56.70
2022-12-23T08:27:19.511Z,57.40
2022-12-23T08:29:46.337Z,56.40
2022-12-23T08:32:13.173Z,55.60
2022-12-23T08:34:40.042Z,54.60
2022-12-23T08:37:06.899Z,53.60
2022-12-23T08:39:33.647Z,52.60
2022-12-23T08:42:00.437Z,52.10
2022-12-23T08:44:28.020Z,53.70
2022-12-23T08:46:55.359Z,56.00
2022-12-23T08:49:22.114Z,58.00
2022-12-23T08:51:48.992Z,60.50
2022-12-23T08:54:15.926Z,62.60
2022-12-23T08:56:42.944Z,64.50
2022-12-23T08:59:18.763Z,66.00
2022-12-23T09:01:46.971Z,66.50
2022-12-23T09:04:13.941Z,67.40
2022-12-23T09:06:41.932Z,64.80
2022-12-23T09:09:10.415Z,63.40
2022-12-23T09:11:37.320Z,63.80
2022-12-23T09:14:04.537Z,65.30
2022-12-23T09:16:31.625Z,66.10
2022-12-23T09:18:58.551Z,67.40
2022-12-23T09:21:25.452Z,67.60
2022-12-23T09:23:52.277Z,66.10
2022-12-23T09:26:21.178Z,66.00
2022-12-23T09:28:48.118Z,65.10
2022-12-23T09:31:15.338Z,65.60
2022-12-23T09:33:42.344Z,66.80
2022-12-23T09:36:09.295Z,67.40
2022-12-23T09:38:36.269Z,67.00
2022-12-23T09:41:35.055Z,66.60
2022-12-23T09:44:23.087Z,60.80
2022-12-23T09:46:52.604Z,60.30
2022-12-23T09:49:19.558Z,58.60
2022-12-23T09:51:46.306Z,58.30
2022-12-23T09:54:17.783Z,57.50
2022-12-23T09:56:48.827Z,60.20
2022-12-23T09:59:51.467Z,59.10
2022-12-23T10:02:18.416Z,55.80
2022-12-23T10:05:02.878Z,55.60
2022-12-23T10:07:41.954Z,53.80
2022-12-23T10:10:17.950Z,53.70
2022-12-23T10:12:47.122Z,53.70
2022-12-23T10:15:24.171Z,53.60
2022-12-23T10:17:53.016Z,51.60
2022-12-23T10:20:30.139Z,51.80
2022-12-23T10:22:56.975Z,50.30
2022-12-23T10:25:39.206Z,49.30
2022-12-23T10:28:05.993Z,48.30
2022-12-23T10:30:57.280Z,47.90
2022-12-23T10:33:24.611Z,48.30
2022-12-23T10:36:32.686Z,48.50
2022-12-23T10:39:03.176Z,48.40
2022-12-23T10:41:53.694Z,47.40
2022-12-23T10:44:42.536Z,46.70
2022-12-23T10:47:31.719Z,47.00
2022-12-23T10:50:12.336Z,46.70
2022-12-23T10:52:40.211Z,45.50
2022-12-23T10:55:11.335Z,44.80
2022-12-23T10:57:38.104Z,44.40
2022-12-23T11:00:16.952Z,43.70
2022-12-23T11:03:08.443Z,42.60
2022-12-23T11:05:35.351Z,42.50
2022-12-23T11:08:02.278Z,43.90
2022-12-23T11:10:32.906Z,43.30
2022-12-23T11:13:00.410Z,42.90
2022-12-23T11:15:34.249Z,42.40
2022-12-23T11:18:13.306Z,42.70
2022-12-23T11:20:44.563Z,42.30
2022-12-23T11:23:25.427Z,43.40
2022-12-23T11:26:06.682Z,43.90
2022-12-23T11:28:37.586Z,43.50
2022-12-23T11:31:08.731Z,43.90
2022-12-23T11:33:36.905Z,44.30
2022-12-23T11:36:08.450Z,44.20
2022-12-23T11:38:36.216Z,44.50
2022-12-23T11:41:04.113Z,44.80
2022-12-23T11:43:30.884Z,45.10
2022-12-23T11:46:19.018Z,44.90
2022-12-23T11:48:48.642Z,45.40
2022-12-23T11:51:25.402Z,45.40
2022-12-23T11:53:59.079Z,45.00
2022-12-23T11:56:25.952Z,45.30
2022-12-23T11:59:02.550Z,46.10
2022-12-23T12:01:29.372Z,46.40
2022-12-23T12:03:59.360Z,45.80
2022-12-23T12:06:26.302Z,46.20
2022-12-23T12:08:54.133Z,46.90
2022-12-23T12:11:35.748Z,47.00
2022-12-23T12:14:03.800Z,48.00
2022-12-23T12:16:40.019Z,48.90
2022-12-23T12:19:25.335Z,49.80
2022-12-23T12:21:53.647Z,49.50
2022-12-23T12:24:39.287Z,50.20
2022-12-23T12:27:06.991Z,51.00
2022-12-23T12:29:48.792Z,51.20
2022-12-23T12:32:31.298Z,51.00
2022-12-23T12:35:03.743Z,50.80
2022-12-23T12:37:43.574Z,51.00
2022-12-23T12:40:36.646Z,50.60
2022-12-23T12:43:25.125Z,51.00
2022-12-23T12:46:26.187Z,51.60
2022-12-23T12:49:11.778Z,51.70
2022-12-23T12:51:40.806Z,52.00
2022-12-23T12:54:44.351Z,52.40
2022-12-23T12:57:21.289Z,52.00
2022-12-23T12:59:52.748Z,52.60
2022-12-23T13:02:31.988Z,52.30
2022-12-23T13:05:20.973Z,52.30
2022-12-23T13:08:10.364Z,52.40
2022-12-23T13:10:56.613Z,52.70
2022-12-23T13:13:40.828Z,53.00
2022-12-23T13:16:18.121Z,52.30
2022-12-23T13:19:19.212Z,52.30
2022-12-23T13:22:03.034Z,52.70
2022-12-23T13:24:54.282Z,53.20
2022-12-23T13:27:33.946Z,52.90
2022-12-23T13:30:06.695Z,53.30
2022-12-23T13:32:39.695Z,53.20
2022-12-23T13:35:12.488Z,53.20
2022-12-23T13:37:56.500Z,53.20
2022-12-23T13:40:42.625Z,53.80
2022-12-23T13:43:18.665Z,54.00
2022-12-23T13:45:46.261Z,53.30
2022-12-23T13:48:28.163Z,53.80
2022-12-23T13:51:00.864Z,54.10
2022-12-23T13:53:47.419Z,54.10
2022-12-23T13:56:19.900Z,54.30
2022-12-23T13:58:48.148Z,53.90
2022-12-23T14:01:14.933Z,54.10
2022-12-23T14:03:41.801Z,53.70
2022-12-23T14:06:23.608Z,54.30
2022-12-23T14:08:51.536Z,53.90
2022-12-23T14:11:26.127Z,54.00
2022-12-23T14:14:00.637Z,54.50
2022-12-23T14:16:58.163Z,54.90
2022-12-23T14:19:37.365Z,55.50
2022-12-23T14:22:07.682Z,55.10
2022-12-23T14:24:55.921Z,55.70
2022-12-23T14:27:52.254Z,55.90
2022-12-23T14:30:31.969Z,56.40
2022-12-23T14:33:19.696Z,56.00
2022-12-23T14:35:46.458Z,56.10
2022-12-23T14:38:16.083Z,55.80
2022-12-23T14:40:42.869Z,56.30
2022-12-23T14:43:46.631Z,56.40
2022-12-23T14:46:37.171Z,56.90
2022-12-23T14:49:36.851Z,57.50
2022-12-23T14:51:51.042Z,57.70
2022-12-23T14:54:18.385Z,58.00
2022-12-23T14:56:55.624Z,58.30
2022-12-23T15:00:13.605Z,59.10
2022-12-23T15:02:41.307Z,59.80
2022-12-23T15:05:08.770Z,60.40
2022-12-23T15:07:42.660Z,61.00
2022-12-23T15:10:17.705Z,61.60
2022-12-23T15:12:48.066Z,61.70
2022-12-23T15:15:14.939Z,62.20
2022-12-23T15:17:41.883Z,62.60
2022-12-23T15:20:17.559Z,63.30
2022-12-23T15:22:44.965Z,64.00
2022-12-23T15:25:31.838Z,64.60
2022-12-23T15:28:01.889Z,65.40
2022-12-23T15:30:46.701Z,65.70
2022-12-23T15:33:51.969Z,66.20
2022-12-23T15:36:04.847Z,66.40
2022-12-23T15:38:34.515Z,67.10
2022-12-23T15:41:06.065Z,67.40
2022-12-23T15:43:32.871Z,67.80
2022-12-23T15:46:15.124Z,68.00
2022-12-23T15:48:42.019Z,68.50
2022-12-23T15:51:57.632Z,68.60
2022-12-23T15:54:13.943Z,69.30
2022-12-23T15:56:40.755Z,69.50
2022-12-23T15:59:11.719Z,69.90
2022-12-23T16:01:39.037Z,70.30
2022-12-23T16:04:06.186Z,70.60
2022-12-23T16:06:34.440Z,70.60
2022-12-23T16:09:05.094Z,71.00
2022-12-23T16:11:51.887Z,71.70
2022-12-23T16:14:31.147Z,72.30
2022-12-23T16:17:07.311Z,72.50
2022-12-23T16:19:47.939Z,72.70
2022-12-23T16:22:21.016Z,73.00
2022-12-23T16:24:50.618Z,73.30
2022-12-23T16:27:18.417Z,73.40
2022-12-23T16:29:48.827Z,73.60
2022-12-23T16:32:16.878Z,74.20
2022-12-23T16:34:45.373Z,74.70
2022-12-23T16:37:12.206Z,75.30
2022-12-23T16:39:39.896Z,75.30
2022-12-23T16:42:06.904Z,75.70
2022-12-23T16:44:33.655Z,75.50
2022-12-23T16:47:06.044Z,75.10
2022-12-23T16:49:33.913Z,75.70
2022-12-23T16:52:01.114Z,76.20
2022-12-23T16:54:27.903Z,76.40
2022-12-23T16:56:54.741Z,76.80
2022-12-23T16:59:21.611Z,77.10
2022-12-23T17:01:49.005Z,77.40
2022-12-23T17:04:15.887Z,77.70
2022-12-23T17:06:42.701Z,77.80
2022-12-23T17:09:10.460Z,78.00
2022-12-23T17:11:50.955Z,78.20
2022-12-23T17:14:22.440Z,78.40
2022-12-23T17:16:49.525Z,78.50
2022-12-23T17:19:19.243Z,79.00
2022-12-23T17:21:48.725Z,79.40
2022-12-23T17:24:25.511Z,79.60
2022-12-23T17:26:53.875Z,79.70
2022-12-23T17:29:20.700Z,79.40
2022-12-23T17:31:47.548Z,79.60
2022-12-23T17:34:18.414Z,79.80
2022-12-23T17:36:49.892Z,79.80
2022-12-23T17:39:17.442Z,79.80
2022-12-23T17:41:44.249Z,80.20
2022-12-23T17:44:13.570Z,80.60
2022-12-23T17:46:40.480Z,80.90
2022-12-23T17:49:08.547Z,81.20
2022-12-23T17:51:35.459Z,81.40
2022-12-23T17:54:04.497Z,81.60
2022-12-23T17:56:31.281Z,81.90
2022-12-23T17:58:58.269Z,82.30
2022-12-23T18:01:29.864Z,82.80
2022-12-23T18:03:57.312Z,82.90
2022-12-23T18:06:24.722Z,83.00
2022-12-23T18:08:51.623Z,83.20
2022-12-23T18:11:22.853Z,84.00
2022-12-23T18:13:52.808Z,84.50
2022-12-23T18:16:19.875Z,84.50
2022-12-23T18:18:47.261Z,84.50
2022-12-23T18:21:24.937Z,85.00
2022-12-23T18:23:52.608Z,85.00
2022-12-23T18:26:19.437Z,85.00
2022-12-23T18:28:46.258Z,85.70
2022-12-23T18:31:20.487Z,86.40
2022-12-23T18:33:47.528Z,86.80
2022-12-23T18:36:30.401Z,87.20
2022-12-23T18:38:57.610Z,87.30
2022-12-23T18:41:24.615Z,87.10
2022-12-23T18:43:51.552Z,88.50
2022-12-23T18:46:20.107Z,89.60
2022-12-23T18:48:47.113Z,90.40
2022-12-23T18:51:15.045Z,91.00
2022-12-23T18:53:43.515Z,91.40
2022-12-23T18:56:14.344Z,91.70
2022-12-23T18:58:41.219Z,92.20
2022-12-23T19:01:12.674Z,92.30
2022-12-23T19:03:39.622Z,92.70
2022-12-23T19:06:07.548Z,93.30
2022-12-23T19:08:35.013Z,93.60
2022-12-23T19:11:01.968Z,93.80
2022-12-23T19:13:28.867Z,94.10
2022-12-23T19:15:55.776Z,94.20
2022-12-23T19:18:22.826Z,94.40
2022-12-23T19:20:49.775Z,94.60
2022-12-23T19:23:16.656Z,94.90
2022-12-23T19:25:50.720Z,95.30
2022-12-23T19:28:21.919Z,95.60
2022-12-23T19:30:48.953Z,95.90
2022-12-23T19:33:15.974Z,95.90
2022-12-23T19:35:46.233Z,96.70
2022-12-23T19:38:13.037Z,97.00
2022-12-23T19:40:40.115Z,97.10
2022-12-23T19:43:07.002Z,97.20
2022-12-23T19:45:33.761Z,97.30
2022-12-23T19:48:00.546Z,97.50
2022-12-23T19:50:27.417Z,97.10
2022-12-23T19:52:56.465Z,97.30
2022-12-23T19:55:23.559Z,97.90
2022-12-23T19:57:50.336Z,98.20
2022-12-23T20:00:17.237Z,99.30
2022-12-23T20:02:44.132Z,99.90
2022-12-23T20:05:10.936Z,99.90
2022-12-23T20:07:37.899Z,99.90
2022-12-23T20:10:05.663Z,99.90
2022-12-23T20:12:32.601Z,99.90
2022-12-23T20:14:59.433Z,99.90
2022-12-23T20:17:29.198Z,99.90
2022-12-23T20:19:56.080Z,99.90
2022-12-23T20:22:22.809Z,99.90
2022-12-23T20:24:49.880Z,99.90
2022-12-23T20:27:20.113Z,99.90
2022-12-23T20:29:49.501Z,99.90
2022-12-23T20:32:16.320Z,99.90
2022-12-23T20:34:43.029Z,99.90
2022-12-23T20:37:12.785Z,99.90
2022-12-23T20:39:39.570Z,99.90
2022-12-23T20:42:06.437Z,99.90
2022-12-23T20:44:35.517Z,99.90
2022-12-23T20:47:03.941Z,99.90
2022-12-23T20:49:30.851Z,99.90
2022-12-23T20:51:57.667Z,99.90
2022-12-23T20:54:31.721Z,99.90
2022-12-23T20:56:59.851Z,99.90
2022-12-23T20:59:26.649Z,99.90
2022-12-23T21:01:53.528Z,99.90
2022-12-23T21:04:20.589Z,99.90
2022-12-23T21:06:47.568Z,99.90
2022-12-23T21:09:14.580Z,99.90
2022-12-23T21:11:43.325Z,99.90
2022-12-23T21:14:10.472Z,99.90
2022-12-23T21:16:37.872Z,99.90
2022-12-23T21:19:08.710Z,99.90
2022-12-23T21:21:35.568Z,99.90
2022-12-23T21:24:04.947Z,99.90
2022-12-23T21:26:32.544Z,99.90
2022-12-23T21:29:00.108Z,99.90
2022-12-23T21:31:27.601Z,99.90
2022-12-23T21:33:54.626Z,99.90
2022-12-23T21:36:23.436Z,99.90
2022-12-23T21:38:50.375Z,99.90
2022-12-23T21:41:38.803Z,99.90
2022-12-23T21:44:05.784Z,99.90
2022-12-23T21:46:35.713Z,99.90
2022-12-23T21:49:02.546Z,99.90
2022-12-23T21:51:39.702Z,99.90
2022-12-23T21:54:07.341Z,99.90
2022-12-23T21:56:34.154Z,99.90
2022-12-23T21:59:03.145Z,99.90
2022-12-23T22:01:29.966Z,99.90
2022-12-23T22:03:56.913Z,99.90
2022-12-23T22:06:31.966Z,99.90
2022-12-23T22:08:59.028Z,99.90
2022-12-23T22:11:33.652Z,99.90
2022-12-23T22:14:01.105Z,99.90
2022-12-23T22:16:28.969Z,99.90
2022-12-23T22:18:56.204Z,99.90
2022-12-23T22:21:24.071Z,99.90
2022-12-23T22:23:51.683Z,99.90
2022-12-23T22:26:25.508Z,99.90
2022-12-23T22:28:54.242Z,99.90
2022-12-23T22:31:27.497Z,99.90
2022-12-23T22:33:54.382Z,99.90
2022-12-23T22:36:21.237Z,99.90
2022-12-23T22:38:53.069Z,99.90
2022-12-23T22:41:20.219Z,99.90
2022-12-23T22:43:47.111Z,99.90
2022-12-23T22:46:14.048Z,99.90
2022-12-23T22:48:41.015Z,99.90
2022-12-23T22:51:20.738Z,99.90
2022-12-23T22:53:47.700Z,99.90
2022-12-23T22:56:15.249Z,99.90
2022-12-23T22:58:42.256Z,99.90
2022-12-23T23:01:19.659Z,99.90
2022-12-23T23:03:46.584Z,99.90
2022-12-23T23:06:13.435Z,99.90
2022-12-23T23:08:41.677Z,99.90
2022-12-23T23:11:08.639Z,99.90
2022-12-23T23:13:35.694Z,99.90
2022-12-23T23:16:02.704Z,99.90
2022-12-23T23:18:29.741Z,99.90
2022-12-23T23:20:56.642Z,99.90
2022-12-23T23:23:23.625Z,99.90
2022-12-23T23:25:50.495Z,99.90
2022-12-23T23:28:17.462Z,99.90
2022-12-23T23:30:44.353Z,99.90
2022-12-23T23:33:11.429Z,99.90
2022-12-23T23:35:38.225Z,99.90
2022-12-23T23:38:05.099Z,99.90
2022-12-23T23:40:31.920Z,99.90
2022-12-23T23:42:58.722Z,99.90
2022-12-23T23:45:27.450Z,99.90
2022-12-23T23:47:55.307Z,99.90
2022-12-23T23:50:22.229Z,99.90
2022-12-23T23:52:49.094Z,99.90
2022-12-23T23:55:16.041Z,99.90
2022-12-23T23:57:42.861Z,99.90
