createdAt,value
2023-02-24T00:03:11.855Z,95.47
2023-02-24T00:08:19.589Z,95.28
2023-02-24T00:13:23.584Z,95.27
2023-02-24T00:18:27.437Z,95.34
2023-02-24T00:23:31.662Z,95.23
2023-02-24T00:28:36.695Z,95.85
2023-02-24T00:33:44.144Z,96.20
2023-02-24T00:38:49.136Z,96.61
2023-02-24T00:43:55.320Z,96.82
2023-02-24T00:49:04.919Z,97.25
2023-02-24T00:54:15.263Z,97.55
2023-02-24T00:59:23.700Z,98.01
2023-02-24T01:04:32.577Z,98.30
2023-02-24T01:09:36.657Z,98.38
2023-02-24T01:14:41.323Z,98.53
2023-02-24T01:19:46.917Z,98.49
2023-02-24T01:24:52.609Z,98.94
2023-02-24T01:29:57.375Z,98.93
2023-02-24T01:35:01.079Z,99.09
2023-02-24T01:40:12.219Z,99.14
2023-02-24T01:45:19.908Z,99.13
2023-02-24T01:50:27.269Z,99.51
2023-02-24T01:55:48.842Z,99.67
2023-02-24T02:00:53.030Z,99.84
2023-02-24T02:06:02.177Z,99.96
2023-02-24T02:11:09.847Z,100.00
2023-02-24T02:16:38.339Z,100.00
2023-02-24T02:22:04.241Z,100.00
2023-02-24T02:27:35.265Z,100.00
2023-02-24T02:32:55.909Z,100.00
2023-02-24T02:38:10.885Z,100.00
2023-02-24T02:43:21.227Z,100.00
2023-02-24T02:48:34.837Z,100.00
2023-02-24T02:53:58.422Z,100.00
2023-02-24T02:59:08.104Z,100.00
2023-02-24T03:04:17.516Z,100.00
2023-02-24T03:10:18.160Z,100.00
2023-02-24T03:15:45.163Z,100.00
2023-02-24T03:20:53.552Z,100.00
2023-02-24T03:26:22.077Z,100.00
2023-02-24T03:31:31.760Z,100.00
2023-02-24T03:36:37.372Z,100.00
2023-02-24T03:41:58.230Z,100.00
2023-02-24T03:47:05.128Z,100.00
2023-02-24T03:52:23.742Z,100.00
2023-02-24T03:57:55.291Z,100.00
2023-02-24T04:03:27.481Z,100.00
2023-02-24T04:08:53.272Z,100.00
2023-02-24T04:14:25.369Z,100.00
2023-02-24T04:19:33.228Z,100.00
2023-02-24T04:24:39.884Z,100.00
2023-02-24T04:29:50.773Z,100.00
2023-02-24T04:35:09.828Z,100.00
2023-02-24T04:40:19.013Z,100.00
2023-02-24T04:45:30.269Z,100.00
2023-02-24T04:50:36.861Z,100.00
2023-02-24T04:55:43.755Z,100.00
2023-02-24T05:00:53.092Z,100.00
2023-02-24T05:06:00.545Z,100.00
2023-02-24T05:11:04.727Z,100.00
2023-02-24T05:16:09.470Z,100.00
2023-02-24T05:21:34.443Z,100.00
2023-02-24T05:26:42.189Z,100.00
2023-02-24T05:31:49.661Z,100.00
2023-02-24T05:36:53.664Z,100.00
2023-02-24T05:41:58.221Z,100.00
2023-02-24T05:47:02.370Z,100.00
2023-02-24T05:52:09.942Z,100.00
2023-02-24T05:57:17.726Z,100.00
2023-02-24T06:02:28.132Z,100.00
2023-02-24T06:07:35.776Z,100.00
2023-02-24T06:12:40.439Z,100.00
2023-02-24T06:17:46.116Z,100.00
2023-02-24T06:22:54.689Z,100.00
2023-02-24T06:28:02.201Z,100.00
2023-02-24T06:33:09.818Z,100.00
2023-02-24T06:38:15.259Z,100.00
2023-02-24T06:43:19.871Z,100.00
2023-02-24T06:48:23.918Z,100.00
2023-02-24T06:53:28.249Z,100.00
2023-02-24T06:58:33.037Z,100.00
2023-02-24T07:03:40.118Z,100.00
2023-02-24T07:08:44.723Z,100.00
2023-02-24T07:13:49.811Z,100.00
2023-02-24T07:18:56.914Z,100.00
2023-02-24T07:24:04.471Z,100.00
2023-02-24T07:29:12.412Z,100.00
2023-02-24T07:34:23.722Z,100.00
2023-02-24T07:39:29.593Z,100.00
2023-02-24T07:44:33.856Z,100.00
2023-02-24T07:49:39.600Z,100.00
2023-02-24T07:54:44.635Z,100.00
2023-02-24T07:59:48.565Z,100.00
2023-02-24T08:04:52.454Z,100.00
2023-02-24T08:10:24.588Z,100.00
2023-02-24T08:15:34.557Z,100.00
2023-02-24T08:20:54.469Z,100.00
2023-02-24T08:25:58.263Z,100.00
2023-02-24T08:31:04.899Z,100.00
2023-02-24T08:36:08.876Z,100.00
2023-02-24T08:41:18.539Z,100.00
2023-02-24T08:46:33.141Z,100.00
2023-02-24T08:51:44.105Z,100.00
2023-02-24T08:56:56.479Z,100.00
2023-02-24T09:02:18.655Z,100.00
2023-02-24T09:07:26.192Z,100.00
2023-02-24T09:12:30.718Z,100.00
2023-02-24T09:17:44.396Z,100.00
2023-02-24T09:22:58.279Z,100.00
2023-02-24T09:28:17.767Z,100.00
2023-02-24T09:33:25.197Z,100.00
2023-02-24T09:38:49.338Z,100.00
2023-02-24T09:44:00.197Z,100.00
2023-02-24T09:49:14.444Z,100.00
2023-02-24T09:54:24.810Z,100.00
2023-02-24T09:59:35.030Z,100.00
2023-02-24T10:05:07.553Z,100.00
2023-02-24T10:10:20.005Z,100.00
2023-02-24T10:15:47.938Z,100.00
2023-02-24T10:20:53.834Z,100.00
2023-02-24T10:26:22.289Z,100.00
2023-02-24T10:31:58.348Z,100.00
2023-02-24T10:37:19.340Z,100.00
2023-02-24T10:42:32.616Z,100.00
2023-02-24T10:47:36.864Z,100.00
2023-02-24T10:53:19.054Z,100.00
2023-02-24T10:58:38.329Z,100.00
2023-02-24T11:04:01.408Z,100.00
2023-02-24T11:09:24.023Z,100.00
2023-02-24T11:14:46.603Z,100.00
2023-02-24T11:19:59.681Z,100.00
2023-02-24T11:25:23.126Z,100.00
2023-02-24T11:30:55.456Z,100.00
2023-02-24T11:36:31.751Z,100.00
2023-02-24T11:41:41.353Z,100.00
2023-02-24T11:46:52.853Z,100.00
2023-02-24T11:51:56.934Z,100.00
2023-02-24T11:57:00.897Z,100.00
2023-02-24T12:02:13.929Z,100.00
2023-02-24T12:07:28.493Z,100.00
2023-02-24T12:12:39.231Z,100.00
2023-02-24T12:17:59.151Z,100.00
2023-02-24T12:23:16.179Z,100.00
2023-02-24T12:28:35.036Z,100.00
2023-02-24T12:34:05.340Z,100.00
2023-02-24T12:39:16.480Z,100.00
2023-02-24T12:44:56.509Z,100.00
2023-02-24T12:50:12.736Z,99.98
2023-02-24T12:55:34.562Z,99.09
2023-02-24T13:00:51.757Z,99.33
2023-02-24T13:06:12.961Z,99.92
2023-02-24T13:11:30.251Z,99.53
2023-02-24T13:16:36.476Z,98.41
2023-02-24T13:21:41.238Z,97.49
2023-02-24T13:26:45.480Z,98.39
2023-02-24T13:31:51.672Z,97.87
2023-02-24T13:36:55.564Z,97.53
2023-02-24T13:42:29.792Z,97.46
2023-02-24T13:48:20.030Z,96.75
2023-02-24T13:53:57.795Z,96.79
2023-02-24T13:59:27.170Z,96.58
2023-02-24T14:04:33.024Z,94.29
2023-02-24T14:09:45.761Z,94.27
2023-02-24T14:14:51.289Z,94.16
2023-02-24T14:20:13.604Z,93.59
2023-02-24T14:25:19.072Z,92.88
2023-02-24T14:30:46.099Z,93.40
2023-02-24T14:35:50.565Z,94.06
2023-02-24T14:40:54.214Z,93.80
2023-02-24T14:45:58.300Z,93.76
2023-02-24T14:51:14.570Z,92.11
2023-02-24T14:56:18.933Z,91.87
2023-02-24T15:01:31.531Z,93.18
2023-02-24T15:06:41.420Z,92.63
2023-02-24T15:11:45.803Z,92.51
2023-02-24T15:16:55.944Z,92.27
2023-02-24T15:22:00.083Z,92.25
2023-02-24T15:27:28.059Z,91.99
2023-02-24T15:32:36.161Z,92.43
2023-02-24T15:37:43.060Z,92.24
2023-02-24T15:42:56.290Z,92.35
2023-02-24T15:48:01.989Z,92.65
2023-02-24T15:53:11.791Z,92.92
2023-02-24T15:58:18.603Z,93.01
2023-02-24T16:03:26.792Z,92.93
2023-02-24T16:08:50.576Z,92.71
2023-02-24T16:36:15.422Z,93.43
2023-02-24T16:41:34.452Z,93.52
2023-02-24T16:46:42.031Z,93.87
2023-02-24T16:51:55.202Z,93.58
2023-02-24T16:57:02.508Z,93.67
2023-02-24T17:02:06.362Z,93.68
2023-02-24T17:07:12.456Z,94.12
2023-02-24T17:12:21.350Z,94.53
2023-02-24T17:17:26.733Z,94.75
2023-02-24T17:22:32.145Z,95.15
2023-02-24T17:27:36.084Z,95.50
2023-02-24T17:32:40.051Z,95.83
2023-02-24T17:37:44.643Z,96.26
2023-02-24T17:42:52.319Z,96.44
2023-02-24T17:47:56.812Z,97.09
2023-02-24T17:53:03.565Z,97.29
2023-02-24T17:58:10.791Z,97.73
2023-02-24T18:03:16.472Z,98.06
2023-02-24T18:08:21.873Z,98.26
2023-02-24T18:13:32.160Z,98.55
2023-02-24T18:18:42.828Z,98.79
2023-02-24T18:23:50.017Z,98.91
2023-02-24T18:28:56.524Z,99.17
2023-02-24T18:34:03.300Z,99.56
2023-02-24T18:39:10.338Z,99.71
2023-02-24T18:44:15.222Z,99.66
2023-02-24T18:49:21.597Z,99.96
2023-02-24T18:54:28.416Z,99.93
2023-02-24T18:59:34.354Z,99.90
2023-02-24T19:04:42.599Z,100.00
2023-02-24T19:09:52.773Z,100.00
2023-02-24T19:14:58.534Z,100.00
2023-02-24T19:20:06.455Z,100.00
2023-02-24T19:25:13.802Z,100.00
2023-02-24T19:30:20.070Z,100.00
2023-02-24T19:35:26.972Z,100.00
2023-02-24T19:40:33.878Z,100.00
2023-02-24T19:45:45.727Z,100.00
2023-02-24T19:50:52.294Z,99.98
2023-02-24T19:55:59.069Z,99.92
2023-02-24T20:01:12.730Z,99.94
2023-02-24T20:06:26.369Z,99.84
2023-02-24T20:11:33.396Z,99.64
2023-02-24T20:16:41.029Z,99.78
2023-02-24T20:21:51.041Z,99.67
2023-02-24T20:41:05.685Z,99.63
2023-02-24T20:46:18.671Z,99.76
2023-02-24T20:51:25.779Z,99.71
2023-02-24T20:56:36.604Z,99.89
2023-02-24T21:01:49.857Z,99.76
2023-02-24T21:06:57.370Z,99.82
2023-02-24T21:12:06.158Z,99.94
2023-02-24T21:17:18.074Z,100.00
2023-02-24T21:22:27.229Z,100.00
2023-02-24T21:27:35.775Z,100.00
2023-02-24T21:32:40.315Z,100.00
2023-02-24T21:37:47.958Z,99.99
2023-02-24T21:42:56.775Z,99.89
2023-02-24T21:48:02.048Z,99.75
2023-02-24T21:53:09.307Z,99.64
2023-02-24T21:58:14.103Z,99.51
2023-02-24T22:03:18.721Z,99.52
2023-02-24T22:08:22.550Z,99.55
2023-02-24T22:13:27.241Z,99.45
2023-02-24T22:18:31.060Z,99.65
2023-02-24T22:23:36.223Z,99.69
2023-02-24T22:28:42.216Z,99.82
2023-02-24T22:33:47.081Z,99.84
2023-02-24T22:38:51.772Z,99.81
2023-02-24T22:43:56.816Z,99.95
2023-02-24T22:49:03.952Z,99.93
2023-02-24T22:54:10.569Z,99.89
2023-02-24T22:59:15.703Z,99.84
2023-02-24T23:04:26.085Z,99.22
2023-02-24T23:09:29.827Z,98.84
2023-02-24T23:14:33.827Z,99.34
2023-02-24T23:19:40.527Z,99.34
2023-02-24T23:24:47.785Z,99.30
2023-02-24T23:29:51.863Z,99.53
2023-02-24T23:34:56.790Z,99.13
2023-02-24T23:40:00.989Z,99.01
2023-02-24T23:45:07.022Z,98.97
2023-02-24T23:50:11.990Z,99.49
2023-02-24T23:55:16.492Z,99.43
