createdAt,value
2019-06-10T00:01:31.313Z,16.67
2019-06-10T00:04:00.471Z,16.65
2019-06-10T00:06:30.964Z,16.63
2019-06-10T00:09:01.582Z,16.62
2019-06-10T00:11:31.375Z,16.61
2019-06-10T00:14:01.161Z,16.61
2019-06-10T00:16:30.830Z,16.59
2019-06-10T00:19:00.493Z,16.58
2019-06-10T00:21:30.786Z,16.57
2019-06-10T00:23:59.997Z,16.56
2019-06-10T00:26:30.752Z,16.56
2019-06-10T00:28:59.998Z,16.54
2019-06-10T00:31:31.098Z,16.55
2019-06-10T00:34:01.290Z,16.54
2019-06-10T00:36:30.731Z,16.58
2019-06-10T00:38:59.359Z,16.59
2019-06-10T00:41:27.749Z,16.62
2019-06-10T00:43:55.960Z,16.63
2019-06-10T00:46:24.186Z,16.63
2019-06-10T00:48:52.409Z,16.64
2019-06-10T00:51:21.092Z,16.65
2019-06-10T00:53:51.328Z,16.67
2019-06-10T00:56:21.468Z,16.69
2019-06-10T00:58:51.407Z,16.69
2019-06-10T01:01:21.740Z,16.70
2019-06-10T01:03:50.880Z,16.68
2019-06-10T01:06:21.410Z,16.69
2019-06-10T01:08:51.243Z,16.69
2019-06-10T01:11:23.613Z,16.68
2019-06-10T01:13:50.849Z,16.67
2019-06-10T01:16:21.474Z,16.67
2019-06-10T01:18:51.062Z,16.67
2019-06-10T01:21:21.859Z,16.66
2019-06-10T01:23:51.002Z,16.65
2019-06-10T01:26:21.515Z,16.64
2019-06-10T01:28:51.549Z,16.62
2019-06-10T01:31:23.470Z,16.61
2019-06-10T01:33:51.305Z,16.59
2019-06-10T01:36:21.098Z,16.58
2019-06-10T01:38:51.215Z,16.56
2019-06-10T01:41:21.380Z,16.55
2019-06-10T01:43:51.292Z,16.52
2019-06-10T01:46:21.131Z,16.49
2019-06-10T01:48:51.818Z,16.47
2019-06-10T01:51:21.308Z,16.44
2019-06-10T01:53:51.281Z,16.40
2019-06-10T01:56:21.423Z,16.38
2019-06-10T01:58:51.319Z,16.35
2019-06-10T02:01:23.782Z,16.34
2019-06-10T02:03:52.026Z,16.31
2019-06-10T02:06:25.153Z,16.30
2019-06-10T02:08:51.878Z,16.28
2019-06-10T02:11:23.530Z,16.25
2019-06-10T02:13:51.528Z,16.24
2019-06-10T02:16:23.747Z,16.23
2019-06-10T02:19:00.035Z,16.19
2019-06-10T02:21:23.945Z,16.17
2019-06-10T02:23:51.865Z,16.14
2019-06-10T02:26:22.236Z,16.11
2019-06-10T02:28:51.250Z,16.10
2019-06-10T02:31:29.109Z,16.10
2019-06-10T02:33:52.310Z,16.07
2019-06-10T02:36:27.236Z,16.07
2019-06-10T02:38:49.557Z,16.07
2019-06-10T02:41:22.596Z,16.07
2019-06-10T02:43:47.956Z,16.08
2019-06-10T02:46:19.980Z,16.08
2019-06-10T02:48:46.129Z,16.08
2019-06-10T02:51:15.838Z,16.09
2019-06-10T02:53:44.341Z,16.06
2019-06-10T02:56:14.708Z,16.06
2019-06-10T02:58:45.080Z,16.09
2019-06-10T03:01:16.370Z,16.09
2019-06-10T03:03:48.354Z,16.07
2019-06-10T03:06:14.452Z,16.06
2019-06-10T03:08:43.799Z,16.06
2019-06-10T03:11:14.028Z,16.04
2019-06-10T03:13:42.616Z,16.03
2019-06-10T03:16:15.705Z,16.01
2019-06-10T03:18:44.012Z,16.02
2019-06-10T03:21:12.527Z,16.02
2019-06-10T03:23:42.700Z,16.02
2019-06-10T03:26:12.429Z,15.99
2019-06-10T03:28:42.813Z,15.94
2019-06-10T03:31:15.070Z,15.89
2019-06-10T03:33:43.344Z,15.84
2019-06-10T03:36:12.422Z,15.80
2019-06-10T03:38:42.956Z,15.76
2019-06-10T03:41:12.438Z,15.73
2019-06-10T03:43:42.675Z,15.70
2019-06-10T03:46:10.292Z,15.68
2019-06-10T03:48:38.511Z,15.69
2019-06-10T03:51:06.743Z,15.66
2019-06-10T03:53:34.954Z,15.64
2019-06-10T03:56:03.434Z,15.64
2019-06-10T03:58:32.710Z,15.64
2019-06-10T04:01:03.159Z,15.66
2019-06-10T04:03:33.860Z,15.68
2019-06-10T04:06:02.466Z,15.68
2019-06-10T04:08:32.897Z,15.65
2019-06-10T04:11:02.876Z,15.61
2019-06-10T04:13:33.492Z,15.58
2019-06-10T04:16:02.397Z,15.56
2019-06-10T04:18:32.778Z,15.54
2019-06-10T04:21:02.386Z,15.53
2019-06-10T04:23:33.194Z,15.53
2019-06-10T04:26:02.352Z,15.53
2019-06-10T04:28:33.429Z,15.51
2019-06-10T04:31:02.570Z,15.51
2019-06-10T04:33:32.873Z,15.49
2019-06-10T04:36:02.847Z,15.47
2019-06-10T04:38:32.793Z,15.46
2019-06-10T04:41:03.064Z,15.44
2019-06-10T04:43:32.669Z,15.44
2019-06-10T04:46:02.369Z,15.45
2019-06-10T04:48:32.713Z,15.43
2019-06-10T04:51:02.438Z,15.44
2019-06-10T04:53:32.602Z,15.41
2019-06-10T04:56:02.705Z,15.41
2019-06-10T04:58:32.659Z,15.41
2019-06-10T05:01:02.806Z,15.39
2019-06-10T05:03:32.638Z,15.31
2019-06-10T05:06:00.160Z,15.31
2019-06-10T05:08:29.578Z,15.32
2019-06-10T05:10:57.802Z,15.31
2019-06-10T05:13:27.025Z,15.28
2019-06-10T05:15:55.972Z,15.24
2019-06-10T05:18:25.931Z,15.20
2019-06-10T05:20:58.406Z,15.16
2019-06-10T05:23:25.188Z,15.12
2019-06-10T05:25:56.187Z,15.11
2019-06-10T05:28:25.630Z,15.12
2019-06-10T05:30:54.266Z,15.13
2019-06-10T05:33:24.340Z,15.15
2019-06-10T05:35:52.959Z,15.16
2019-06-10T05:38:24.028Z,15.15
2019-06-10T05:40:52.098Z,15.15
2019-06-10T05:43:22.304Z,15.15
2019-06-10T05:45:52.902Z,15.14
2019-06-10T05:48:22.675Z,15.11
2019-06-10T05:51:00.209Z,15.11
2019-06-10T05:53:23.039Z,15.12
2019-06-10T05:55:52.842Z,15.14
2019-06-10T05:58:23.106Z,15.16
2019-06-10T06:00:53.017Z,15.17
2019-06-10T06:03:22.644Z,15.19
2019-06-10T06:05:52.492Z,15.22
2019-06-10T06:08:22.679Z,15.23
2019-06-10T06:10:52.640Z,15.24
2019-06-10T06:13:23.102Z,15.25
2019-06-10T06:15:52.811Z,15.28
2019-06-10T06:18:22.433Z,15.31
2019-06-10T06:20:52.489Z,15.34
2019-06-10T06:23:22.571Z,15.38
2019-06-10T06:25:52.977Z,15.40
2019-06-10T06:28:20.088Z,15.47
2019-06-10T06:30:48.580Z,15.52
2019-06-10T06:33:16.809Z,14.82
2019-06-10T06:35:46.505Z,15.58
2019-06-10T06:38:14.989Z,15.61
2019-06-10T06:40:43.578Z,15.62
2019-06-10T06:43:12.138Z,15.60
2019-06-10T06:45:42.667Z,15.61
2019-06-10T06:48:12.297Z,15.61
2019-06-10T06:50:54.655Z,15.62
2019-06-10T06:53:20.992Z,15.64
2019-06-10T06:55:40.179Z,15.65
2019-06-10T06:58:08.407Z,15.67
2019-06-10T07:00:53.041Z,15.72
2019-06-10T07:03:06.621Z,15.78
2019-06-10T07:05:35.972Z,15.87
2019-06-10T07:08:04.773Z,15.95
2019-06-10T07:10:37.388Z,16.04
2019-06-10T07:13:06.597Z,16.10
2019-06-10T07:15:46.977Z,16.15
2019-06-10T07:18:15.295Z,16.19
2019-06-10T07:20:45.624Z,16.24
2019-06-10T07:23:13.473Z,16.30
2019-06-10T07:25:45.501Z,16.40
2019-06-10T07:28:12.564Z,16.44
2019-06-10T07:30:47.237Z,16.48
2019-06-10T07:33:12.186Z,16.53
2019-06-10T07:35:41.563Z,16.55
2019-06-10T07:38:12.221Z,16.52
2019-06-10T07:40:45.286Z,16.50
2019-06-10T07:43:12.761Z,16.50
2019-06-10T07:45:41.876Z,16.52
2019-06-10T07:48:12.186Z,16.55
2019-06-10T07:50:44.204Z,16.60
2019-06-10T07:53:12.691Z,16.70
2019-06-10T07:55:42.124Z,16.84
2019-06-10T07:58:12.843Z,16.97
2019-06-10T08:00:43.757Z,17.06
2019-06-10T08:03:12.780Z,17.10
2019-06-10T08:05:43.256Z,17.13
2019-06-10T08:08:12.915Z,17.20
2019-06-10T08:10:44.751Z,17.33
2019-06-10T08:13:12.028Z,17.42
2019-06-10T08:15:42.936Z,17.53
2019-06-10T08:18:10.245Z,17.63
2019-06-10T08:20:49.410Z,17.71
2019-06-10T08:23:18.888Z,17.77
2019-06-10T08:25:53.319Z,17.83
2019-06-10T08:28:17.140Z,17.91
2019-06-10T08:30:46.129Z,17.97
2019-06-10T08:33:14.495Z,17.99
2019-06-10T08:35:52.081Z,17.97
2019-06-10T08:38:12.866Z,17.91
2019-06-10T08:40:44.898Z,17.84
2019-06-10T08:43:13.194Z,17.77
2019-06-10T08:45:43.658Z,17.71
2019-06-10T08:48:13.156Z,17.67
2019-06-10T08:50:41.923Z,17.68
2019-06-10T08:53:15.528Z,17.68
2019-06-10T08:55:44.154Z,17.70
2019-06-10T08:58:12.891Z,17.67
2019-06-10T09:00:45.089Z,17.67
2019-06-10T09:03:12.612Z,17.70
2019-06-10T09:05:46.048Z,17.68
2019-06-10T09:08:13.074Z,17.63
2019-06-10T09:10:43.964Z,17.58
2019-06-10T09:13:13.416Z,17.55
2019-06-10T09:15:44.662Z,17.54
2019-06-10T09:18:13.930Z,17.54
2019-06-10T09:20:44.938Z,16.84
2019-06-10T09:23:20.991Z,17.53
2019-06-10T09:25:48.620Z,17.57
2019-06-10T09:28:13.299Z,17.64
2019-06-10T09:30:46.848Z,17.69
2019-06-10T09:33:12.994Z,17.71
2019-06-10T09:35:45.504Z,17.55
2019-06-10T09:38:14.059Z,17.72
2019-06-10T09:41:00.840Z,17.84
2019-06-10T09:43:23.371Z,17.36
2019-06-10T09:45:56.272Z,18.18
2019-06-10T09:48:22.894Z,18.36
2019-06-10T09:50:58.420Z,18.49
2019-06-10T09:53:32.808Z,18.61
2019-06-10T09:55:55.332Z,18.79
2019-06-10T09:58:23.182Z,18.95
2019-06-10T10:00:57.573Z,19.12
2019-06-10T10:03:24.051Z,19.24
2019-06-10T10:05:59.381Z,19.39
2019-06-10T10:08:23.755Z,19.66
2019-06-10T10:10:58.432Z,19.92
2019-06-10T10:13:22.502Z,20.07
2019-06-10T10:15:53.835Z,20.21
2019-06-10T10:18:23.399Z,20.46
2019-06-10T10:20:53.184Z,20.69
2019-06-10T10:23:22.702Z,20.87
2019-06-10T10:25:55.819Z,21.02
2019-06-10T10:28:23.046Z,20.99
2019-06-10T10:30:57.141Z,21.05
2019-06-10T10:33:24.356Z,21.26
2019-06-10T10:35:50.849Z,21.54
2019-06-10T10:38:19.065Z,21.85
2019-06-10T10:40:49.311Z,22.20
2019-06-10T10:43:28.432Z,22.29
2019-06-10T10:45:49.930Z,22.13
2019-06-10T10:48:17.129Z,21.91
2019-06-10T10:50:45.717Z,21.90
2019-06-10T10:53:15.288Z,21.88
2019-06-10T10:55:44.053Z,22.07
2019-06-10T10:58:13.419Z,22.33
2019-06-10T11:00:45.342Z,22.53
2019-06-10T11:03:13.557Z,22.49
2019-06-10T11:05:44.735Z,22.52
2019-06-10T11:08:13.512Z,22.65
2019-06-10T11:10:44.444Z,22.76
2019-06-10T11:13:12.024Z,22.84
2019-06-10T11:15:40.250Z,22.77
2019-06-10T11:18:08.549Z,22.97
2019-06-10T11:20:36.786Z,23.11
2019-06-10T11:23:05.190Z,22.98
2019-06-10T11:25:33.406Z,23.01
2019-06-10T11:28:04.005Z,23.12
2019-06-10T11:30:32.402Z,23.11
2019-06-10T11:33:03.286Z,23.17
2019-06-10T11:35:30.866Z,23.24
2019-06-10T11:38:03.266Z,23.36
2019-06-10T11:40:31.610Z,23.37
2019-06-10T11:43:01.122Z,23.38
2019-06-10T11:45:29.423Z,23.43
2019-06-10T11:47:58.283Z,23.34
2019-06-10T11:50:27.183Z,23.45
2019-06-10T11:53:00.258Z,23.70
2019-06-10T11:55:25.458Z,23.81
2019-06-10T11:57:56.036Z,23.85
2019-06-10T12:00:24.282Z,23.88
2019-06-10T12:02:53.754Z,23.85
2019-06-10T12:05:23.638Z,23.88
2019-06-10T12:07:56.345Z,23.88
2019-06-10T12:10:23.358Z,23.75
2019-06-10T12:12:56.369Z,23.58
2019-06-10T12:15:22.894Z,23.53
2019-06-10T12:17:58.669Z,23.45
2019-06-10T12:20:22.812Z,23.50
2019-06-10T12:22:54.885Z,23.86
2019-06-10T12:25:32.426Z,24.07
2019-06-10T12:27:55.105Z,24.14
2019-06-10T12:30:22.394Z,24.12
2019-06-10T12:32:55.305Z,24.04
2019-06-10T12:35:23.043Z,24.02
2019-06-10T12:37:52.033Z,24.05
2019-06-10T12:40:22.436Z,24.29
2019-06-10T12:42:53.113Z,24.47
2019-06-10T12:45:23.212Z,24.30
2019-06-10T12:47:53.328Z,24.00
2019-06-10T12:50:20.539Z,23.89
2019-06-10T12:52:48.752Z,23.90
2019-06-10T12:55:16.981Z,23.95
2019-06-10T12:57:45.205Z,24.13
2019-06-10T13:00:20.352Z,24.15
2019-06-10T13:02:43.679Z,24.06
2019-06-10T13:05:12.268Z,24.11
2019-06-10T13:07:42.698Z,24.47
2019-06-10T13:10:12.140Z,24.80
2019-06-10T13:12:42.775Z,24.88
2019-06-10T13:15:10.772Z,24.99
2019-06-10T13:17:38.993Z,25.17
2019-06-10T13:20:08.315Z,25.15
2019-06-10T13:22:36.631Z,25.04
2019-06-10T13:25:06.915Z,24.93
2019-06-10T13:27:35.281Z,24.74
2019-06-10T13:30:08.353Z,24.60
2019-06-10T13:32:36.615Z,24.55
2019-06-10T13:35:06.384Z,24.57
2019-06-10T13:37:35.792Z,24.61
2019-06-10T13:40:08.596Z,24.59
2019-06-10T13:42:36.897Z,24.51
2019-06-10T13:45:09.806Z,24.49
2019-06-10T13:47:38.189Z,24.54
2019-06-10T13:50:09.534Z,24.62
2019-06-10T13:52:36.420Z,24.75
2019-06-10T13:55:07.877Z,24.82
2019-06-10T13:57:35.800Z,24.83
2019-06-10T14:00:08.518Z,24.92
2019-06-10T14:02:36.567Z,24.86
2019-06-10T14:05:12.135Z,24.89
2019-06-10T14:07:37.075Z,24.97
2019-06-10T14:10:09.623Z,24.72
2019-06-10T14:12:35.647Z,24.45
2019-06-10T14:15:07.740Z,24.29
2019-06-10T14:17:34.626Z,24.19
2019-06-10T14:20:03.697Z,24.02
2019-06-10T14:22:32.843Z,23.92
2019-06-10T14:25:03.365Z,23.79
2019-06-10T14:27:31.177Z,23.72
2019-06-10T14:30:02.224Z,23.70
2019-06-10T14:32:29.363Z,23.72
2019-06-10T14:34:57.579Z,23.79
2019-06-10T14:37:38.053Z,23.85
2019-06-10T14:39:55.728Z,23.92
2019-06-10T14:42:23.946Z,24.11
2019-06-10T14:44:52.690Z,24.24
2019-06-10T14:47:22.964Z,24.22
2019-06-10T14:49:53.000Z,24.20
2019-06-10T14:52:22.701Z,24.13
2019-06-10T14:54:53.263Z,23.97
2019-06-10T14:57:22.845Z,23.86
2019-06-10T14:59:52.984Z,23.90
2019-06-10T15:02:20.596Z,23.89
2019-06-10T15:04:48.828Z,23.83
2019-06-10T15:07:17.048Z,23.74
2019-06-10T15:09:45.280Z,23.72
2019-06-10T15:12:15.561Z,23.77
2019-06-10T15:14:43.495Z,23.84
2019-06-10T15:17:12.465Z,23.81
2019-06-10T15:19:42.530Z,23.84
2019-06-10T15:22:12.596Z,23.79
2019-06-10T15:24:42.756Z,23.63
2019-06-10T15:27:19.237Z,23.52
2019-06-10T15:29:42.990Z,23.48
2019-06-10T15:32:24.387Z,23.50
2019-06-10T15:34:42.969Z,23.58
2019-06-10T15:37:11.780Z,23.62
2019-06-10T15:39:42.402Z,23.60
2019-06-10T15:42:11.550Z,23.51
2019-06-10T15:44:52.054Z,23.52
2019-06-10T15:47:13.820Z,23.53
2019-06-10T15:49:40.323Z,23.48
2019-06-10T15:52:08.614Z,23.49
2019-06-10T15:54:36.931Z,23.48
2019-06-10T15:57:05.174Z,23.39
2019-06-10T15:59:33.414Z,23.29
2019-06-10T16:02:02.686Z,23.32
2019-06-10T16:04:35.020Z,23.25
2019-06-10T16:07:02.658Z,23.34
2019-06-10T16:09:32.172Z,23.29
2019-06-10T16:12:02.760Z,23.30
2019-06-10T16:14:33.027Z,23.26
2019-06-10T16:17:02.973Z,23.27
2019-06-10T16:19:32.799Z,23.25
2019-06-10T16:22:03.046Z,23.16
2019-06-10T16:24:33.092Z,23.12
2019-06-10T16:27:00.475Z,23.11
2019-06-10T16:29:28.771Z,23.07
2019-06-10T16:31:56.986Z,23.05
2019-06-10T16:34:28.854Z,22.97
2019-06-10T16:36:55.213Z,22.88
2019-06-10T16:39:24.256Z,22.76
2019-06-10T16:41:53.478Z,22.63
2019-06-10T16:44:25.044Z,22.59
2019-06-10T16:46:52.670Z,22.52
2019-06-10T16:49:21.426Z,22.47
2019-06-10T16:51:52.031Z,22.46
2019-06-10T16:54:19.714Z,22.39
2019-06-10T16:56:47.993Z,22.31
2019-06-10T16:59:16.238Z,22.20
2019-06-10T17:01:44.472Z,22.10
2019-06-10T17:04:12.732Z,22.05
2019-06-10T17:06:42.196Z,21.95
2019-06-10T17:09:10.643Z,21.85
2019-06-10T17:11:38.931Z,21.74
2019-06-10T17:14:07.199Z,21.65
2019-06-10T17:16:35.499Z,21.56
2019-06-10T17:19:03.818Z,21.52
2019-06-10T17:21:34.638Z,21.49
2019-06-10T17:24:03.429Z,21.43
2019-06-10T17:26:37.399Z,21.37
2019-06-10T17:29:02.913Z,21.28
2019-06-10T17:31:34.591Z,21.19
2019-06-10T17:34:02.702Z,21.14
2019-06-10T17:36:35.033Z,21.08
2019-06-10T17:39:03.050Z,21.04
2019-06-10T17:41:35.001Z,20.94
2019-06-10T17:44:02.671Z,20.74
2019-06-10T17:46:34.887Z,20.46
2019-06-10T17:49:02.624Z,20.28
2019-06-10T17:51:35.048Z,20.15
2019-06-10T17:54:02.398Z,20.11
2019-06-10T17:56:31.917Z,20.07
2019-06-10T17:59:03.175Z,19.98
2019-06-10T18:01:33.376Z,19.89
2019-06-10T18:04:02.500Z,19.76
2019-06-10T18:06:32.186Z,19.67
2019-06-10T18:09:00.999Z,19.62
2019-06-10T18:11:29.930Z,19.58
2019-06-10T18:13:59.198Z,19.55
2019-06-10T18:16:28.242Z,19.56
2019-06-10T18:18:56.550Z,19.55
2019-06-10T18:21:24.803Z,19.55
2019-06-10T18:23:53.069Z,19.52
2019-06-10T18:26:23.170Z,19.46
2019-06-10T18:29:01.839Z,19.37
2019-06-10T18:31:23.422Z,19.29
2019-06-10T18:33:53.040Z,19.23
2019-06-10T18:36:24.166Z,19.17
2019-06-10T18:38:52.689Z,19.14
2019-06-10T18:41:22.337Z,19.11
2019-06-10T18:43:50.844Z,19.09
2019-06-10T18:46:19.299Z,19.07
2019-06-10T18:48:47.651Z,19.03
2019-06-10T18:51:15.931Z,18.99
2019-06-10T18:53:44.183Z,18.95
2019-06-10T18:56:13.012Z,18.93
2019-06-10T18:58:42.476Z,18.89
2019-06-10T19:01:12.362Z,18.84
2019-06-10T19:03:42.900Z,18.80
2019-06-10T19:06:12.598Z,18.75
2019-06-10T19:08:43.925Z,18.68
2019-06-10T19:11:10.676Z,18.62
2019-06-10T19:13:40.332Z,18.54
2019-06-10T19:16:08.933Z,18.51
2019-06-10T19:18:38.105Z,18.51
2019-06-10T19:21:08.737Z,18.47
2019-06-10T19:23:37.851Z,18.45
2019-06-10T19:26:06.476Z,18.43
2019-06-10T19:28:37.098Z,18.40
2019-06-10T19:31:04.647Z,18.37
2019-06-10T19:33:36.772Z,18.30
2019-06-10T19:36:02.838Z,18.24
2019-06-10T19:38:32.445Z,18.23
2019-06-10T19:41:02.724Z,18.22
2019-06-10T19:43:34.521Z,18.20
2019-06-10T19:46:04.353Z,18.19
2019-06-10T19:48:35.266Z,18.19
2019-06-10T19:51:03.066Z,18.18
2019-06-10T19:53:33.028Z,18.16
2019-06-10T19:56:02.538Z,18.14
2019-06-10T19:58:32.359Z,18.09
2019-06-10T20:01:01.011Z,18.05
2019-06-10T20:03:29.270Z,18.02
2019-06-10T20:05:57.499Z,18.01
2019-06-10T20:08:25.834Z,18.07
2019-06-10T20:10:54.061Z,18.09
2019-06-10T20:13:23.001Z,18.02
2019-06-10T20:15:52.499Z,17.96
2019-06-10T20:18:22.730Z,17.91
2019-06-10T20:20:53.769Z,17.87
2019-06-10T20:23:21.195Z,17.84
2019-06-10T20:25:49.422Z,17.78
2019-06-10T20:28:17.647Z,17.77
2019-06-10T20:30:47.777Z,17.77
2019-06-10T20:33:17.499Z,17.77
2019-06-10T20:35:45.761Z,17.78
2019-06-10T20:38:14.035Z,17.82
2019-06-10T20:40:43.099Z,17.82
2019-06-10T20:43:13.228Z,17.77
2019-06-10T20:45:44.876Z,17.74
2019-06-10T20:48:11.700Z,17.72
2019-06-10T20:50:41.598Z,17.68
2019-06-10T20:53:17.471Z,17.66
2019-06-10T20:55:46.699Z,17.66
2019-06-10T20:58:12.300Z,17.65
2019-06-10T21:00:45.439Z,17.64
2019-06-10T21:03:10.213Z,17.61
2019-06-10T21:05:39.594Z,17.59
2019-06-10T21:08:07.893Z,17.58
2019-06-10T21:10:39.809Z,17.59
2019-06-10T21:13:08.173Z,17.59
2019-06-10T21:15:36.732Z,17.61
2019-06-10T21:18:05.602Z,17.59
2019-06-10T21:20:33.882Z,17.56
2019-06-10T21:23:03.231Z,17.55
2019-06-10T21:25:32.477Z,17.51
2019-06-10T21:28:03.171Z,17.51
2019-06-10T21:30:38.476Z,17.51
2019-06-10T21:33:03.621Z,17.51
2019-06-10T21:35:31.359Z,17.50
2019-06-10T21:38:00.417Z,17.47
2019-06-10T21:40:28.705Z,17.46
2019-06-10T21:42:56.993Z,17.45
2019-06-10T21:45:25.262Z,17.42
2019-06-10T21:47:54.577Z,17.39
2019-06-10T21:50:22.780Z,17.37
2019-06-10T21:52:53.091Z,17.33
2019-06-10T21:55:22.448Z,17.29
2019-06-10T21:57:51.609Z,17.25
2019-06-10T22:00:31.966Z,17.21
2019-06-10T22:03:02.167Z,17.17
2019-06-10T22:05:33.023Z,17.12
2019-06-10T22:08:00.354Z,17.08
2019-06-10T22:10:28.535Z,17.04
2019-06-10T22:12:56.776Z,17.02
2019-06-10T22:15:25.017Z,16.97
2019-06-10T22:17:54.790Z,16.93
2019-06-10T22:20:23.463Z,16.91
2019-06-10T22:22:53.633Z,16.86
2019-06-10T22:25:22.356Z,16.81
2019-06-10T22:27:51.867Z,16.78
2019-06-10T22:30:22.720Z,16.76
2019-06-10T22:32:53.067Z,16.74
2019-06-10T22:35:22.936Z,16.69
2019-06-10T22:37:52.563Z,16.73
2019-06-10T22:40:22.406Z,16.74
2019-06-10T22:42:53.770Z,16.72
2019-06-10T22:45:20.448Z,16.67
2019-06-10T22:47:49.715Z,15.41
2019-06-10T22:50:18.795Z,16.60
2019-06-10T22:52:47.212Z,16.59
2019-06-10T22:55:15.617Z,16.59
2019-06-10T22:57:44.100Z,16.58
2019-06-10T23:00:14.113Z,16.58
2019-06-10T23:02:43.883Z,16.55
2019-06-10T23:05:17.454Z,16.55
2019-06-10T23:07:45.590Z,16.54
2019-06-10T23:10:13.871Z,16.49
2019-06-10T23:12:43.052Z,16.45
2019-06-10T23:15:13.008Z,16.40
2019-06-10T23:17:42.310Z,16.38
2019-06-10T23:20:12.433Z,16.33
2019-06-10T23:22:40.728Z,16.30
2019-06-10T23:25:09.578Z,16.28
2019-06-10T23:27:40.944Z,16.28
2019-06-10T23:30:11.889Z,16.28
2019-06-10T23:32:38.027Z,16.28
2019-06-10T23:35:06.375Z,16.26
2019-06-10T23:37:34.648Z,16.26
2019-06-10T23:40:04.525Z,16.25
2019-06-10T23:42:33.074Z,16.25
2019-06-10T23:45:04.657Z,16.26
2019-06-10T23:47:32.598Z,16.27
2019-06-10T23:50:04.139Z,16.30
2019-06-10T23:52:32.993Z,16.33
2019-06-10T23:55:04.074Z,16.35
2019-06-10T23:57:32.881Z,16.40
