createdAt,value
2022-10-19T00:01:20.792Z,72.08
2022-10-19T00:03:51.411Z,72.70
2022-10-19T00:06:26.690Z,72.95
2022-10-19T00:08:57.570Z,72.56
2022-10-19T00:11:26.130Z,71.63
2022-10-19T00:13:55.528Z,71.20
2022-10-19T00:16:24.762Z,70.80
2022-10-19T00:18:52.618Z,70.55
2022-10-19T00:21:21.181Z,70.34
2022-10-19T00:23:49.354Z,74.77
2022-10-19T00:26:17.301Z,74.05
2022-10-19T00:28:46.101Z,72.92
2022-10-19T00:31:16.565Z,71.58
2022-10-19T00:33:48.626Z,72.79
2022-10-19T00:36:18.622Z,72.10
2022-10-19T00:38:46.830Z,71.06
2022-10-19T00:41:15.619Z,73.04
2022-10-19T00:44:05.238Z,74.50
2022-10-19T00:46:36.632Z,76.38
2022-10-19T00:49:11.789Z,76.38
2022-10-19T00:51:45.780Z,76.73
2022-10-19T00:54:14.528Z,75.52
2022-10-19T00:56:43.628Z,74.09
2022-10-19T00:59:14.019Z,76.28
2022-10-19T01:01:44.817Z,76.82
2022-10-19T01:04:13.139Z,76.22
2022-10-19T01:06:42.065Z,77.11
2022-10-19T01:09:10.347Z,75.99
2022-10-19T01:11:55.831Z,75.84
2022-10-19T01:14:59.465Z,74.51
2022-10-19T01:17:53.348Z,73.86
2022-10-19T01:20:48.778Z,73.10
2022-10-19T01:23:35.139Z,71.49
2022-10-19T01:26:03.267Z,71.22
2022-10-19T01:28:37.072Z,69.68
2022-10-19T01:31:14.917Z,69.35
2022-10-19T01:34:10.106Z,68.43
2022-10-19T01:36:50.730Z,67.71
2022-10-19T01:39:49.986Z,67.00
2022-10-19T01:42:22.667Z,65.38
2022-10-19T01:44:52.535Z,66.85
2022-10-19T01:47:27.269Z,66.97
2022-10-19T01:49:59.167Z,65.91
2022-10-19T01:52:27.828Z,67.69
2022-10-19T01:54:58.157Z,66.08
2022-10-19T01:57:38.007Z,65.07
2022-10-19T02:00:08.308Z,65.59
2022-10-19T02:02:43.411Z,65.38
2022-10-19T02:05:12.519Z,64.91
2022-10-19T02:07:42.179Z,65.92
2022-10-19T02:10:10.301Z,64.86
2022-10-19T02:12:38.681Z,65.08
2022-10-19T02:15:10.840Z,66.00
2022-10-19T02:17:44.509Z,65.87
2022-10-19T02:20:13.108Z,66.40
2022-10-19T02:22:41.321Z,64.65
2022-10-19T02:25:09.679Z,63.74
2022-10-19T02:27:39.901Z,64.12
2022-10-19T02:30:19.059Z,67.17
2022-10-19T02:32:47.030Z,67.47
2022-10-19T02:35:15.798Z,67.57
2022-10-19T02:37:43.723Z,67.96
2022-10-19T02:40:12.489Z,66.64
2022-10-19T02:42:56.721Z,66.45
2022-10-19T02:45:28.818Z,64.30
2022-10-19T02:48:09.219Z,63.38
2022-10-19T02:50:37.310Z,66.74
2022-10-19T02:53:05.590Z,68.33
2022-10-19T02:55:33.511Z,68.67
2022-10-19T02:58:01.430Z,67.39
2022-10-19T03:00:29.910Z,68.61
2022-10-19T03:02:57.809Z,67.40
2022-10-19T03:05:25.748Z,66.96
2022-10-19T03:07:53.887Z,68.55
2022-10-19T03:10:21.778Z,69.48
2022-10-19T03:12:49.698Z,69.36
2022-10-19T03:15:19.159Z,69.43
2022-10-19T03:17:47.020Z,69.81
2022-10-19T03:20:15.109Z,68.36
2022-10-19T03:22:43.438Z,68.68
2022-10-19T03:25:11.358Z,67.99
2022-10-19T03:27:39.177Z,68.49
2022-10-19T03:30:08.001Z,67.49
2022-10-19T03:32:35.850Z,67.89
2022-10-19T03:35:03.960Z,67.06
2022-10-19T03:37:32.428Z,67.33
2022-10-19T03:40:00.585Z,67.40
2022-10-19T03:42:28.450Z,66.00
2022-10-19T03:44:56.656Z,66.46
2022-10-19T03:47:24.828Z,66.54
2022-10-19T03:49:52.730Z,66.10
2022-10-19T03:52:20.970Z,67.19
2022-10-19T03:54:52.137Z,65.62
2022-10-19T03:57:20.429Z,64.94
2022-10-19T03:59:48.989Z,64.50
2022-10-19T04:02:16.830Z,64.75
2022-10-19T04:04:45.033Z,65.07
2022-10-19T04:07:12.829Z,64.94
2022-10-19T04:09:40.738Z,64.67
2022-10-19T04:12:08.851Z,64.10
2022-10-19T04:14:45.800Z,64.28
2022-10-19T04:17:24.829Z,64.21
2022-10-19T04:19:52.598Z,63.19
2022-10-19T04:22:20.420Z,64.51
2022-10-19T04:24:48.563Z,64.26
2022-10-19T04:27:16.481Z,63.85
2022-10-19T04:29:44.359Z,63.88
2022-10-19T04:32:12.559Z,64.90
2022-10-19T04:34:40.581Z,63.16
2022-10-19T04:37:08.578Z,64.61
2022-10-19T04:39:39.797Z,63.04
2022-10-19T04:42:07.698Z,66.65
2022-10-19T04:44:35.468Z,66.86
2022-10-19T04:47:03.799Z,65.70
2022-10-19T04:49:31.665Z,66.06
2022-10-19T04:51:59.492Z,65.48
2022-10-19T04:54:27.730Z,66.94
2022-10-19T04:56:55.692Z,67.09
2022-10-19T04:59:23.690Z,67.55
2022-10-19T05:01:51.808Z,67.74
2022-10-19T05:04:19.632Z,69.27
2022-10-19T05:06:47.508Z,70.52
2022-10-19T05:09:15.650Z,70.48
2022-10-19T05:11:43.534Z,71.76
2022-10-19T05:14:11.391Z,71.27
2022-10-19T05:16:39.727Z,73.18
2022-10-19T05:19:07.692Z,73.52
2022-10-19T05:21:35.490Z,73.73
2022-10-19T05:24:04.151Z,72.96
2022-10-19T05:26:32.070Z,74.70
2022-10-19T05:29:04.739Z,74.88
2022-10-19T05:31:34.039Z,75.31
2022-10-19T05:34:04.225Z,75.84
2022-10-19T05:36:37.558Z,74.73
2022-10-19T05:39:08.482Z,75.26
2022-10-19T05:41:36.331Z,74.88
2022-10-19T05:44:05.823Z,76.20
2022-10-19T05:46:34.750Z,78.68
2022-10-19T05:49:02.745Z,78.18
2022-10-19T05:51:30.895Z,77.74
2022-10-19T05:53:59.779Z,75.69
2022-10-19T05:56:29.698Z,74.82
2022-10-19T05:59:00.086Z,74.99
2022-10-19T06:01:29.770Z,75.66
2022-10-19T06:03:59.213Z,75.88
2022-10-19T06:06:27.981Z,74.21
2022-10-19T06:08:57.381Z,70.90
2022-10-19T06:11:28.100Z,71.09
2022-10-19T06:13:57.850Z,71.33
2022-10-19T06:16:27.304Z,72.96
2022-10-19T06:18:55.712Z,74.01
2022-10-19T06:21:25.850Z,75.51
2022-10-19T06:24:04.931Z,75.48
2022-10-19T06:26:34.721Z,75.44
2022-10-19T06:29:03.820Z,75.62
2022-10-19T06:31:34.127Z,75.53
2022-10-19T06:34:02.764Z,76.48
2022-10-19T06:36:32.361Z,76.08
2022-10-19T06:39:01.931Z,75.69
2022-10-19T06:41:31.571Z,76.69
2022-10-19T06:44:02.110Z,76.45
2022-10-19T06:46:30.444Z,76.87
2022-10-19T06:49:00.670Z,75.90
2022-10-19T06:51:30.123Z,76.92
2022-10-19T06:53:58.500Z,76.47
2022-10-19T06:56:26.850Z,75.25
2022-10-19T06:58:55.538Z,75.14
2022-10-19T07:01:24.510Z,75.64
2022-10-19T07:03:53.332Z,75.69
2022-10-19T07:06:21.813Z,75.73
2022-10-19T07:08:50.161Z,75.15
2022-10-19T07:11:20.942Z,74.32
2022-10-19T07:13:49.297Z,74.04
2022-10-19T07:16:21.182Z,73.14
2022-10-19T07:18:52.115Z,73.04
2022-10-19T07:21:21.920Z,72.89
2022-10-19T07:23:50.742Z,73.44
2022-10-19T07:26:21.577Z,73.14
2022-10-19T07:28:50.540Z,72.26
2022-10-19T07:31:21.565Z,71.93
2022-10-19T07:34:08.190Z,70.49
2022-10-19T07:36:37.308Z,71.48
2022-10-19T07:39:07.037Z,70.42
2022-10-19T07:41:35.259Z,69.77
2022-10-19T07:44:03.816Z,69.41
2022-10-19T07:46:37.439Z,68.08
2022-10-19T07:49:11.698Z,68.14
2022-10-19T07:51:40.689Z,68.12
2022-10-19T07:54:09.274Z,67.58
2022-10-19T07:56:37.241Z,65.20
2022-10-19T07:59:06.114Z,65.71
2022-10-19T08:01:41.252Z,63.13
2022-10-19T08:06:57.789Z,60.63
2022-10-19T08:09:52.918Z,59.28
2022-10-19T08:12:15.624Z,58.66
2022-10-19T08:14:44.139Z,57.31
2022-10-19T08:17:16.864Z,56.08
2022-10-19T08:19:46.497Z,55.68
2022-10-19T08:22:14.499Z,55.11
2022-10-19T08:24:42.552Z,55.10
2022-10-19T08:27:10.916Z,53.89
2022-10-19T08:29:38.810Z,53.20
2022-10-19T08:32:06.798Z,52.57
2022-10-19T08:34:35.280Z,51.21
2022-10-19T08:37:10.294Z,51.56
2022-10-19T08:39:48.445Z,50.43
2022-10-19T08:42:23.707Z,49.96
2022-10-19T08:45:24.071Z,49.04
2022-10-19T08:48:03.681Z,47.57
2022-10-19T08:50:41.478Z,47.65
2022-10-19T08:53:20.469Z,46.33
2022-10-19T08:55:50.853Z,44.45
2022-10-19T08:58:52.751Z,43.74
2022-10-19T09:01:33.892Z,42.56
2022-10-19T09:04:17.033Z,41.77
2022-10-19T09:06:52.017Z,41.05
2022-10-19T09:09:21.186Z,39.94
2022-10-19T09:11:52.106Z,38.95
2022-10-19T09:14:28.299Z,38.46
2022-10-19T09:17:00.703Z,37.40
2022-10-19T09:19:31.171Z,35.83
2022-10-19T09:22:16.606Z,37.40
2022-10-19T09:24:51.169Z,34.99
2022-10-19T09:27:33.344Z,34.14
2022-10-19T09:30:04.259Z,34.81
2022-10-19T09:32:38.778Z,34.35
2022-10-19T09:35:23.644Z,34.20
2022-10-19T09:37:52.436Z,34.42
2022-10-19T09:40:27.980Z,33.50
2022-10-19T09:42:58.310Z,32.65
2022-10-19T09:45:32.150Z,34.02
2022-10-19T09:48:07.090Z,34.62
2022-10-19T09:50:43.540Z,34.58
2022-10-19T09:53:21.760Z,35.42
2022-10-19T09:56:00.871Z,35.88
2022-10-19T09:58:33.069Z,35.44
2022-10-19T10:01:02.673Z,34.63
2022-10-19T10:03:43.707Z,34.05
2022-10-19T10:06:16.438Z,33.91
2022-10-19T10:08:47.931Z,34.10
2022-10-19T10:11:24.159Z,34.33
2022-10-19T10:13:54.062Z,36.18
2022-10-19T10:16:24.579Z,35.63
2022-10-19T10:18:56.750Z,34.85
2022-10-19T10:21:27.372Z,33.19
2022-10-19T10:24:11.934Z,33.64
2022-10-19T10:26:46.217Z,33.52
2022-10-19T10:29:34.911Z,34.85
2022-10-19T10:32:19.102Z,32.84
2022-10-19T10:34:59.883Z,34.08
2022-10-19T10:37:37.296Z,34.90
2022-10-19T10:40:07.501Z,35.35
2022-10-19T10:42:42.228Z,35.82
2022-10-19T10:45:23.632Z,34.41
2022-10-19T10:47:52.469Z,34.79
2022-10-19T10:50:23.587Z,35.51
2022-10-19T10:53:00.523Z,35.76
2022-10-19T10:55:30.209Z,34.86
2022-10-19T10:58:25.510Z,33.35
2022-10-19T11:00:56.660Z,30.72
2022-10-19T11:03:29.127Z,31.05
2022-10-19T11:06:03.014Z,30.27
2022-10-19T11:08:50.673Z,28.54
2022-10-19T11:11:26.475Z,29.69
2022-10-19T11:14:00.310Z,30.08
2022-10-19T11:16:55.720Z,31.38
2022-10-19T11:19:32.571Z,31.12
2022-10-19T11:22:24.860Z,30.99
2022-10-19T11:25:18.742Z,29.91
2022-10-19T11:27:46.940Z,30.65
2022-10-19T11:30:20.999Z,31.06
2022-10-19T11:33:05.895Z,32.95
2022-10-19T11:35:40.320Z,33.13
2022-10-19T11:38:49.689Z,33.66
2022-10-19T11:41:27.094Z,34.33
2022-10-19T11:44:07.652Z,35.13
2022-10-19T11:47:04.870Z,36.19
2022-10-19T11:49:51.990Z,36.44
2022-10-19T11:52:57.148Z,38.15
2022-10-19T11:55:47.242Z,39.21
2022-10-19T11:58:42.841Z,39.79
2022-10-19T12:01:33.007Z,38.25
2022-10-19T12:04:21.999Z,38.99
2022-10-19T12:07:12.158Z,39.58
2022-10-19T12:10:18.313Z,40.48
2022-10-19T12:12:51.469Z,41.30
2022-10-19T12:15:41.450Z,40.84
2022-10-19T12:18:32.630Z,42.29
2022-10-19T12:21:03.771Z,42.52
2022-10-19T12:23:37.900Z,41.60
2022-10-19T12:26:08.482Z,42.17
2022-10-19T12:28:39.611Z,42.38
2022-10-19T12:31:10.058Z,42.13
2022-10-19T12:34:03.690Z,44.32
2022-10-19T12:36:37.612Z,42.47
2022-10-19T12:39:05.605Z,43.43
2022-10-19T12:41:39.951Z,43.50
2022-10-19T12:44:52.635Z,42.63
2022-10-19T12:47:25.339Z,41.69
2022-10-19T12:49:55.899Z,44.01
2022-10-19T12:52:45.515Z,42.29
2022-10-19T12:55:16.709Z,42.62
2022-10-19T12:57:48.559Z,41.89
2022-10-19T13:00:21.765Z,42.26
2022-10-19T13:03:15.553Z,40.70
2022-10-19T13:05:57.534Z,40.82
2022-10-19T13:08:40.096Z,40.85
2022-10-19T13:11:17.584Z,41.02
2022-10-19T13:13:56.946Z,41.00
2022-10-19T13:16:37.012Z,39.98
2022-10-19T13:19:31.665Z,40.89
2022-10-19T13:22:02.610Z,40.61
2022-10-19T13:24:36.152Z,42.17
2022-10-19T13:27:07.181Z,40.43
2022-10-19T13:29:39.551Z,39.95
2022-10-19T13:32:35.913Z,41.10
2022-10-19T13:35:24.089Z,39.55
2022-10-19T13:38:18.513Z,39.93
2022-10-19T13:40:49.620Z,40.69
2022-10-19T13:43:38.946Z,40.43
2022-10-19T13:46:42.659Z,40.10
2022-10-19T13:49:48.301Z,39.66
2022-10-19T13:52:48.792Z,40.43
2022-10-19T13:55:28.850Z,40.35
2022-10-19T13:58:15.305Z,40.67
2022-10-19T14:01:12.234Z,41.62
2022-10-19T14:03:52.721Z,41.40
2022-10-19T14:06:28.491Z,43.28
2022-10-19T14:09:28.934Z,42.01
2022-10-19T14:12:22.674Z,42.36
2022-10-19T14:14:54.137Z,41.79
2022-10-19T14:17:25.640Z,40.84
2022-10-19T14:19:57.273Z,40.62
2022-10-19T14:22:30.290Z,41.08
2022-10-19T14:25:24.322Z,41.91
2022-10-19T14:28:17.411Z,42.34
2022-10-19T14:30:55.551Z,43.15
2022-10-19T14:33:25.726Z,43.65
2022-10-19T14:35:54.889Z,43.53
2022-10-19T14:38:45.711Z,43.82
2022-10-19T14:41:28.887Z,44.08
2022-10-19T14:43:57.912Z,44.01
2022-10-19T14:46:34.314Z,44.68
2022-10-19T14:49:04.854Z,44.65
2022-10-19T14:51:56.240Z,44.19
2022-10-19T14:54:45.246Z,45.14
2022-10-19T14:57:17.975Z,44.76
2022-10-19T14:59:48.797Z,44.19
2022-10-19T15:02:23.680Z,44.90
2022-10-19T15:04:53.703Z,45.21
2022-10-19T15:07:36.321Z,45.04
2022-10-19T15:10:07.864Z,45.85
2022-10-19T15:12:39.390Z,45.59
2022-10-19T15:15:15.889Z,45.42
2022-10-19T15:17:57.231Z,45.13
2022-10-19T15:20:31.364Z,45.02
2022-10-19T15:23:02.871Z,45.02
2022-10-19T15:25:34.580Z,46.03
2022-10-19T15:28:47.383Z,45.63
2022-10-19T15:31:21.491Z,45.79
2022-10-19T15:33:58.269Z,46.49
2022-10-19T15:36:26.915Z,46.13
2022-10-19T15:39:06.204Z,45.89
2022-10-19T15:41:46.271Z,46.52
2022-10-19T15:44:40.703Z,46.58
2022-10-19T15:47:20.700Z,45.87
2022-10-19T15:49:56.613Z,46.04
2022-10-19T15:52:30.034Z,46.10
2022-10-19T15:55:00.071Z,46.20
2022-10-19T15:57:34.241Z,46.76
2022-10-19T16:00:12.900Z,48.05
2022-10-19T16:02:41.459Z,47.56
2022-10-19T16:05:09.672Z,48.08
2022-10-19T16:07:39.681Z,48.69
2022-10-19T16:10:11.916Z,50.36
2022-10-19T16:12:39.841Z,48.87
2022-10-19T16:15:09.586Z,49.19
2022-10-19T16:17:37.749Z,49.38
2022-10-19T16:20:06.682Z,48.71
2022-10-19T16:22:35.421Z,48.20
2022-10-19T16:25:04.111Z,48.44
2022-10-19T16:27:32.236Z,48.29
2022-10-19T16:30:01.180Z,48.73
2022-10-19T16:32:29.434Z,48.40
2022-10-19T16:34:57.761Z,48.39
2022-10-19T16:37:26.012Z,48.69
2022-10-19T16:39:54.065Z,48.85
2022-10-19T16:42:24.578Z,49.32
2022-10-19T16:44:55.792Z,49.29
2022-10-19T16:47:23.842Z,48.16
2022-10-19T16:50:01.939Z,49.08
2022-10-19T16:52:33.314Z,49.08
2022-10-19T16:55:02.607Z,49.17
2022-10-19T16:57:30.892Z,49.84
2022-10-19T16:59:58.961Z,48.44
2022-10-19T17:02:26.948Z,48.69
2022-10-19T17:04:55.231Z,48.78
2022-10-19T17:07:23.681Z,49.03
2022-10-19T17:09:54.661Z,49.32
2022-10-19T17:12:25.233Z,49.87
2022-10-19T17:14:59.486Z,49.57
2022-10-19T17:17:35.890Z,49.81
2022-10-19T17:20:05.679Z,49.41
2022-10-19T17:22:34.629Z,50.88
2022-10-19T17:25:04.378Z,50.06
2022-10-19T17:27:32.451Z,49.72
2022-10-19T17:30:01.097Z,49.91
2022-10-19T17:32:29.226Z,50.44
2022-10-19T17:34:57.317Z,50.77
2022-10-19T17:37:25.815Z,50.57
2022-10-19T17:39:53.799Z,50.99
2022-10-19T17:42:21.899Z,50.75
2022-10-19T17:44:50.277Z,51.87
2022-10-19T17:47:18.530Z,51.09
2022-10-19T17:49:46.504Z,51.25
2022-10-19T17:52:16.245Z,52.08
2022-10-19T17:54:54.560Z,52.05
2022-10-19T17:57:33.213Z,52.45
2022-10-19T18:00:01.918Z,52.69
2022-10-19T18:02:41.037Z,52.46
2022-10-19T18:05:11.203Z,52.56
2022-10-19T18:07:42.986Z,52.69
2022-10-19T18:10:12.660Z,52.77
2022-10-19T18:12:40.847Z,53.04
2022-10-19T18:15:09.472Z,53.44
2022-10-19T18:17:38.288Z,53.27
2022-10-19T18:20:07.220Z,52.50
2022-10-19T18:22:35.687Z,53.77
2022-10-19T18:25:04.713Z,53.40
2022-10-19T18:27:33.092Z,54.30
2022-10-19T18:30:01.413Z,53.98
2022-10-19T18:32:32.046Z,53.70
2022-10-19T18:35:00.865Z,53.18
2022-10-19T18:37:29.208Z,53.47
2022-10-19T18:39:57.820Z,53.99
2022-10-19T18:42:25.960Z,54.71
2022-10-19T18:44:54.249Z,55.14
2022-10-19T18:47:22.704Z,54.08
2022-10-19T18:49:50.698Z,55.05
2022-10-19T18:52:19.922Z,55.22
2022-10-19T18:54:48.437Z,54.86
2022-10-19T18:57:16.650Z,53.66
2022-10-19T18:59:44.608Z,54.04
2022-10-19T19:02:22.174Z,53.96
2022-10-19T19:04:50.898Z,54.21
2022-10-19T19:07:19.750Z,54.93
2022-10-19T19:09:51.679Z,54.19
2022-10-19T19:12:21.938Z,54.56
2022-10-19T19:14:50.100Z,52.86
2022-10-19T19:17:18.279Z,54.85
2022-10-19T19:19:47.090Z,54.71
2022-10-19T19:22:15.101Z,54.17
2022-10-19T19:24:45.911Z,54.89
2022-10-19T19:27:14.291Z,55.60
2022-10-19T19:29:43.050Z,55.83
2022-10-19T19:32:11.098Z,55.38
2022-10-19T19:34:39.708Z,56.16
2022-10-19T19:37:10.454Z,55.33
2022-10-19T19:39:40.145Z,56.17
2022-10-19T19:42:08.176Z,55.83
2022-10-19T19:44:36.386Z,55.77
2022-10-19T19:47:04.900Z,56.24
2022-10-19T19:49:32.773Z,55.75
2022-10-19T19:52:00.956Z,56.74
2022-10-19T19:54:29.219Z,56.51
2022-10-19T19:56:57.580Z,57.33
2022-10-19T19:59:25.851Z,55.95
2022-10-19T20:01:54.371Z,57.42
2022-10-19T20:04:22.809Z,57.42
2022-10-19T20:06:50.992Z,56.32
2022-10-19T20:09:18.969Z,55.36
2022-10-19T20:11:47.360Z,54.47
2022-10-19T20:14:15.339Z,55.04
2022-10-19T20:16:43.382Z,57.19
2022-10-19T20:19:13.670Z,56.17
2022-10-19T20:21:41.950Z,57.82
2022-10-19T20:24:10.193Z,57.01
2022-10-19T20:26:38.801Z,57.89
2022-10-19T20:29:07.113Z,57.24
2022-10-19T20:31:39.736Z,56.25
2022-10-19T20:34:10.903Z,54.41
2022-10-19T20:36:39.739Z,54.60
2022-10-19T20:39:07.649Z,56.00
2022-10-19T20:41:36.209Z,57.02
2022-10-19T20:44:04.252Z,57.04
2022-10-19T20:46:32.403Z,56.63
2022-10-19T20:49:02.000Z,56.77
2022-10-19T20:51:32.923Z,55.92
2022-10-19T20:54:03.752Z,55.40
2022-10-19T20:56:34.649Z,56.93
2022-10-19T20:59:08.449Z,57.49
2022-10-19T21:01:38.228Z,58.27
2022-10-19T21:04:08.852Z,57.33
2022-10-19T21:06:45.758Z,58.62
2022-10-19T21:09:17.964Z,59.89
2022-10-19T21:11:47.462Z,59.07
2022-10-19T21:14:25.241Z,57.45
2022-10-19T21:16:59.949Z,58.84
2022-10-19T21:19:29.548Z,59.93
2022-10-19T21:22:02.171Z,59.11
2022-10-19T21:24:32.992Z,58.36
2022-10-19T21:27:02.670Z,57.28
2022-10-19T21:29:31.272Z,58.67
2022-10-19T21:31:59.379Z,58.92
2022-10-19T21:34:28.769Z,57.82
2022-10-19T21:36:57.557Z,58.21
2022-10-19T21:39:25.419Z,58.45
2022-10-19T21:41:53.389Z,57.63
2022-10-19T21:44:23.305Z,57.95
2022-10-19T21:46:51.188Z,59.00
2022-10-19T21:49:19.338Z,58.33
2022-10-19T21:51:51.904Z,57.40
2022-10-19T21:54:22.283Z,58.18
2022-10-19T21:56:50.620Z,56.81
2022-10-19T21:59:18.496Z,58.65
2022-10-19T22:01:46.389Z,58.06
2022-10-19T22:04:16.438Z,59.41
2022-10-19T22:06:44.468Z,57.53
2022-10-19T22:09:18.039Z,55.04
2022-10-19T22:11:46.710Z,53.80
2022-10-19T22:14:15.478Z,51.79
2022-10-19T22:16:43.740Z,50.02
2022-10-19T22:19:12.107Z,49.91
2022-10-19T22:21:40.401Z,49.78
2022-10-19T22:24:12.253Z,48.43
2022-10-19T22:26:44.099Z,47.54
2022-10-19T22:29:11.897Z,46.83
2022-10-19T22:31:40.280Z,46.95
2022-10-19T22:34:11.470Z,46.40
2022-10-19T22:36:39.311Z,45.98
2022-10-19T22:39:08.079Z,46.32
2022-10-19T22:42:32.362Z,45.43
2022-10-19T22:45:18.897Z,43.29
2022-10-19T22:47:47.138Z,41.82
2022-10-19T22:50:15.100Z,44.46
2022-10-19T22:52:43.039Z,43.88
2022-10-19T22:55:11.396Z,44.07
2022-10-19T22:57:39.306Z,43.54
2022-10-19T23:00:07.909Z,44.67
2022-10-19T23:02:36.347Z,44.71
2022-10-19T23:05:04.589Z,44.41
2022-10-19T23:07:33.741Z,45.72
2022-10-19T23:10:02.268Z,47.14
2022-10-19T23:12:30.322Z,47.94
2022-10-19T23:14:58.201Z,50.68
2022-10-19T23:17:26.509Z,50.97
2022-10-19T23:19:54.450Z,51.71
2022-10-19T23:22:22.490Z,53.16
2022-10-19T23:24:50.832Z,51.24
2022-10-19T23:28:15.029Z,53.91
2022-10-19T23:30:52.594Z,52.64
2022-10-19T23:33:20.481Z,54.10
2022-10-19T23:35:48.300Z,54.70
2022-10-19T23:38:16.499Z,54.04
2022-10-19T23:40:45.244Z,56.04
2022-10-19T23:43:13.127Z,54.71
2022-10-19T23:45:41.335Z,54.08
2022-10-19T23:48:09.320Z,55.18
2022-10-19T23:50:37.137Z,56.46
2022-10-19T23:53:05.361Z,56.01
2022-10-19T23:55:33.370Z,57.08
2022-10-19T23:58:01.179Z,56.40
