createdAt,value
2023-01-02T00:00:34.724Z,2.83
2023-01-02T00:03:01.700Z,2.70
2023-01-02T00:05:30.079Z,3.10
2023-01-02T00:07:56.736Z,2.50
2023-01-02T00:10:23.723Z,2.70
2023-01-02T00:12:50.602Z,3.25
2023-01-02T00:15:17.715Z,3.10
2023-01-02T00:17:44.394Z,3.88
2023-01-02T00:20:11.316Z,2.95
2023-01-02T00:22:37.949Z,3.03
2023-01-02T00:25:07.170Z,3.55
2023-01-02T00:27:34.040Z,3.50
2023-01-02T00:30:00.659Z,3.35
2023-01-02T00:32:27.346Z,3.72
2023-01-02T00:34:53.952Z,3.75
2023-01-02T00:37:20.567Z,3.25
2023-01-02T00:39:47.228Z,3.75
2023-01-02T00:42:13.837Z,4.13
2023-01-02T00:44:40.570Z,3.40
2023-01-02T00:47:07.283Z,3.83
2023-01-02T00:49:34.222Z,4.53
2023-01-02T00:52:01.343Z,4.38
2023-01-02T00:54:28.013Z,4.55
2023-01-02T00:56:54.663Z,4.95
2023-01-02T00:59:21.241Z,4.90
2023-01-02T01:01:47.983Z,4.55
2023-01-02T01:04:15.162Z,4.72
2023-01-02T01:06:41.910Z,4.45
2023-01-02T01:09:08.783Z,4.60
2023-01-02T01:11:35.491Z,4.30
2023-01-02T01:14:02.100Z,5.05
2023-01-02T01:16:28.777Z,4.30
2023-01-02T01:18:56.648Z,3.80
2023-01-02T01:21:23.447Z,4.18
2023-01-02T01:23:51.401Z,4.82
2023-01-02T01:26:21.057Z,5.07
2023-01-02T01:28:47.760Z,4.22
2023-01-02T01:31:18.937Z,3.92
2023-01-02T01:33:46.018Z,4.90
2023-01-02T01:36:19.403Z,4.10
2023-01-02T01:38:46.574Z,4.43
2023-01-02T01:41:15.444Z,5.22
2023-01-02T01:43:44.741Z,4.82
2023-01-02T01:46:26.925Z,5.85
2023-01-02T01:48:59.052Z,4.97
2023-01-02T01:51:27.693Z,5.50
2023-01-02T01:54:00.349Z,5.18
2023-01-02T01:56:29.029Z,5.72
2023-01-02T01:58:55.834Z,6.10
2023-01-02T02:01:22.666Z,6.00
2023-01-02T02:03:50.701Z,6.57
2023-01-02T02:06:18.221Z,5.60
2023-01-02T02:09:17.980Z,6.28
2023-01-02T02:11:44.932Z,5.90
2023-01-02T02:14:11.544Z,6.00
2023-01-02T02:16:57.766Z,6.65
2023-01-02T02:19:35.051Z,6.22
2023-01-02T02:22:29.676Z,6.73
2023-01-02T02:25:27.455Z,6.20
2023-01-02T02:28:32.564Z,6.28
2023-01-02T02:31:43.670Z,5.90
2023-01-02T02:34:23.841Z,5.25
2023-01-02T02:36:58.144Z,5.65
2023-01-02T02:42:42.809Z,5.37
2023-01-02T02:45:24.760Z,5.60
2023-01-02T02:48:02.594Z,5.77
2023-01-02T02:50:35.492Z,5.25
2023-01-02T02:53:10.927Z,5.80
2023-01-02T02:55:45.465Z,5.70
2023-01-02T02:58:13.694Z,5.82
2023-01-02T03:00:40.283Z,5.07
2023-01-02T03:03:22.223Z,5.03
2023-01-02T03:06:09.478Z,5.65
2023-01-02T03:08:51.375Z,5.88
2023-01-02T03:11:18.032Z,5.47
2023-01-02T03:14:14.131Z,5.47
2023-01-02T03:16:42.535Z,6.30
2023-01-02T03:19:12.005Z,5.30
2023-01-02T03:21:46.358Z,5.47
2023-01-02T03:24:15.696Z,6.10
2023-01-02T03:26:48.145Z,5.28
2023-01-02T03:29:23.379Z,4.95
2023-01-02T03:31:51.925Z,4.43
2023-01-02T03:34:21.666Z,5.03
2023-01-02T03:36:50.598Z,5.20
2023-01-02T03:39:20.335Z,4.97
2023-01-02T03:41:53.568Z,5.57
2023-01-02T03:44:23.196Z,4.83
2023-01-02T03:47:27.574Z,4.55
2023-01-02T03:49:57.695Z,5.40
2023-01-02T03:52:26.242Z,4.65
2023-01-02T03:54:54.074Z,4.78
2023-01-02T03:57:28.710Z,4.63
2023-01-02T04:00:08.843Z,4.15
2023-01-02T04:03:03.757Z,4.00
2023-01-02T04:08:13.837Z,4.22
2023-01-02T04:10:43.859Z,3.97
2023-01-02T04:13:20.876Z,4.57
2023-01-02T04:15:48.566Z,4.72
2023-01-02T04:18:21.190Z,4.20
2023-01-02T04:20:51.122Z,4.40
2023-01-02T04:23:25.101Z,3.92
2023-01-02T04:26:05.956Z,5.30
2023-01-02T04:28:33.654Z,4.80
2023-01-02T04:31:06.227Z,4.40
2023-01-02T04:33:36.832Z,5.38
2023-01-02T04:36:11.420Z,4.45
2023-01-02T04:38:38.669Z,4.57
2023-01-02T04:41:06.314Z,4.03
2023-01-02T04:43:32.957Z,4.10
2023-01-02T04:45:59.829Z,4.60
2023-01-02T04:48:26.448Z,4.60
2023-01-02T04:50:56.199Z,4.38
2023-01-02T04:53:22.843Z,4.43
2023-01-02T04:55:55.492Z,4.70
2023-01-02T04:58:22.180Z,4.22
2023-01-02T05:00:48.832Z,5.20
2023-01-02T05:03:15.891Z,5.03
2023-01-02T05:05:42.515Z,4.20
2023-01-02T05:08:15.611Z,4.35
2023-01-02T05:10:42.905Z,4.10
2023-01-02T05:13:09.516Z,4.63
2023-01-02T05:15:36.442Z,3.83
2023-01-02T05:18:03.269Z,4.50
2023-01-02T05:20:31.964Z,4.60
2023-01-02T05:23:17.297Z,4.18
2023-01-02T05:25:43.981Z,4.95
2023-01-02T05:28:16.062Z,3.85
2023-01-02T05:30:42.699Z,4.10
2023-01-02T05:33:09.344Z,4.43
2023-01-02T05:35:35.967Z,4.57
2023-01-02T05:38:02.717Z,4.60
2023-01-02T05:40:29.326Z,4.18
2023-01-02T05:42:55.995Z,4.20
2023-01-02T05:45:22.637Z,4.63
2023-01-02T05:47:49.269Z,4.28
2023-01-02T05:50:16.085Z,4.03
2023-01-02T05:52:45.844Z,4.45
2023-01-02T05:55:15.883Z,3.60
2023-01-02T05:57:42.619Z,3.97
2023-01-02T06:00:09.743Z,4.22
2023-01-02T06:02:36.457Z,4.05
2023-01-02T06:05:03.175Z,3.83
2023-01-02T06:07:29.827Z,3.88
2023-01-02T06:09:56.496Z,4.32
2023-01-02T06:12:23.094Z,4.05
2023-01-02T06:14:49.724Z,3.72
2023-01-02T06:17:16.454Z,3.88
2023-01-02T06:19:45.140Z,3.05
2023-01-02T06:22:15.422Z,3.80
2023-01-02T06:24:42.049Z,3.85
2023-01-02T06:27:08.661Z,3.42
2023-01-02T06:29:35.253Z,3.00
2023-01-02T06:32:01.950Z,4.03
2023-01-02T06:34:28.584Z,4.03
2023-01-02T06:36:55.670Z,3.10
2023-01-02T06:39:22.334Z,3.17
2023-01-02T06:41:48.920Z,4.20
2023-01-02T06:44:15.556Z,3.50
2023-01-02T06:46:42.175Z,3.72
2023-01-02T06:49:08.850Z,3.65
2023-01-02T06:51:35.457Z,3.75
2023-01-02T06:54:02.713Z,3.75
2023-01-02T06:56:29.346Z,3.38
2023-01-02T06:58:55.971Z,3.15
2023-01-02T07:01:23.639Z,3.15
2023-01-02T07:03:50.482Z,3.65
2023-01-02T07:06:19.485Z,3.58
2023-01-02T07:08:46.432Z,3.88
2023-01-02T07:11:21.255Z,3.47
2023-01-02T07:13:49.962Z,3.97
2023-01-02T07:16:20.403Z,3.35
2023-01-02T07:18:47.453Z,3.33
2023-01-02T07:21:15.248Z,3.50
2023-01-02T07:23:42.653Z,3.67
2023-01-02T07:26:10.126Z,3.65
2023-01-02T07:28:37.302Z,3.05
2023-01-02T07:31:11.015Z,4.28
2023-01-02T07:33:40.093Z,3.33
2023-01-02T07:36:10.195Z,3.95
2023-01-02T07:38:38.266Z,3.40
2023-01-02T07:41:15.595Z,3.58
2023-01-02T07:43:43.646Z,3.17
2023-01-02T07:46:13.042Z,3.55
2023-01-02T07:48:39.745Z,2.78
2023-01-02T07:51:07.442Z,3.95
2023-01-02T07:53:34.911Z,3.50
2023-01-02T07:56:02.331Z,3.40
2023-01-02T07:58:29.387Z,3.60
2023-01-02T08:01:01.473Z,2.97
2023-01-02T08:03:34.467Z,3.38
2023-01-02T08:06:06.229Z,3.10
2023-01-02T08:08:33.221Z,3.40
2023-01-02T08:11:04.467Z,3.05
2023-01-02T08:13:31.116Z,3.30
2023-01-02T08:15:57.732Z,3.17
2023-01-02T08:18:24.357Z,3.47
2023-01-02T08:20:50.983Z,3.58
2023-01-02T08:23:17.693Z,3.45
2023-01-02T08:25:44.390Z,3.35
2023-01-02T08:28:11.049Z,3.05
2023-01-02T08:30:40.451Z,3.67
2023-01-02T08:33:07.148Z,3.78
2023-01-02T08:35:38.604Z,3.13
2023-01-02T08:38:05.934Z,2.92
2023-01-02T08:40:32.644Z,3.33
2023-01-02T08:42:59.264Z,3.35
2023-01-02T08:45:25.915Z,3.25
2023-01-02T08:47:52.707Z,3.65
2023-01-02T08:50:19.708Z,3.50
2023-01-02T08:52:46.410Z,3.00
2023-01-02T08:55:13.428Z,3.10
2023-01-02T08:57:40.196Z,3.22
2023-01-02T09:00:07.437Z,3.10
2023-01-02T09:02:34.181Z,3.75
2023-01-02T09:05:00.955Z,3.22
2023-01-02T09:07:27.699Z,3.08
2023-01-02T09:09:55.271Z,3.08
2023-01-02T09:12:22.084Z,3.00
2023-01-02T09:14:48.745Z,3.00
2023-01-02T09:17:18.244Z,3.15
2023-01-02T09:19:51.722Z,3.10
2023-01-02T09:22:24.412Z,3.35
2023-01-02T09:25:01.736Z,3.25
2023-01-02T09:27:34.186Z,3.53
2023-01-02T09:30:01.638Z,3.13
2023-01-02T09:32:28.769Z,2.65
2023-01-02T09:34:58.946Z,2.88
2023-01-02T09:37:29.347Z,3.67
2023-01-02T09:39:59.618Z,3.13
2023-01-02T09:42:29.754Z,2.72
2023-01-02T09:45:08.123Z,2.90
2023-01-02T09:47:40.512Z,2.42
2023-01-02T09:50:30.800Z,3.25
2023-01-02T09:53:01.194Z,2.40
2023-01-02T09:55:34.677Z,2.70
2023-01-02T09:58:12.173Z,2.53
2023-01-02T10:00:39.732Z,2.90
2023-01-02T10:04:03.827Z,3.17
2023-01-02T10:07:10.118Z,2.50
2023-01-02T10:09:45.633Z,2.67
2023-01-02T10:12:25.177Z,2.90
2023-01-02T10:15:09.561Z,2.58
2023-01-02T10:17:46.662Z,2.88
2023-01-02T10:20:27.851Z,2.70
2023-01-02T10:23:07.413Z,2.42
2023-01-02T10:25:44.674Z,3.28
2023-01-02T10:28:18.738Z,3.28
2023-01-02T10:31:06.800Z,2.45
2023-01-02T10:33:56.856Z,3.22
2023-01-02T10:36:33.976Z,2.30
2023-01-02T10:39:06.923Z,2.72
2023-01-02T10:41:36.954Z,2.63
2023-01-02T10:44:37.346Z,3.20
2023-01-02T10:47:37.577Z,2.50
2023-01-02T10:50:11.964Z,2.60
2023-01-02T10:53:20.657Z,2.78
2023-01-02T10:55:55.929Z,2.40
2023-01-02T10:58:28.970Z,2.30
2023-01-02T11:01:16.376Z,2.50
2023-01-02T11:03:58.303Z,2.55
2023-01-02T11:06:37.350Z,2.55
2023-01-02T11:09:29.719Z,2.30
2023-01-02T11:12:20.268Z,3.13
2023-01-02T11:14:51.146Z,2.22
2023-01-02T11:17:26.180Z,2.33
2023-01-02T11:20:02.241Z,2.72
2023-01-02T11:22:41.789Z,2.80
2023-01-02T11:25:26.423Z,2.38
2023-01-02T11:27:57.763Z,2.83
2023-01-02T11:30:43.189Z,2.70
2023-01-02T11:33:28.338Z,2.60
2023-01-02T11:35:57.975Z,2.40
2023-01-02T11:38:29.775Z,2.92
2023-01-02T11:41:00.952Z,2.08
2023-01-02T11:43:49.914Z,2.20
2023-01-02T11:46:27.567Z,2.42
2023-01-02T11:48:58.149Z,2.50
2023-01-02T11:51:25.166Z,2.20
2023-01-02T11:53:53.457Z,2.70
2023-01-02T11:56:25.996Z,2.75
2023-01-02T11:59:15.180Z,2.28
2023-01-02T12:01:51.899Z,2.33
2023-01-02T12:04:18.637Z,2.45
2023-01-02T12:07:00.464Z,2.28
2023-01-02T12:10:11.932Z,2.40
2023-01-02T12:13:01.844Z,2.50
2023-01-02T12:15:52.793Z,3.00
2023-01-02T12:18:31.598Z,3.00
2023-01-02T12:21:14.564Z,3.05
2023-01-02T12:24:19.426Z,2.60
2023-01-02T12:26:56.410Z,3.58
2023-01-02T12:29:48.873Z,3.13
2023-01-02T12:32:48.624Z,2.65
2023-01-02T12:35:30.525Z,3.10
2023-01-02T12:37:58.874Z,4.15
2023-01-02T12:40:32.939Z,2.67
2023-01-02T12:43:09.186Z,2.50
2023-01-02T12:45:53.487Z,2.17
2023-01-02T12:48:39.879Z,2.95
2023-01-02T12:51:17.771Z,2.97
2023-01-02T12:54:19.037Z,4.57
2023-01-02T12:57:08.894Z,4.10
2023-01-02T12:59:41.635Z,3.75
2023-01-02T13:02:48.803Z,3.15
2023-01-02T13:05:18.859Z,2.92
2023-01-02T13:07:58.942Z,2.13
2023-01-02T13:10:27.649Z,2.70
2023-01-02T13:12:56.419Z,3.10
2023-01-02T13:15:25.874Z,2.60
2023-01-02T13:18:00.286Z,2.72
2023-01-02T13:20:51.399Z,4.18
2023-01-02T13:23:36.419Z,3.60
2023-01-02T13:26:12.641Z,2.67
2023-01-02T13:28:54.527Z,2.67
2023-01-02T13:31:46.627Z,2.45
2023-01-02T13:34:29.264Z,2.72
2023-01-02T13:37:06.173Z,2.33
2023-01-02T13:39:41.975Z,2.67
2023-01-02T13:42:42.388Z,2.47
2023-01-02T13:45:12.051Z,3.08
2023-01-02T13:47:39.501Z,4.07
2023-01-02T13:50:18.014Z,2.80
2023-01-02T13:53:16.913Z,3.47
2023-01-02T13:55:43.531Z,2.60
2023-01-02T13:58:17.720Z,2.25
2023-01-02T14:00:54.730Z,2.65
2023-01-02T14:03:21.852Z,2.85
2023-01-02T14:05:58.434Z,2.53
2023-01-02T14:08:27.383Z,2.58
2023-01-02T14:11:05.751Z,2.80
2023-01-02T14:13:36.219Z,2.92
2023-01-02T14:16:30.121Z,3.10
2023-01-02T14:19:14.845Z,2.95
2023-01-02T14:21:48.388Z,2.83
2023-01-02T14:24:30.248Z,2.38
2023-01-02T14:27:03.091Z,2.05
2023-01-02T14:29:30.722Z,3.13
2023-01-02T14:32:00.434Z,2.53
2023-01-02T14:34:27.432Z,2.35
2023-01-02T14:36:55.926Z,3.05
2023-01-02T14:39:33.714Z,3.00
2023-01-02T14:42:29.275Z,2.75
2023-01-02T14:45:05.431Z,2.42
2023-01-02T14:47:52.360Z,3.55
2023-01-02T14:50:29.007Z,2.60
2023-01-02T14:53:01.886Z,3.80
2023-01-02T14:55:35.398Z,3.15
2023-01-02T14:58:14.801Z,2.42
2023-01-02T15:00:45.461Z,2.42
2023-01-02T15:03:31.574Z,2.58
2023-01-02T15:06:03.940Z,2.88
2023-01-02T15:08:43.030Z,3.03
2023-01-02T15:11:43.790Z,2.70
2023-01-02T15:14:19.016Z,2.33
2023-01-02T15:16:58.389Z,2.42
2023-01-02T15:19:30.888Z,1.73
2023-01-02T15:21:57.625Z,1.40
2023-01-02T15:24:30.355Z,1.17
2023-01-02T15:27:22.710Z,1.33
2023-01-02T15:29:53.751Z,1.20
2023-01-02T15:32:34.530Z,1.50
2023-01-02T15:35:24.459Z,1.23
2023-01-02T15:37:51.573Z,1.20
2023-01-02T15:40:27.163Z,1.23
2023-01-02T15:43:15.180Z,1.30
2023-01-02T15:45:45.809Z,0.90
2023-01-02T15:48:13.206Z,0.98
2023-01-02T15:50:40.715Z,1.10
2023-01-02T15:53:23.637Z,1.05
2023-01-02T15:55:50.550Z,1.00
2023-01-02T15:58:17.140Z,1.10
2023-01-02T16:00:48.147Z,1.10
2023-01-02T16:04:03.103Z,1.10
2023-01-02T16:06:29.346Z,2.63
2023-01-02T16:08:58.067Z,2.60
2023-01-02T16:11:25.258Z,3.17
2023-01-02T16:14:19.801Z,1.70
2023-01-02T16:16:53.671Z,1.55
2023-01-02T16:19:25.053Z,1.73
2023-01-02T16:21:53.508Z,1.35
2023-01-02T16:24:22.312Z,1.50
2023-01-02T16:26:49.429Z,1.80
2023-01-02T16:29:21.038Z,2.65
2023-01-02T16:31:59.353Z,1.52
2023-01-02T16:34:35.988Z,1.92
2023-01-02T16:37:16.025Z,1.38
2023-01-02T16:39:49.348Z,1.08
2023-01-02T16:42:36.778Z,2.60
2023-01-02T16:45:05.133Z,4.55
2023-01-02T16:47:36.393Z,7.15
2023-01-02T16:50:05.342Z,1.40
2023-01-02T16:52:32.054Z,1.38
2023-01-02T16:54:58.814Z,1.00
2023-01-02T16:57:25.466Z,1.00
2023-01-02T16:59:52.518Z,1.10
2023-01-02T17:02:19.183Z,1.20
2023-01-02T17:04:46.277Z,1.45
2023-01-02T17:07:17.149Z,1.10
2023-01-02T17:09:48.429Z,1.10
2023-01-02T17:12:15.076Z,0.93
2023-01-02T17:14:46.069Z,0.90
2023-01-02T17:17:15.747Z,1.10
2023-01-02T17:19:42.456Z,1.63
2023-01-02T17:22:09.107Z,1.35
2023-01-02T17:24:35.733Z,1.00
2023-01-02T17:27:02.853Z,1.15
2023-01-02T17:29:32.536Z,0.90
2023-01-02T17:31:59.752Z,1.10
2023-01-02T17:34:26.392Z,1.00
2023-01-02T17:36:53.145Z,0.95
2023-01-02T17:39:19.788Z,1.02
2023-01-02T17:41:46.462Z,1.02
2023-01-02T17:44:13.335Z,0.80
2023-01-02T17:49:26.721Z,0.80
2023-01-02T17:51:53.351Z,0.80
2023-01-02T17:54:19.960Z,0.80
2023-01-02T17:56:46.654Z,0.73
2023-01-02T17:59:14.070Z,0.73
2023-01-02T18:01:40.834Z,0.60
2023-01-02T18:04:07.564Z,0.50
2023-01-02T18:06:34.577Z,0.32
2023-01-02T18:09:01.228Z,0.47
2023-01-02T18:11:27.926Z,1.50
2023-01-02T18:13:55.648Z,0.40
2023-01-02T18:16:29.442Z,1.73
2023-01-02T18:18:56.111Z,0.80
2023-01-02T18:21:25.795Z,0.60
2023-01-02T18:23:55.166Z,0.93
2023-01-02T18:26:22.474Z,0.32
2023-01-02T18:28:51.166Z,0.40
2023-01-02T18:31:20.725Z,0.80
2023-01-02T18:33:47.841Z,0.30
2023-01-02T18:36:21.520Z,1.20
2023-01-02T18:38:50.656Z,1.20
2023-01-02T18:41:26.702Z,0.73
2023-01-02T18:44:00.561Z,0.47
2023-01-02T18:47:02.004Z,0.40
2023-01-02T18:49:26.318Z,0.50
2023-01-02T18:52:10.703Z,0.50
2023-01-02T18:54:41.327Z,0.50
2023-01-02T18:57:19.397Z,0.80
2023-01-02T18:59:47.163Z,0.55
2023-01-02T19:02:38.307Z,0.20
2023-01-02T19:05:19.214Z,0.30
2023-01-02T19:07:45.880Z,0.30
2023-01-02T19:10:37.062Z,0.47
2023-01-02T19:13:11.558Z,0.35
2023-01-02T19:15:44.072Z,0.40
2023-01-02T19:18:23.001Z,0.20
2023-01-02T19:20:54.840Z,0.50
2023-01-02T19:23:31.835Z,0.50
2023-01-02T19:26:17.521Z,0.60
2023-01-02T19:28:52.316Z,0.50
2023-01-02T19:31:18.998Z,0.45
2023-01-02T19:34:00.482Z,0.80
2023-01-02T19:36:36.657Z,0.47
2023-01-02T19:39:24.443Z,0.60
2023-01-02T19:42:09.751Z,0.55
2023-01-02T19:44:36.435Z,0.57
2023-01-02T19:47:03.435Z,0.50
2023-01-02T19:49:30.235Z,0.50
2023-01-02T19:51:56.906Z,0.50
2023-01-02T19:54:23.748Z,0.52
2023-01-02T19:56:50.482Z,0.45
2023-01-02T19:59:17.222Z,0.60
2023-01-02T20:01:43.993Z,0.47
2023-01-02T20:04:10.878Z,0.43
2023-01-02T20:06:37.636Z,0.70
2023-01-02T20:09:04.715Z,0.63
2023-01-02T20:11:51.697Z,0.60
2023-01-02T20:14:18.286Z,0.50
2023-01-02T20:16:44.895Z,0.77
2023-01-02T20:19:11.708Z,1.02
2023-01-02T20:21:38.331Z,0.73
2023-01-02T20:24:06.300Z,0.85
2023-01-02T20:26:32.907Z,0.60
2023-01-02T20:28:59.541Z,0.60
2023-01-02T20:31:26.596Z,0.60
2023-01-02T20:33:54.102Z,0.77
2023-01-02T20:36:20.741Z,0.95
2023-01-02T20:38:47.832Z,0.73
2023-01-02T20:41:14.793Z,0.70
2023-01-02T20:43:41.608Z,0.80
2023-01-02T20:46:08.287Z,0.95
2023-01-02T20:48:37.296Z,0.70
2023-01-02T20:51:03.964Z,0.85
2023-01-02T20:53:30.573Z,0.98
2023-01-02T20:55:57.204Z,1.00
2023-01-02T20:58:24.064Z,0.70
2023-01-02T21:00:50.754Z,0.90
2023-01-02T21:03:17.551Z,0.80
2023-01-02T21:05:44.476Z,1.00
2023-01-02T21:08:11.199Z,0.90
2023-01-02T21:10:37.998Z,1.00
2023-01-02T21:13:07.700Z,0.80
2023-01-02T21:15:51.914Z,1.60
2023-01-02T21:18:19.732Z,1.50
2023-01-02T21:20:49.715Z,1.30
2023-01-02T21:23:17.750Z,1.20
2023-01-02T21:25:44.621Z,1.73
2023-01-02T21:28:12.450Z,1.40
2023-01-02T21:30:40.461Z,1.40
2023-01-02T21:33:07.862Z,1.20
2023-01-02T21:35:36.511Z,1.30
2023-01-02T21:38:03.297Z,1.10
2023-01-02T21:40:29.893Z,1.20
2023-01-02T21:42:56.710Z,1.40
2023-01-02T21:45:23.389Z,1.50
2023-01-02T21:47:50.184Z,1.57
2023-01-02T21:50:17.216Z,1.50
2023-01-02T21:52:44.200Z,1.60
2023-01-02T21:55:11.279Z,1.60
2023-01-02T21:58:11.581Z,1.40
2023-01-02T22:00:26.095Z,1.43
2023-01-02T22:02:53.714Z,2.00
2023-01-02T22:05:20.951Z,1.40
2023-01-02T22:07:50.051Z,1.33
2023-01-02T22:10:16.829Z,1.50
2023-01-02T22:12:44.108Z,1.80
2023-01-02T22:15:12.097Z,3.83
2023-01-02T22:17:38.818Z,1.60
2023-01-02T22:20:06.132Z,1.50
2023-01-02T22:22:35.563Z,1.53
2023-01-02T22:25:02.223Z,1.83
2023-01-02T22:27:29.253Z,1.60
2023-01-02T22:32:47.106Z,2.00
2023-01-02T22:35:13.747Z,1.53
2023-01-02T22:37:40.528Z,1.60
2023-01-02T22:40:07.712Z,1.60
2023-01-02T22:43:10.480Z,2.07
2023-01-02T22:45:44.576Z,1.40
2023-01-02T22:48:20.884Z,1.63
2023-01-02T22:50:48.951Z,1.83
2023-01-02T22:53:21.480Z,2.30
2023-01-02T22:55:51.739Z,1.90
2023-01-02T22:58:19.011Z,1.77
2023-01-02T23:00:47.643Z,2.43
2023-01-02T23:03:15.744Z,2.17
2023-01-02T23:05:43.135Z,2.20
2023-01-02T23:08:10.202Z,1.90
2023-01-02T23:10:39.835Z,2.43
2023-01-02T23:13:07.003Z,1.93
2023-01-02T23:15:33.658Z,1.90
2023-01-02T23:18:19.016Z,1.57
2023-01-02T23:20:49.212Z,2.50
2023-01-02T23:23:15.921Z,2.50
2023-01-02T23:25:43.562Z,2.30
2023-01-02T23:28:20.509Z,1.80
2023-01-02T23:30:57.259Z,2.53
2023-01-02T23:33:23.895Z,2.00
2023-01-02T23:35:53.614Z,2.40
2023-01-02T23:38:20.397Z,2.67
2023-01-02T23:40:46.969Z,2.00
2023-01-02T23:43:13.695Z,2.20
2023-01-02T23:45:40.708Z,2.70
2023-01-02T23:48:07.371Z,2.60
2023-01-02T23:50:34.022Z,2.17
2023-01-02T23:53:00.654Z,2.47
2023-01-02T23:55:27.345Z,2.50
2023-01-02T23:57:54.030Z,2.10
