createdAt,value
2018-11-23T01:31:27.106Z,95.79
2018-11-23T01:31:27.680Z,95.79
2018-11-23T01:31:28.278Z,95.69
2018-11-23T01:31:28.880Z,95.79
2018-11-23T01:31:29.479Z,95.79
2018-11-23T01:31:30.079Z,95.79
2018-11-23T01:31:30.678Z,95.69
2018-11-23T01:31:31.285Z,95.79
2018-11-23T01:32:24.769Z,95.50
2018-11-23T01:32:25.331Z,95.50
2018-11-23T01:32:25.933Z,95.69
2018-11-23T01:32:26.531Z,95.50
2018-11-23T01:32:27.130Z,95.55
2018-11-23T01:32:27.730Z,95.41
2018-11-23T01:32:28.331Z,95.74
2018-11-23T01:32:28.930Z,95.41
2018-11-23T01:33:22.388Z,95.69
2018-11-23T01:33:22.986Z,95.69
2018-11-23T01:33:23.585Z,95.50
2018-11-23T01:33:24.183Z,95.69
2018-11-23T01:33:24.784Z,95.41
2018-11-23T01:33:25.384Z,95.26
2018-11-23T01:33:25.984Z,95.69
2018-11-23T01:33:26.582Z,95.69
2018-11-23T01:34:21.064Z,95.79
2018-11-23T01:34:21.664Z,95.79
2018-11-23T01:34:22.261Z,95.69
2018-11-23T01:34:22.860Z,95.79
2018-11-23T01:34:23.459Z,95.69
2018-11-23T01:34:24.059Z,95.74
2018-11-23T01:34:24.660Z,95.88
2018-11-23T01:34:25.261Z,95.79
2018-11-23T01:35:19.740Z,95.60
2018-11-23T01:35:20.339Z,95.31
2018-11-23T01:35:20.937Z,95.41
2018-11-23T01:35:21.534Z,95.50
2018-11-23T01:35:22.136Z,95.50
2018-11-23T01:35:22.735Z,95.88
2018-11-23T01:35:23.337Z,95.79
2018-11-23T01:35:23.935Z,95.84
2018-11-23T01:36:18.416Z,95.98
2018-11-23T01:36:19.017Z,96.22
2018-11-23T01:36:19.612Z,96.17
2018-11-23T01:36:20.212Z,96.17
2018-11-23T01:36:20.812Z,96.17
2018-11-23T01:36:21.412Z,95.69
2018-11-23T01:36:22.012Z,96.22
2018-11-23T01:36:22.612Z,95.69
2018-11-23T01:37:17.094Z,95.50
2018-11-23T01:37:17.690Z,95.55
2018-11-23T01:37:18.295Z,95.65
2018-11-23T01:37:18.888Z,95.69
2018-11-23T01:37:19.488Z,95.60
2018-11-23T01:37:20.088Z,95.60
2018-11-23T01:37:20.690Z,95.69
2018-11-23T01:37:21.288Z,95.60
2018-11-23T01:38:15.793Z,95.17
2018-11-23T01:38:16.364Z,94.93
2018-11-23T01:38:16.964Z,95.12
2018-11-23T01:38:17.564Z,95.12
2018-11-23T01:38:18.164Z,95.12
2018-11-23T01:38:18.763Z,95.12
2018-11-23T01:38:19.366Z,95.17
2018-11-23T01:38:19.965Z,95.12
2018-11-23T01:39:13.421Z,95.69
2018-11-23T01:39:14.017Z,95.65
2018-11-23T01:39:14.617Z,95.41
2018-11-23T01:39:15.217Z,95.41
2018-11-23T01:39:15.817Z,95.65
2018-11-23T01:39:16.418Z,95.31
2018-11-23T01:39:17.017Z,95.41
2018-11-23T01:39:17.615Z,95.50
2018-11-23T01:40:12.095Z,95.55
2018-11-23T01:40:12.692Z,95.93
2018-11-23T01:40:13.291Z,96.31
2018-11-23T01:40:13.894Z,95.93
2018-11-23T01:40:14.492Z,95.55
2018-11-23T01:40:15.092Z,96.36
2018-11-23T01:40:15.693Z,95.55
2018-11-23T01:40:16.292Z,95.55
2018-11-23T01:41:10.772Z,95.65
2018-11-23T01:41:11.369Z,95.65
2018-11-23T01:41:11.969Z,95.45
2018-11-23T01:41:12.567Z,95.55
2018-11-23T01:41:13.168Z,95.55
2018-11-23T01:41:13.769Z,95.45
2018-11-23T01:41:14.369Z,95.65
2018-11-23T01:41:14.972Z,95.65
2018-11-23T01:42:09.447Z,96.31
2018-11-23T01:42:10.044Z,95.93
2018-11-23T01:42:10.644Z,96.03
2018-11-23T01:42:11.244Z,96.12
2018-11-23T01:42:11.845Z,96.22
2018-11-23T01:42:12.444Z,96.12
2018-11-23T01:42:13.043Z,96.03
2018-11-23T01:42:13.645Z,96.03
2018-11-23T01:43:07.125Z,96.97
2018-11-23T01:43:07.699Z,96.97
2018-11-23T01:43:08.298Z,96.59
2018-11-23T01:43:08.896Z,97.16
2018-11-23T01:43:09.496Z,96.59
2018-11-23T01:43:10.097Z,96.69
2018-11-23T01:43:10.696Z,96.59
2018-11-23T01:43:11.296Z,96.78
2018-11-23T01:44:05.799Z,97.64
2018-11-23T01:44:06.372Z,97.26
2018-11-23T01:44:06.971Z,97.45
2018-11-23T01:44:07.575Z,97.26
2018-11-23T01:44:08.171Z,97.26
2018-11-23T01:44:08.773Z,97.45
2018-11-23T01:44:09.371Z,96.88
2018-11-23T01:44:09.971Z,97.35
2018-11-23T01:45:03.429Z,97.64
2018-11-23T01:45:04.031Z,97.83
2018-11-23T01:45:04.629Z,97.83
2018-11-23T01:45:05.224Z,97.35
2018-11-23T01:45:05.824Z,97.83
2018-11-23T01:45:06.423Z,97.73
2018-11-23T01:45:07.025Z,97.83
2018-11-23T01:45:07.624Z,97.92
2018-11-23T01:46:01.079Z,98.02
2018-11-23T01:46:01.677Z,98.30
2018-11-23T01:46:02.278Z,97.92
2018-11-23T01:46:02.876Z,98.21
2018-11-23T01:46:03.476Z,97.83
2018-11-23T01:46:04.076Z,98.02
2018-11-23T01:46:04.676Z,97.83
2018-11-23T01:46:05.275Z,97.92
2018-11-23T01:46:59.754Z,98.11
2018-11-23T01:47:00.350Z,98.68
2018-11-23T01:47:00.950Z,98.21
2018-11-23T01:47:01.550Z,98.58
2018-11-23T01:47:02.165Z,98.02
2018-11-23T01:47:02.752Z,98.21
2018-11-23T01:47:03.350Z,98.11
2018-11-23T01:47:03.956Z,97.73
2018-11-23T01:47:57.438Z,98.77
2018-11-23T01:47:58.004Z,98.58
2018-11-23T01:47:58.603Z,98.58
2018-11-23T01:47:59.204Z,98.58
2018-11-23T01:47:59.804Z,98.39
2018-11-23T01:48:00.403Z,98.49
2018-11-23T01:48:01.003Z,98.21
2018-11-23T01:48:01.604Z,98.49
2018-11-23T01:48:56.084Z,98.96
2018-11-23T01:48:56.678Z,98.96
2018-11-23T01:48:57.278Z,99.06
2018-11-23T01:48:57.879Z,98.87
2018-11-23T01:48:58.478Z,98.96
2018-11-23T01:48:59.078Z,98.96
2018-11-23T01:48:59.677Z,99.06
2018-11-23T01:49:00.276Z,98.96
2018-11-23T01:49:53.735Z,98.58
2018-11-23T01:49:54.331Z,98.68
2018-11-23T01:49:54.931Z,98.58
2018-11-23T01:49:55.531Z,98.58
2018-11-23T01:49:56.131Z,98.68
2018-11-23T01:49:56.731Z,98.96
2018-11-23T01:49:57.371Z,98.58
2018-11-23T01:49:57.930Z,98.68
2018-11-23T01:50:52.409Z,99.44
2018-11-23T01:50:53.009Z,99.63
2018-11-23T01:50:53.607Z,99.63
2018-11-23T01:50:54.207Z,99.44
2018-11-23T01:50:54.805Z,99.53
2018-11-23T01:50:55.406Z,99.53
2018-11-23T01:50:56.007Z,99.53
2018-11-23T01:50:56.605Z,99.53
2018-11-23T01:51:51.085Z,99.91
2018-11-23T01:51:51.685Z,99.63
2018-11-23T01:51:52.282Z,99.82
2018-11-23T01:51:52.883Z,99.91
2018-11-23T01:51:53.482Z,99.72
2018-11-23T01:51:54.082Z,99.82
2018-11-23T01:51:54.681Z,99.82
2018-11-23T01:51:55.283Z,99.91
2018-11-23T01:52:48.737Z,99.99
2018-11-23T01:52:49.335Z,99.99
2018-11-23T01:52:49.932Z,99.99
2018-11-23T01:52:50.534Z,99.99
2018-11-23T01:52:51.135Z,99.99
2018-11-23T01:52:51.733Z,99.99
2018-11-23T01:52:52.333Z,99.99
2018-11-23T01:52:52.934Z,99.99
2018-11-23T01:53:47.440Z,99.99
2018-11-23T01:53:48.009Z,99.99
2018-11-23T01:53:48.609Z,99.99
2018-11-23T01:53:49.208Z,99.99
2018-11-23T01:53:49.814Z,99.99
2018-11-23T01:53:50.410Z,99.99
2018-11-23T01:53:51.008Z,99.99
2018-11-23T01:53:51.608Z,99.99
2018-11-23T01:54:45.066Z,99.99
2018-11-23T01:54:45.661Z,99.99
2018-11-23T01:54:46.261Z,99.99
2018-11-23T01:54:46.861Z,99.99
2018-11-23T01:54:47.461Z,99.99
2018-11-23T01:54:48.061Z,99.99
2018-11-23T01:54:48.661Z,99.99
2018-11-23T01:54:49.262Z,99.99
2018-11-23T01:55:43.739Z,99.99
2018-11-23T01:55:44.337Z,99.99
2018-11-23T01:55:44.936Z,99.99
2018-11-23T01:55:45.539Z,99.99
2018-11-23T01:55:46.136Z,99.99
2018-11-23T01:55:46.737Z,99.99
2018-11-23T01:55:47.337Z,99.99
2018-11-23T01:55:47.935Z,99.99
2018-11-23T01:56:41.394Z,99.99
2018-11-23T01:56:41.991Z,99.99
2018-11-23T01:56:42.591Z,99.99
2018-11-23T01:56:43.189Z,99.99
2018-11-23T01:56:43.788Z,99.99
2018-11-23T01:56:44.388Z,99.99
2018-11-23T01:56:44.987Z,99.99
2018-11-23T01:56:45.588Z,99.99
2018-11-23T01:57:39.050Z,99.99
2018-11-23T01:57:39.641Z,99.99
2018-11-23T01:57:40.239Z,99.99
2018-11-23T01:57:40.839Z,99.99
2018-11-23T01:57:41.441Z,99.99
2018-11-23T01:57:42.040Z,99.99
2018-11-23T01:57:42.640Z,99.99
2018-11-23T01:57:43.242Z,99.99
2018-11-23T01:58:37.752Z,99.99
2018-11-23T01:58:38.315Z,99.99
2018-11-23T01:58:38.915Z,99.99
2018-11-23T01:58:39.515Z,99.99
2018-11-23T01:58:40.116Z,99.99
2018-11-23T01:58:40.716Z,99.99
2018-11-23T01:58:41.315Z,99.99
2018-11-23T01:58:41.922Z,99.99
2018-11-23T01:59:36.395Z,99.99
2018-11-23T01:59:36.993Z,99.99
2018-11-23T01:59:37.591Z,99.99
2018-11-23T01:59:38.190Z,99.99
2018-11-23T01:59:38.790Z,99.99
2018-11-23T01:59:39.390Z,99.99
2018-11-23T01:59:39.990Z,99.99
2018-11-23T01:59:40.589Z,99.99
2018-11-23T02:00:34.048Z,99.99
2018-11-23T02:00:34.645Z,99.99
2018-11-23T02:00:35.246Z,99.99
2018-11-23T02:00:35.844Z,99.99
2018-11-23T02:00:36.442Z,99.99
2018-11-23T02:00:37.044Z,99.99
2018-11-23T02:00:37.642Z,99.99
2018-11-23T02:00:38.243Z,99.99
2018-11-23T02:01:32.723Z,99.99
2018-11-23T02:01:33.326Z,99.99
2018-11-23T02:01:33.919Z,99.99
2018-11-23T02:01:34.519Z,99.99
2018-11-23T02:01:35.119Z,99.99
2018-11-23T02:01:35.720Z,99.99
2018-11-23T02:01:36.318Z,99.99
2018-11-23T02:01:36.917Z,99.99
2018-11-23T02:02:31.397Z,99.99
2018-11-23T02:02:31.994Z,99.99
2018-11-23T02:02:32.594Z,99.99
2018-11-23T02:02:33.195Z,99.99
2018-11-23T02:02:33.795Z,99.99
2018-11-23T02:02:34.398Z,99.99
2018-11-23T02:02:34.993Z,99.99
2018-11-23T02:02:35.594Z,99.99
2018-11-23T02:03:29.051Z,99.99
2018-11-23T02:03:29.647Z,99.99
2018-11-23T02:03:30.247Z,99.99
2018-11-23T02:03:30.846Z,99.99
2018-11-23T02:03:31.447Z,99.99
2018-11-23T02:03:32.050Z,99.99
2018-11-23T02:03:32.647Z,99.99
2018-11-23T02:03:33.246Z,99.99
2018-11-23T02:04:27.750Z,99.99
2018-11-23T02:04:28.323Z,99.99
2018-11-23T02:04:28.922Z,99.99
2018-11-23T02:04:29.521Z,99.99
2018-11-23T02:04:30.121Z,99.99
2018-11-23T02:04:30.722Z,99.99
2018-11-23T02:04:31.321Z,99.99
2018-11-23T02:04:31.920Z,99.99
2018-11-23T02:05:26.401Z,99.99
2018-11-23T02:05:26.998Z,99.99
2018-11-23T02:05:27.598Z,99.99
2018-11-23T02:05:28.198Z,99.99
2018-11-23T02:05:28.798Z,99.99
2018-11-23T02:05:29.398Z,99.99
2018-11-23T02:05:29.997Z,99.99
2018-11-23T02:05:30.600Z,99.99
2018-11-23T02:06:25.079Z,99.99
2018-11-23T02:06:25.674Z,99.99
2018-11-23T02:06:26.273Z,99.99
2018-11-23T02:06:26.873Z,99.99
2018-11-23T02:06:27.473Z,99.99
2018-11-23T02:06:28.074Z,99.99
2018-11-23T02:06:28.674Z,99.99
2018-11-23T02:06:29.274Z,99.99
2018-11-23T02:07:23.752Z,99.99
2018-11-23T02:07:24.350Z,99.99
2018-11-23T02:07:24.948Z,99.99
2018-11-23T02:07:25.548Z,99.99
2018-11-23T02:07:26.149Z,99.99
2018-11-23T02:07:26.749Z,99.99
2018-11-23T02:07:27.348Z,99.99
2018-11-23T02:07:27.948Z,99.99
2018-11-23T02:08:21.405Z,99.99
2018-11-23T02:08:22.002Z,99.99
2018-11-23T02:08:22.602Z,99.99
2018-11-23T02:08:23.201Z,99.99
2018-11-23T02:08:23.802Z,99.99
2018-11-23T02:08:24.406Z,99.99
2018-11-23T02:08:25.001Z,99.99
2018-11-23T02:08:25.601Z,99.99
2018-11-23T02:09:19.082Z,99.99
2018-11-23T02:09:19.654Z,99.99
2018-11-23T02:09:20.253Z,99.99
2018-11-23T02:09:20.853Z,99.99
2018-11-23T02:09:21.453Z,99.99
2018-11-23T02:09:22.054Z,99.99
2018-11-23T02:09:22.653Z,99.99
2018-11-23T02:09:23.252Z,99.99
2018-11-23T02:10:16.710Z,99.99
2018-11-23T02:10:17.305Z,99.99
2018-11-23T02:10:17.904Z,99.99
2018-11-23T02:10:18.505Z,99.99
2018-11-23T02:10:19.104Z,99.99
2018-11-23T02:10:19.722Z,99.99
2018-11-23T02:10:20.308Z,99.99
2018-11-23T02:10:20.904Z,99.99
2018-11-23T02:11:14.362Z,99.99
2018-11-23T02:11:14.957Z,99.99
2018-11-23T02:11:15.559Z,99.99
2018-11-23T02:11:16.160Z,99.99
2018-11-23T02:11:16.756Z,99.99
2018-11-23T02:11:17.356Z,99.99
2018-11-23T02:11:17.957Z,99.99
2018-11-23T02:11:18.557Z,99.99
2018-11-23T02:12:13.037Z,99.99
2018-11-23T02:12:13.633Z,99.99
2018-11-23T02:12:14.232Z,99.99
2018-11-23T02:12:14.832Z,99.99
2018-11-23T02:12:15.435Z,99.99
2018-11-23T02:12:16.032Z,99.99
2018-11-23T02:12:16.633Z,99.99
2018-11-23T02:12:17.232Z,99.99
2018-11-23T02:13:11.711Z,99.99
2018-11-23T02:13:12.307Z,99.99
2018-11-23T02:13:12.907Z,99.99
2018-11-23T02:13:13.508Z,99.99
2018-11-23T02:13:14.107Z,99.99
2018-11-23T02:13:14.707Z,99.99
2018-11-23T02:13:15.306Z,99.99
2018-11-23T02:13:15.908Z,99.99
2018-11-23T02:14:09.397Z,99.99
2018-11-23T02:14:09.960Z,99.99
2018-11-23T02:14:10.561Z,99.99
2018-11-23T02:14:11.159Z,99.99
2018-11-23T02:14:11.760Z,99.99
2018-11-23T02:14:12.363Z,99.99
2018-11-23T02:14:12.960Z,99.99
2018-11-23T02:14:13.559Z,99.99
2018-11-23T02:15:08.038Z,99.99
2018-11-23T02:15:08.635Z,99.99
2018-11-23T02:15:09.234Z,99.99
2018-11-23T02:15:09.836Z,99.99
2018-11-23T02:15:10.434Z,99.99
2018-11-23T02:15:11.037Z,99.99
2018-11-23T02:15:11.635Z,99.99
2018-11-23T02:15:12.235Z,99.99
2018-11-23T02:16:05.691Z,99.99
2018-11-23T02:16:06.287Z,99.99
2018-11-23T02:16:06.886Z,99.99
2018-11-23T02:16:07.488Z,99.99
2018-11-23T02:16:08.085Z,99.99
2018-11-23T02:16:08.686Z,99.99
2018-11-23T02:16:09.287Z,99.99
2018-11-23T02:16:09.887Z,99.99
2018-11-23T02:17:04.365Z,99.99
2018-11-23T02:17:04.964Z,99.99
2018-11-23T02:17:05.566Z,99.99
2018-11-23T02:17:06.163Z,99.99
2018-11-23T02:17:06.762Z,99.99
2018-11-23T02:17:07.362Z,99.99
2018-11-23T02:17:07.962Z,99.99
2018-11-23T02:17:08.561Z,99.99
2018-11-23T02:18:03.042Z,99.99
2018-11-23T02:18:03.640Z,99.99
2018-11-23T02:18:04.244Z,99.99
2018-11-23T02:18:04.839Z,99.99
2018-11-23T02:18:05.437Z,99.99
2018-11-23T02:18:06.039Z,99.99
2018-11-23T02:18:06.641Z,99.99
2018-11-23T02:18:07.239Z,99.99
2018-11-23T02:19:01.717Z,99.99
2018-11-23T02:19:02.315Z,99.99
2018-11-23T02:19:02.914Z,99.99
2018-11-23T02:19:03.512Z,99.99
2018-11-23T02:19:04.114Z,99.99
2018-11-23T02:19:04.713Z,99.99
2018-11-23T02:19:05.313Z,99.99
2018-11-23T02:19:05.913Z,99.99
2018-11-23T02:20:00.420Z,99.99
2018-11-23T02:20:00.989Z,99.99
2018-11-23T02:20:01.590Z,99.99
2018-11-23T02:20:02.191Z,99.99
2018-11-23T02:20:02.791Z,99.99
2018-11-23T02:20:03.390Z,99.99
2018-11-23T02:20:03.989Z,99.99
2018-11-23T02:20:04.590Z,99.99
2018-11-23T02:20:59.605Z,99.99
2018-11-23T02:21:00.178Z,99.99
2018-11-23T02:21:00.777Z,99.99
2018-11-23T02:21:01.379Z,99.99
2018-11-23T02:21:01.978Z,99.99
2018-11-23T02:21:02.577Z,99.99
2018-11-23T02:21:03.177Z,99.99
2018-11-23T02:21:56.642Z,99.99
2018-11-23T02:21:57.217Z,99.99
2018-11-23T02:21:57.816Z,99.99
2018-11-23T02:21:58.417Z,99.99
2018-11-23T02:21:59.015Z,99.99
2018-11-23T02:21:59.616Z,99.99
2018-11-23T02:22:00.216Z,99.99
2018-11-23T02:22:00.815Z,99.99
2018-11-23T02:22:54.295Z,99.99
2018-11-23T02:22:54.868Z,99.99
2018-11-23T02:22:55.513Z,99.99
2018-11-23T02:22:56.067Z,99.99
2018-11-23T02:22:56.669Z,99.99
2018-11-23T02:22:57.265Z,99.99
2018-11-23T02:22:57.866Z,99.99
2018-11-23T02:22:58.467Z,99.99
2018-11-23T02:23:51.948Z,99.99
2018-11-23T02:23:52.518Z,99.99
2018-11-23T02:23:53.118Z,99.99
2018-11-23T02:23:53.719Z,99.99
2018-11-23T02:23:54.320Z,99.99
2018-11-23T02:23:54.918Z,99.99
2018-11-23T02:23:55.518Z,99.99
2018-11-23T02:23:56.117Z,99.99
2018-11-23T02:24:50.622Z,99.99
2018-11-23T02:24:51.194Z,99.99
2018-11-23T02:24:51.794Z,99.99
2018-11-23T02:24:52.393Z,99.99
2018-11-23T02:24:52.994Z,99.99
2018-11-23T02:24:53.593Z,99.99
2018-11-23T02:24:54.192Z,99.99
2018-11-23T02:24:54.794Z,99.99
2018-11-23T02:25:49.299Z,99.99
2018-11-23T02:25:49.869Z,99.99
2018-11-23T02:25:50.470Z,99.99
2018-11-23T02:25:51.070Z,99.99
2018-11-23T02:25:51.669Z,99.99
2018-11-23T02:25:52.268Z,99.99
2018-11-23T02:25:52.872Z,99.99
2018-11-23T02:25:53.469Z,99.99
2018-11-23T02:26:46.950Z,99.99
2018-11-23T02:26:47.524Z,99.99
2018-11-23T02:26:48.122Z,99.99
2018-11-23T02:26:48.720Z,99.99
2018-11-23T02:26:49.320Z,99.99
2018-11-23T02:26:49.924Z,99.99
2018-11-23T02:26:50.520Z,99.99
2018-11-23T02:26:51.120Z,99.99
2018-11-23T02:27:44.607Z,99.99
2018-11-23T02:27:45.226Z,99.99
2018-11-23T02:27:45.779Z,99.99
2018-11-23T02:27:46.379Z,99.99
2018-11-23T02:27:46.974Z,99.99
2018-11-23T02:27:47.576Z,99.99
2018-11-23T02:27:48.173Z,99.99
2018-11-23T02:27:48.776Z,99.99
2018-11-23T02:28:43.277Z,99.99
2018-11-23T02:28:43.848Z,99.99
2018-11-23T02:28:44.449Z,99.99
2018-11-23T02:28:45.049Z,99.99
2018-11-23T02:28:45.648Z,99.99
2018-11-23T02:28:46.248Z,99.99
2018-11-23T02:28:46.849Z,99.99
2018-11-23T02:28:47.448Z,99.99
2018-11-23T02:29:40.930Z,99.99
2018-11-23T02:29:41.502Z,99.99
2018-11-23T02:29:42.101Z,99.99
2018-11-23T02:29:42.700Z,99.99
2018-11-23T02:29:43.301Z,99.99
2018-11-23T02:29:44.953Z,99.99
2018-11-23T02:29:44.971Z,99.99
2018-11-23T02:29:45.098Z,99.99
2018-11-23T02:30:38.580Z,99.99
2018-11-23T02:30:39.157Z,99.99
2018-11-23T02:30:39.752Z,99.99
2018-11-23T02:30:40.352Z,99.99
2018-11-23T02:30:40.953Z,99.99
2018-11-23T02:30:41.555Z,99.99
2018-11-23T02:30:42.155Z,99.99
2018-11-23T02:30:42.754Z,99.99
2018-11-23T02:31:37.256Z,99.99
2018-11-23T02:31:37.833Z,99.99
2018-11-23T02:31:38.432Z,99.99
2018-11-23T02:31:39.029Z,99.99
2018-11-23T02:31:39.626Z,99.99
2018-11-23T02:31:40.227Z,99.99
2018-11-23T02:31:40.828Z,99.99
2018-11-23T02:31:41.427Z,99.99
2018-11-23T02:32:34.911Z,99.99
2018-11-23T02:32:35.481Z,99.99
2018-11-23T02:32:36.080Z,99.99
2018-11-23T02:32:36.679Z,99.99
2018-11-23T02:32:37.281Z,99.99
2018-11-23T02:32:37.880Z,99.99
2018-11-23T02:32:38.481Z,99.99
2018-11-23T02:32:39.079Z,99.99
2018-11-23T02:33:33.583Z,99.99
2018-11-23T02:33:34.155Z,99.99
2018-11-23T02:33:34.755Z,99.99
2018-11-23T02:33:35.354Z,99.99
2018-11-23T02:33:35.956Z,99.99
2018-11-23T02:33:36.555Z,99.99
2018-11-23T02:33:37.154Z,99.99
2018-11-23T02:33:37.755Z,99.99
2018-11-23T02:34:31.235Z,99.99
2018-11-23T02:34:31.811Z,99.99
2018-11-23T02:34:32.412Z,99.99
2018-11-23T02:34:33.008Z,99.99
2018-11-23T02:34:33.607Z,99.99
2018-11-23T02:34:34.207Z,99.99
2018-11-23T02:34:34.808Z,99.99
2018-11-23T02:34:35.406Z,99.99
2018-11-23T02:35:28.887Z,99.99
2018-11-23T02:35:29.461Z,99.99
2018-11-23T02:35:30.060Z,99.99
2018-11-23T02:35:30.659Z,99.99
2018-11-23T02:35:31.259Z,99.99
2018-11-23T02:35:31.861Z,99.99
2018-11-23T02:35:32.460Z,99.99
2018-11-23T02:35:33.059Z,99.99
2018-11-23T02:36:27.562Z,99.99
2018-11-23T02:36:28.141Z,99.99
2018-11-23T02:36:28.734Z,99.99
2018-11-23T02:36:29.334Z,99.99
2018-11-23T02:36:29.936Z,99.99
2018-11-23T02:36:30.533Z,99.99
2018-11-23T02:36:31.134Z,99.99
2018-11-23T02:36:31.734Z,99.99
2018-11-23T02:37:25.215Z,99.99
2018-11-23T02:37:25.787Z,99.99
2018-11-23T02:37:26.389Z,99.99
2018-11-23T02:37:26.987Z,99.99
2018-11-23T02:37:27.590Z,99.99
2018-11-23T02:37:28.185Z,99.99
2018-11-23T02:37:28.787Z,99.99
2018-11-23T02:37:29.385Z,99.99
2018-11-23T02:38:22.865Z,99.99
2018-11-23T02:38:23.440Z,99.99
2018-11-23T02:38:24.039Z,99.99
2018-11-23T02:38:24.639Z,99.99
2018-11-23T02:38:25.237Z,99.99
2018-11-23T02:38:25.838Z,99.99
2018-11-23T02:38:26.441Z,99.99
2018-11-23T02:38:27.037Z,99.99
2018-11-23T02:39:20.520Z,99.99
2018-11-23T02:39:21.091Z,99.99
2018-11-23T02:39:21.689Z,99.99
2018-11-23T02:39:22.289Z,99.99
2018-11-23T02:39:22.891Z,99.99
2018-11-23T02:39:23.489Z,99.99
2018-11-23T02:39:24.089Z,99.99
2018-11-23T02:39:24.689Z,99.99
2018-11-23T02:40:18.171Z,99.99
2018-11-23T02:40:18.742Z,99.99
2018-11-23T02:40:19.341Z,99.99
2018-11-23T02:40:19.943Z,99.99
2018-11-23T02:40:20.543Z,99.99
2018-11-23T02:40:21.144Z,99.99
2018-11-23T02:40:21.759Z,99.99
2018-11-23T02:40:22.341Z,99.99
2018-11-23T02:41:15.821Z,99.99
2018-11-23T02:41:16.393Z,99.99
2018-11-23T02:41:16.993Z,99.99
2018-11-23T02:41:17.594Z,99.99
2018-11-23T02:41:18.194Z,99.99
2018-11-23T02:41:18.792Z,99.99
2018-11-23T02:41:19.393Z,99.99
2018-11-23T02:41:19.992Z,99.99
2018-11-23T02:42:13.475Z,99.99
2018-11-23T02:42:14.050Z,99.99
2018-11-23T02:42:14.645Z,99.99
2018-11-23T02:42:15.247Z,99.99
2018-11-23T02:42:15.848Z,99.99
2018-11-23T02:42:16.449Z,99.99
2018-11-23T02:42:17.045Z,99.99
2018-11-23T02:42:17.649Z,99.99
2018-11-23T02:43:12.147Z,99.99
2018-11-23T02:43:12.721Z,99.99
2018-11-23T02:43:13.319Z,99.99
2018-11-23T02:43:13.921Z,99.99
2018-11-23T02:43:14.520Z,99.99
2018-11-23T02:43:15.119Z,99.99
2018-11-23T02:43:15.719Z,99.99
2018-11-23T02:43:16.319Z,99.99
2018-11-23T02:44:09.819Z,99.99
2018-11-23T02:44:10.372Z,99.99
2018-11-23T02:44:10.972Z,99.99
2018-11-23T02:44:11.573Z,99.99
2018-11-23T02:44:12.172Z,99.99
2018-11-23T02:44:12.772Z,99.99
2018-11-23T02:44:13.374Z,99.99
2018-11-23T02:44:13.978Z,99.99
2018-11-23T02:45:07.428Z,99.99
2018-11-23T02:45:08.024Z,99.99
2018-11-23T02:45:08.625Z,99.99
2018-11-23T02:45:09.226Z,99.99
2018-11-23T02:45:09.825Z,99.99
2018-11-23T02:45:10.427Z,99.99
2018-11-23T02:45:11.027Z,99.99
2018-11-23T02:45:11.624Z,99.99
2018-11-23T02:46:06.103Z,99.99
2018-11-23T02:46:06.707Z,99.99
2018-11-23T02:46:07.301Z,99.99
2018-11-23T02:46:07.900Z,99.99
2018-11-23T02:46:08.501Z,99.99
2018-11-23T02:46:09.099Z,99.99
2018-11-23T02:46:09.698Z,99.99
2018-11-23T02:46:10.298Z,99.99
2018-11-23T02:47:03.754Z,99.99
2018-11-23T02:47:04.352Z,99.99
2018-11-23T02:47:04.952Z,99.99
2018-11-23T02:47:05.552Z,99.99
2018-11-23T02:47:06.151Z,99.99
2018-11-23T02:47:06.753Z,99.99
2018-11-23T02:47:07.350Z,99.99
2018-11-23T02:47:07.950Z,99.99
2018-11-23T02:48:01.408Z,99.99
2018-11-23T02:48:02.006Z,99.99
2018-11-23T02:48:02.604Z,99.99
2018-11-23T02:48:03.205Z,99.99
2018-11-23T02:48:03.804Z,99.99
2018-11-23T02:48:04.403Z,99.99
2018-11-23T02:48:05.006Z,99.99
2018-11-23T02:48:05.605Z,99.99
2018-11-23T02:48:59.083Z,99.99
2018-11-23T02:48:59.656Z,99.99
2018-11-23T02:49:00.257Z,99.99
2018-11-23T02:49:00.857Z,99.99
2018-11-23T02:49:01.456Z,99.99
2018-11-23T02:49:02.055Z,99.99
2018-11-23T02:49:02.653Z,99.99
2018-11-23T02:49:03.255Z,99.99
2018-11-23T02:49:56.734Z,99.99
2018-11-23T02:49:57.307Z,99.99
2018-11-23T02:49:57.906Z,99.99
2018-11-23T02:49:58.509Z,99.99
2018-11-23T02:49:59.107Z,99.99
2018-11-23T02:49:59.706Z,99.99
2018-11-23T02:50:00.307Z,99.99
2018-11-23T02:50:00.907Z,99.99
2018-11-23T02:50:55.410Z,99.99
2018-11-23T02:50:55.983Z,99.99
2018-11-23T02:50:56.583Z,99.99
2018-11-23T02:50:57.181Z,99.99
2018-11-23T02:50:57.784Z,99.99
2018-11-23T02:50:58.382Z,99.99
2018-11-23T02:50:58.982Z,99.99
2018-11-23T02:50:59.589Z,99.99
2018-11-23T02:51:53.064Z,99.99
2018-11-23T02:51:53.638Z,99.99
2018-11-23T02:51:54.234Z,99.99
2018-11-23T02:51:54.834Z,99.99
2018-11-23T02:51:55.434Z,99.99
2018-11-23T02:51:56.034Z,99.99
2018-11-23T02:51:56.633Z,99.99
2018-11-23T02:51:57.234Z,99.99
2018-11-23T02:52:51.740Z,99.99
2018-11-23T02:52:52.308Z,99.99
2018-11-23T02:52:52.909Z,99.99
2018-11-23T02:52:53.509Z,99.99
2018-11-23T02:52:54.109Z,99.99
2018-11-23T02:52:54.708Z,99.99
2018-11-23T02:52:55.310Z,99.99
2018-11-23T02:52:55.908Z,99.99
2018-11-23T02:53:49.391Z,99.99
2018-11-23T02:53:49.961Z,99.99
2018-11-23T02:53:50.561Z,99.99
2018-11-23T02:53:51.162Z,99.99
2018-11-23T02:53:51.760Z,99.99
2018-11-23T02:53:52.361Z,99.99
2018-11-23T02:53:52.963Z,99.99
2018-11-23T02:53:53.560Z,99.99
2018-11-23T02:54:48.065Z,99.99
2018-11-23T02:54:48.636Z,99.99
2018-11-23T02:54:49.236Z,99.99
2018-11-23T02:54:49.836Z,99.99
2018-11-23T02:54:50.436Z,99.99
2018-11-23T02:54:51.036Z,99.99
2018-11-23T02:54:51.638Z,99.99
2018-11-23T02:54:52.239Z,99.99
2018-11-23T02:55:45.717Z,99.99
2018-11-23T02:55:46.290Z,99.99
2018-11-23T02:55:46.891Z,99.99
2018-11-23T02:55:47.489Z,99.99
2018-11-23T02:55:48.088Z,99.99
2018-11-23T02:55:48.689Z,99.99
2018-11-23T02:55:49.290Z,99.99
2018-11-23T02:55:49.889Z,99.99
2018-11-23T02:56:44.392Z,99.99
2018-11-23T02:56:44.965Z,99.99
2018-11-23T02:56:45.584Z,99.99
2018-11-23T02:56:46.163Z,99.99
2018-11-23T02:56:46.764Z,99.99
2018-11-23T02:56:47.370Z,99.99
2018-11-23T02:56:47.963Z,99.99
2018-11-23T02:56:48.563Z,99.99
2018-11-23T02:57:43.069Z,99.99
2018-11-23T02:57:43.640Z,99.99
2018-11-23T02:57:44.239Z,99.99
2018-11-23T02:57:44.840Z,99.99
2018-11-23T02:57:45.440Z,99.99
2018-11-23T02:57:46.039Z,99.99
2018-11-23T02:57:46.646Z,99.99
2018-11-23T02:57:47.240Z,99.99
2018-11-23T02:58:41.743Z,99.99
2018-11-23T02:58:42.316Z,99.99
2018-11-23T02:58:42.916Z,99.99
2018-11-23T02:58:43.516Z,99.99
2018-11-23T02:58:44.115Z,99.99
2018-11-23T02:58:44.714Z,99.99
2018-11-23T02:58:45.314Z,99.99
2018-11-23T02:58:45.914Z,99.99
2018-11-23T02:59:39.395Z,99.99
2018-11-23T02:59:39.968Z,99.99
2018-11-23T02:59:40.567Z,99.99
2018-11-23T02:59:41.168Z,99.99
2018-11-23T02:59:41.770Z,99.99
2018-11-23T02:59:42.368Z,99.99
2018-11-23T02:59:42.968Z,99.99
2018-11-23T02:59:43.567Z,99.99
2018-11-23T03:00:37.052Z,99.99
2018-11-23T03:00:37.620Z,99.99
2018-11-23T03:00:38.219Z,99.99
2018-11-23T03:00:38.868Z,99.99
2018-11-23T03:00:39.420Z,99.99
2018-11-23T03:00:40.020Z,99.99
2018-11-23T03:00:40.620Z,99.99
2018-11-23T03:00:41.220Z,99.99
2018-11-23T03:01:34.699Z,99.99
2018-11-23T03:01:35.272Z,99.99
2018-11-23T03:01:35.872Z,99.99
2018-11-23T03:01:36.471Z,99.99
2018-11-23T03:01:37.072Z,99.99
2018-11-23T03:01:37.672Z,99.99
2018-11-23T03:01:38.272Z,99.99
2018-11-23T03:01:38.870Z,99.99
2018-11-23T03:02:32.352Z,99.99
2018-11-23T03:02:32.923Z,99.99
2018-11-23T03:02:33.523Z,99.99
2018-11-23T03:02:34.124Z,99.99
2018-11-23T03:02:34.724Z,99.99
2018-11-23T03:02:35.323Z,99.99
2018-11-23T03:02:35.921Z,99.99
2018-11-23T03:02:36.522Z,99.99
2018-11-23T03:03:30.003Z,99.99
2018-11-23T03:03:30.575Z,99.99
2018-11-23T03:03:31.175Z,99.99
2018-11-23T03:03:31.774Z,99.99
2018-11-23T03:03:32.374Z,99.99
2018-11-23T03:03:32.974Z,99.99
2018-11-23T03:03:33.573Z,99.99
2018-11-23T03:03:34.174Z,99.99
2018-11-23T03:04:28.676Z,99.99
2018-11-23T03:04:29.252Z,99.99
2018-11-23T03:04:29.851Z,99.99
2018-11-23T03:04:30.450Z,99.99
2018-11-23T03:04:31.050Z,99.99
2018-11-23T03:04:31.650Z,99.99