createdAt,value
2023-04-01T00:01:27.091Z,98878.63
2023-04-01T00:03:55.206Z,98878.63
2023-04-01T00:06:22.078Z,98876.81
2023-04-01T00:08:49.185Z,98879.63
2023-04-01T00:11:16.462Z,98874.09
2023-04-01T00:13:43.806Z,98880.63
2023-04-01T00:16:21.028Z,98872.84
2023-04-01T00:18:48.876Z,98876.47
2023-04-01T00:21:17.181Z,98876.88
2023-04-01T00:23:44.753Z,98870.13
2023-04-01T00:26:13.262Z,98869.31
2023-04-01T00:28:41.226Z,98863.34
2023-04-01T00:31:09.463Z,98862.53
2023-04-01T00:33:36.708Z,98867.53
2023-04-01T00:36:13.202Z,98867.72
2023-04-01T00:38:41.626Z,98867.72
2023-04-01T00:41:08.296Z,98865.13
2023-04-01T00:43:35.619Z,98866.91
2023-04-01T00:46:02.475Z,98867.16
2023-04-01T00:48:32.552Z,98863.75
2023-04-01T00:51:05.428Z,98864.31
2023-04-01T00:53:33.874Z,98867.94
2023-04-01T00:56:06.865Z,98860.97
2023-04-01T00:58:37.689Z,98867.94
2023-04-01T01:01:04.603Z,98864.78
2023-04-01T01:03:32.173Z,98858.56
2023-04-01T01:06:01.872Z,98860.75
2023-04-01T01:08:52.130Z,98859.94
2023-04-01T01:11:26.677Z,98869.50
2023-04-01T01:14:03.605Z,98865.34
2023-04-01T01:16:31.766Z,98865.56
2023-04-01T01:19:51.277Z,98860.59
2023-04-01T01:22:36.840Z,98855.97
2023-04-01T01:25:32.602Z,98858.56
2023-04-01T01:28:22.620Z,98858.56
2023-04-01T01:31:03.206Z,98857.41
2023-04-01T01:33:54.542Z,98854.03
2023-04-01T01:36:22.498Z,98854.81
2023-04-01T01:38:52.007Z,98855.03
2023-04-01T01:41:23.060Z,98852.44
2023-04-01T01:43:52.930Z,98854.47
2023-04-01T01:46:24.842Z,98860.22
2023-04-01T01:48:52.919Z,98859.44
2023-04-01T01:51:22.380Z,98856.63
2023-04-01T01:53:48.942Z,98860.00
2023-04-01T01:56:18.995Z,98857.41
2023-04-01T01:58:49.858Z,98856.63
2023-04-01T02:01:21.564Z,98863.63
2023-04-01T02:03:50.960Z,98862.03
2023-04-01T02:06:22.166Z,98859.66
2023-04-01T02:08:56.614Z,98865.41
2023-04-01T02:11:31.518Z,98866.97
2023-04-01T02:14:07.916Z,98864.63
2023-04-01T02:16:48.022Z,98874.00
2023-04-01T02:19:17.132Z,98871.41
2023-04-01T02:21:44.690Z,98866.97
2023-04-01T02:24:16.121Z,98874.75
2023-04-01T02:26:43.478Z,98872.97
2023-04-01T02:29:12.766Z,98876.38
2023-04-01T02:31:40.155Z,98878.94
2023-04-01T02:34:06.911Z,98875.78
2023-04-01T02:36:35.483Z,98877.56
2023-04-01T02:39:03.936Z,98874.75
2023-04-01T02:41:30.640Z,98880.75
2023-04-01T02:43:59.499Z,98882.34
2023-04-01T02:46:26.510Z,98884.72
2023-04-01T02:48:53.182Z,98876.72
2023-04-01T02:51:20.059Z,98883.72
2023-04-01T02:53:46.753Z,98888.09
2023-04-01T02:56:13.416Z,98886.31
2023-04-01T02:58:39.977Z,98885.72
2023-04-01T03:01:06.779Z,98889.09
2023-04-01T03:03:33.490Z,98889.69
2023-04-01T03:06:06.816Z,98888.69
2023-04-01T03:08:33.473Z,98887.88
2023-04-01T03:11:00.696Z,98893.66
2023-04-01T03:13:27.908Z,98893.66
2023-04-01T03:15:54.551Z,98891.84
2023-04-01T03:18:22.452Z,98899.63
2023-04-01T03:20:49.027Z,98903.81
2023-04-01T03:23:18.269Z,98896.81
2023-04-01T03:25:45.037Z,98898.84
2023-04-01T03:28:11.776Z,98900.44
2023-04-01T03:30:39.712Z,98906.41
2023-04-01T03:33:06.531Z,98906.41
2023-04-01T03:35:34.089Z,98910.81
2023-04-01T03:38:00.980Z,98912.38
2023-04-01T03:40:27.658Z,98910.59
2023-04-01T03:42:54.451Z,98907.41
2023-04-01T03:45:21.515Z,98910.00
2023-04-01T03:47:48.136Z,98917.78
2023-04-01T03:50:15.103Z,98913.16
2023-04-01T03:52:41.780Z,98919.16
2023-04-01T03:55:08.823Z,98919.38
2023-04-01T03:57:35.740Z,98919.16
2023-04-01T04:00:02.321Z,98921.97
2023-04-01T04:02:29.086Z,98930.53
2023-04-01T04:04:55.907Z,98926.34
2023-04-01T04:07:22.637Z,98937.53
2023-04-01T04:09:49.279Z,98934.94
2023-04-01T04:12:16.016Z,98941.69
2023-04-01T04:14:42.702Z,98934.72
2023-04-01T04:17:17.345Z,98933.13
2023-04-01T04:19:44.905Z,98936.72
2023-04-01T04:22:11.477Z,98943.13
2023-04-01T04:24:39.163Z,98935.13
2023-04-01T04:27:06.258Z,98940.13
2023-04-01T04:29:32.852Z,98942.72
2023-04-01T04:31:59.492Z,98951.25
2023-04-01T04:34:26.321Z,98947.09
2023-04-01T04:36:53.085Z,98953.84
2023-04-01T04:39:19.799Z,98953.28
2023-04-01T04:41:46.432Z,98962.66
2023-04-01T04:44:13.161Z,98957.47
2023-04-01T04:46:40.463Z,98965.44
2023-04-01T04:49:07.648Z,98962.84
2023-04-01T04:51:36.741Z,98966.25
2023-04-01T04:54:04.649Z,98970.22
2023-04-01T04:56:31.995Z,98978.22
2023-04-01T04:58:59.366Z,98972.22
2023-04-01T05:01:26.140Z,98979.19
2023-04-01T05:03:52.963Z,98980.00
2023-04-01T05:06:22.966Z,98973.84
2023-04-01T05:08:50.177Z,98982.38
2023-04-01T05:11:19.007Z,98987.38
2023-04-01T05:13:46.700Z,98981.38
2023-04-01T05:16:19.317Z,98986.56
2023-04-01T05:18:46.717Z,98993.94
2023-04-01T05:21:15.699Z,98994.72
2023-04-01T05:23:42.986Z,98997.31
2023-04-01T05:26:12.707Z,98992.56
2023-04-01T05:28:39.414Z,99001.72
2023-04-01T05:31:07.102Z,99002.50
2023-04-01T05:33:33.950Z,99003.50
2023-04-01T05:36:17.320Z,98994.72
2023-04-01T05:38:46.708Z,99004.72
2023-04-01T05:41:13.767Z,99004.72
2023-04-01T05:43:41.772Z,99008.91
2023-04-01T05:46:08.957Z,99012.09
2023-04-01T05:48:38.660Z,99019.66
2023-04-01T05:51:06.125Z,99020.63
2023-04-01T05:53:33.011Z,99024.84
2023-04-01T05:56:04.358Z,99022.81
2023-04-01T05:58:31.187Z,99024.44
2023-04-01T06:01:09.442Z,99033.78
2023-04-01T06:03:39.751Z,99035.38
2023-04-01T06:06:30.496Z,99031.75
2023-04-01T06:08:59.805Z,99030.78
2023-04-01T06:11:35.539Z,99038.56
2023-04-01T06:14:08.315Z,99042.72
2023-04-01T06:16:50.257Z,99043.53
2023-04-01T06:19:22.662Z,99045.91
2023-04-01T06:22:14.601Z,99047.72
2023-04-01T06:24:44.197Z,99047.91
2023-04-01T06:27:56.169Z,99048.53
2023-04-01T06:30:41.793Z,99055.50
2023-04-01T06:33:15.826Z,99060.69
2023-04-01T06:36:05.926Z,99061.47
2023-04-01T06:38:47.789Z,99062.88
2023-04-01T06:41:58.806Z,99069.22
2023-04-01T06:44:26.307Z,99070.03
2023-04-01T06:47:02.084Z,99073.38
2023-04-01T06:49:42.711Z,99068.19
2023-04-01T06:52:32.767Z,99068.78
2023-04-01T06:55:29.835Z,99075.56
2023-04-01T06:57:59.936Z,99076.94
2023-04-01T07:00:31.797Z,99079.13
2023-04-01T07:03:07.510Z,99084.91
2023-04-01T07:05:36.918Z,99081.50
2023-04-01T07:08:12.426Z,99084.47
2023-04-01T07:11:01.165Z,99092.63
2023-04-01T07:13:33.969Z,99084.63
2023-04-01T07:16:25.726Z,99096.38
2023-04-01T07:18:59.259Z,99095.41
2023-04-01T07:21:27.153Z,99103.75
2023-04-01T07:23:57.921Z,99110.53
2023-04-01T07:26:26.300Z,99110.91
2023-04-01T07:28:54.305Z,99115.47
2023-04-01T07:31:49.217Z,99120.84
2023-04-01T07:34:20.675Z,99123.59
2023-04-01T07:37:03.519Z,99120.38
2023-04-01T07:39:33.870Z,99117.72
2023-04-01T07:42:17.401Z,99129.59
2023-04-01T07:45:11.863Z,99128.56
2023-04-01T07:48:07.701Z,99130.91
2023-04-01T07:50:43.167Z,99139.00
2023-04-01T07:53:19.289Z,99142.56
2023-04-01T07:55:46.163Z,99148.91
2023-04-01T07:58:45.978Z,99147.06
2023-04-01T08:01:24.495Z,99151.97
2023-04-01T08:04:03.379Z,99158.34
2023-04-01T08:06:39.417Z,99160.84
2023-04-01T08:09:27.484Z,99161.22
2023-04-01T08:12:30.047Z,99170.59
2023-04-01T08:14:59.488Z,99172.56
2023-04-01T08:17:35.862Z,99176.53
2023-04-01T08:20:30.354Z,99180.09
2023-04-01T08:23:34.835Z,99187.16
2023-04-01T08:26:25.527Z,99186.44
2023-04-01T08:28:58.555Z,99188.72
2023-04-01T08:31:41.938Z,99194.66
2023-04-01T08:34:21.383Z,99197.31
2023-04-01T08:37:13.370Z,99204.59
2023-04-01T08:39:45.507Z,99197.66
2023-04-01T08:42:33.123Z,99202.31
2023-04-01T08:45:21.685Z,99199.22
2023-04-01T08:48:09.817Z,99206.94
2023-04-01T08:50:57.906Z,99204.38
2023-04-01T08:53:30.651Z,99211.72
2023-04-01T08:56:03.478Z,99220.22
2023-04-01T08:58:55.673Z,99218.19
2023-04-01T09:01:40.946Z,99228.75
2023-04-01T09:04:33.993Z,99233.75
2023-04-01T09:07:16.136Z,99232.72
2023-04-01T09:09:45.676Z,99230.44
2023-04-01T09:12:15.326Z,99235.66
2023-04-01T09:15:07.004Z,99238.56
2023-04-01T09:18:10.494Z,99247.53
2023-04-01T09:20:47.857Z,99250.25
2023-04-01T09:23:30.480Z,99252.72
2023-04-01T09:26:29.236Z,99255.03
2023-04-01T09:29:10.348Z,99255.97
2023-04-01T09:31:58.070Z,99258.78
2023-04-01T09:34:43.140Z,99259.09
2023-04-01T09:37:15.609Z,99265.75
2023-04-01T09:40:19.518Z,99268.50
2023-04-01T09:43:17.730Z,99271.81
2023-04-01T09:46:05.753Z,99282.50
2023-04-01T09:49:02.954Z,99291.81
2023-04-01T09:51:38.591Z,99284.88
2023-04-01T09:54:23.744Z,99287.72
2023-04-01T09:57:28.193Z,99292.94
2023-04-01T10:00:18.354Z,99297.22
2023-04-01T10:03:18.999Z,99292.38
2023-04-01T10:06:25.196Z,99296.09
2023-04-01T10:09:24.140Z,99303.53
2023-04-01T10:12:17.617Z,99307.97
2023-04-01T10:15:15.089Z,99313.16
2023-04-01T10:18:26.751Z,99321.81
2023-04-01T10:21:16.001Z,99322.34
2023-04-01T10:24:10.945Z,99325.31
2023-04-01T10:26:59.503Z,99324.44
2023-04-01T10:29:47.868Z,99326.94
2023-04-01T10:32:48.436Z,99331.91
2023-04-01T10:35:51.285Z,99328.31
2023-04-01T10:38:45.729Z,99332.84
2023-04-01T10:41:42.655Z,99337.16
2023-04-01T10:44:24.419Z,99345.00
2023-04-01T10:47:28.703Z,99336.50
2023-04-01T10:50:25.676Z,99335.72
2023-04-01T10:53:01.502Z,99342.06
2023-04-01T10:56:07.998Z,99342.75
2023-04-01T10:58:38.823Z,99344.38
2023-04-01T11:01:26.616Z,99347.31
2023-04-01T11:04:05.632Z,99351.22
2023-04-01T11:07:07.964Z,99347.94
2023-04-01T11:09:43.895Z,99352.84
2023-04-01T11:12:22.908Z,99349.97
2023-04-01T11:14:58.606Z,99362.22
2023-04-01T11:18:03.533Z,99366.31
2023-04-01T11:21:02.358Z,99363.50
2023-04-01T11:24:06.473Z,99373.28
2023-04-01T11:27:12.585Z,99377.72
2023-04-01T11:30:00.510Z,99381.03
2023-04-01T11:32:27.429Z,99381.97
2023-04-01T11:35:02.652Z,99385.47
2023-04-01T11:37:47.515Z,99391.03
2023-04-01T11:40:46.306Z,99401.28
2023-04-01T11:43:33.428Z,99403.75
2023-04-01T11:46:20.894Z,99396.38
2023-04-01T11:48:50.461Z,99413.38
2023-04-01T11:51:17.001Z,99414.41
2023-04-01T11:54:34.721Z,99424.44
2023-04-01T11:57:20.222Z,99424.69
2023-04-01T12:00:03.735Z,99434.19
2023-04-01T12:03:13.079Z,99448.00
2023-04-01T12:06:02.974Z,99445.97
2023-04-01T12:09:09.437Z,99450.19
2023-04-01T12:11:53.615Z,99447.53
2023-04-01T12:14:35.498Z,99455.34
2023-04-01T12:17:23.946Z,99461.69
2023-04-01T12:20:04.131Z,99464.47
2023-04-01T12:22:41.542Z,99466.59
2023-04-01T12:25:08.176Z,99468.56
2023-04-01T12:28:02.173Z,99472.47
2023-04-01T12:30:43.695Z,99474.38
2023-04-01T12:33:38.384Z,99473.28
2023-04-01T12:36:14.517Z,99487.84
2023-04-01T12:39:09.555Z,99482.09
2023-04-01T12:41:54.482Z,99484.00
2023-04-01T12:44:30.766Z,99483.25
2023-04-01T12:47:17.346Z,99485.34
2023-04-01T12:50:02.381Z,99489.44
2023-04-01T12:52:38.188Z,99493.28
2023-04-01T12:55:23.376Z,99497.13
2023-04-01T12:58:07.388Z,99505.41
2023-04-01T13:00:50.116Z,99509.69
2023-04-01T13:03:55.477Z,99516.06
2023-04-01T13:06:30.657Z,99523.69
2023-04-01T13:09:18.113Z,99524.00
2023-04-01T13:12:07.014Z,99531.31
2023-04-01T13:15:13.547Z,99528.81
2023-04-01T13:17:59.598Z,99535.88
2023-04-01T13:20:36.172Z,99539.34
2023-04-01T13:23:41.505Z,99544.34
2023-04-01T13:26:38.555Z,99558.75
2023-04-01T13:29:16.846Z,99555.50
2023-04-01T13:32:16.022Z,99566.31
2023-04-01T13:35:02.939Z,99562.94
2023-04-01T13:37:53.865Z,99564.16
2023-04-01T13:40:42.750Z,99571.97
2023-04-01T13:43:26.069Z,99574.38
2023-04-01T13:46:17.582Z,99576.13
2023-04-01T13:49:05.390Z,99591.59
2023-04-01T13:51:58.480Z,99594.03
2023-04-01T13:54:52.943Z,99597.47
2023-04-01T13:57:44.184Z,99592.31
2023-04-01T14:00:25.966Z,99597.34
2023-04-01T14:03:16.231Z,99599.53
2023-04-01T14:05:57.379Z,99606.00
2023-04-01T14:08:44.712Z,99602.59
2023-04-01T14:11:35.078Z,99620.41
2023-04-01T14:14:32.932Z,99628.84
2023-04-01T14:17:05.347Z,99629.84
2023-04-01T14:19:41.359Z,99628.66
2023-04-01T14:22:29.296Z,99640.50
2023-04-01T14:25:23.832Z,99633.50
2023-04-01T14:28:31.578Z,99640.09
2023-04-01T14:30:58.117Z,99644.31
2023-04-01T14:33:40.072Z,99648.75
2023-04-01T14:36:27.824Z,99647.16
2023-04-01T14:39:21.218Z,99660.19
2023-04-01T14:42:21.529Z,99658.03
2023-04-01T14:45:13.529Z,99669.03
2023-04-01T14:48:07.784Z,99673.47
2023-04-01T14:50:51.459Z,99683.06
2023-04-01T14:53:29.114Z,99674.09
2023-04-01T14:56:01.199Z,99682.47
2023-04-01T14:58:46.399Z,99693.47
2023-04-01T15:01:47.598Z,99689.88
2023-04-01T15:04:21.325Z,99705.47
2023-04-01T15:06:57.187Z,99696.88
2023-04-01T15:10:02.711Z,99709.66
2023-04-01T15:12:38.663Z,99713.25
2023-04-01T15:15:14.248Z,99726.91
2023-04-01T15:17:53.517Z,99733.69
2023-04-01T15:20:32.274Z,99742.72
2023-04-01T15:23:23.484Z,99754.09
2023-04-01T15:26:09.817Z,99748.47
2023-04-01T15:28:44.578Z,99755.47
2023-04-01T15:31:27.894Z,99760.84
2023-04-01T15:34:32.227Z,99774.59
2023-04-01T15:37:17.097Z,99771.38
2023-04-01T15:39:52.953Z,99784.97
2023-04-01T15:42:32.954Z,99788.75
2023-04-01T15:45:43.101Z,99802.31
2023-04-01T15:48:29.512Z,99806.47
2023-04-01T15:51:11.836Z,99813.22
2023-04-01T15:53:57.701Z,99814.22
2023-04-01T15:57:01.515Z,99819.81
2023-04-01T15:59:52.908Z,99829.00
2023-04-01T16:02:32.292Z,99826.16
2023-04-01T16:05:29.872Z,99839.94
2023-04-01T16:08:02.675Z,99846.88
2023-04-01T16:10:35.234Z,99855.22
2023-04-01T16:13:54.131Z,99866.78
2023-04-01T16:16:52.597Z,99870.13
2023-04-01T16:19:31.987Z,99867.53
2023-04-01T16:22:24.102Z,99869.31
2023-04-01T16:25:02.896Z,99884.63
2023-04-01T16:27:55.850Z,99890.78
2023-04-01T16:30:35.211Z,99897.34
2023-04-01T16:33:25.245Z,99898.31
2023-04-01T16:36:23.536Z,99900.88
2023-04-01T16:38:53.982Z,99918.84
2023-04-01T16:41:31.231Z,99908.03
2023-04-01T16:44:15.553Z,99919.59
2023-04-01T16:46:45.147Z,99922.97
2023-04-01T16:49:33.124Z,99926.53
2023-04-01T16:52:12.264Z,99940.78
2023-04-01T16:54:54.425Z,99945.09
2023-04-01T16:58:01.901Z,99944.47
2023-04-01T17:00:49.477Z,99952.25
2023-04-01T17:03:30.958Z,99958.84
2023-04-01T17:06:26.450Z,99971.13
2023-04-01T17:09:14.123Z,99985.44
2023-04-01T17:12:05.740Z,99981.78
2023-04-01T17:14:37.922Z,99987.72
2023-04-01T17:17:26.363Z,100002.03
2023-04-01T17:20:26.504Z,100015.34
2023-04-01T17:23:25.887Z,100009.72
2023-04-01T17:26:18.969Z,100027.19
2023-04-01T17:28:47.255Z,100036.53
2023-04-01T17:31:38.607Z,100040.81
2023-04-01T17:34:20.019Z,100050.38
2023-04-01T17:37:14.101Z,100054.38
2023-04-01T17:40:02.181Z,100066.44
2023-04-01T17:42:36.069Z,100066.97
2023-04-01T17:45:19.181Z,100067.16
2023-04-01T17:48:04.675Z,100086.09
2023-04-01T17:51:01.709Z,100086.44
2023-04-01T17:53:58.877Z,100097.34
2023-04-01T17:56:51.188Z,100094.94
2023-04-01T17:59:30.003Z,100104.75
2023-04-01T18:02:05.921Z,100105.91
2023-04-01T18:05:06.490Z,100113.50
2023-04-01T18:07:53.362Z,100122.41
2023-04-01T18:10:25.840Z,100134.31
2023-04-01T18:13:13.142Z,100140.44
2023-04-01T18:16:03.782Z,100140.00
2023-04-01T18:19:02.645Z,100151.97
2023-04-01T18:21:42.746Z,100167.19
2023-04-01T18:24:23.538Z,100176.16
2023-04-01T18:27:06.064Z,100173.59
2023-04-01T18:29:59.707Z,100196.59
2023-04-01T18:32:37.025Z,100203.44
2023-04-01T18:35:24.119Z,100207.38
2023-04-01T18:38:14.938Z,100212.41
2023-04-01T18:40:49.186Z,100218.75
2023-04-01T18:44:01.471Z,100224.88
2023-04-01T18:47:00.167Z,100229.72
2023-04-01T18:49:35.164Z,100239.88
2023-04-01T18:52:17.582Z,100249.78
2023-04-01T18:55:01.971Z,100252.56
2023-04-01T18:57:51.443Z,100267.91
2023-04-01T19:00:23.889Z,100272.78
2023-04-01T19:03:21.126Z,100282.53
2023-04-01T19:05:51.501Z,100284.63
2023-04-01T19:08:35.829Z,100290.94
2023-04-01T19:11:25.605Z,100302.28
2023-04-01T19:14:17.124Z,100301.47
2023-04-01T19:17:16.464Z,100307.47
2023-04-01T19:19:52.018Z,100310.03
2023-04-01T19:22:24.551Z,100322.81
2023-04-01T19:25:28.404Z,100331.88
2023-04-01T19:28:08.820Z,100331.72
2023-04-01T19:30:57.133Z,100337.91
2023-04-01T19:33:42.554Z,100343.53
2023-04-01T19:36:33.200Z,100342.91
2023-04-01T19:39:43.363Z,100350.81
2023-04-01T19:42:26.949Z,100355.81
2023-04-01T19:45:26.000Z,100372.31
2023-04-01T19:48:06.549Z,100370.09
2023-04-01T19:50:36.613Z,100372.97
2023-04-01T19:53:33.554Z,100372.47
2023-04-01T19:56:20.958Z,100384.13
2023-04-01T19:59:00.665Z,100393.34
2023-04-01T20:01:46.141Z,100389.63
2023-04-01T20:04:19.026Z,100410.13
2023-04-01T20:07:06.474Z,100411.13
2023-04-01T20:09:51.614Z,100417.41
2023-04-01T20:12:47.163Z,100427.91
2023-04-01T20:15:44.843Z,100430.66
2023-04-01T20:18:40.510Z,100448.75
2023-04-01T20:21:47.663Z,100450.50
2023-04-01T20:24:14.276Z,100459.22
2023-04-01T20:26:47.055Z,100473.25
2023-04-01T20:29:36.387Z,100482.28
2023-04-01T20:32:12.019Z,100479.84
2023-04-01T20:35:00.204Z,100485.63
2023-04-01T20:37:33.164Z,100487.75
2023-04-01T20:40:27.469Z,100495.16
2023-04-01T20:43:09.765Z,100499.34
2023-04-01T20:45:49.663Z,100508.03
2023-04-01T20:48:35.546Z,100507.53
2023-04-01T20:51:11.162Z,100518.53
2023-04-01T20:53:43.260Z,100523.38
2023-04-01T20:56:47.457Z,100530.78
2023-04-01T20:59:29.177Z,100533.66
2023-04-01T21:02:17.635Z,100534.63
2023-04-01T21:04:56.553Z,100533.97
2023-04-01T21:07:34.436Z,100561.25
2023-04-01T21:10:41.199Z,100552.69
2023-04-01T21:13:26.265Z,100553.38
2023-04-01T21:16:01.970Z,100556.75
2023-04-01T21:18:35.502Z,100579.31
2023-04-01T21:21:32.877Z,100586.41
2023-04-01T21:24:14.636Z,100591.56
2023-04-01T21:27:24.779Z,100604.56
2023-04-01T21:30:03.662Z,100620.88
2023-04-01T21:32:48.618Z,100626.50
2023-04-01T21:35:33.508Z,100632.09
2023-04-01T21:38:23.661Z,100641.16
2023-04-01T21:41:21.478Z,100640.19
2023-04-01T21:44:06.161Z,100651.63
2023-04-01T21:47:06.989Z,100660.91
2023-04-01T21:49:39.452Z,100659.47
2023-04-01T21:52:53.778Z,100670.25
2023-04-01T21:55:41.541Z,100681.50
2023-04-01T21:58:22.303Z,100683.06
2023-04-01T22:01:21.417Z,100680.47
2023-04-01T22:04:11.287Z,100684.69
2023-04-01T22:06:42.088Z,100695.47
2023-04-01T22:09:13.947Z,100695.91
2023-04-01T22:11:50.467Z,100698.13
2023-04-01T22:14:32.510Z,100706.41
2023-04-01T22:17:30.660Z,100709.81
2023-04-01T22:20:20.530Z,100712.19
2023-04-01T22:23:18.129Z,100723.31
2023-04-01T22:25:53.119Z,100728.53
2023-04-01T22:28:29.060Z,100740.75
2023-04-01T22:31:03.952Z,100735.97
2023-04-01T22:33:35.427Z,100742.75
2023-04-01T22:36:22.306Z,100740.59
2023-04-01T22:39:17.161Z,100750.63
2023-04-01T22:41:53.146Z,100749.44
2023-04-01T22:44:32.124Z,100753.94
2023-04-01T22:47:30.938Z,100760.06
2023-04-01T22:50:00.266Z,100765.88
2023-04-01T22:52:41.495Z,100779.19
2023-04-01T22:55:23.184Z,100773.78
2023-04-01T22:57:52.752Z,100778.81
2023-04-01T23:00:25.625Z,100775.69
2023-04-01T23:03:11.760Z,100784.09
2023-04-01T23:05:52.377Z,100792.41
2023-04-01T23:08:47.305Z,100808.84
2023-04-01T23:11:38.202Z,100809.13
2023-04-01T23:14:32.917Z,100805.88
2023-04-01T23:17:20.803Z,100824.47
2023-04-01T23:19:56.492Z,100822.47
2023-04-01T23:22:55.851Z,100831.28
2023-04-01T23:25:44.662Z,100841.75
2023-04-01T23:28:17.011Z,100845.41
2023-04-01T23:30:43.553Z,100842.81
2023-04-01T23:33:19.477Z,100852.59
2023-04-01T23:35:57.377Z,100852.72
2023-04-01T23:38:27.150Z,100853.00
2023-04-01T23:40:56.152Z,100863.03
2023-04-01T23:43:29.610Z,100870.63
2023-04-01T23:45:57.387Z,100870.78
2023-04-01T23:48:43.097Z,100882.84
2023-04-01T23:51:28.802Z,100878.25
2023-04-01T23:54:04.567Z,100887.47
2023-04-01T23:56:53.469Z,100899.78
2023-04-01T23:59:31.037Z,100903.59
