createdAt,value
2019-01-04T00:04:28.807Z,17.03
2019-01-04T00:06:55.993Z,16.99
2019-01-04T00:09:23.240Z,17.05
2019-01-04T00:11:50.634Z,17.03
2019-01-04T00:14:17.909Z,17.03
2019-01-04T00:16:45.130Z,17.07
2019-01-04T00:19:12.320Z,17.07
2019-01-04T00:21:39.582Z,17.05
2019-01-04T00:24:06.820Z,17.04
2019-01-04T00:26:34.033Z,17.03
2019-01-04T00:29:01.260Z,17.05
2019-01-04T00:31:28.464Z,17.05
2019-01-04T00:34:15.138Z,17.00
2019-01-04T00:37:01.797Z,17.02
2019-01-04T00:39:28.993Z,17.02
2019-01-04T00:41:56.224Z,17.06
2019-01-04T00:44:23.427Z,17.05
2019-01-04T00:46:50.703Z,17.03
2019-01-04T00:49:17.910Z,17.03
2019-01-04T00:51:45.081Z,17.06
2019-01-04T00:54:12.289Z,17.08
2019-01-04T00:57:18.329Z,17.04
2019-01-04T01:00:24.364Z,17.08
2019-01-04T01:03:30.450Z,17.09
2019-01-04T01:06:37.422Z,17.08
2019-01-04T01:09:43.505Z,17.11
2019-01-04T01:12:49.536Z,17.08
2019-01-04T01:15:42.709Z,17.12
2019-01-04T01:18:48.712Z,17.10
2019-01-04T01:21:55.002Z,17.13
2019-01-04T01:25:01.046Z,17.15
2019-01-04T01:28:07.164Z,17.14
2019-01-04T01:31:09.041Z,17.12
2019-01-04T01:34:15.076Z,17.13
2019-01-04T01:37:21.116Z,17.13
2019-01-04T01:40:27.148Z,17.15
2019-01-04T01:43:33.252Z,17.13
2019-01-04T01:46:39.309Z,17.17
2019-01-04T01:49:43.361Z,17.17
2019-01-04T01:52:14.752Z,17.21
2019-01-04T01:55:01.407Z,17.21
2019-01-04T01:57:48.055Z,17.16
2019-01-04T02:00:15.300Z,17.16
2019-01-04T02:03:02.001Z,17.23
2019-01-04T02:05:29.196Z,17.23
2019-01-04T02:08:15.910Z,17.26
2019-01-04T02:11:02.652Z,17.26
2019-01-04T02:13:49.267Z,17.28
2019-01-04T02:16:16.557Z,17.28
2019-01-04T02:19:03.166Z,17.23
2019-01-04T02:21:30.400Z,17.23
2019-01-04T02:23:57.644Z,17.26
2019-01-04T02:26:24.898Z,17.26
2019-01-04T02:29:11.486Z,17.22
2019-01-04T02:31:58.150Z,17.26
2019-01-04T02:34:25.346Z,17.26
2019-01-04T02:36:52.638Z,17.27
2019-01-04T02:39:19.822Z,17.26
2019-01-04T02:42:06.581Z,17.31
2019-01-04T02:44:33.781Z,17.31
2019-01-04T02:47:01.001Z,17.31
2019-01-04T02:49:28.258Z,17.28
2019-01-04T02:52:14.868Z,17.31
2019-01-04T02:54:42.108Z,17.31
2019-01-04T03:00:17.452Z,17.29
2019-01-04T03:03:04.070Z,17.29
2019-01-04T03:05:31.265Z,17.29
2019-01-04T03:07:58.442Z,17.31
2019-01-04T03:10:45.089Z,17.35
2019-01-04T03:13:12.322Z,17.31
2019-01-04T03:15:39.650Z,17.31
2019-01-04T03:18:06.873Z,17.33
2019-01-04T03:20:34.070Z,17.30
2019-01-04T03:23:01.371Z,17.31
2019-01-04T03:25:28.618Z,17.31
2019-01-04T03:27:55.825Z,17.31
2019-01-04T03:30:42.461Z,17.35
2019-01-04T03:33:09.836Z,17.35
2019-01-04T03:35:56.449Z,17.35
2019-01-04T03:38:23.694Z,17.35
2019-01-04T03:40:50.897Z,17.34
2019-01-04T03:43:18.099Z,17.32
2019-01-04T03:45:45.310Z,17.34
2019-01-04T03:48:12.496Z,17.31
2019-01-04T03:50:39.701Z,17.34
2019-01-04T03:53:06.931Z,17.28
2019-01-04T03:55:53.602Z,17.33
2019-01-04T03:58:40.240Z,17.28
2019-01-04T04:01:26.849Z,17.30
2019-01-04T04:03:54.059Z,17.30
2019-01-04T04:06:21.302Z,17.27
2019-01-04T04:08:48.555Z,17.29
2019-01-04T04:11:15.804Z,17.27
2019-01-04T04:13:42.986Z,17.23
2019-01-04T04:16:10.208Z,17.27
2019-01-04T04:18:37.424Z,17.27
2019-01-04T04:21:04.677Z,17.27
2019-01-04T04:23:31.901Z,17.28
2019-01-04T04:26:18.595Z,17.26
2019-01-04T04:28:45.779Z,17.26
2019-01-04T04:31:32.442Z,17.31
2019-01-04T04:33:59.643Z,17.31
2019-01-04T04:36:26.862Z,17.32
2019-01-04T04:38:54.095Z,17.35
2019-01-04T04:41:40.731Z,17.39
2019-01-04T04:44:07.936Z,17.39
2019-01-04T04:46:35.123Z,17.39
2019-01-04T04:49:21.758Z,17.41
2019-01-04T04:51:49.004Z,17.41
2019-01-04T04:54:16.264Z,17.47
2019-01-04T04:56:43.434Z,17.47
2019-01-04T04:59:30.075Z,17.46
2019-01-04T05:01:57.339Z,17.46
2019-01-04T05:04:24.528Z,17.49
2019-01-04T05:07:11.155Z,17.47
2019-01-04T05:09:38.351Z,17.43
2019-01-04T05:12:05.571Z,17.43
2019-01-04T05:14:32.796Z,17.50
2019-01-04T05:17:00.112Z,17.52
2019-01-04T05:19:27.354Z,17.49
2019-01-04T05:21:54.539Z,17.51
2019-01-04T05:24:21.810Z,17.51
2019-01-04T05:27:08.440Z,17.49
2019-01-04T05:29:35.727Z,17.49
2019-01-04T05:32:02.960Z,17.51
2019-01-04T05:34:49.596Z,17.48
2019-01-04T05:37:16.786Z,17.48
2019-01-04T05:40:03.544Z,17.54
2019-01-04T05:42:30.792Z,17.54
2019-01-04T05:44:58.020Z,17.50
2019-01-04T05:47:25.269Z,17.55
2019-01-04T05:50:11.945Z,17.57
2019-01-04T05:52:39.102Z,17.57
2019-01-04T05:55:25.893Z,17.54
2019-01-04T05:57:53.191Z,17.54
2019-01-04T06:00:20.391Z,17.58
2019-01-04T06:03:07.092Z,17.56
2019-01-04T06:05:34.307Z,17.52
2019-01-04T06:08:20.963Z,17.54
2019-01-04T06:10:48.184Z,17.54
2019-01-04T06:13:15.398Z,17.56
2019-01-04T06:16:02.071Z,17.56
2019-01-04T06:18:29.281Z,17.56
2019-01-04T06:20:56.529Z,17.56
2019-01-04T06:23:23.762Z,17.59
2019-01-04T06:26:03.766Z,17.56
2019-01-04T06:28:31.004Z,17.56
2019-01-04T06:30:58.208Z,17.56
2019-01-04T06:33:25.404Z,17.50
2019-01-04T06:36:12.029Z,17.55
2019-01-04T06:38:58.704Z,17.51
2019-01-04T06:41:25.893Z,17.51
2019-01-04T06:43:53.081Z,17.58
2019-01-04T06:46:20.309Z,17.59
2019-01-04T06:48:47.525Z,17.59
2019-01-04T06:51:34.138Z,17.58
2019-01-04T06:54:01.378Z,17.58
2019-01-04T06:56:48.059Z,17.53
2019-01-04T06:59:15.257Z,17.53
2019-01-04T07:02:02.000Z,17.57
2019-01-04T07:04:29.229Z,17.57
2019-01-04T07:06:56.421Z,17.57
2019-01-04T07:09:23.695Z,17.57
2019-01-04T07:11:50.916Z,17.56
2019-01-04T07:14:18.140Z,17.54
2019-01-04T07:16:45.396Z,17.52
2019-01-04T07:19:32.060Z,17.52
2019-01-04T07:21:59.275Z,17.52
2019-01-04T07:24:26.507Z,17.53
2019-01-04T07:26:53.714Z,17.52
2019-01-04T07:29:20.941Z,17.52
2019-01-04T07:31:48.151Z,17.49
2019-01-04T07:34:15.440Z,17.47
2019-01-04T07:36:42.657Z,17.49
2019-01-04T07:39:09.862Z,17.48
2019-01-04T07:41:37.084Z,17.47
2019-01-04T07:44:04.302Z,17.46
2019-01-04T07:46:31.522Z,17.44
2019-01-04T07:48:58.711Z,17.39
2019-01-04T07:51:25.969Z,17.43
2019-01-04T07:53:53.177Z,17.39
2019-01-04T07:56:20.390Z,17.38
2019-01-04T07:58:47.650Z,17.34
2019-01-04T08:01:14.862Z,17.39
2019-01-04T08:03:42.128Z,17.39
2019-01-04T08:06:09.378Z,17.37
2019-01-04T08:08:36.588Z,17.38
2019-01-04T08:11:03.807Z,17.37
2019-01-04T08:13:31.067Z,17.43
2019-01-04T08:15:58.273Z,17.40
2019-01-04T08:18:25.516Z,17.43
2019-01-04T08:20:52.690Z,17.43
2019-01-04T08:23:19.963Z,17.42
2019-01-04T08:25:47.224Z,17.36
2019-01-04T08:28:33.897Z,17.37
2019-01-04T08:31:01.088Z,17.37
2019-01-04T08:33:28.330Z,17.37
2019-01-04T08:35:55.536Z,17.37
2019-01-04T08:38:42.134Z,17.33
2019-01-04T08:41:09.365Z,17.33
2019-01-04T08:43:36.574Z,17.34
2019-01-04T08:46:03.779Z,17.32
2019-01-04T08:48:50.468Z,17.30
2019-01-04T08:51:17.736Z,17.30
2019-01-04T08:54:05.469Z,17.31
2019-01-04T08:56:34.808Z,17.31
2019-01-04T08:59:02.001Z,17.33
2019-01-04T09:01:29.231Z,17.32
2019-01-04T09:04:15.899Z,17.29
2019-01-04T09:06:43.133Z,17.29
2019-01-04T09:09:10.363Z,17.31
2019-01-04T09:11:37.582Z,17.30
2019-01-04T09:14:24.227Z,17.29
2019-01-04T09:17:10.998Z,17.30
2019-01-04T09:19:57.649Z,17.29
2019-01-04T09:22:24.893Z,17.20
2019-01-04T09:25:11.504Z,17.29
2019-01-04T09:27:38.916Z,17.29
2019-01-04T09:30:10.606Z,17.27
2019-01-04T09:32:37.808Z,17.27
2019-01-04T09:35:05.312Z,17.30
2019-01-04T09:37:32.519Z,17.27
2019-01-04T09:40:19.125Z,17.25
2019-01-04T09:42:47.389Z,17.25
2019-01-04T09:45:33.975Z,17.29
2019-01-04T09:48:20.627Z,17.29
2019-01-04T09:50:47.866Z,17.29
2019-01-04T09:53:15.069Z,17.31
2019-01-04T09:55:42.355Z,17.31
2019-01-04T09:58:28.973Z,17.25
2019-01-04T10:00:56.194Z,17.25
2019-01-04T10:03:23.337Z,17.23
2019-01-04T10:06:09.972Z,17.28
2019-01-04T10:08:37.194Z,17.28
2019-01-04T10:11:04.373Z,17.26
2019-01-04T10:13:31.604Z,17.25
2019-01-04T10:15:58.789Z,17.24
2019-01-04T10:18:45.499Z,17.26
2019-01-04T10:21:12.633Z,17.26
2019-01-04T10:23:39.881Z,17.23
2019-01-04T10:26:26.511Z,17.26
2019-01-04T10:28:53.740Z,17.26
2019-01-04T10:31:40.381Z,17.30
2019-01-04T10:34:07.648Z,17.34
2019-01-04T10:36:34.880Z,17.34
2019-01-04T10:39:02.356Z,17.34
2019-01-04T10:41:48.993Z,17.36
2019-01-04T10:44:16.260Z,17.36
2019-01-04T10:46:43.419Z,17.38
2019-01-04T10:49:10.678Z,17.38
2019-01-04T10:51:37.881Z,17.38
2019-01-04T10:54:24.638Z,17.39
2019-01-04T10:56:51.881Z,17.38
2019-01-04T10:59:38.597Z,17.40
2019-01-04T11:02:25.209Z,17.38
2019-01-04T11:04:52.449Z,17.38
2019-01-04T11:07:19.656Z,17.35
2019-01-04T11:09:46.862Z,17.37
2019-01-04T11:12:14.070Z,17.37
2019-01-04T11:14:41.318Z,17.36
2019-01-04T11:17:08.636Z,17.34
2019-01-04T11:19:35.842Z,17.34
2019-01-04T11:22:41.910Z,17.35
2019-01-04T11:25:47.969Z,17.39
2019-01-04T11:28:54.093Z,17.42
2019-01-04T11:32:00.097Z,17.35
2019-01-04T11:35:06.123Z,17.32
2019-01-04T11:37:39.825Z,17.32
2019-01-04T11:40:30.109Z,17.32
2019-01-04T11:43:36.106Z,17.34
2019-01-04T11:46:29.237Z,17.34
2019-01-04T11:49:20.513Z,17.34
2019-01-04T11:52:31.193Z,17.33
2019-01-04T11:55:15.279Z,17.34
2019-01-04T11:57:42.486Z,17.34
2019-01-04T12:02:58.561Z,17.35
2019-01-04T12:05:25.769Z,17.35
2019-01-04T12:07:52.952Z,17.34
2019-01-04T12:10:20.238Z,17.34
2019-01-04T12:12:47.438Z,17.30
2019-01-04T12:15:14.664Z,17.28
2019-01-04T12:18:01.455Z,17.27
2019-01-04T12:20:48.072Z,17.28
2019-01-04T12:23:15.344Z,17.28
2019-01-04T12:25:42.590Z,17.29
2019-01-04T12:28:09.832Z,17.31
2019-01-04T12:30:37.042Z,17.29
2019-01-04T12:33:04.237Z,17.28
2019-01-04T12:35:31.486Z,17.28
2019-01-04T12:37:58.660Z,17.31
2019-01-04T12:40:25.839Z,17.30
2019-01-04T12:42:53.044Z,17.31
2019-01-04T12:45:20.237Z,17.28
2019-01-04T12:48:06.976Z,17.29
2019-01-04T12:50:34.235Z,17.29
2019-01-04T12:53:01.460Z,17.28
2019-01-04T12:55:48.098Z,17.30
2019-01-04T12:58:34.692Z,17.31
2019-01-04T13:01:01.971Z,17.31
2019-01-04T13:03:29.172Z,17.31
2019-01-04T13:05:56.363Z,17.31
2019-01-04T13:08:23.601Z,17.31
2019-01-04T13:10:50.947Z,17.30
2019-01-04T13:13:18.114Z,17.31
2019-01-04T13:16:04.806Z,17.35
2019-01-04T13:18:51.420Z,17.34
2019-01-04T13:21:38.067Z,17.35
2019-01-04T13:24:05.272Z,17.35
2019-01-04T13:26:32.508Z,17.38
2019-01-04T13:28:59.776Z,17.37
2019-01-04T13:31:27.092Z,17.40
2019-01-04T13:33:54.304Z,17.40
2019-01-04T13:36:21.527Z,17.35
2019-01-04T13:38:48.769Z,17.40
2019-01-04T13:41:15.989Z,17.38
2019-01-04T13:44:02.702Z,17.40
2019-01-04T13:46:29.935Z,17.40
2019-01-04T13:49:16.559Z,17.41
2019-01-04T13:51:43.739Z,17.41
2019-01-04T13:54:11.101Z,17.45
2019-01-04T13:56:38.303Z,17.45
2019-01-04T13:59:05.472Z,17.43
2019-01-04T14:01:52.118Z,17.46
2019-01-04T14:04:38.708Z,17.46
2019-01-04T14:07:05.933Z,17.46
2019-01-04T14:09:33.167Z,17.47
2019-01-04T14:12:19.845Z,17.47
2019-01-04T14:14:47.020Z,17.47
2019-01-04T14:17:33.817Z,17.49
2019-01-04T14:20:01.033Z,17.49
2019-01-04T14:22:47.743Z,17.40
2019-01-04T14:25:14.967Z,17.42
2019-01-04T14:27:54.771Z,17.46
2019-01-04T14:30:22.086Z,17.46
2019-01-04T14:32:49.337Z,17.45
2019-01-04T14:35:16.611Z,17.44
2019-01-04T14:37:43.785Z,17.46
2019-01-04T14:40:11.010Z,17.48
2019-01-04T14:42:57.772Z,17.47
2019-01-04T14:45:25.023Z,17.47
2019-01-04T14:48:11.705Z,17.46
2019-01-04T14:50:38.928Z,17.46
2019-01-04T14:53:06.945Z,17.49
2019-01-04T14:55:54.731Z,17.46
2019-01-04T14:58:22.076Z,17.46
2019-01-04T15:00:49.286Z,17.51
2019-01-04T15:03:16.512Z,17.51
2019-01-04T15:05:43.865Z,17.48
2019-01-04T15:08:31.343Z,17.49
2019-01-04T15:11:18.116Z,17.53
2019-01-04T15:14:04.741Z,17.52
2019-01-04T15:16:32.003Z,17.52
2019-01-04T15:19:18.632Z,17.50
2019-01-04T15:21:45.883Z,17.50
2019-01-04T15:24:13.074Z,17.51
2019-01-04T15:26:40.291Z,17.51
2019-01-04T15:29:07.544Z,17.52
2019-01-04T15:31:34.781Z,17.50
2019-01-04T15:34:21.465Z,17.53
2019-01-04T15:37:08.110Z,17.52
2019-01-04T15:39:35.347Z,17.52
2019-01-04T15:42:02.574Z,17.49
2019-01-04T15:44:29.960Z,17.50
2019-01-04T15:47:16.598Z,17.52
2019-01-04T15:50:03.443Z,17.54
2019-01-04T15:52:30.653Z,17.54
2019-01-04T15:55:17.298Z,17.55
2019-01-04T15:58:03.928Z,17.55
2019-01-04T16:00:31.154Z,17.55
2019-01-04T16:02:58.538Z,17.47
2019-01-04T16:05:26.991Z,17.47
2019-01-04T16:08:14.322Z,17.57
2019-01-04T16:10:41.696Z,17.57
2019-01-04T16:13:08.984Z,17.56
2019-01-04T16:15:36.185Z,17.56
2019-01-04T16:18:03.626Z,17.56
2019-01-04T16:20:30.819Z,17.58
2019-01-04T16:23:17.447Z,17.60
2019-01-04T16:25:44.714Z,17.60
2019-01-04T16:28:11.900Z,17.57
2019-01-04T16:30:39.143Z,17.58
2019-01-04T16:33:06.405Z,17.56
2019-01-04T16:35:33.677Z,17.58
2019-01-04T16:38:01.050Z,17.56
2019-01-04T16:40:28.277Z,17.56
2019-01-04T16:42:55.515Z,17.62
2019-01-04T16:45:22.759Z,17.59
2019-01-04T16:47:50.075Z,17.59
2019-01-04T16:50:36.661Z,17.56
2019-01-04T16:53:03.920Z,17.56
2019-01-04T16:55:50.581Z,17.55
2019-01-04T16:58:17.780Z,17.62
2019-01-04T17:00:45.122Z,17.62
2019-01-04T17:03:12.411Z,17.59
2019-01-04T17:05:59.045Z,17.55
2019-01-04T17:08:26.342Z,17.55
2019-01-04T17:10:53.549Z,17.56
2019-01-04T17:13:20.742Z,17.56
2019-01-04T17:15:48.174Z,17.59
2019-01-04T17:18:15.365Z,17.58
2019-01-04T17:20:42.628Z,17.59
2019-01-04T17:23:29.296Z,17.62
2019-01-04T17:25:56.503Z,17.62
2019-01-04T17:28:23.778Z,17.63
2019-01-04T17:30:51.126Z,17.63
2019-01-04T17:33:18.532Z,17.63
2019-01-04T17:35:45.763Z,17.65
2019-01-04T17:38:32.551Z,17.63
2019-01-04T17:41:19.196Z,17.62
2019-01-04T17:43:46.448Z,17.62
2019-01-04T17:46:33.112Z,17.58
2019-01-04T17:49:00.385Z,17.58
2019-01-04T17:51:27.575Z,17.63
2019-01-04T17:54:14.382Z,17.62
2019-01-04T17:57:01.006Z,17.62
2019-01-04T17:59:28.356Z,17.62
2019-01-04T18:01:55.571Z,17.62
2019-01-04T18:04:22.795Z,17.64
2019-01-04T18:07:09.528Z,17.65
2019-01-04T18:09:56.119Z,17.63
2019-01-04T18:12:42.836Z,17.64
2019-01-04T18:15:29.448Z,17.61
2019-01-04T18:17:58.637Z,17.66
2019-01-04T18:20:45.279Z,17.63
2019-01-04T18:23:31.907Z,17.66
2019-01-04T18:25:59.146Z,17.59
2019-01-04T18:28:45.851Z,17.66
2019-01-04T18:31:13.112Z,17.66
2019-01-04T18:33:53.374Z,17.61
2019-01-04T18:36:20.660Z,17.61
2019-01-04T18:38:47.862Z,17.63
2019-01-04T18:41:15.100Z,17.61
2019-01-04T18:44:01.714Z,17.66
2019-01-04T18:46:48.347Z,17.61
2019-01-04T18:49:15.551Z,17.59
2019-01-04T18:51:42.940Z,17.59
2019-01-04T18:54:29.585Z,17.63
2019-01-04T18:56:56.841Z,17.63
2019-01-04T18:59:43.481Z,17.61
2019-01-04T19:02:30.226Z,17.56
2019-01-04T19:04:57.479Z,17.58
2019-01-04T19:07:24.662Z,17.58
2019-01-04T19:09:51.996Z,17.60
2019-01-04T19:12:19.209Z,17.60
2019-01-04T19:14:46.404Z,17.60
2019-01-04T19:17:13.612Z,17.62
2019-01-04T19:19:40.936Z,17.65
2019-01-04T19:22:08.230Z,17.58
2019-01-04T19:24:35.459Z,17.60
2019-01-04T19:27:02.711Z,17.56
2019-01-04T19:29:29.979Z,17.56
2019-01-04T19:31:57.216Z,17.59
2019-01-04T19:34:24.433Z,17.60
2019-01-04T19:36:51.648Z,17.58
2019-01-04T19:39:18.895Z,17.61
2019-01-04T19:41:46.114Z,17.61
2019-01-04T19:44:13.350Z,17.58
2019-01-04T19:46:40.574Z,17.58
2019-01-04T19:49:07.806Z,17.58
2019-01-04T19:51:35.042Z,17.59
2019-01-04T19:54:02.288Z,17.59
2019-01-04T19:56:29.465Z,17.57
2019-01-04T19:58:56.696Z,17.58
2019-01-04T20:01:23.894Z,17.60
2019-01-04T20:03:51.111Z,17.58
2019-01-04T20:07:32.814Z,17.60
2019-01-04T20:11:21.143Z,17.58
2019-01-04T20:14:45.837Z,17.59
2019-01-04T20:17:26.540Z,17.58
2019-01-04T20:20:12.960Z,17.58
2019-01-04T20:22:56.690Z,17.58
2019-01-04T20:25:43.845Z,17.54
2019-01-04T20:28:42.975Z,17.54
2019-01-04T20:31:36.424Z,17.56
2019-01-04T20:34:22.030Z,17.54
2019-01-04T20:37:14.736Z,17.53
2019-01-04T20:40:10.671Z,17.55
2019-01-04T20:43:06.420Z,17.55
2019-01-04T20:45:53.205Z,17.52
2019-01-04T20:48:39.967Z,17.54
2019-01-04T20:51:32.745Z,17.51
2019-01-04T20:54:17.884Z,17.50
2019-01-04T20:57:07.240Z,17.52
2019-01-04T20:59:47.711Z,17.52
2019-01-04T21:02:34.511Z,17.53
2019-01-04T21:05:33.187Z,17.50
2019-01-04T21:08:25.805Z,17.46
2019-01-04T21:11:12.655Z,17.49
2019-01-04T21:13:59.434Z,17.47
2019-01-04T21:16:44.856Z,17.47
2019-01-04T21:19:40.635Z,17.49
2019-01-04T21:22:27.406Z,17.48
2019-01-04T21:25:20.349Z,17.48
2019-01-04T21:28:15.961Z,17.48
2019-01-04T21:31:02.775Z,17.45
2019-01-04T21:33:55.673Z,17.44
2019-01-04T21:36:51.504Z,17.41
2019-01-04T21:39:41.584Z,17.45
2019-01-04T21:42:27.173Z,17.45
2019-01-04T21:45:20.097Z,17.43
2019-01-04T21:48:05.859Z,17.43
2019-01-04T21:50:58.618Z,17.44
2019-01-04T21:53:54.399Z,17.41
2019-01-04T21:56:41.139Z,17.38
2019-01-04T21:59:33.952Z,17.38
2019-01-04T22:02:26.393Z,17.38
2019-01-04T22:05:13.202Z,17.38
2019-01-04T22:07:58.743Z,17.42
2019-01-04T22:10:48.705Z,17.45
2019-01-04T22:13:47.600Z,17.41
2019-01-04T22:16:33.309Z,17.44
2019-01-04T22:19:20.036Z,17.44
2019-01-04T22:22:06.811Z,17.38
2019-01-04T22:25:02.389Z,17.46
2019-01-04T22:27:50.521Z,17.46
2019-01-04T22:30:39.930Z,17.45
2019-01-04T22:33:35.556Z,17.43
2019-01-04T22:36:16.920Z,17.40
2019-01-04T22:39:03.691Z,17.40
2019-01-04T22:41:56.335Z,17.43
2019-01-04T22:44:43.132Z,17.44
2019-01-04T22:47:48.060Z,17.44
2019-01-04T22:50:41.057Z,17.44
2019-01-04T22:53:26.506Z,17.44
2019-01-04T22:56:13.332Z,17.45
2019-01-04T22:59:18.253Z,17.45
2019-01-04T23:02:03.699Z,17.46
2019-01-04T23:04:49.173Z,17.45
2019-01-04T23:07:44.012Z,17.44
2019-01-04T23:10:33.577Z,17.43
2019-01-04T23:13:19.428Z,17.45
2019-01-04T23:16:00.479Z,17.47
2019-01-04T23:18:44.185Z,17.48
2019-01-04T23:22:09.304Z,17.47
2019-01-04T23:24:54.809Z,17.48
2019-01-04T23:27:44.445Z,17.47
2019-01-04T23:30:29.736Z,17.46
2019-01-04T23:33:19.350Z,17.46
2019-01-04T23:36:11.891Z,17.46
2019-01-04T23:39:16.750Z,17.44
2019-01-04T23:42:15.447Z,17.44
2019-01-04T23:45:00.969Z,17.46
2019-01-04T23:47:46.551Z,17.47
2019-01-04T23:50:29.032Z,17.48
2019-01-04T23:53:13.107Z,17.48
2019-01-04T23:55:58.748Z,17.40
2019-01-04T23:58:54.644Z,17.44
